createdAt,value
2019-05-17T00:00:51.468Z,4.30
2019-05-17T00:03:20.246Z,5.07
2019-05-17T00:05:49.010Z,4.10
2019-05-17T00:08:29.808Z,4.17
2019-05-17T00:10:48.316Z,4.37
2019-05-17T00:13:17.529Z,4.00
2019-05-17T00:15:47.440Z,4.07
2019-05-17T00:18:17.168Z,3.47
2019-05-17T00:20:46.533Z,3.27
2019-05-17T00:23:17.425Z,3.53
2019-05-17T00:25:46.982Z,3.73
2019-05-17T00:28:16.416Z,3.47
2019-05-17T00:30:46.484Z,3.63
2019-05-17T00:33:16.961Z,4.10
2019-05-17T00:35:46.921Z,3.80
2019-05-17T00:38:16.952Z,3.07
2019-05-17T00:40:47.066Z,3.87
2019-05-17T00:43:16.916Z,3.37
2019-05-17T00:45:46.799Z,3.30
2019-05-17T00:48:17.123Z,2.60
2019-05-17T00:50:52.293Z,3.00
2019-05-17T00:53:16.489Z,3.40
2019-05-17T00:55:46.686Z,2.17
2019-05-17T00:58:17.337Z,2.93
2019-05-17T01:00:47.913Z,2.77
2019-05-17T01:03:16.492Z,2.60
2019-05-17T01:05:47.190Z,3.00
2019-05-17T01:08:17.491Z,2.40
2019-05-17T01:10:47.391Z,3.10
2019-05-17T01:13:17.332Z,2.30
2019-05-17T01:15:47.401Z,2.17
2019-05-17T01:18:16.510Z,2.43
2019-05-17T01:20:47.311Z,2.30
2019-05-17T01:23:16.642Z,2.07
2019-05-17T01:25:45.080Z,2.20
2019-05-17T01:28:13.861Z,1.67
2019-05-17T01:30:42.693Z,2.10
2019-05-17T01:33:11.520Z,1.80
2019-05-17T01:35:39.836Z,1.83
2019-05-17T01:38:08.606Z,2.00
2019-05-17T01:40:37.396Z,1.53
2019-05-17T01:43:07.875Z,1.90
2019-05-17T01:45:36.569Z,1.60
2019-05-17T01:48:07.309Z,1.53
2019-05-17T01:50:37.379Z,1.63
2019-05-17T01:53:07.410Z,1.80
2019-05-17T01:55:37.498Z,1.57
2019-05-17T01:58:07.570Z,1.60
2019-05-17T02:00:37.698Z,1.83
2019-05-17T02:03:07.244Z,1.50
2019-05-17T02:05:37.294Z,1.50
2019-05-17T02:08:06.832Z,1.70
2019-05-17T02:10:37.665Z,1.70
2019-05-17T02:13:06.928Z,1.60
2019-05-17T02:15:37.733Z,1.67
2019-05-17T02:18:07.020Z,2.00
2019-05-17T02:20:37.197Z,1.70
2019-05-17T02:23:07.242Z,1.90
2019-05-17T02:25:37.132Z,1.70
2019-05-17T02:28:06.116Z,2.13
2019-05-17T02:30:34.626Z,1.90
2019-05-17T02:33:04.275Z,1.90
2019-05-17T02:35:33.968Z,2.17
2019-05-17T02:38:03.043Z,2.03
2019-05-17T02:40:34.093Z,1.90
2019-05-17T02:43:03.463Z,2.10
2019-05-17T02:45:33.102Z,1.63
2019-05-17T02:48:03.918Z,2.10
2019-05-17T02:50:33.485Z,2.00
2019-05-17T02:53:04.547Z,1.80
2019-05-17T02:55:32.778Z,1.80
2019-05-17T02:58:02.953Z,2.00
2019-05-17T03:00:33.958Z,1.83
2019-05-17T03:03:03.772Z,2.03
2019-05-17T03:05:33.792Z,1.87
2019-05-17T03:08:04.387Z,2.20
2019-05-17T03:10:34.056Z,1.90
2019-05-17T03:13:04.003Z,2.03
2019-05-17T03:15:33.380Z,1.87
2019-05-17T03:18:03.914Z,1.87
2019-05-17T03:20:33.273Z,2.00
2019-05-17T03:23:03.734Z,2.23
2019-05-17T03:25:33.367Z,2.07
2019-05-17T03:28:03.239Z,2.10
2019-05-17T03:30:36.622Z,1.90
2019-05-17T03:33:06.883Z,1.97
2019-05-17T03:35:37.845Z,1.90
2019-05-17T03:38:04.452Z,2.17
2019-05-17T03:41:01.204Z,2.33
2019-05-17T03:43:03.678Z,2.20
2019-05-17T03:45:34.010Z,2.13
2019-05-17T03:48:04.906Z,2.20
2019-05-17T03:50:33.998Z,2.20
2019-05-17T03:53:02.650Z,1.80
2019-05-17T03:55:33.321Z,1.97
2019-05-17T03:58:03.537Z,1.83
2019-05-17T04:00:35.222Z,2.20
2019-05-17T04:03:03.386Z,1.80
2019-05-17T04:05:33.341Z,2.10
2019-05-17T04:08:03.865Z,2.23
2019-05-17T04:10:33.621Z,2.30
2019-05-17T04:13:04.042Z,1.90
2019-05-17T04:15:33.317Z,2.00
2019-05-17T04:18:04.110Z,2.10
2019-05-17T04:20:33.494Z,2.30
2019-05-17T04:23:03.817Z,2.00
2019-05-17T04:25:33.816Z,2.27
2019-05-17T04:28:03.284Z,2.57
2019-05-17T04:30:32.751Z,2.37
2019-05-17T04:33:03.319Z,2.43
2019-05-17T04:35:33.084Z,2.60
2019-05-17T04:38:04.377Z,2.37
2019-05-17T04:40:34.058Z,2.60
2019-05-17T04:43:03.650Z,2.07
2019-05-17T04:45:33.538Z,2.30
2019-05-17T04:48:04.099Z,2.57
2019-05-17T04:50:33.795Z,2.80
2019-05-17T04:53:03.199Z,2.17
2019-05-17T04:55:34.097Z,2.77
2019-05-17T04:58:03.901Z,2.27
2019-05-17T05:00:34.311Z,2.20
2019-05-17T05:03:03.829Z,2.30
2019-05-17T05:05:33.481Z,2.27
2019-05-17T05:08:03.300Z,1.90
2019-05-17T05:10:33.282Z,2.13
2019-05-17T05:13:03.264Z,1.90
2019-05-17T05:15:43.361Z,2.13
2019-05-17T05:18:12.920Z,1.90
2019-05-17T05:20:43.479Z,1.97
2019-05-17T05:23:12.927Z,2.20
2019-05-17T05:25:43.041Z,2.70
2019-05-17T05:28:13.663Z,1.73
2019-05-17T05:30:42.601Z,2.37
2019-05-17T05:33:12.875Z,1.97
2019-05-17T05:35:43.506Z,1.57
2019-05-17T05:38:13.181Z,1.90
2019-05-17T05:40:42.741Z,2.63
2019-05-17T05:43:12.073Z,1.60
2019-05-17T05:45:41.691Z,1.90
2019-05-17T05:48:12.934Z,1.83
2019-05-17T05:50:43.195Z,1.90
2019-05-17T05:53:12.962Z,1.97
2019-05-17T05:55:43.543Z,2.00
2019-05-17T05:58:12.660Z,1.97
2019-05-17T06:00:42.835Z,2.23
2019-05-17T06:03:12.303Z,2.00
2019-05-17T06:05:42.372Z,1.60
2019-05-17T06:08:12.240Z,2.27
2019-05-17T06:10:42.485Z,1.70
2019-05-17T06:13:13.086Z,2.43
2019-05-17T06:15:43.168Z,1.90
2019-05-17T06:18:12.583Z,2.20
2019-05-17T06:24:03.253Z,2.00
2019-05-17T06:26:31.801Z,2.13
2019-05-17T06:29:02.723Z,1.77
2019-05-17T06:31:33.138Z,1.77
2019-05-17T06:34:02.052Z,1.93
2019-05-17T06:36:32.852Z,1.70
2019-05-17T06:39:02.230Z,2.00
2019-05-17T06:41:32.307Z,1.70
2019-05-17T06:44:02.965Z,1.80
2019-05-17T06:46:32.486Z,1.90
2019-05-17T06:49:02.988Z,1.70
2019-05-17T06:51:31.716Z,1.23
2019-05-17T06:54:01.742Z,1.50
2019-05-17T06:56:32.213Z,1.60
2019-05-17T06:59:01.300Z,1.80
2019-05-17T07:01:30.082Z,1.23
2019-05-17T07:04:00.258Z,2.97
2019-05-17T07:06:31.006Z,3.33
2019-05-17T07:09:00.961Z,2.83
2019-05-17T07:11:30.323Z,2.20
2019-05-17T07:13:59.755Z,1.53
2019-05-17T07:16:30.077Z,1.77
2019-05-17T07:18:59.723Z,1.87
2019-05-17T07:21:29.711Z,2.40
2019-05-17T07:23:59.390Z,1.80
2019-05-17T07:26:30.219Z,2.10
2019-05-17T07:28:59.340Z,1.80
2019-05-17T07:31:29.815Z,2.17
2019-05-17T07:33:59.902Z,2.17
2019-05-17T07:36:30.669Z,2.07
2019-05-17T07:39:00.785Z,1.83
2019-05-17T07:41:29.959Z,1.77
2019-05-17T07:44:00.433Z,2.13
2019-05-17T07:46:29.436Z,2.30
2019-05-17T07:49:00.440Z,2.07
2019-05-17T07:51:30.114Z,1.90
2019-05-17T07:53:59.772Z,1.97
2019-05-17T07:56:30.579Z,1.60
2019-05-17T07:59:00.051Z,1.90
2019-05-17T08:01:29.654Z,2.30
2019-05-17T08:04:00.593Z,1.40
2019-05-17T08:06:30.601Z,1.70
2019-05-17T08:09:03.973Z,1.80
2019-05-17T08:11:30.420Z,2.00
2019-05-17T08:13:59.738Z,1.73
2019-05-17T08:16:30.362Z,1.83
2019-05-17T08:19:00.373Z,1.83
2019-05-17T08:21:30.461Z,1.93
2019-05-17T08:24:00.093Z,1.80
2019-05-17T08:26:29.765Z,1.20
2019-05-17T08:29:00.723Z,1.70
2019-05-17T08:31:29.586Z,1.77
2019-05-17T08:34:00.036Z,1.30
2019-05-17T08:36:29.826Z,1.60
2019-05-17T08:38:59.670Z,1.37
2019-05-17T08:41:30.935Z,1.30
2019-05-17T08:44:00.668Z,1.10
2019-05-17T08:46:30.552Z,1.23
2019-05-17T08:49:00.300Z,0.90
2019-05-17T08:51:30.502Z,0.90
2019-05-17T08:53:59.980Z,1.10
2019-05-17T08:56:30.928Z,0.93
2019-05-17T08:59:00.694Z,1.37
2019-05-17T09:01:30.222Z,1.20
2019-05-17T09:03:59.832Z,1.30
2019-05-17T09:06:29.434Z,1.00
2019-05-17T09:09:00.627Z,0.97
2019-05-17T09:11:30.273Z,0.90
2019-05-17T09:14:02.014Z,0.90
2019-05-17T09:16:30.741Z,1.50
2019-05-17T09:19:00.501Z,1.00
2019-05-17T09:21:31.321Z,0.97
2019-05-17T09:23:59.864Z,1.10
2019-05-17T09:26:29.421Z,1.07
2019-05-17T09:29:01.126Z,1.03
2019-05-17T09:31:29.833Z,1.60
2019-05-17T09:34:00.295Z,1.00
2019-05-17T09:36:30.270Z,1.17
2019-05-17T09:39:00.116Z,1.20
2019-05-17T09:41:29.424Z,0.80
2019-05-17T09:44:09.574Z,1.00
2019-05-17T09:46:30.292Z,0.93
2019-05-17T09:49:01.229Z,1.13
2019-05-17T09:51:30.322Z,1.00
2019-05-17T09:54:00.126Z,0.93
2019-05-17T09:56:30.060Z,1.07
2019-05-17T09:59:00.582Z,1.10
2019-05-17T10:01:30.380Z,0.90
2019-05-17T10:03:59.902Z,1.20
2019-05-17T10:06:28.853Z,1.20
2019-05-17T10:09:00.045Z,1.50
2019-05-17T10:11:30.606Z,1.50
2019-05-17T10:14:01.362Z,1.70
2019-05-17T10:16:30.755Z,1.70
2019-05-17T10:19:00.185Z,2.00
2019-05-17T10:21:30.364Z,1.57
2019-05-17T10:24:00.168Z,1.53
2019-05-17T10:26:30.324Z,1.60
2019-05-17T10:28:59.450Z,1.43
2019-05-17T10:31:30.430Z,2.60
2019-05-17T10:34:01.072Z,1.90
2019-05-17T10:36:29.605Z,2.10
2019-05-17T10:38:59.259Z,2.33
2019-05-17T10:41:30.117Z,2.37
2019-05-17T10:43:58.431Z,1.90
2019-05-17T10:46:27.194Z,2.10
2019-05-17T10:48:55.960Z,2.77
2019-05-17T10:51:24.878Z,2.10
2019-05-17T10:53:53.188Z,2.53
2019-05-17T10:56:23.722Z,2.40
2019-05-17T10:58:54.233Z,2.40
2019-05-17T11:01:22.627Z,2.27
2019-05-17T11:03:51.025Z,2.70
2019-05-17T11:06:19.818Z,2.57
2019-05-17T11:08:50.105Z,2.27
2019-05-17T11:11:20.076Z,2.70
2019-05-17T11:13:49.273Z,2.73
2019-05-17T11:16:17.666Z,2.80
2019-05-17T11:18:46.494Z,2.63
2019-05-17T11:21:15.659Z,3.17
2019-05-17T11:23:44.459Z,2.83
2019-05-17T11:26:13.592Z,3.10
2019-05-17T11:28:42.413Z,3.27
2019-05-17T11:31:11.273Z,2.83
2019-05-17T11:33:40.110Z,2.50
2019-05-17T11:36:09.088Z,3.03
2019-05-17T11:38:37.873Z,3.23
2019-05-17T11:41:20.763Z,3.20
2019-05-17T11:43:37.350Z,3.37
2019-05-17T11:46:06.101Z,3.07
2019-05-17T11:48:34.404Z,3.77
2019-05-17T11:51:03.542Z,3.50
2019-05-17T11:53:32.296Z,3.33
2019-05-17T11:56:01.090Z,3.73
2019-05-17T11:58:29.868Z,3.50
2019-05-17T12:00:58.793Z,3.33
2019-05-17T12:03:27.550Z,3.03
2019-05-17T12:05:56.409Z,3.33
2019-05-17T12:08:27.542Z,2.93
2019-05-17T12:10:56.564Z,2.97
2019-05-17T12:13:28.808Z,3.23
2019-05-17T12:15:57.575Z,3.40
2019-05-17T12:18:26.381Z,3.20
2019-05-17T12:20:55.388Z,2.90
2019-05-17T12:23:25.456Z,3.10
2019-05-17T12:25:54.226Z,3.03
2019-05-17T12:28:23.417Z,3.40
2019-05-17T12:30:52.275Z,2.60
2019-05-17T12:33:20.708Z,2.97
2019-05-17T12:35:49.080Z,3.30
2019-05-17T12:38:18.166Z,3.00
2019-05-17T12:40:47.219Z,2.73
2019-05-17T12:43:16.073Z,3.60
2019-05-17T12:45:59.149Z,3.00
2019-05-17T12:48:15.555Z,3.17
2019-05-17T12:50:44.736Z,3.13
2019-05-17T12:53:13.565Z,3.10
2019-05-17T12:55:42.425Z,3.37
2019-05-17T12:58:11.486Z,3.30
2019-05-17T13:00:40.236Z,4.07
2019-05-17T13:03:09.093Z,3.30
2019-05-17T13:05:37.900Z,3.70
2019-05-17T13:08:06.695Z,3.13
2019-05-17T13:10:35.736Z,3.30
2019-05-17T13:13:04.668Z,4.07
2019-05-17T13:15:33.591Z,3.47
2019-05-17T13:18:02.685Z,3.27
2019-05-17T13:20:31.622Z,3.67
2019-05-17T13:23:02.911Z,3.43
2019-05-17T13:25:32.027Z,3.30
2019-05-17T13:28:01.130Z,3.17
2019-05-17T13:30:29.988Z,2.63
2019-05-17T13:32:58.879Z,3.23
2019-05-17T13:35:27.765Z,3.10
2019-05-17T13:37:56.785Z,2.90
2019-05-17T13:40:25.657Z,3.30
2019-05-17T13:42:54.632Z,3.70
2019-05-17T13:45:23.583Z,3.17
2019-05-17T13:47:54.513Z,3.07
2019-05-17T13:50:23.918Z,3.43
2019-05-17T13:52:52.701Z,3.20
2019-05-17T13:55:21.224Z,2.90
2019-05-17T13:57:49.925Z,2.50
2019-05-17T14:00:29.810Z,2.50
2019-05-17T14:02:58.726Z,2.90
2019-05-17T14:05:27.502Z,3.77
2019-05-17T14:07:56.189Z,3.57
2019-05-17T14:10:28.640Z,3.50
2019-05-17T14:12:55.558Z,2.60
2019-05-17T14:15:24.506Z,3.00
2019-05-17T14:17:53.343Z,2.50
2019-05-17T14:20:22.114Z,2.63
2019-05-17T14:22:52.746Z,2.20
2019-05-17T14:25:21.865Z,3.03
2019-05-17T14:27:50.724Z,3.00
2019-05-17T14:30:20.044Z,2.33
2019-05-17T14:32:49.156Z,3.20
2019-05-17T14:35:17.954Z,2.40
2019-05-17T14:37:47.357Z,2.80
2019-05-17T14:40:15.915Z,3.23
2019-05-17T14:42:44.773Z,2.70
2019-05-17T14:45:13.810Z,3.43
2019-05-17T14:47:42.775Z,3.43
2019-05-17T14:50:12.049Z,2.90
2019-05-17T14:52:40.886Z,3.33
2019-05-17T14:55:09.817Z,3.33
2019-05-17T14:57:38.582Z,3.63
2019-05-17T15:00:07.154Z,3.40
2019-05-17T15:02:36.269Z,3.43
2019-05-17T15:05:05.522Z,4.10
2019-05-17T15:07:34.380Z,3.80
2019-05-17T15:10:03.243Z,3.33
2019-05-17T15:12:31.548Z,4.10
2019-05-17T15:14:59.950Z,4.03
2019-05-17T15:17:28.303Z,3.17
2019-05-17T15:19:57.143Z,3.93
2019-05-17T15:22:25.962Z,3.90
2019-05-17T15:24:54.265Z,4.10
2019-05-17T15:27:22.584Z,3.70
2019-05-17T15:29:51.358Z,3.60
2019-05-17T15:32:20.224Z,3.90
2019-05-17T15:34:48.977Z,4.13
2019-05-17T15:37:17.749Z,3.90
2019-05-17T15:39:46.553Z,3.87
2019-05-17T15:42:14.881Z,3.67
2019-05-17T15:44:43.770Z,3.77
2019-05-17T15:47:12.171Z,3.03
2019-05-17T15:49:40.547Z,3.20
2019-05-17T15:52:08.949Z,3.73
2019-05-17T15:54:37.341Z,3.50
2019-05-17T15:57:05.649Z,3.17
2019-05-17T15:59:33.965Z,2.73
2019-05-17T16:02:02.929Z,3.27
2019-05-17T16:04:31.747Z,3.37
2019-05-17T16:07:00.620Z,3.40
2019-05-17T16:09:29.543Z,3.17
2019-05-17T16:11:58.540Z,3.23
2019-05-17T16:14:27.524Z,2.90
2019-05-17T16:16:56.288Z,2.60
2019-05-17T16:19:25.073Z,2.50
2019-05-17T16:21:53.860Z,2.10
2019-05-17T16:24:22.654Z,2.70
2019-05-17T16:26:51.816Z,2.63
2019-05-17T16:29:20.603Z,2.60
2019-05-17T16:31:49.445Z,3.07
2019-05-17T16:34:17.777Z,2.87
2019-05-17T16:36:46.096Z,3.00
2019-05-17T16:39:14.990Z,2.53
2019-05-17T16:41:43.814Z,3.50
2019-05-17T16:44:14.653Z,2.83
2019-05-17T16:46:43.238Z,2.50
2019-05-17T16:49:12.439Z,2.60
2019-05-17T16:51:41.266Z,3.03
2019-05-17T16:54:10.045Z,2.63
2019-05-17T16:56:38.824Z,3.17
2019-05-17T16:59:08.002Z,3.17
2019-05-17T17:01:36.943Z,3.77
2019-05-17T17:04:05.922Z,3.77
2019-05-17T17:06:34.674Z,3.23
2019-05-17T17:09:05.298Z,2.97
2019-05-17T17:11:34.087Z,2.70
2019-05-17T17:14:03.049Z,3.63
2019-05-17T17:16:31.937Z,2.83
2019-05-17T17:19:00.789Z,3.27
2019-05-17T17:21:29.839Z,3.17
2019-05-17T17:23:58.825Z,2.93
2019-05-17T17:26:27.584Z,3.53
2019-05-17T17:28:56.409Z,3.57
2019-05-17T17:31:25.397Z,3.10
2019-05-17T17:33:54.516Z,3.17
2019-05-17T17:36:23.470Z,2.83
2019-05-17T17:38:51.864Z,3.17
2019-05-17T17:41:20.817Z,3.07
2019-05-17T17:43:58.126Z,2.60
2019-05-17T17:46:20.274Z,2.40
2019-05-17T17:48:49.068Z,2.70
2019-05-17T17:51:17.840Z,2.80
2019-05-17T17:53:46.698Z,2.13
2019-05-17T17:56:15.628Z,2.37
2019-05-17T17:58:44.435Z,2.67
2019-05-17T18:01:12.904Z,2.50
2019-05-17T18:03:41.698Z,2.53
2019-05-17T18:06:10.509Z,2.60
2019-05-17T18:08:39.531Z,2.47
2019-05-17T18:11:08.457Z,2.57
2019-05-17T18:13:37.212Z,2.70
2019-05-17T18:16:06.145Z,2.90
2019-05-17T18:18:34.524Z,2.67
2019-05-17T18:21:03.403Z,2.10
2019-05-17T18:23:32.510Z,2.27
2019-05-17T18:26:00.837Z,2.53
2019-05-17T18:28:29.727Z,2.37
2019-05-17T18:30:58.652Z,2.63
2019-05-17T18:33:27.496Z,2.70
2019-05-17T18:35:56.358Z,2.93
2019-05-17T18:38:28.097Z,2.17
2019-05-17T18:40:56.958Z,2.70
2019-05-17T18:43:25.800Z,2.90
2019-05-17T18:45:54.653Z,2.63
2019-05-17T18:48:23.496Z,2.93
2019-05-17T18:50:52.494Z,2.60
2019-05-17T18:53:21.330Z,2.60
2019-05-17T18:55:50.171Z,3.20
2019-05-17T18:58:18.973Z,3.33
2019-05-17T19:00:47.914Z,2.90
2019-05-17T19:03:17.149Z,2.63
2019-05-17T19:05:46.286Z,2.80
2019-05-17T19:08:16.850Z,2.73
2019-05-17T19:10:45.638Z,3.20
2019-05-17T19:13:14.560Z,3.97
2019-05-17T19:15:43.534Z,3.37
2019-05-17T19:18:12.383Z,4.43
2019-05-17T19:20:40.714Z,4.50
2019-05-17T19:23:09.601Z,3.70
2019-05-17T19:25:38.550Z,3.13
2019-05-17T19:28:07.421Z,3.00
2019-05-17T19:30:36.337Z,2.90
2019-05-17T19:33:05.196Z,3.15
2019-05-17T19:35:34.105Z,3.30
2019-05-17T19:38:02.977Z,3.00
2019-05-17T19:40:31.868Z,2.73
2019-05-17T19:43:00.716Z,2.40
2019-05-17T19:45:29.593Z,2.90
2019-05-17T19:47:58.384Z,2.93
2019-05-17T19:50:27.312Z,3.50
2019-05-17T19:52:55.645Z,3.10
2019-05-17T19:55:24.505Z,3.03
2019-05-17T19:57:53.381Z,3.20
2019-05-17T20:00:22.892Z,4.23
2019-05-17T20:02:52.178Z,4.63
2019-05-17T20:05:21.101Z,4.57
2019-05-17T20:07:50.037Z,3.93
2019-05-17T20:10:19.070Z,3.33
2019-05-17T20:12:47.928Z,4.43
2019-05-17T20:15:18.390Z,3.87
2019-05-17T20:17:50.277Z,4.07
2019-05-17T20:20:20.703Z,4.20
2019-05-17T20:22:49.633Z,3.53
2019-05-17T20:25:18.748Z,3.43
2019-05-17T20:27:47.066Z,4.07
2019-05-17T20:30:16.286Z,3.60
2019-05-17T20:32:45.381Z,2.83
2019-05-17T20:35:17.824Z,3.70
2019-05-17T20:37:45.608Z,3.37
2019-05-17T20:40:14.756Z,4.30
2019-05-17T20:42:43.538Z,4.80
2019-05-17T20:45:12.799Z,5.47
2019-05-17T20:47:41.726Z,4.80
2019-05-17T20:50:10.878Z,5.63
2019-05-17T20:52:39.674Z,5.40
2019-05-17T20:55:08.919Z,5.30
2019-05-17T20:57:37.489Z,5.27
2019-05-17T21:00:07.860Z,3.70
2019-05-17T21:02:36.773Z,4.03
2019-05-17T21:05:05.821Z,3.90
2019-05-17T21:07:35.203Z,4.63
2019-05-17T21:10:04.222Z,4.40
2019-05-17T21:12:32.537Z,5.00
2019-05-17T21:15:01.337Z,5.07
2019-05-17T21:17:30.108Z,6.03
2019-05-17T21:19:59.010Z,3.57
2019-05-17T21:22:27.389Z,3.40
2019-05-17T21:24:56.168Z,3.97
2019-05-17T21:27:25.026Z,3.77
2019-05-17T21:29:53.335Z,4.67
2019-05-17T21:32:22.230Z,3.20
2019-05-17T21:34:51.113Z,3.60
2019-05-17T21:37:20.720Z,3.30
2019-05-17T21:39:49.505Z,4.37
2019-05-17T21:42:18.280Z,4.20
2019-05-17T21:44:47.302Z,2.83
2019-05-17T21:47:16.146Z,2.50
2019-05-17T21:49:45.146Z,2.77
2019-05-17T21:52:13.918Z,3.00
2019-05-17T21:54:42.778Z,3.10
2019-05-17T21:57:11.641Z,4.43
2019-05-17T21:59:40.489Z,3.33
2019-05-17T22:02:09.368Z,3.60
2019-05-17T22:04:38.197Z,3.17
2019-05-17T22:07:07.101Z,2.50
2019-05-17T22:09:35.872Z,4.30
2019-05-17T22:12:08.584Z,5.57
2019-05-17T22:14:37.360Z,3.37
2019-05-17T22:17:05.677Z,2.80
2019-05-17T22:19:34.517Z,3.00
2019-05-17T22:22:06.365Z,3.23
2019-05-17T22:24:35.506Z,3.67
2019-05-17T22:27:04.363Z,5.13
2019-05-17T22:29:33.128Z,3.43
2019-05-17T22:32:02.043Z,3.10
2019-05-17T22:34:30.825Z,4.60
2019-05-17T22:36:59.677Z,4.77
2019-05-17T22:39:28.007Z,4.83
2019-05-17T22:41:56.797Z,3.77
2019-05-17T22:44:25.647Z,3.10
2019-05-17T22:46:54.449Z,3.00
2019-05-17T22:49:23.327Z,2.70
2019-05-17T22:51:52.215Z,2.73
2019-05-17T22:54:21.231Z,2.80
2019-05-17T22:56:50.005Z,3.90
2019-05-17T22:59:18.836Z,3.53
2019-05-17T23:01:47.869Z,3.80
2019-05-17T23:04:16.192Z,3.50
2019-05-17T23:06:44.514Z,3.67
2019-05-17T23:09:12.827Z,4.27
2019-05-17T23:11:41.151Z,3.10
2019-05-17T23:14:10.157Z,3.70
2019-05-17T23:16:50.955Z,4.30
2019-05-17T23:19:10.112Z,3.23
2019-05-17T23:21:38.637Z,3.60
2019-05-17T23:24:07.741Z,2.70
2019-05-17T23:26:36.885Z,3.07
2019-05-17T23:29:05.187Z,3.00
2019-05-17T23:31:34.136Z,2.87
2019-05-17T23:34:05.015Z,2.90
2019-05-17T23:36:33.394Z,3.90
2019-05-17T23:39:02.328Z,2.97
2019-05-17T23:41:31.108Z,2.67
2019-05-17T23:44:00.197Z,3.27
2019-05-17T23:46:29.021Z,3.30
2019-05-17T23:48:57.317Z,2.57
2019-05-17T23:51:25.634Z,2.93
2019-05-17T23:53:54.421Z,3.03
2019-05-17T23:56:23.245Z,3.07
2019-05-17T23:58:52.104Z,2.80
