createdAt,value
2018-12-26T00:00:04.965Z,31.50
2018-12-26T00:02:33.456Z,26.57
2018-12-26T00:05:01.898Z,27.00
2018-12-26T00:07:30.315Z,25.33
2018-12-26T00:09:58.757Z,31.37
2018-12-26T00:12:27.245Z,27.77
2018-12-26T00:14:55.731Z,26.13
2018-12-26T00:17:24.188Z,25.73
2018-12-26T00:19:52.731Z,23.43
2018-12-26T00:22:21.156Z,26.13
2018-12-26T00:24:49.583Z,26.10
2018-12-26T00:27:18.012Z,29.40
2018-12-26T00:29:46.447Z,25.43
2018-12-26T00:32:14.854Z,26.03
2018-12-26T00:34:43.290Z,23.20
2018-12-26T00:37:11.729Z,23.60
2018-12-26T00:39:40.135Z,22.67
2018-12-26T00:42:08.611Z,23.90
2018-12-26T00:44:37.037Z,23.90
2018-12-26T00:47:05.470Z,24.83
2018-12-26T00:49:33.987Z,25.90
2018-12-26T00:52:02.414Z,25.30
2018-12-26T00:54:30.822Z,22.73
2018-12-26T00:56:59.295Z,22.17
2018-12-26T00:59:27.695Z,19.63
2018-12-26T01:01:56.293Z,21.83
2018-12-26T01:04:24.706Z,23.13
2018-12-26T01:06:53.123Z,22.63
2018-12-26T01:09:22.167Z,21.07
2018-12-26T01:11:50.569Z,23.77
2018-12-26T01:14:18.999Z,21.23
2018-12-26T01:16:47.477Z,21.60
2018-12-26T01:19:15.883Z,26.13
2018-12-26T01:21:44.359Z,23.43
2018-12-26T01:24:12.813Z,21.77
2018-12-26T01:26:41.228Z,19.33
2018-12-26T01:29:09.689Z,21.13
2018-12-26T01:31:38.111Z,19.80
2018-12-26T01:34:06.528Z,20.10
2018-12-26T01:36:34.987Z,23.07
2018-12-26T01:39:04.649Z,22.50
2018-12-26T01:41:33.076Z,22.63
2018-12-26T01:44:01.600Z,20.33
2018-12-26T01:46:30.050Z,21.53
2018-12-26T01:48:58.494Z,22.80
2018-12-26T01:51:26.923Z,20.27
2018-12-26T01:53:55.402Z,19.37
2018-12-26T01:56:27.960Z,24.33
2018-12-26T01:58:53.994Z,22.90
2018-12-26T02:01:22.499Z,23.07
2018-12-26T02:03:50.918Z,20.87
2018-12-26T02:06:19.361Z,22.87
2018-12-26T02:08:47.805Z,23.77
2018-12-26T02:11:16.207Z,23.73
2018-12-26T02:13:44.692Z,22.37
2018-12-26T02:16:13.070Z,18.80
2018-12-26T02:18:41.557Z,20.70
2018-12-26T02:21:10.028Z,22.50
2018-12-26T02:23:38.461Z,24.30
2018-12-26T02:26:06.898Z,20.73
2018-12-26T02:28:35.430Z,26.73
2018-12-26T02:31:03.846Z,24.83
2018-12-26T02:33:32.277Z,21.00
2018-12-26T02:36:00.780Z,23.47
2018-12-26T02:38:29.296Z,23.97
2018-12-26T02:40:57.835Z,21.07
2018-12-26T02:43:26.332Z,23.33
2018-12-26T02:45:54.768Z,20.60
2018-12-26T02:48:23.226Z,21.13
2018-12-26T02:50:51.636Z,26.73
2018-12-26T02:53:20.064Z,24.40
2018-12-26T02:55:48.505Z,22.50
2018-12-26T02:58:17.026Z,24.47
2018-12-26T03:00:45.515Z,23.83
2018-12-26T03:03:13.987Z,25.00
2018-12-26T03:05:42.374Z,24.93
2018-12-26T03:08:10.836Z,22.93
2018-12-26T03:10:39.264Z,23.13
2018-12-26T03:13:07.755Z,23.03
2018-12-26T03:15:36.358Z,22.77
2018-12-26T03:18:04.794Z,24.87
2018-12-26T03:20:33.216Z,24.17
2018-12-26T03:23:01.650Z,29.53
2018-12-26T03:25:30.077Z,23.60
2018-12-26T03:27:58.665Z,22.97
2018-12-26T03:30:27.208Z,21.80
2018-12-26T03:32:55.673Z,24.80
2018-12-26T03:35:24.087Z,21.90
2018-12-26T03:37:52.555Z,22.40
2018-12-26T03:40:21.090Z,21.47
2018-12-26T03:42:49.514Z,21.07
2018-12-26T03:45:18.210Z,24.00
2018-12-26T03:47:46.726Z,21.83
2018-12-26T03:50:15.150Z,22.60
2018-12-26T03:52:43.659Z,22.37
2018-12-26T03:55:12.230Z,21.17
2018-12-26T03:57:40.678Z,23.40
2018-12-26T04:00:10.151Z,24.97
2018-12-26T04:02:38.644Z,21.17
2018-12-26T04:05:07.206Z,21.83
2018-12-26T04:07:35.721Z,23.90
2018-12-26T04:10:04.671Z,25.83
2018-12-26T04:12:33.090Z,22.87
2018-12-26T04:15:01.584Z,28.17
2018-12-26T04:17:30.038Z,25.30
2018-12-26T04:19:58.523Z,25.57
2018-12-26T04:22:27.167Z,23.67
2018-12-26T04:24:55.843Z,28.00
2018-12-26T04:27:24.258Z,26.00
2018-12-26T04:29:52.789Z,26.43
2018-12-26T04:32:21.224Z,33.43
2018-12-26T04:34:49.640Z,27.53
2018-12-26T04:37:18.111Z,27.00
2018-12-26T04:39:46.525Z,29.77
2018-12-26T04:42:14.952Z,32.17
2018-12-26T04:44:43.453Z,26.40
2018-12-26T04:47:11.932Z,27.93
2018-12-26T04:49:40.364Z,27.37
2018-12-26T04:52:08.815Z,24.87
2018-12-26T04:54:37.231Z,26.80
2018-12-26T04:57:05.689Z,25.90
2018-12-26T04:59:34.178Z,24.60
2018-12-26T05:02:02.598Z,24.07
2018-12-26T05:04:31.136Z,25.73
2018-12-26T05:06:59.571Z,23.50
2018-12-26T05:09:28.023Z,28.80
2018-12-26T05:11:56.448Z,22.27
2018-12-26T05:14:25.504Z,26.97
2018-12-26T05:16:53.973Z,25.43
2018-12-26T05:19:22.393Z,25.90
2018-12-26T05:21:50.844Z,24.97
2018-12-26T05:24:19.386Z,27.47
2018-12-26T05:26:47.824Z,26.70
2018-12-26T05:29:16.295Z,26.53
2018-12-26T05:31:44.729Z,23.87
2018-12-26T05:34:13.163Z,25.27
2018-12-26T05:36:41.605Z,25.90
2018-12-26T05:39:10.054Z,23.03
2018-12-26T05:41:38.560Z,24.40
2018-12-26T05:44:07.017Z,22.10
2018-12-26T05:46:35.449Z,25.33
2018-12-26T05:49:03.901Z,24.90
2018-12-26T05:51:32.351Z,23.43
2018-12-26T05:54:00.834Z,31.00
2018-12-26T05:56:29.291Z,24.70
2018-12-26T05:58:57.879Z,23.40
2018-12-26T06:01:26.333Z,23.47
2018-12-26T06:03:54.800Z,22.60
2018-12-26T06:06:23.229Z,23.83
2018-12-26T06:08:51.668Z,28.33
2018-12-26T06:11:20.090Z,20.13
2018-12-26T06:13:48.534Z,24.67
2018-12-26T06:16:16.974Z,28.77
2018-12-26T06:18:45.403Z,28.50
2018-12-26T06:21:14.646Z,25.13
2018-12-26T06:23:43.083Z,26.37
2018-12-26T06:26:11.491Z,25.20
2018-12-26T06:28:39.954Z,28.80
2018-12-26T06:31:08.388Z,28.40
2018-12-26T06:33:36.829Z,29.43
2018-12-26T06:36:05.300Z,30.83
2018-12-26T06:38:33.730Z,26.53
2018-12-26T06:41:02.164Z,26.40
2018-12-26T06:43:30.637Z,32.43
2018-12-26T06:45:59.057Z,31.07
2018-12-26T06:48:27.495Z,27.77
2018-12-26T06:50:55.957Z,28.73
2018-12-26T06:53:24.395Z,26.77
2018-12-26T06:55:52.844Z,30.00
2018-12-26T06:58:21.288Z,25.87
2018-12-26T07:00:49.708Z,23.33
2018-12-26T07:03:18.139Z,25.93
2018-12-26T07:05:46.625Z,26.80
2018-12-26T07:08:15.067Z,26.03
2018-12-26T07:10:43.517Z,29.67
2018-12-26T07:13:11.928Z,28.43
2018-12-26T07:15:40.359Z,40.27
2018-12-26T07:18:08.813Z,28.03
2018-12-26T07:20:37.259Z,31.40
2018-12-26T07:23:05.705Z,28.63
2018-12-26T07:25:34.134Z,29.73
2018-12-26T07:28:09.019Z,32.27
2018-12-26T07:30:32.962Z,33.90
2018-12-26T07:33:01.862Z,30.80
2018-12-26T07:35:30.290Z,25.80
2018-12-26T07:37:58.722Z,29.67
2018-12-26T07:40:27.133Z,30.47
2018-12-26T07:42:55.594Z,31.47
2018-12-26T07:45:24.017Z,28.27
2018-12-26T07:47:52.459Z,33.50
2018-12-26T07:50:20.918Z,27.67
2018-12-26T07:52:49.394Z,30.97
2018-12-26T07:55:17.813Z,29.27
2018-12-26T07:57:46.250Z,29.07
2018-12-26T08:00:15.202Z,26.33
2018-12-26T08:02:43.669Z,28.93
2018-12-26T08:05:12.105Z,27.90
2018-12-26T08:07:40.563Z,29.70
2018-12-26T08:10:09.011Z,31.33
2018-12-26T08:12:37.431Z,28.70
2018-12-26T08:15:10.462Z,28.43
2018-12-26T08:17:36.323Z,32.53
2018-12-26T08:20:06.523Z,26.30
2018-12-26T08:22:34.974Z,34.93
2018-12-26T08:25:03.457Z,28.17
2018-12-26T08:27:31.933Z,27.47
2018-12-26T08:30:00.433Z,27.37
2018-12-26T08:32:28.874Z,23.67
2018-12-26T08:34:57.313Z,28.83
2018-12-26T08:37:25.719Z,28.87
2018-12-26T08:39:54.150Z,25.63
2018-12-26T08:42:22.659Z,24.13
2018-12-26T08:44:51.114Z,23.00
2018-12-26T08:47:19.552Z,28.40
2018-12-26T08:49:47.990Z,26.20
2018-12-26T08:52:16.480Z,27.70
2018-12-26T08:54:44.932Z,26.90
2018-12-26T08:57:13.346Z,23.30
2018-12-26T08:59:41.800Z,26.77
2018-12-26T09:02:10.240Z,25.13
2018-12-26T09:04:39.068Z,23.27
2018-12-26T09:07:07.492Z,27.63
2018-12-26T09:09:35.941Z,23.50
2018-12-26T09:12:04.394Z,23.20
2018-12-26T09:14:32.825Z,25.17
2018-12-26T09:17:01.278Z,24.13
2018-12-26T09:19:29.804Z,20.30
2018-12-26T09:21:58.258Z,21.63
2018-12-26T09:24:26.662Z,23.93
2018-12-26T09:26:55.182Z,23.80
2018-12-26T09:29:23.648Z,24.57
2018-12-26T09:31:52.066Z,21.87
2018-12-26T09:34:20.538Z,22.67
2018-12-26T09:36:49.006Z,22.27
2018-12-26T09:39:17.405Z,22.00
2018-12-26T09:41:45.879Z,26.60
2018-12-26T09:44:14.318Z,20.63
2018-12-26T09:46:42.762Z,20.90
2018-12-26T09:49:11.203Z,21.37
2018-12-26T09:51:39.710Z,21.07
2018-12-26T09:54:08.292Z,23.67
2018-12-26T09:56:36.754Z,21.87
2018-12-26T09:59:05.256Z,23.70
2018-12-26T10:01:33.708Z,21.07
2018-12-26T10:04:03.911Z,18.33
2018-12-26T10:06:32.478Z,20.20
2018-12-26T10:09:00.932Z,20.37
2018-12-26T10:11:29.348Z,18.07
2018-12-26T10:13:57.798Z,18.60
2018-12-26T10:16:26.247Z,17.23
2018-12-26T10:18:54.657Z,18.80
2018-12-26T10:21:23.152Z,22.23
2018-12-26T10:23:51.547Z,16.83
2018-12-26T10:26:19.975Z,19.30
2018-12-26T10:28:48.977Z,22.40
2018-12-26T10:31:17.416Z,18.67
2018-12-26T10:33:45.857Z,18.83
2018-12-26T10:36:14.352Z,22.20
2018-12-26T10:38:42.857Z,20.60
2018-12-26T10:41:11.286Z,19.83
2018-12-26T10:43:39.716Z,19.17
2018-12-26T10:46:08.204Z,21.43
2018-12-26T10:48:36.639Z,21.87
2018-12-26T10:51:05.079Z,22.13
2018-12-26T10:53:33.568Z,19.90
2018-12-26T10:56:02.067Z,23.57
2018-12-26T10:58:30.588Z,20.47
2018-12-26T11:01:00.174Z,21.60
2018-12-26T11:03:28.598Z,21.63
2018-12-26T11:05:57.135Z,23.37
2018-12-26T11:08:26.022Z,20.37
2018-12-26T11:10:54.424Z,29.13
2018-12-26T11:13:22.942Z,26.07
2018-12-26T11:15:51.412Z,24.30
2018-12-26T11:18:19.996Z,25.63
2018-12-26T11:20:48.987Z,25.00
2018-12-26T11:23:17.425Z,26.40
2018-12-26T11:25:45.873Z,27.40
2018-12-26T11:28:14.298Z,24.17
2018-12-26T11:30:42.849Z,28.00
2018-12-26T11:33:11.284Z,26.97
2018-12-26T11:35:40.133Z,31.90
2018-12-26T11:38:08.551Z,28.57
2018-12-26T11:40:36.989Z,26.93
2018-12-26T11:43:05.471Z,30.33
2018-12-26T11:45:33.941Z,31.53
2018-12-26T11:48:02.442Z,34.93
2018-12-26T11:50:30.855Z,32.07
2018-12-26T11:52:59.385Z,34.83
2018-12-26T11:55:27.803Z,34.97
2018-12-26T11:57:56.222Z,36.93
2018-12-26T12:00:24.678Z,42.93
2018-12-26T12:02:53.519Z,40.10
2018-12-26T12:05:22.210Z,38.43
2018-12-26T12:07:50.812Z,41.87
2018-12-26T12:10:19.290Z,42.10
2018-12-26T12:12:47.729Z,39.93
2018-12-26T12:15:16.170Z,43.40
2018-12-26T12:17:44.663Z,48.33
2018-12-26T12:20:13.206Z,40.07
2018-12-26T12:22:41.755Z,40.10
2018-12-26T12:25:10.195Z,42.40
2018-12-26T12:27:38.738Z,42.37
2018-12-26T12:30:07.793Z,44.57
2018-12-26T12:32:36.233Z,46.83
2018-12-26T12:35:05.613Z,46.03
2018-12-26T12:37:34.124Z,45.60
2018-12-26T12:40:02.622Z,42.60
2018-12-26T12:42:31.381Z,44.67
2018-12-26T12:44:59.825Z,46.13
2018-12-26T12:47:28.329Z,47.33
2018-12-26T12:49:56.767Z,52.50
2018-12-26T12:52:25.228Z,46.73
2018-12-26T12:54:53.643Z,50.33
2018-12-26T12:57:22.073Z,48.07
2018-12-26T12:59:50.513Z,48.60
2018-12-26T13:02:19.122Z,45.03
2018-12-26T13:04:47.650Z,47.80
2018-12-26T13:07:16.071Z,47.80
2018-12-26T13:09:44.581Z,49.03
2018-12-26T13:12:13.008Z,52.77
2018-12-26T13:14:41.529Z,52.90
2018-12-26T13:17:09.971Z,47.87
2018-12-26T13:19:38.394Z,49.80
2018-12-26T13:22:06.837Z,46.83
2018-12-26T13:24:35.930Z,49.73
2018-12-26T13:27:04.362Z,43.20
2018-12-26T13:29:32.803Z,41.57
2018-12-26T13:32:01.254Z,43.50
2018-12-26T13:34:29.714Z,44.53
2018-12-26T13:36:58.202Z,38.83
2018-12-26T13:39:26.633Z,39.30
2018-12-26T13:41:55.134Z,44.77
2018-12-26T13:44:23.571Z,42.50
2018-12-26T13:46:51.992Z,39.43
2018-12-26T13:49:20.448Z,38.00
2018-12-26T13:51:49.810Z,43.50
2018-12-26T13:54:18.265Z,38.77
2018-12-26T13:56:46.690Z,43.40
2018-12-26T13:59:15.147Z,42.63
2018-12-26T14:01:43.630Z,43.70
2018-12-26T14:04:12.044Z,39.23
2018-12-26T14:06:40.467Z,41.33
2018-12-26T14:09:09.421Z,42.07
2018-12-26T14:11:37.867Z,39.47
2018-12-26T14:14:06.344Z,43.97
2018-12-26T14:16:34.905Z,43.30
2018-12-26T14:19:03.336Z,38.37
2018-12-26T14:21:31.862Z,46.37
2018-12-26T14:24:00.832Z,44.80
2018-12-26T14:26:29.314Z,43.47
2018-12-26T14:28:57.784Z,37.07
2018-12-26T14:31:26.254Z,41.40
2018-12-26T14:33:54.767Z,46.40
2018-12-26T14:36:23.216Z,47.00
2018-12-26T14:38:51.692Z,46.03
2018-12-26T14:41:21.862Z,40.83
2018-12-26T14:43:50.418Z,39.30
2018-12-26T14:46:18.845Z,39.13
2018-12-26T14:48:47.346Z,39.67
2018-12-26T14:51:15.763Z,39.70
2018-12-26T14:53:44.203Z,41.80
2018-12-26T14:56:12.710Z,38.90
2018-12-26T14:58:41.127Z,46.20
2018-12-26T15:01:09.546Z,43.03
2018-12-26T15:03:38.179Z,46.10
2018-12-26T15:06:06.654Z,56.27
2018-12-26T15:08:35.099Z,58.20
2018-12-26T15:11:04.694Z,51.23
2018-12-26T15:13:33.524Z,54.00
2018-12-26T15:16:03.859Z,55.93
2018-12-26T15:18:32.444Z,51.43
2018-12-26T15:21:00.908Z,60.53
2018-12-26T15:23:29.342Z,62.87
2018-12-26T15:25:57.778Z,58.27
2018-12-26T15:28:26.214Z,53.67
2018-12-26T15:30:54.759Z,58.23
2018-12-26T15:33:23.222Z,58.13
2018-12-26T15:35:53.299Z,62.47
2018-12-26T15:38:21.935Z,59.97
2018-12-26T15:40:53.808Z,61.97
2018-12-26T15:43:22.877Z,60.57
2018-12-26T15:45:51.359Z,56.97
2018-12-26T15:48:19.985Z,58.80
2018-12-26T15:50:48.383Z,69.10
2018-12-26T15:53:16.857Z,66.80
2018-12-26T15:55:46.985Z,60.37
2018-12-26T15:58:15.475Z,65.83
2018-12-26T16:00:44.136Z,66.80
2018-12-26T16:03:12.773Z,64.17
2018-12-26T16:05:41.270Z,66.63
2018-12-26T16:08:09.903Z,61.37
2018-12-26T16:10:38.461Z,65.13
2018-12-26T16:13:06.906Z,66.93
2018-12-26T16:15:35.462Z,66.53
2018-12-26T16:18:05.759Z,67.77
2018-12-26T16:20:34.207Z,70.33
2018-12-26T16:23:02.702Z,64.60
2018-12-26T16:25:31.265Z,69.70
2018-12-26T16:27:59.788Z,69.43
2018-12-26T16:30:28.881Z,64.10
2018-12-26T16:32:57.415Z,71.27
2018-12-26T16:35:25.935Z,68.20
2018-12-26T16:38:01.496Z,71.03
2018-12-26T16:40:24.687Z,69.73
2018-12-26T16:42:53.188Z,68.20
2018-12-26T16:45:21.615Z,75.63
2018-12-26T16:47:50.049Z,70.83
2018-12-26T16:50:26.760Z,75.07
2018-12-26T16:52:48.649Z,73.33
2018-12-26T16:55:17.081Z,61.73
2018-12-26T16:57:45.843Z,71.57
2018-12-26T17:00:15.098Z,75.60
2018-12-26T17:02:43.834Z,76.07
2018-12-26T17:05:12.288Z,66.87
2018-12-26T17:07:40.783Z,71.53
2018-12-26T17:10:13.380Z,74.53
2018-12-26T17:12:41.852Z,64.77
2018-12-26T17:15:10.315Z,68.27
2018-12-26T17:17:38.743Z,71.23
2018-12-26T17:20:08.343Z,70.27
2018-12-26T17:22:36.754Z,75.53
2018-12-26T17:25:05.746Z,73.33
2018-12-26T17:27:34.209Z,76.07
2018-12-26T17:30:02.637Z,68.43
2018-12-26T17:32:31.073Z,84.70
2018-12-26T17:34:59.528Z,82.63
2018-12-26T17:37:27.936Z,73.90
2018-12-26T17:39:56.370Z,72.27
2018-12-26T17:42:24.820Z,80.17
2018-12-26T17:44:53.226Z,76.03
2018-12-26T17:47:21.665Z,79.47
2018-12-26T17:49:50.124Z,78.47
2018-12-26T17:52:18.682Z,81.17
2018-12-26T17:54:48.978Z,76.53
2018-12-26T17:57:17.481Z,74.27
2018-12-26T17:59:51.577Z,76.30
2018-12-26T18:02:23.073Z,70.37
2018-12-26T18:04:51.566Z,69.63
2018-12-26T18:07:20.010Z,79.47
2018-12-26T18:09:48.456Z,71.10
2018-12-26T18:12:16.977Z,74.47
2018-12-26T18:14:45.478Z,70.93
2018-12-26T18:17:13.922Z,73.03
2018-12-26T18:19:42.354Z,78.63
2018-12-26T18:22:10.795Z,73.23
2018-12-26T18:24:39.218Z,74.37
2018-12-26T18:27:07.670Z,64.87
2018-12-26T18:29:36.164Z,63.43
2018-12-26T18:32:04.623Z,72.77
2018-12-26T18:34:33.063Z,64.50
2018-12-26T18:37:01.560Z,60.23
2018-12-26T18:39:30.025Z,71.13
2018-12-26T18:41:58.449Z,63.90
2018-12-26T18:44:26.870Z,62.20
2018-12-26T18:46:55.325Z,67.63
2018-12-26T18:49:23.743Z,71.47
2018-12-26T18:51:52.326Z,75.97
2018-12-26T18:54:20.832Z,71.80
2018-12-26T18:56:49.250Z,68.67
2018-12-26T18:59:17.723Z,69.03
2018-12-26T19:01:46.175Z,71.23
2018-12-26T19:04:14.606Z,63.93
2018-12-26T19:06:43.034Z,59.27
2018-12-26T19:09:11.554Z,69.50
2018-12-26T19:11:40.459Z,62.93
2018-12-26T19:14:08.903Z,62.97
2018-12-26T19:16:37.416Z,63.43
2018-12-26T19:19:05.870Z,61.23
2018-12-26T19:21:34.307Z,68.70
2018-12-26T19:24:02.795Z,59.83
2018-12-26T19:26:31.316Z,62.17
2018-12-26T19:28:59.754Z,60.03
2018-12-26T19:31:28.277Z,55.27
2018-12-26T19:33:56.699Z,54.30
2018-12-26T19:36:25.185Z,56.30
2018-12-26T19:38:55.079Z,59.17
2018-12-26T19:41:23.491Z,57.30
2018-12-26T19:43:52.013Z,55.47
2018-12-26T19:46:20.504Z,58.13
2018-12-26T19:48:48.941Z,54.90
2018-12-26T19:51:17.410Z,50.20
2018-12-26T19:53:45.836Z,49.50
2018-12-26T19:56:14.243Z,54.40
2018-12-26T19:58:42.705Z,47.07
2018-12-26T20:01:12.345Z,46.43
2018-12-26T20:03:40.748Z,45.23
2018-12-26T20:06:09.212Z,42.17
2018-12-26T20:08:37.706Z,42.60
2018-12-26T20:11:06.175Z,41.37
2018-12-26T20:13:34.624Z,42.93
2018-12-26T20:16:03.120Z,41.10
2018-12-26T20:18:31.563Z,36.93
2018-12-26T20:21:00.002Z,35.77
2018-12-26T20:23:28.521Z,38.27
2018-12-26T20:25:56.976Z,41.73
2018-12-26T20:28:25.433Z,38.63
2018-12-26T20:30:53.867Z,38.57
2018-12-26T20:33:22.324Z,37.07
2018-12-26T20:35:52.524Z,33.40
2018-12-26T20:38:20.946Z,35.17
2018-12-26T20:40:49.376Z,35.43
2018-12-26T20:43:19.330Z,33.87
2018-12-26T20:45:47.872Z,36.17
2018-12-26T20:48:16.305Z,33.63
2018-12-26T20:50:44.747Z,32.67
2018-12-26T20:53:13.231Z,34.20
2018-12-26T20:55:41.673Z,30.83
2018-12-26T20:58:10.088Z,33.53
2018-12-26T21:00:38.499Z,29.57
2018-12-26T21:03:06.965Z,27.80
2018-12-26T21:05:35.375Z,36.03
2018-12-26T21:08:03.816Z,31.67
2018-12-26T21:10:32.274Z,31.60
2018-12-26T21:13:00.764Z,34.50
2018-12-26T21:15:29.245Z,30.43
2018-12-26T21:17:57.850Z,31.70
2018-12-26T21:20:26.299Z,32.80
2018-12-26T21:22:54.729Z,30.70
2018-12-26T21:25:23.167Z,31.03
2018-12-26T21:27:51.634Z,33.77
2018-12-26T21:30:20.118Z,32.17
2018-12-26T21:32:48.630Z,33.13
2018-12-26T21:35:17.154Z,34.13
2018-12-26T21:37:45.591Z,35.67
2018-12-26T21:40:14.014Z,30.10
2018-12-26T21:42:42.451Z,31.87
2018-12-26T21:45:10.910Z,31.07
2018-12-26T21:47:39.336Z,30.13
2018-12-26T21:50:10.536Z,32.97
2018-12-26T21:52:39.033Z,33.87
2018-12-26T21:55:07.423Z,34.27
2018-12-26T21:57:35.854Z,40.27
2018-12-26T22:00:04.726Z,33.37
2018-12-26T22:02:33.144Z,33.87
2018-12-26T22:05:01.601Z,31.87
2018-12-26T22:07:30.111Z,35.20
2018-12-26T22:09:58.543Z,36.63
2018-12-26T22:12:26.994Z,34.60
2018-12-26T22:14:55.526Z,37.27
2018-12-26T22:17:23.993Z,35.50
2018-12-26T22:19:52.480Z,49.48
2018-12-26T22:22:24.189Z,40.63
2018-12-26T22:24:53.120Z,41.17
2018-12-26T22:27:21.687Z,35.87
2018-12-26T22:29:50.167Z,42.47
2018-12-26T22:32:18.647Z,44.33
2018-12-26T22:34:48.312Z,42.63
2018-12-26T22:37:16.744Z,40.27
2018-12-26T22:39:45.169Z,39.90
2018-12-26T22:42:13.614Z,38.23
2018-12-26T22:44:42.073Z,36.20
2018-12-26T22:47:10.496Z,36.30
2018-12-26T22:49:38.981Z,38.00
2018-12-26T22:52:07.903Z,42.20
2018-12-26T22:54:36.331Z,43.43
2018-12-26T22:57:04.780Z,39.90
2018-12-26T22:59:33.233Z,39.87
2018-12-26T23:02:01.737Z,38.07
2018-12-26T23:04:30.175Z,41.73
2018-12-26T23:07:07.295Z,38.33
2018-12-26T23:09:36.502Z,48.30
2018-12-26T23:12:07.878Z,41.10
2018-12-26T23:14:36.307Z,38.03
2018-12-26T23:17:04.808Z,38.00
2018-12-26T23:19:33.225Z,43.37
2018-12-26T23:22:01.778Z,42.87
2018-12-26T23:24:30.271Z,40.20
2018-12-26T23:26:58.679Z,42.07
2018-12-26T23:29:27.179Z,40.30
2018-12-26T23:31:55.646Z,45.20
2018-12-26T23:34:24.061Z,39.13
2018-12-26T23:36:52.533Z,35.97
2018-12-26T23:39:20.976Z,38.00
2018-12-26T23:41:49.476Z,45.67
2018-12-26T23:44:17.968Z,39.40
2018-12-26T23:46:46.475Z,42.13
2018-12-26T23:49:14.936Z,44.13
2018-12-26T23:51:43.462Z,41.50
2018-12-26T23:54:11.918Z,43.43
2018-12-26T23:56:40.356Z,41.97
2018-12-26T23:59:08.778Z,39.47
