createdAt,value
2019-03-06T00:00:18.404Z,5.82
2019-03-06T00:02:46.685Z,5.85
2019-03-06T00:05:14.947Z,5.84
2019-03-06T00:07:43.305Z,5.80
2019-03-06T00:10:26.629Z,5.78
2019-03-06T00:12:54.904Z,3.13
2019-03-06T00:15:23.171Z,5.77
2019-03-06T00:17:51.517Z,5.80
2019-03-06T00:20:20.078Z,5.77
2019-03-06T00:22:48.340Z,5.77
2019-03-06T00:25:16.601Z,5.77
2019-03-06T00:27:44.855Z,5.79
2019-03-06T00:30:16.780Z,5.78
2019-03-06T00:32:45.204Z,5.79
2019-03-06T00:35:25.057Z,5.78
2019-03-06T00:37:53.291Z,5.76
2019-03-06T00:40:25.860Z,5.74
2019-03-06T00:42:54.380Z,5.65
2019-03-06T00:45:22.689Z,5.61
2019-03-06T00:47:50.939Z,3.99
2019-03-06T00:50:19.191Z,5.56
2019-03-06T00:52:47.478Z,5.51
2019-03-06T00:55:16.006Z,5.50
2019-03-06T00:57:44.257Z,5.45
2019-03-06T01:00:20.373Z,5.44
2019-03-06T01:02:48.621Z,5.32
2019-03-06T01:05:17.499Z,5.23
2019-03-06T01:07:45.756Z,5.16
2019-03-06T01:10:14.953Z,5.13
2019-03-06T01:12:43.210Z,5.16
2019-03-06T01:15:12.802Z,5.17
2019-03-06T01:17:41.082Z,5.15
2019-03-06T01:20:11.392Z,5.16
2019-03-06T01:22:39.670Z,5.17
2019-03-06T01:25:10.920Z,5.19
2019-03-06T01:27:39.172Z,5.22
2019-03-06T01:30:13.283Z,5.26
2019-03-06T01:32:41.711Z,5.25
2019-03-06T01:35:17.176Z,5.30
2019-03-06T01:37:53.287Z,5.35
2019-03-06T01:40:38.335Z,5.37
2019-03-06T01:43:08.259Z,5.43
2019-03-06T01:45:36.512Z,5.48
2019-03-06T01:48:04.764Z,5.52
2019-03-06T01:50:33.016Z,5.55
2019-03-06T01:53:01.268Z,5.56
2019-03-06T01:55:29.526Z,5.55
2019-03-06T01:57:57.779Z,5.56
2019-03-06T02:00:26.403Z,5.55
2019-03-06T02:02:54.927Z,5.54
2019-03-06T02:05:23.177Z,5.52
2019-03-06T02:07:51.441Z,5.49
2019-03-06T02:10:19.701Z,5.53
2019-03-06T02:12:47.953Z,5.52
2019-03-06T02:15:17.843Z,5.50
2019-03-06T02:17:46.124Z,5.50
2019-03-06T02:20:16.618Z,5.52
2019-03-06T02:22:45.064Z,5.50
2019-03-06T02:25:13.586Z,5.46
2019-03-06T02:27:42.113Z,5.41
2019-03-06T02:30:19.039Z,5.32
2019-03-06T02:32:47.323Z,5.23
2019-03-06T02:35:15.572Z,5.11
2019-03-06T02:37:43.823Z,5.01
2019-03-06T02:40:12.260Z,4.94
2019-03-06T02:42:40.509Z,4.90
2019-03-06T02:45:17.431Z,4.82
2019-03-06T02:47:45.722Z,4.77
2019-03-06T02:50:17.556Z,4.71
2019-03-06T02:52:45.884Z,4.55
2019-03-06T02:55:16.223Z,4.46
2019-03-06T02:58:02.232Z,4.41
2019-03-06T03:00:34.766Z,4.38
2019-03-06T03:03:07.899Z,4.33
2019-03-06T03:05:37.788Z,4.25
2019-03-06T03:08:06.046Z,4.16
2019-03-06T03:10:34.300Z,4.12
2019-03-06T03:13:02.854Z,4.10
2019-03-06T03:15:31.088Z,4.04
2019-03-06T03:17:59.344Z,3.94
2019-03-06T03:20:27.622Z,3.89
2019-03-06T03:22:55.877Z,2.59
2019-03-06T03:25:24.134Z,3.79
2019-03-06T03:27:52.391Z,3.78
2019-03-06T03:30:20.652Z,2.88
2019-03-06T03:32:48.915Z,3.72
2019-03-06T03:35:17.151Z,3.69
2019-03-06T03:37:45.433Z,3.64
2019-03-06T03:40:15.308Z,3.61
2019-03-06T03:42:43.561Z,3.55
2019-03-06T03:45:14.166Z,3.52
2019-03-06T03:47:42.418Z,3.48
2019-03-06T03:50:10.865Z,3.47
2019-03-06T03:52:39.412Z,3.45
2019-03-06T03:55:13.549Z,3.44
2019-03-06T03:57:41.804Z,3.44
2019-03-06T04:00:13.343Z,3.35
2019-03-06T04:02:41.607Z,3.35
2019-03-06T04:05:10.780Z,3.34
2019-03-06T04:07:39.025Z,3.31
2019-03-06T04:10:10.009Z,3.31
2019-03-06T04:12:38.279Z,3.30
2019-03-06T04:15:09.786Z,3.28
2019-03-06T04:17:38.235Z,3.28
2019-03-06T04:20:09.598Z,3.29
2019-03-06T04:22:37.917Z,3.28
2019-03-06T04:25:07.228Z,3.28
2019-03-06T04:27:35.478Z,3.27
2019-03-06T04:30:06.309Z,3.21
2019-03-06T04:32:34.576Z,3.11
2019-03-06T04:35:02.934Z,3.05
2019-03-06T04:37:31.204Z,3.06
2019-03-06T04:39:59.474Z,3.07
2019-03-06T04:42:27.728Z,3.08
2019-03-06T04:44:56.021Z,3.11
2019-03-06T04:47:24.268Z,3.09
2019-03-06T04:49:53.109Z,3.07
2019-03-06T04:52:21.570Z,3.07
2019-03-06T04:54:49.820Z,3.06
2019-03-06T04:57:18.089Z,3.08
2019-03-06T04:59:46.362Z,3.09
2019-03-06T05:02:14.621Z,3.10
2019-03-06T05:04:42.888Z,3.09
2019-03-06T05:07:11.148Z,3.08
2019-03-06T05:09:39.681Z,3.09
2019-03-06T05:12:07.952Z,3.13
2019-03-06T05:14:36.201Z,3.16
2019-03-06T05:17:11.563Z,3.19
2019-03-06T05:19:40.198Z,3.18
2019-03-06T05:22:08.633Z,3.16
2019-03-06T05:24:36.897Z,3.12
2019-03-06T05:27:05.160Z,3.07
2019-03-06T05:29:33.413Z,3.06
2019-03-06T05:32:27.579Z,3.03
2019-03-06T05:34:57.379Z,3.01
2019-03-06T05:38:00.868Z,2.97
2019-03-06T05:40:29.131Z,2.95
2019-03-06T05:42:57.427Z,2.91
2019-03-06T05:45:25.689Z,2.88
2019-03-06T05:47:53.983Z,2.86
2019-03-06T05:50:22.261Z,2.80
2019-03-06T05:52:50.539Z,2.78
2019-03-06T05:55:18.807Z,2.75
2019-03-06T05:57:47.065Z,2.75
2019-03-06T06:00:19.942Z,2.73
2019-03-06T06:02:48.310Z,2.77
2019-03-06T06:05:16.574Z,2.80
2019-03-06T06:07:45.012Z,2.81
2019-03-06T06:10:14.574Z,2.82
2019-03-06T06:12:43.229Z,2.84
2019-03-06T06:15:13.181Z,2.84
2019-03-06T06:17:41.504Z,2.84
2019-03-06T06:20:12.415Z,2.86
2019-03-06T06:22:42.413Z,2.90
2019-03-06T06:25:10.848Z,2.86
2019-03-06T06:27:39.296Z,2.86
2019-03-06T06:30:10.854Z,2.89
2019-03-06T06:32:41.556Z,2.97
2019-03-06T06:35:11.792Z,3.03
2019-03-06T06:37:40.457Z,3.13
2019-03-06T06:40:11.533Z,3.17
2019-03-06T06:42:39.841Z,3.20
2019-03-06T06:45:16.231Z,3.21
2019-03-06T06:48:20.801Z,3.24
2019-03-06T06:51:02.247Z,3.24
2019-03-06T06:53:39.700Z,3.27
2019-03-06T06:56:14.333Z,3.25
2019-03-06T06:58:54.639Z,3.24
2019-03-06T07:01:39.369Z,3.26
2019-03-06T07:04:38.014Z,3.25
2019-03-06T07:07:08.095Z,3.32
2019-03-06T07:09:54.180Z,3.33
2019-03-06T07:12:25.875Z,3.39
2019-03-06T07:15:01.703Z,3.40
2019-03-06T07:17:43.912Z,3.44
2019-03-06T07:20:19.541Z,3.51
2019-03-06T07:22:51.928Z,3.57
2019-03-06T07:25:24.858Z,3.63
2019-03-06T07:27:57.365Z,3.68
2019-03-06T07:30:36.062Z,3.76
2019-03-06T07:33:08.697Z,3.82
2019-03-06T07:35:55.357Z,3.88
2019-03-06T07:38:23.822Z,3.95
2019-03-06T07:41:09.929Z,4.03
2019-03-06T07:43:39.951Z,4.10
2019-03-06T07:46:26.169Z,4.21
2019-03-06T07:49:01.856Z,4.30
2019-03-06T07:51:37.896Z,4.39
2019-03-06T07:54:24.149Z,4.50
2019-03-06T07:56:54.234Z,4.65
2019-03-06T07:59:22.535Z,3.68
2019-03-06T08:01:56.719Z,5.00
2019-03-06T08:04:25.186Z,5.27
2019-03-06T08:06:55.227Z,5.53
2019-03-06T08:09:23.649Z,5.80
2019-03-06T08:11:59.692Z,6.02
2019-03-06T08:14:45.598Z,6.27
2019-03-06T08:17:24.496Z,6.50
2019-03-06T08:19:54.578Z,6.86
2019-03-06T08:22:27.253Z,7.06
2019-03-06T08:25:13.535Z,7.28
2019-03-06T08:27:41.919Z,7.64
2019-03-06T08:30:10.952Z,8.03
2019-03-06T08:32:39.390Z,8.42
2019-03-06T08:35:10.186Z,8.77
2019-03-06T08:37:38.563Z,9.05
2019-03-06T08:40:10.129Z,9.31
2019-03-06T08:42:38.399Z,9.60
2019-03-06T08:45:15.500Z,9.91
2019-03-06T08:48:01.456Z,10.17
2019-03-06T08:50:34.441Z,10.48
2019-03-06T08:53:16.463Z,10.79
2019-03-06T08:55:58.134Z,11.02
2019-03-06T08:58:31.104Z,11.23
2019-03-06T09:01:37.024Z,11.45
2019-03-06T09:04:20.232Z,11.66
2019-03-06T09:06:50.157Z,11.83
2019-03-06T09:09:20.074Z,12.00
2019-03-06T09:11:52.646Z,12.21
2019-03-06T09:14:25.181Z,12.37
2019-03-06T09:16:58.140Z,12.32
2019-03-06T09:19:28.089Z,12.64
2019-03-06T09:22:00.702Z,11.80
2019-03-06T09:24:33.358Z,12.64
2019-03-06T09:27:12.176Z,12.71
2019-03-06T09:29:45.322Z,12.91
2019-03-06T09:32:27.199Z,13.04
2019-03-06T09:34:57.396Z,13.15
2019-03-06T09:37:35.864Z,13.32
2019-03-06T09:40:26.313Z,13.46
2019-03-06T09:42:58.882Z,13.49
2019-03-06T09:45:32.065Z,13.63
2019-03-06T09:48:12.741Z,13.59
2019-03-06T09:50:42.786Z,13.70
2019-03-06T09:53:12.852Z,13.75
2019-03-06T09:55:49.099Z,13.95
2019-03-06T09:58:19.045Z,14.18
2019-03-06T10:00:49.106Z,14.28
2019-03-06T10:03:19.055Z,13.62
2019-03-06T10:05:49.129Z,11.15
2019-03-06T10:08:19.146Z,14.47
2019-03-06T10:10:57.739Z,14.54
2019-03-06T10:13:29.537Z,14.63
2019-03-06T10:16:17.470Z,14.68
2019-03-06T10:18:53.224Z,14.79
2019-03-06T10:21:21.727Z,14.47
2019-03-06T10:23:50.273Z,14.44
2019-03-06T10:26:20.568Z,14.34
2019-03-06T10:28:48.991Z,14.37
2019-03-06T10:31:17.519Z,14.51
2019-03-06T10:33:45.829Z,14.70
2019-03-06T10:36:14.156Z,14.96
2019-03-06T10:38:42.465Z,15.19
2019-03-06T10:41:10.995Z,15.42
2019-03-06T10:43:39.249Z,15.70
2019-03-06T10:46:07.893Z,15.90
2019-03-06T10:48:36.241Z,15.91
2019-03-06T10:51:04.568Z,16.06
2019-03-06T10:53:41.039Z,16.18
2019-03-06T10:56:02.866Z,16.24
2019-03-06T10:58:31.192Z,16.47
2019-03-06T11:00:59.448Z,16.47
2019-03-06T11:03:41.105Z,16.41
2019-03-06T11:06:09.603Z,16.50
2019-03-06T11:08:37.877Z,16.49
2019-03-06T11:11:06.127Z,16.54
2019-03-06T11:13:34.380Z,16.56
2019-03-06T11:16:03.146Z,16.60
2019-03-06T11:18:31.492Z,16.63
2019-03-06T11:21:00.097Z,16.73
2019-03-06T11:23:28.349Z,16.71
2019-03-06T11:25:56.674Z,16.77
2019-03-06T11:28:24.921Z,16.79
2019-03-06T11:30:55.871Z,16.86
2019-03-06T11:33:24.862Z,16.94
2019-03-06T11:35:55.931Z,16.93
2019-03-06T11:38:24.467Z,17.08
2019-03-06T11:40:52.747Z,17.09
2019-03-06T11:43:20.994Z,17.10
2019-03-06T11:45:49.244Z,17.16
2019-03-06T11:48:17.497Z,17.22
2019-03-06T11:50:46.031Z,15.54
2019-03-06T11:53:14.285Z,17.32
2019-03-06T11:55:42.540Z,17.40
2019-03-06T11:58:18.092Z,17.39
2019-03-06T12:00:47.255Z,17.46
2019-03-06T12:03:20.730Z,17.54
2019-03-06T12:05:49.305Z,17.54
2019-03-06T12:08:18.384Z,17.50
2019-03-06T12:10:46.633Z,17.56
2019-03-06T12:13:16.243Z,17.54
2019-03-06T12:15:46.883Z,17.55
2019-03-06T12:18:15.234Z,17.53
2019-03-06T12:20:43.757Z,17.53
2019-03-06T12:23:12.026Z,17.52
2019-03-06T12:25:40.705Z,17.49
2019-03-06T12:28:10.202Z,17.43
2019-03-06T12:30:38.898Z,17.35
2019-03-06T12:33:07.245Z,17.27
2019-03-06T12:35:35.686Z,17.21
2019-03-06T12:38:03.950Z,17.09
2019-03-06T12:40:32.725Z,17.03
2019-03-06T12:43:00.987Z,17.01
2019-03-06T12:45:29.371Z,16.98
2019-03-06T12:48:00.949Z,16.99
2019-03-06T12:50:39.578Z,17.02
2019-03-06T12:53:07.831Z,17.03
2019-03-06T12:55:36.093Z,17.07
2019-03-06T12:58:05.290Z,17.08
2019-03-06T13:00:33.903Z,17.04
2019-03-06T13:03:02.169Z,17.03
2019-03-06T13:05:30.465Z,17.07
2019-03-06T13:07:58.718Z,17.09
2019-03-06T13:10:26.975Z,17.08
2019-03-06T13:12:55.283Z,16.97
2019-03-06T13:15:26.852Z,16.90
2019-03-06T13:17:55.482Z,16.80
2019-03-06T13:20:23.832Z,16.75
2019-03-06T13:22:53.498Z,16.69
2019-03-06T13:25:22.896Z,16.55
2019-03-06T13:27:55.036Z,16.50
2019-03-06T13:30:23.075Z,16.38
2019-03-06T13:32:55.672Z,16.34
2019-03-06T13:35:24.224Z,16.35
2019-03-06T13:37:52.527Z,16.34
2019-03-06T13:40:20.793Z,16.32
2019-03-06T13:42:49.156Z,16.30
2019-03-06T13:45:17.788Z,15.93
2019-03-06T13:47:46.037Z,15.17
2019-03-06T13:50:14.370Z,16.20
2019-03-06T13:52:42.819Z,16.11
2019-03-06T13:55:12.691Z,16.01
2019-03-06T13:57:41.020Z,15.99
2019-03-06T14:00:12.935Z,15.96
2019-03-06T14:02:41.196Z,15.96
2019-03-06T14:05:09.492Z,15.92
2019-03-06T14:07:37.910Z,15.93
2019-03-06T14:10:08.131Z,15.88
2019-03-06T14:12:36.486Z,15.80
2019-03-06T14:15:07.330Z,15.75
2019-03-06T14:17:35.627Z,15.74
2019-03-06T14:20:07.167Z,15.77
2019-03-06T14:22:35.543Z,15.72
2019-03-06T14:25:04.341Z,15.75
2019-03-06T14:27:32.584Z,15.76
2019-03-06T14:30:01.011Z,15.79
2019-03-06T14:32:29.322Z,15.82
2019-03-06T14:34:57.798Z,15.88
2019-03-06T14:37:26.256Z,15.94
2019-03-06T14:39:54.491Z,15.98
2019-03-06T14:42:22.747Z,15.99
2019-03-06T14:44:51.065Z,16.00
2019-03-06T14:47:19.508Z,11.84
2019-03-06T14:49:47.872Z,15.78
2019-03-06T14:52:16.189Z,15.52
2019-03-06T14:54:44.443Z,15.38
2019-03-06T14:57:13.835Z,15.30
2019-03-06T14:59:42.484Z,15.28
2019-03-06T15:02:11.092Z,15.21
2019-03-06T15:04:39.621Z,15.05
2019-03-06T15:07:08.033Z,14.93
2019-03-06T15:09:36.285Z,14.89
2019-03-06T15:12:04.707Z,12.88
2019-03-06T15:14:36.972Z,14.67
2019-03-06T15:17:03.301Z,14.69
2019-03-06T15:19:31.633Z,14.60
2019-03-06T15:22:01.603Z,14.55
2019-03-06T15:24:30.161Z,14.52
2019-03-06T15:26:58.548Z,14.50
2019-03-06T15:29:26.886Z,14.32
2019-03-06T15:31:55.314Z,14.29
2019-03-06T15:34:23.660Z,14.32
2019-03-06T15:36:52.129Z,14.31
2019-03-06T15:39:28.842Z,14.32
2019-03-06T15:42:00.299Z,14.32
2019-03-06T15:44:27.319Z,14.27
2019-03-06T15:46:55.677Z,14.18
2019-03-06T15:49:23.963Z,14.12
2019-03-06T15:51:52.260Z,14.11
2019-03-06T15:54:20.576Z,14.10
2019-03-06T15:56:49.134Z,13.33
2019-03-06T15:59:17.555Z,13.99
2019-03-06T16:01:45.958Z,13.93
2019-03-06T16:04:17.390Z,13.87
2019-03-06T16:06:53.787Z,13.82
2019-03-06T16:09:17.491Z,13.76
2019-03-06T16:11:45.943Z,13.67
2019-03-06T16:14:14.599Z,13.61
2019-03-06T16:16:43.040Z,13.50
2019-03-06T16:19:11.568Z,13.44
2019-03-06T16:21:40.043Z,8.80
2019-03-06T16:24:09.857Z,13.29
2019-03-06T16:26:38.499Z,10.52
2019-03-06T16:29:07.033Z,13.10
2019-03-06T16:31:35.379Z,12.89
2019-03-06T16:34:05.489Z,12.72
2019-03-06T16:36:33.781Z,12.64
2019-03-06T16:39:02.437Z,12.56
2019-03-06T16:41:30.793Z,12.43
2019-03-06T16:43:59.319Z,12.40
2019-03-06T16:46:27.681Z,12.32
2019-03-06T16:48:56.074Z,12.26
2019-03-06T16:51:24.402Z,12.21
2019-03-06T16:53:52.789Z,12.15
2019-03-06T16:56:21.082Z,12.06
2019-03-06T16:58:49.479Z,11.99
2019-03-06T17:01:17.993Z,11.93
2019-03-06T17:03:46.345Z,11.86
2019-03-06T17:06:14.847Z,11.77
2019-03-06T17:08:43.200Z,11.70
2019-03-06T17:11:13.478Z,11.62
2019-03-06T17:13:42.016Z,11.55
2019-03-06T17:16:10.377Z,11.49
2019-03-06T17:18:38.723Z,11.43
2019-03-06T17:21:07.103Z,11.35
2019-03-06T17:23:35.561Z,11.28
2019-03-06T17:26:06.554Z,11.20
2019-03-06T17:28:34.926Z,11.13
2019-03-06T17:31:03.363Z,11.04
2019-03-06T17:33:31.646Z,10.98
2019-03-06T17:35:59.967Z,10.90
2019-03-06T17:38:28.414Z,10.79
2019-03-06T17:40:56.864Z,10.74
2019-03-06T17:43:25.417Z,10.50
2019-03-06T17:45:53.710Z,10.64
2019-03-06T17:48:22.001Z,10.53
2019-03-06T17:50:50.276Z,10.45
2019-03-06T17:53:18.574Z,10.42
2019-03-06T17:55:46.861Z,10.38
2019-03-06T17:58:15.352Z,10.37
2019-03-06T18:00:56.957Z,10.36
2019-03-06T18:03:39.246Z,10.36
2019-03-06T18:06:07.577Z,10.29
2019-03-06T18:08:36.031Z,10.26
2019-03-06T18:11:04.293Z,10.25
2019-03-06T18:13:32.571Z,10.23
2019-03-06T18:16:00.857Z,10.16
2019-03-06T18:18:29.310Z,10.12
2019-03-06T18:20:57.538Z,10.07
2019-03-06T18:23:25.819Z,10.03
2019-03-06T18:25:54.070Z,9.99
2019-03-06T18:28:22.325Z,9.94
2019-03-06T18:30:50.674Z,9.91
2019-03-06T18:33:18.924Z,9.84
2019-03-06T18:35:47.178Z,9.78
2019-03-06T18:38:15.465Z,9.71
2019-03-06T18:40:43.989Z,9.70
2019-03-06T18:43:12.319Z,9.66
2019-03-06T18:45:40.580Z,9.61
2019-03-06T18:48:08.833Z,9.59
2019-03-06T18:50:37.108Z,9.56
2019-03-06T18:53:05.368Z,9.50
2019-03-06T18:55:33.655Z,9.43
2019-03-06T18:58:01.964Z,9.38
2019-03-06T19:00:31.079Z,9.32
2019-03-06T19:02:59.359Z,9.27
2019-03-06T19:05:27.593Z,9.23
2019-03-06T19:07:56.011Z,9.20
2019-03-06T19:10:24.883Z,9.17
2019-03-06T19:12:53.618Z,9.08
2019-03-06T19:15:25.489Z,8.95
2019-03-06T19:17:53.793Z,8.87
2019-03-06T19:20:22.227Z,8.80
2019-03-06T19:22:51.336Z,8.78
2019-03-06T19:25:19.633Z,8.73
2019-03-06T19:27:48.244Z,8.72
2019-03-06T19:30:23.222Z,8.70
2019-03-06T19:32:51.484Z,8.67
2019-03-06T19:35:21.313Z,8.61
2019-03-06T19:37:49.610Z,8.57
2019-03-06T19:40:18.588Z,8.51
2019-03-06T19:42:47.174Z,8.46
2019-03-06T19:45:25.983Z,8.42
2019-03-06T19:47:54.361Z,8.38
2019-03-06T19:50:25.570Z,8.32
2019-03-06T19:52:53.752Z,8.22
2019-03-06T19:55:22.354Z,8.17
2019-03-06T19:58:06.113Z,8.11
2019-03-06T20:00:34.445Z,8.03
2019-03-06T20:03:02.807Z,8.01
2019-03-06T20:05:35.822Z,7.97
2019-03-06T20:08:09.103Z,7.95
2019-03-06T20:10:37.977Z,7.98
2019-03-06T20:13:06.297Z,7.95
2019-03-06T20:15:34.553Z,7.90
2019-03-06T20:18:02.881Z,7.86
2019-03-06T20:20:31.136Z,7.85
2019-03-06T20:22:59.668Z,7.83
2019-03-06T20:25:27.993Z,7.82
2019-03-06T20:27:56.426Z,7.82
2019-03-06T20:30:25.751Z,7.82
2019-03-06T20:32:54.109Z,7.76
2019-03-06T20:35:23.501Z,7.76
2019-03-06T20:37:51.895Z,7.74
2019-03-06T20:40:20.172Z,7.69
2019-03-06T20:42:48.589Z,7.69
2019-03-06T20:45:20.595Z,7.68
2019-03-06T20:47:49.095Z,7.67
2019-03-06T20:50:19.736Z,7.64
2019-03-06T20:52:50.225Z,3.61
2019-03-06T20:55:18.019Z,7.59
2019-03-06T20:57:46.280Z,7.58
2019-03-06T21:00:24.769Z,7.53
2019-03-06T21:02:53.164Z,7.46
2019-03-06T21:05:21.437Z,7.44
2019-03-06T21:07:50.745Z,7.45
2019-03-06T21:10:19.733Z,7.43
2019-03-06T21:12:48.031Z,7.40
2019-03-06T21:15:27.226Z,7.38
2019-03-06T21:17:55.505Z,7.32
2019-03-06T21:20:24.241Z,7.22
2019-03-06T21:22:52.601Z,7.17
2019-03-06T21:25:21.709Z,7.14
2019-03-06T21:27:50.261Z,7.10
2019-03-06T21:30:40.056Z,7.06
2019-03-06T21:33:08.324Z,7.06
2019-03-06T21:35:36.599Z,7.10
2019-03-06T21:38:04.883Z,7.13
2019-03-06T21:40:33.405Z,7.16
2019-03-06T21:43:01.898Z,7.19
2019-03-06T21:45:30.307Z,7.23
2019-03-06T21:47:58.680Z,7.26
2019-03-06T21:50:26.967Z,7.30
2019-03-06T21:52:55.300Z,7.31
2019-03-06T21:55:23.566Z,7.35
2019-03-06T21:57:55.514Z,7.37
2019-03-06T22:00:24.713Z,7.37
2019-03-06T22:02:53.023Z,7.41
2019-03-06T22:05:21.318Z,7.41
2019-03-06T22:07:50.701Z,7.42
2019-03-06T22:10:21.764Z,6.60
2019-03-06T22:12:50.092Z,7.45
2019-03-06T22:15:22.114Z,7.48
2019-03-06T22:17:50.389Z,7.48
2019-03-06T22:20:18.779Z,7.46
2019-03-06T22:22:47.053Z,7.46
2019-03-06T22:25:16.496Z,7.45
2019-03-06T22:27:45.866Z,7.39
2019-03-06T22:30:17.722Z,7.39
2019-03-06T22:32:46.073Z,7.38
2019-03-06T22:35:14.456Z,7.30
2019-03-06T22:37:42.777Z,7.10
2019-03-06T22:40:16.085Z,7.03
2019-03-06T22:42:44.482Z,7.01
2019-03-06T22:45:17.705Z,7.06
2019-03-06T22:47:46.100Z,7.13
2019-03-06T22:50:16.556Z,7.17
2019-03-06T22:52:44.942Z,7.19
2019-03-06T22:55:17.316Z,7.26
2019-03-06T22:57:45.668Z,7.23
2019-03-06T23:00:32.653Z,7.24
2019-03-06T23:03:00.975Z,7.18
2019-03-06T23:05:31.528Z,7.12
2019-03-06T23:07:59.911Z,7.13
2019-03-06T23:10:28.342Z,7.16
2019-03-06T23:12:58.635Z,7.17
2019-03-06T23:15:26.667Z,7.09
2019-03-06T23:17:55.308Z,6.92
2019-03-06T23:20:23.740Z,6.90
2019-03-06T23:22:51.981Z,6.89
2019-03-06T23:25:20.365Z,6.79
2019-03-06T23:27:48.686Z,6.75
2019-03-06T23:30:17.082Z,6.76
2019-03-06T23:32:45.680Z,6.81
2019-03-06T23:35:14.026Z,6.88
2019-03-06T23:37:42.279Z,6.81
2019-03-06T23:40:11.479Z,6.79
2019-03-06T23:42:39.860Z,6.87
2019-03-06T23:45:09.856Z,6.93
2019-03-06T23:47:38.403Z,6.99
2019-03-06T23:50:08.760Z,7.05
2019-03-06T23:52:54.619Z,7.06
2019-03-06T23:55:22.884Z,7.05
2019-03-06T23:57:51.149Z,7.05
