createdAt,value
2022-11-01T00:01:07.994Z,6.60
2022-11-01T00:03:34.709Z,8.68
2022-11-01T00:06:01.648Z,9.43
2022-11-01T00:08:28.377Z,7.43
2022-11-01T00:11:08.291Z,7.43
2022-11-01T00:13:34.863Z,7.68
2022-11-01T00:16:01.717Z,9.48
2022-11-01T00:18:28.412Z,9.80
2022-11-01T00:20:55.072Z,8.38
2022-11-01T00:23:21.646Z,9.02
2022-11-01T00:25:48.375Z,7.43
2022-11-01T00:28:15.040Z,7.95
2022-11-01T00:30:41.787Z,8.63
2022-11-01T00:33:08.619Z,7.38
2022-11-01T00:35:38.404Z,10.95
2022-11-01T00:38:06.264Z,8.98
2022-11-01T00:40:33.122Z,10.10
2022-11-01T00:42:59.942Z,8.32
2022-11-01T00:45:26.568Z,8.93
2022-11-01T00:47:53.177Z,9.23
2022-11-01T00:50:19.941Z,9.30
2022-11-01T00:52:46.935Z,7.00
2022-11-01T00:55:13.606Z,7.80
2022-11-01T00:57:40.190Z,8.95
2022-11-01T01:00:07.489Z,7.40
2022-11-01T01:02:34.315Z,6.25
2022-11-01T01:05:01.168Z,10.73
2022-11-01T01:07:27.858Z,11.30
2022-11-01T01:09:54.545Z,8.00
2022-11-01T01:12:21.407Z,9.70
2022-11-01T01:14:48.317Z,8.18
2022-11-01T01:17:15.104Z,12.82
2022-11-01T01:19:41.987Z,8.25
2022-11-01T01:22:08.777Z,8.45
2022-11-01T01:24:35.380Z,7.80
2022-11-01T01:27:01.965Z,10.00
2022-11-01T01:29:28.655Z,7.63
2022-11-01T01:31:55.352Z,8.57
2022-11-01T01:34:21.981Z,9.95
2022-11-01T01:36:48.578Z,8.07
2022-11-01T01:39:15.165Z,9.13
2022-11-01T01:41:56.635Z,11.20
2022-11-01T01:44:51.622Z,13.32
2022-11-01T01:47:23.719Z,12.10
2022-11-01T01:49:55.300Z,8.63
2022-11-01T01:52:22.555Z,7.28
2022-11-01T01:54:51.093Z,7.40
2022-11-01T01:57:19.082Z,11.63
2022-11-01T01:59:46.254Z,9.57
2022-11-01T02:02:14.140Z,10.13
2022-11-01T02:04:53.100Z,8.32
2022-11-01T02:07:19.699Z,9.02
2022-11-01T02:09:46.607Z,8.82
2022-11-01T02:12:14.411Z,8.02
2022-11-01T02:14:43.948Z,8.07
2022-11-01T02:17:16.519Z,7.55
2022-11-01T02:20:01.517Z,6.28
2022-11-01T02:22:53.749Z,7.25
2022-11-01T02:25:41.237Z,7.38
2022-11-01T02:29:01.792Z,7.05
2022-11-01T02:31:49.212Z,8.50
2022-11-01T02:34:39.091Z,7.80
2022-11-01T02:37:28.549Z,8.60
2022-11-01T02:40:07.513Z,7.22
2022-11-01T02:42:41.517Z,7.47
2022-11-01T02:45:11.959Z,6.90
2022-11-01T02:47:39.824Z,6.57
2022-11-01T02:50:09.638Z,6.13
2022-11-01T02:52:40.343Z,6.60
2022-11-01T02:55:34.170Z,7.15
2022-11-01T02:58:16.451Z,10.00
2022-11-01T03:00:44.489Z,8.68
2022-11-01T03:03:32.820Z,8.60
2022-11-01T03:06:05.155Z,9.40
2022-11-01T03:08:53.058Z,6.53
2022-11-01T03:11:22.741Z,7.75
2022-11-01T03:13:58.256Z,8.93
2022-11-01T03:16:36.282Z,6.15
2022-11-01T03:19:22.730Z,6.47
2022-11-01T03:21:52.572Z,6.60
2022-11-01T03:24:29.099Z,8.95
2022-11-01T03:27:07.536Z,7.75
2022-11-01T03:29:36.636Z,8.80
2022-11-01T03:32:04.913Z,7.10
2022-11-01T03:34:34.507Z,5.68
2022-11-01T03:37:05.973Z,7.20
2022-11-01T03:39:47.308Z,7.05
2022-11-01T03:42:18.298Z,7.60
2022-11-01T03:44:49.353Z,6.50
2022-11-01T03:47:16.255Z,8.68
2022-11-01T03:49:42.819Z,6.90
2022-11-01T03:52:09.760Z,5.65
2022-11-01T03:54:36.607Z,6.82
2022-11-01T03:57:03.321Z,7.45
2022-11-01T03:59:30.147Z,7.68
2022-11-01T04:01:56.881Z,6.78
2022-11-01T04:04:23.643Z,8.60
2022-11-01T04:06:51.223Z,6.70
2022-11-01T04:09:17.863Z,7.68
2022-11-01T04:11:44.458Z,8.02
2022-11-01T04:14:32.537Z,8.68
2022-11-01T04:17:17.627Z,9.88
2022-11-01T04:20:02.930Z,10.52
2022-11-01T04:22:29.539Z,8.80
2022-11-01T04:24:56.104Z,7.72
2022-11-01T04:27:22.709Z,7.45
2022-11-01T04:29:49.279Z,7.47
2022-11-01T04:32:15.887Z,5.85
2022-11-01T04:34:42.470Z,4.68
2022-11-01T04:37:09.971Z,7.38
2022-11-01T04:39:36.848Z,6.68
2022-11-01T04:42:03.569Z,6.88
2022-11-01T04:44:30.148Z,6.70
2022-11-01T04:46:56.747Z,7.43
2022-11-01T04:49:23.338Z,6.90
2022-11-01T04:51:49.932Z,9.15
2022-11-01T04:54:16.505Z,7.97
2022-11-01T04:56:43.248Z,4.70
2022-11-01T04:59:09.838Z,8.13
2022-11-01T05:01:36.524Z,8.10
2022-11-01T05:04:03.385Z,6.70
2022-11-01T05:06:30.027Z,6.55
2022-11-01T05:08:56.656Z,6.28
2022-11-01T05:11:25.711Z,6.35
2022-11-01T05:13:52.840Z,6.35
2022-11-01T05:16:20.617Z,8.23
2022-11-01T05:18:47.511Z,6.32
2022-11-01T05:21:14.155Z,6.30
2022-11-01T05:23:40.785Z,7.40
2022-11-01T05:26:07.529Z,6.45
2022-11-01T05:28:34.752Z,6.13
2022-11-01T05:31:01.524Z,6.85
2022-11-01T05:33:28.216Z,9.13
2022-11-01T05:35:54.832Z,7.70
2022-11-01T05:38:21.509Z,6.70
2022-11-01T05:40:48.228Z,5.65
2022-11-01T05:43:14.957Z,6.45
2022-11-01T05:45:41.575Z,6.88
2022-11-01T05:48:08.469Z,5.60
2022-11-01T05:50:35.165Z,6.32
2022-11-01T05:53:06.503Z,6.78
2022-11-01T05:55:33.194Z,6.18
2022-11-01T05:57:59.800Z,5.32
2022-11-01T06:00:26.495Z,7.95
2022-11-01T06:02:53.085Z,4.72
2022-11-01T06:05:19.659Z,5.50
2022-11-01T06:07:46.287Z,5.97
2022-11-01T06:10:12.868Z,5.72
2022-11-01T06:12:39.481Z,4.45
2022-11-01T06:15:06.530Z,7.55
2022-11-01T06:17:33.321Z,6.25
2022-11-01T06:19:59.999Z,7.43
2022-11-01T06:22:26.650Z,5.18
2022-11-01T06:24:53.270Z,7.40
2022-11-01T06:27:19.842Z,6.10
2022-11-01T06:29:46.595Z,3.72
2022-11-01T06:32:13.243Z,5.32
2022-11-01T06:34:42.415Z,7.45
2022-11-01T06:37:11.531Z,6.38
2022-11-01T06:39:38.254Z,6.00
2022-11-01T06:42:04.945Z,6.78
2022-11-01T06:44:31.814Z,7.03
2022-11-01T06:46:58.396Z,6.13
2022-11-01T06:49:25.432Z,6.03
2022-11-01T06:51:52.005Z,4.45
2022-11-01T06:54:18.642Z,6.70
2022-11-01T06:56:47.790Z,7.63
2022-11-01T06:59:16.483Z,5.47
2022-11-01T07:01:44.226Z,6.18
2022-11-01T07:06:42.731Z,4.80
2022-11-01T07:09:09.511Z,4.65
2022-11-01T07:11:36.354Z,4.15
2022-11-01T07:14:03.350Z,5.38
2022-11-01T07:16:29.965Z,6.35
2022-11-01T07:18:56.566Z,6.10
2022-11-01T07:21:23.375Z,3.78
2022-11-01T07:23:50.630Z,3.95
2022-11-01T07:26:17.767Z,8.98
2022-11-01T07:28:44.354Z,5.57
2022-11-01T07:31:10.925Z,4.78
2022-11-01T07:33:37.585Z,4.68
2022-11-01T07:36:04.908Z,5.70
2022-11-01T07:38:31.891Z,3.72
2022-11-01T07:40:59.101Z,3.60
2022-11-01T07:43:26.156Z,3.53
2022-11-01T07:45:53.650Z,4.95
2022-11-01T07:48:20.354Z,4.95
2022-11-01T07:50:47.059Z,4.40
2022-11-01T07:53:17.155Z,3.42
2022-11-01T07:55:45.386Z,3.85
2022-11-01T07:58:13.297Z,11.50
2022-11-01T08:00:40.977Z,4.15
2022-11-01T08:03:10.156Z,5.32
2022-11-01T08:05:37.362Z,3.78
2022-11-01T08:08:05.756Z,5.50
2022-11-01T08:10:33.736Z,2.95
2022-11-01T08:13:23.024Z,5.47
2022-11-01T08:15:51.727Z,3.53
2022-11-01T08:18:21.486Z,3.90
2022-11-01T08:20:48.714Z,2.50
2022-11-01T08:23:15.356Z,2.97
2022-11-01T08:25:41.972Z,2.78
2022-11-01T08:28:12.679Z,3.97
2022-11-01T08:30:41.620Z,2.58
2022-11-01T08:33:08.225Z,5.35
2022-11-01T08:35:34.961Z,3.70
2022-11-01T08:38:03.341Z,3.63
2022-11-01T08:40:31.487Z,2.90
2022-11-01T08:42:59.182Z,5.68
2022-11-01T08:45:26.345Z,3.25
2022-11-01T08:48:01.011Z,3.42
2022-11-01T08:50:28.471Z,4.22
2022-11-01T08:52:55.238Z,2.95
2022-11-01T08:55:23.054Z,3.17
2022-11-01T08:57:50.105Z,3.30
2022-11-01T09:00:17.647Z,1.85
2022-11-01T09:02:44.322Z,2.20
2022-11-01T09:05:10.936Z,3.13
2022-11-01T09:07:38.098Z,2.13
2022-11-01T09:10:06.445Z,3.30
2022-11-01T09:12:33.482Z,4.15
2022-11-01T09:15:00.215Z,2.85
2022-11-01T09:17:26.919Z,3.58
2022-11-01T09:19:53.502Z,2.00
2022-11-01T09:22:20.112Z,1.80
2022-11-01T09:24:46.786Z,2.88
2022-11-01T09:27:13.383Z,2.97
2022-11-01T09:29:40.549Z,3.90
2022-11-01T09:32:07.302Z,3.45
2022-11-01T09:34:34.746Z,2.33
2022-11-01T09:37:01.808Z,1.58
2022-11-01T09:39:28.427Z,1.58
2022-11-01T09:41:59.870Z,1.73
2022-11-01T09:44:30.820Z,2.53
2022-11-01T09:47:12.468Z,1.58
2022-11-01T09:49:44.159Z,2.63
2022-11-01T09:52:23.833Z,3.20
2022-11-01T09:54:51.043Z,3.53
2022-11-01T09:57:35.760Z,2.33
2022-11-01T10:00:21.332Z,3.38
2022-11-01T10:03:14.828Z,2.83
2022-11-01T10:06:15.515Z,2.83
2022-11-01T10:09:19.263Z,3.72
2022-11-01T10:12:05.153Z,5.47
2022-11-01T10:14:55.750Z,2.13
2022-11-01T10:17:53.030Z,2.47
2022-11-01T10:20:27.871Z,3.58
2022-11-01T10:22:55.339Z,3.83
2022-11-01T10:25:24.738Z,2.88
2022-11-01T10:27:57.014Z,2.90
2022-11-01T10:30:24.347Z,2.20
2022-11-01T10:33:02.419Z,3.53
2022-11-01T10:35:43.247Z,2.78
2022-11-01T10:41:29.893Z,2.92
2022-11-01T10:44:02.374Z,3.35
2022-11-01T10:46:38.388Z,2.35
2022-11-01T10:49:12.462Z,2.72
2022-11-01T10:51:40.873Z,3.10
2022-11-01T10:54:16.171Z,1.23
2022-11-01T10:56:47.510Z,3.10
2022-11-01T10:59:25.658Z,3.15
2022-11-01T11:01:54.963Z,2.28
2022-11-01T11:04:24.046Z,2.97
2022-11-01T11:06:51.921Z,3.45
2022-11-01T11:09:24.131Z,2.13
2022-11-01T11:11:51.432Z,4.65
2022-11-01T11:14:21.243Z,3.92
2022-11-01T11:16:54.038Z,3.92
2022-11-01T11:19:29.685Z,2.13
2022-11-01T11:21:57.894Z,3.70
2022-11-01T11:24:24.461Z,4.03
2022-11-01T11:26:55.668Z,3.72
2022-11-01T11:29:36.939Z,3.20
2022-11-01T11:32:08.246Z,3.15
2022-11-01T11:34:38.288Z,4.10
2022-11-01T11:37:07.911Z,3.08
2022-11-01T11:39:37.218Z,4.13
2022-11-01T11:42:20.596Z,4.30
2022-11-01T11:44:52.134Z,3.15
2022-11-01T11:47:34.778Z,2.60
2022-11-01T11:50:26.508Z,5.00
2022-11-01T11:53:22.253Z,4.43
2022-11-01T11:55:56.914Z,2.85
2022-11-01T11:58:36.397Z,3.08
2022-11-01T12:01:15.788Z,4.55
2022-11-01T12:04:07.529Z,2.42
2022-11-01T12:06:41.290Z,4.22
2022-11-01T12:09:33.963Z,2.63
2022-11-01T12:12:08.839Z,4.82
2022-11-01T12:14:41.499Z,3.65
2022-11-01T12:17:31.447Z,3.97
2022-11-01T12:20:28.992Z,4.32
2022-11-01T12:23:13.873Z,4.80
2022-11-01T12:25:44.244Z,2.70
2022-11-01T12:28:19.410Z,3.05
2022-11-01T12:30:50.911Z,4.95
2022-11-01T12:33:35.918Z,4.95
2022-11-01T12:36:03.921Z,3.58
2022-11-01T12:38:59.037Z,6.47
2022-11-01T12:41:43.220Z,4.78
2022-11-01T12:44:22.439Z,4.82
2022-11-01T12:46:58.469Z,5.30
2022-11-01T12:49:53.373Z,5.65
2022-11-01T12:52:29.684Z,4.88
2022-11-01T12:55:01.987Z,4.70
2022-11-01T12:57:28.935Z,2.58
2022-11-01T12:59:55.664Z,5.28
2022-11-01T13:02:38.368Z,6.78
2022-11-01T13:05:13.101Z,4.70
2022-11-01T13:07:55.912Z,4.47
2022-11-01T13:10:36.214Z,3.97
2022-11-01T13:13:30.495Z,5.63
2022-11-01T13:16:02.595Z,4.18
2022-11-01T13:18:58.204Z,3.95
2022-11-01T13:21:37.724Z,4.50
2022-11-01T13:24:30.900Z,3.85
2022-11-01T13:27:18.006Z,6.82
2022-11-01T13:30:01.846Z,7.28
2022-11-01T13:32:50.280Z,4.90
2022-11-01T13:35:44.645Z,5.22
2022-11-01T13:38:32.643Z,3.78
2022-11-01T13:41:03.432Z,5.32
2022-11-01T13:43:39.510Z,3.45
2022-11-01T13:46:27.972Z,5.13
2022-11-01T13:49:09.567Z,5.95
2022-11-01T13:51:45.851Z,3.28
2022-11-01T13:54:25.931Z,5.22
2022-11-01T13:57:00.490Z,6.75
2022-11-01T13:59:50.244Z,4.07
2022-11-01T14:02:23.157Z,4.35
2022-11-01T14:05:12.604Z,5.85
2022-11-01T14:07:45.240Z,6.82
2022-11-01T14:10:17.700Z,4.28
2022-11-01T14:12:49.184Z,7.43
2022-11-01T14:15:27.231Z,4.90
2022-11-01T14:17:57.965Z,5.85
2022-11-01T14:20:31.557Z,5.03
2022-11-01T14:22:59.010Z,5.72
2022-11-01T14:25:31.256Z,4.63
2022-11-01T14:28:16.326Z,4.85
2022-11-01T14:30:46.753Z,6.18
2022-11-01T14:33:23.702Z,8.20
2022-11-01T14:35:54.671Z,6.70
2022-11-01T14:38:36.945Z,4.55
2022-11-01T14:41:05.397Z,5.63
2022-11-01T14:44:12.397Z,3.58
2022-11-01T14:46:46.848Z,5.55
2022-11-01T14:49:26.390Z,7.68
2022-11-01T14:52:11.038Z,7.10
2022-11-01T14:54:52.109Z,5.65
2022-11-01T14:57:27.121Z,5.75
2022-11-01T14:59:55.389Z,4.70
2022-11-01T15:02:23.838Z,5.90
2022-11-01T15:04:52.502Z,6.82
2022-11-01T15:07:30.866Z,5.45
2022-11-01T15:10:02.508Z,4.35
2022-11-01T15:12:34.296Z,6.18
2022-11-01T15:15:01.635Z,4.82
2022-11-01T15:17:34.599Z,6.07
2022-11-01T15:20:13.071Z,4.65
2022-11-01T15:22:42.585Z,4.60
2022-11-01T15:25:20.341Z,5.95
2022-11-01T15:27:48.010Z,6.72
2022-11-01T15:30:25.339Z,6.38
2022-11-01T15:33:24.325Z,6.20
2022-11-01T15:35:59.688Z,6.15
2022-11-01T15:38:27.694Z,8.98
2022-11-01T15:40:54.471Z,7.38
2022-11-01T15:43:23.851Z,7.43
2022-11-01T15:46:00.102Z,6.65
2022-11-01T15:48:33.457Z,5.90
2022-11-01T15:51:03.264Z,8.52
2022-11-01T15:53:33.808Z,5.30
2022-11-01T15:56:03.481Z,8.35
2022-11-01T15:58:40.215Z,9.43
2022-11-01T16:01:15.559Z,7.15
2022-11-01T16:03:48.383Z,4.88
2022-11-01T16:06:21.642Z,9.63
2022-11-01T16:08:55.517Z,8.32
2022-11-01T16:11:25.122Z,8.18
2022-11-01T16:14:00.783Z,8.63
2022-11-01T16:16:28.547Z,5.40
2022-11-01T16:18:55.162Z,6.13
2022-11-01T16:21:31.020Z,7.78
2022-11-01T16:24:11.923Z,6.38
2022-11-01T16:27:03.941Z,8.23
2022-11-01T16:29:52.994Z,5.60
2022-11-01T16:32:22.506Z,7.82
2022-11-01T16:34:49.787Z,8.27
2022-11-01T16:37:28.102Z,6.05
2022-11-01T16:39:55.212Z,7.85
2022-11-01T16:42:24.481Z,7.70
2022-11-01T16:44:57.146Z,11.32
2022-11-01T16:47:23.924Z,7.53
2022-11-01T16:49:53.350Z,11.90
2022-11-01T16:52:20.005Z,7.70
2022-11-01T16:54:53.133Z,7.15
2022-11-01T16:57:27.945Z,5.97
2022-11-01T16:59:55.093Z,10.23
2022-11-01T17:02:27.977Z,10.63
2022-11-01T17:05:18.756Z,7.57
2022-11-01T17:07:45.878Z,6.13
2022-11-01T17:10:21.650Z,7.20
2022-11-01T17:12:48.276Z,8.65
2022-11-01T17:15:15.930Z,6.85
2022-11-01T17:17:45.664Z,7.82
2022-11-01T17:20:22.741Z,5.78
2022-11-01T17:22:51.827Z,8.57
2022-11-01T17:25:20.277Z,10.05
2022-11-01T17:27:51.870Z,7.03
2022-11-01T17:30:19.592Z,5.63
2022-11-01T17:32:46.209Z,11.75
2022-11-01T17:35:13.100Z,7.50
2022-11-01T17:37:40.286Z,7.60
2022-11-01T17:40:20.542Z,6.38
2022-11-01T17:42:47.214Z,8.40
2022-11-01T17:45:14.239Z,8.20
2022-11-01T17:47:40.899Z,9.98
2022-11-01T17:50:12.067Z,10.15
2022-11-01T17:52:38.992Z,7.47
2022-11-01T17:55:07.120Z,7.40
2022-11-01T17:57:34.385Z,11.00
2022-11-01T18:00:02.029Z,7.53
2022-11-01T18:02:39.175Z,6.40
2022-11-01T18:05:06.989Z,7.75
2022-11-01T18:07:41.986Z,10.32
2022-11-01T18:10:21.881Z,10.98
2022-11-01T18:13:06.818Z,9.27
2022-11-01T18:15:52.177Z,8.05
2022-11-01T18:18:26.269Z,11.35
2022-11-01T18:21:05.029Z,9.77
2022-11-01T18:23:32.284Z,5.65
2022-11-01T18:25:58.863Z,7.32
2022-11-01T18:28:26.872Z,10.05
2022-11-01T18:30:56.012Z,7.40
2022-11-01T18:33:58.565Z,7.22
2022-11-01T18:36:37.133Z,8.30
2022-11-01T18:39:16.803Z,10.98
2022-11-01T18:41:47.765Z,8.75
2022-11-01T18:44:14.671Z,8.77
2022-11-01T18:46:51.951Z,10.32
2022-11-01T18:49:18.600Z,9.85
2022-11-01T18:51:46.438Z,10.95
2022-11-01T18:54:26.284Z,6.82
2022-11-01T18:57:16.164Z,8.80
2022-11-01T18:59:46.345Z,10.57
2022-11-01T19:02:27.144Z,8.35
2022-11-01T19:05:14.191Z,8.98
2022-11-01T19:08:08.953Z,9.55
2022-11-01T19:10:28.574Z,9.95
2022-11-01T19:12:55.610Z,4.93
2022-11-01T19:15:28.570Z,6.57
2022-11-01T19:17:58.470Z,11.73
2022-11-01T19:20:34.448Z,9.48
2022-11-01T19:23:11.281Z,7.03
2022-11-01T19:25:38.213Z,6.25
2022-11-01T19:28:27.634Z,9.10
2022-11-01T19:30:57.434Z,10.07
2022-11-01T19:33:38.128Z,8.40
2022-11-01T19:36:14.317Z,15.73
2022-11-01T19:38:44.937Z,8.80
2022-11-01T19:41:15.532Z,7.47
2022-11-01T19:43:42.313Z,12.55
2022-11-01T19:46:13.424Z,7.70
2022-11-01T19:48:40.102Z,10.07
2022-11-01T19:51:16.956Z,5.68
2022-11-01T19:53:45.411Z,6.60
2022-11-01T19:56:29.762Z,8.80
2022-11-01T19:59:02.918Z,9.07
2022-11-01T20:01:46.341Z,6.00
2022-11-01T20:04:23.049Z,8.45
2022-11-01T20:06:57.596Z,8.10
2022-11-01T20:09:27.626Z,9.60
2022-11-01T20:11:54.981Z,8.38
2022-11-01T20:14:22.331Z,6.15
2022-11-01T20:16:49.248Z,7.13
2022-11-01T20:19:17.709Z,7.65
2022-11-01T20:21:45.421Z,12.02
2022-11-01T20:24:12.518Z,6.25
2022-11-01T20:26:39.248Z,10.50
2022-11-01T20:29:05.932Z,8.23
2022-11-01T20:31:32.640Z,9.77
2022-11-01T20:34:00.072Z,10.25
2022-11-01T20:36:27.509Z,5.95
2022-11-01T20:38:54.115Z,10.43
2022-11-01T20:41:22.207Z,7.60
2022-11-01T20:43:48.801Z,10.90
2022-11-01T20:46:15.476Z,8.73
2022-11-01T20:48:42.058Z,8.93
2022-11-01T20:51:08.740Z,8.00
2022-11-01T20:53:35.433Z,8.65
2022-11-01T20:56:02.260Z,7.95
2022-11-01T20:58:29.013Z,7.25
2022-11-01T21:00:56.455Z,10.45
2022-11-01T21:03:24.574Z,9.60
2022-11-01T21:05:51.710Z,9.15
2022-11-01T21:08:25.844Z,7.80
2022-11-01T21:10:59.499Z,4.93
2022-11-01T21:13:30.011Z,6.83
2022-11-01T21:15:59.508Z,7.70
2022-11-01T21:18:39.678Z,7.68
2022-11-01T21:21:15.503Z,7.57
2022-11-01T21:23:44.609Z,13.38
2022-11-01T21:26:21.677Z,8.77
2022-11-01T21:28:58.783Z,8.25
2022-11-01T21:31:30.711Z,8.80
2022-11-01T21:34:04.290Z,10.05
2022-11-01T21:36:36.215Z,8.30
2022-11-01T21:39:12.555Z,8.75
2022-11-01T21:41:44.282Z,7.03
2022-11-01T21:44:26.260Z,9.05
2022-11-01T21:47:17.728Z,7.90
2022-11-01T21:49:44.481Z,5.63
2022-11-01T21:54:43.558Z,8.75
2022-11-01T21:57:11.382Z,6.93
2022-11-01T21:59:38.359Z,9.40
2022-11-01T22:02:06.882Z,7.22
2022-11-01T22:04:33.913Z,10.13
2022-11-01T22:07:02.503Z,8.90
2022-11-01T22:09:30.001Z,8.88
2022-11-01T22:11:57.057Z,9.47
2022-11-01T22:14:24.699Z,9.05
2022-11-01T22:16:51.893Z,9.27
2022-11-01T22:19:18.514Z,8.38
2022-11-01T22:24:12.636Z,10.60
2022-11-01T22:26:39.246Z,7.82
2022-11-01T22:29:06.039Z,9.48
2022-11-01T22:31:32.720Z,7.37
2022-11-01T22:33:59.413Z,10.07
2022-11-01T22:36:32.318Z,7.15
2022-11-01T22:39:00.849Z,11.60
2022-11-01T22:41:33.178Z,11.57
2022-11-01T22:44:12.143Z,8.80
2022-11-01T22:46:56.841Z,9.10
2022-11-01T22:49:48.902Z,8.80
2022-11-01T22:52:32.043Z,7.30
2022-11-01T22:55:05.534Z,11.83
2022-11-01T22:57:36.290Z,5.88
2022-11-01T23:00:26.161Z,8.37
2022-11-01T23:02:59.599Z,7.90
2022-11-01T23:05:26.785Z,5.32
2022-11-01T23:07:57.642Z,7.68
2022-11-01T23:10:30.825Z,5.57
2022-11-01T23:13:43.766Z,7.57
2022-11-01T23:16:24.474Z,7.80
2022-11-01T23:18:53.103Z,9.87
2022-11-01T23:21:22.423Z,6.17
2022-11-01T23:23:49.631Z,7.47
2022-11-01T23:26:18.650Z,8.45
2022-11-01T23:28:48.486Z,8.65
2022-11-01T23:31:15.620Z,9.68
2022-11-01T23:33:46.901Z,11.13
2022-11-01T23:36:13.425Z,12.60
2022-11-01T23:38:44.767Z,9.80
2022-11-01T23:41:23.136Z,10.60
2022-11-01T23:43:53.673Z,12.97
2022-11-01T23:46:20.622Z,7.28
2022-11-01T23:48:47.360Z,10.80
2022-11-01T23:51:21.478Z,9.43
2022-11-01T23:53:52.967Z,11.10
2022-11-01T23:56:21.995Z,12.60
2022-11-01T23:58:56.424Z,10.20
