createdAt,value
2018-06-15T00:00:40.046Z,70.31
2018-06-15T00:01:40.029Z,70.17
2018-06-15T00:02:40.043Z,69.95
2018-06-15T00:03:40.048Z,70.3
2018-06-15T00:04:40.042Z,70.27
2018-06-15T00:05:40.046Z,70.34
2018-06-15T00:06:40.057Z,70.61
2018-06-15T00:07:40.039Z,70.77
2018-06-15T00:08:40.053Z,70.65
2018-06-15T00:09:40.026Z,71.01
2018-06-15T00:10:40.043Z,71.23
2018-06-15T00:11:40.030Z,71.49
2018-06-15T00:12:40.080Z,71.44
2018-06-15T00:13:40.034Z,71.5
2018-06-15T00:14:40.053Z,71.45
2018-06-15T00:15:40.058Z,71.63
2018-06-15T00:16:40.071Z,71.72
2018-06-15T00:17:40.080Z,71.85
2018-06-15T00:18:40.055Z,71.9
2018-06-15T00:19:40.055Z,71.75
2018-06-15T00:20:40.061Z,71.91
2018-06-15T00:21:40.133Z,71.69
2018-06-15T00:22:40.069Z,71.81
2018-06-15T00:23:40.082Z,71.89
2018-06-15T00:24:40.046Z,72.05
2018-06-15T00:25:40.052Z,71.57
2018-06-15T00:26:40.188Z,71.53
2018-06-15T00:27:40.050Z,71.08
2018-06-15T00:28:40.059Z,71.26
2018-06-15T00:29:40.145Z,71.52
2018-06-15T00:30:40.031Z,71.56
2018-06-15T00:31:40.052Z,71.35
2018-06-15T00:32:42.899Z,71.78
2018-06-15T00:33:40.089Z,71.45
2018-06-15T00:34:40.066Z,71.1
2018-06-15T00:35:40.107Z,71.48
2018-06-15T00:36:40.155Z,71.36
2018-06-15T00:37:40.050Z,70.85
2018-06-15T00:38:40.235Z,71.54
2018-06-15T00:39:40.152Z,71.34
2018-06-15T00:40:40.098Z,71.52
2018-06-15T00:41:40.198Z,71.46
2018-06-15T00:42:40.155Z,71.66
2018-06-15T00:43:40.153Z,71.34
2018-06-15T00:44:40.153Z,71.15
2018-06-15T00:45:40.145Z,71.34
2018-06-15T00:46:40.123Z,70.5
2018-06-15T00:47:40.169Z,70.93
2018-06-15T00:48:40.289Z,70.93
2018-06-15T00:49:40.195Z,70.4
2018-06-15T00:50:40.200Z,71.29
2018-06-15T00:51:40.072Z,71.05
2018-06-15T00:52:40.502Z,70.75
2018-06-15T00:53:40.065Z,71.02
2018-06-15T00:54:40.140Z,70.97
2018-06-15T00:55:40.087Z,70.47
2018-06-15T00:56:40.177Z,70.74
2018-06-15T00:57:40.083Z,70.62
2018-06-15T00:58:40.121Z,69.95
2018-06-15T00:59:40.110Z,70.87
2018-06-15T01:00:40.066Z,70.74
2018-06-15T01:01:40.077Z,71.14
2018-06-15T01:02:40.131Z,70.88
2018-06-15T01:03:40.099Z,70.97
2018-06-15T01:04:40.058Z,70.47
2018-06-15T01:05:40.091Z,70.73
2018-06-15T01:06:40.080Z,71.02
2018-06-15T01:07:40.084Z,71.19
2018-06-15T01:08:40.091Z,71.25
2018-06-15T01:09:40.096Z,71.3
2018-06-15T01:10:40.071Z,71.24
2018-06-15T01:11:40.094Z,71.28
2018-06-15T01:12:40.095Z,71.23
2018-06-15T01:13:40.081Z,71.04
2018-06-15T01:14:40.080Z,71.07
2018-06-15T01:15:40.089Z,71.54
2018-06-15T01:16:40.071Z,71.36
2018-06-15T01:17:40.085Z,71.1
2018-06-15T01:18:40.072Z,70.86
2018-06-15T01:19:40.067Z,70.98
2018-06-15T01:20:40.253Z,71.25
2018-06-15T01:21:40.093Z,71.35
2018-06-15T01:22:40.119Z,71.04
2018-06-15T01:23:40.091Z,70.81
2018-06-15T01:24:40.277Z,71.2
2018-06-15T01:25:40.092Z,70.82
2018-06-15T01:26:40.149Z,70.93
2018-06-15T01:27:40.094Z,70.7
2018-06-15T01:28:40.106Z,71.12
2018-06-15T01:29:40.099Z,71.05
2018-06-15T01:30:40.082Z,71.19
2018-06-15T01:31:40.137Z,71.26
2018-06-15T01:32:40.089Z,71.08
2018-06-15T01:33:40.093Z,71.22
2018-06-15T01:34:40.094Z,71.15
2018-06-15T01:35:40.103Z,70.55
2018-06-15T01:36:40.291Z,71.31
2018-06-15T01:37:40.310Z,71.59
2018-06-15T01:38:40.284Z,71.84
2018-06-15T01:39:40.181Z,71.2
2018-06-15T01:40:40.092Z,71.18
2018-06-15T01:41:40.124Z,70.91
2018-06-15T01:42:40.121Z,71.56
2018-06-15T01:43:40.118Z,71.29
2018-06-15T01:44:40.156Z,70.7
2018-06-15T01:45:40.238Z,71.18
2018-06-15T01:46:40.530Z,71.63
2018-06-15T01:47:40.147Z,71.53
2018-06-15T01:48:40.271Z,71.35
2018-06-15T01:49:40.138Z,71.28
2018-06-15T01:50:40.121Z,71.2
2018-06-15T01:51:40.120Z,71.41
2018-06-15T01:52:40.114Z,71.7
2018-06-15T01:53:40.287Z,71.74
2018-06-15T01:54:40.285Z,71.46
2018-06-15T01:55:40.104Z,71.85
2018-06-15T01:56:40.154Z,71.8
2018-06-15T01:57:40.121Z,71.56
2018-06-15T01:58:40.146Z,71.12
2018-06-15T01:59:40.170Z,71.2
2018-06-15T02:00:40.254Z,71.65
2018-06-15T02:01:40.170Z,71.33
2018-06-15T02:02:40.138Z,71.96
2018-06-15T02:03:40.101Z,71.27
2018-06-15T02:04:40.146Z,70.8
2018-06-15T02:05:40.241Z,71.22
2018-06-15T02:06:40.113Z,71.91
2018-06-15T02:07:40.472Z,71.2
2018-06-15T02:08:40.140Z,71.16
2018-06-15T02:09:40.233Z,71
2018-06-15T02:10:40.100Z,71.05
2018-06-15T02:11:40.120Z,71
2018-06-15T02:12:40.126Z,70.6
2018-06-15T02:13:40.107Z,71.52
2018-06-15T02:14:40.143Z,71.25
2018-06-15T02:15:40.121Z,70.96
2018-06-15T02:16:40.123Z,70.65
2018-06-15T02:17:40.117Z,70.78
2018-06-15T02:18:40.140Z,71.05
2018-06-15T02:19:40.100Z,71.32
2018-06-15T02:20:40.109Z,71.45
2018-06-15T02:21:40.102Z,71.93
2018-06-15T02:22:40.121Z,71.27
2018-06-15T02:23:40.100Z,71.75
2018-06-15T02:24:40.111Z,71.16
2018-06-15T02:25:40.111Z,71.6
2018-06-15T02:26:40.118Z,72.17
2018-06-15T02:27:40.114Z,72.36
2018-06-15T02:28:40.119Z,72.32
2018-06-15T02:29:40.115Z,72.23
2018-06-15T02:30:40.164Z,72.56
2018-06-15T02:31:40.205Z,72.45
2018-06-15T02:32:40.441Z,72
2018-06-15T02:33:40.155Z,72.5
2018-06-15T02:34:40.110Z,72.41
2018-06-15T02:35:40.110Z,72.19
2018-06-15T02:36:40.226Z,72.41
2018-06-15T02:37:40.168Z,72.09
2018-06-15T02:38:40.177Z,71.75
2018-06-15T02:39:40.159Z,71.57
2018-06-15T02:40:40.274Z,71.74
2018-06-15T02:41:40.154Z,72.26
2018-06-15T02:42:40.392Z,72.51
2018-06-15T02:43:40.161Z,72.45
2018-06-15T02:44:40.141Z,72.98
2018-06-15T02:45:40.123Z,72.86
2018-06-15T02:46:40.152Z,72.48
2018-06-15T02:47:40.142Z,72.99
2018-06-15T02:48:40.125Z,72.8
2018-06-15T02:49:40.148Z,72.47
2018-06-15T02:50:40.151Z,72.64
2018-06-15T02:51:40.367Z,73.08
2018-06-15T02:52:40.285Z,73.19
2018-06-15T02:53:40.115Z,72.77
2018-06-15T02:54:40.153Z,73.28
2018-06-15T02:55:40.404Z,72.77
2018-06-15T02:56:40.162Z,73.29
2018-06-15T02:57:40.272Z,73.4
2018-06-15T02:58:40.134Z,73.23
2018-06-15T02:59:40.161Z,73.81
2018-06-15T03:00:40.136Z,73.49
2018-06-15T03:01:40.227Z,73.23
2018-06-15T03:02:40.153Z,73.54
2018-06-15T03:03:40.154Z,73.57
2018-06-15T03:04:40.188Z,74.33
2018-06-15T03:05:40.154Z,74.43
2018-06-15T03:06:40.145Z,74.44
2018-06-15T03:07:40.118Z,74.87
2018-06-15T03:08:40.222Z,75.06
2018-06-15T03:09:40.141Z,75.15
2018-06-15T03:10:40.138Z,75.47
2018-06-15T03:11:40.215Z,75.53
2018-06-15T03:12:40.129Z,75.56
2018-06-15T03:13:40.160Z,75.18
2018-06-15T03:14:40.281Z,75.56
2018-06-15T03:15:40.271Z,75.34
2018-06-15T03:16:40.171Z,75.57
2018-06-15T03:17:40.178Z,75.44
2018-06-15T03:18:40.150Z,74.95
2018-06-15T03:19:40.210Z,75.34
2018-06-15T03:20:40.157Z,74.62
2018-06-15T03:21:40.146Z,74.45
2018-06-15T03:22:40.163Z,75.25
2018-06-15T03:23:40.170Z,75.28
2018-06-15T03:24:40.138Z,75.54
2018-06-15T03:25:40.126Z,75.17
2018-06-15T03:26:40.166Z,75.35
2018-06-15T03:27:40.146Z,75.39
2018-06-15T03:28:40.156Z,75.64
2018-06-15T03:29:40.161Z,75.23
2018-06-15T03:30:40.151Z,75.5
2018-06-15T03:31:40.140Z,74.96
2018-06-15T03:32:40.155Z,75.13
2018-06-15T03:33:40.138Z,75.5
2018-06-15T03:34:40.365Z,74.87
2018-06-15T03:35:40.185Z,75.54
2018-06-15T03:36:40.160Z,75.56
2018-06-15T03:37:40.323Z,75.76
2018-06-15T03:38:40.209Z,75.44
2018-06-15T03:39:40.343Z,75.1
2018-06-15T03:40:40.193Z,74.64
2018-06-15T03:41:40.147Z,74.39
2018-06-15T03:42:40.136Z,74.11
2018-06-15T03:43:40.347Z,74.38
2018-06-15T03:44:40.145Z,74.3
2018-06-15T03:45:40.160Z,73.7
2018-06-15T03:46:40.144Z,73.5
2018-06-15T03:47:40.269Z,73.29
2018-06-15T03:48:40.254Z,73.08
2018-06-15T03:49:40.152Z,72.99
2018-06-15T03:50:40.279Z,73.21
2018-06-15T03:51:40.206Z,72.89
2018-06-15T03:52:40.186Z,72.78
2018-06-15T03:53:40.171Z,72.96
2018-06-15T03:54:40.195Z,72.67
2018-06-15T03:55:40.277Z,72.53
2018-06-15T03:56:40.153Z,73.16
2018-06-15T03:57:40.159Z,72.7
2018-06-15T03:58:40.270Z,72.62
2018-06-15T03:59:40.171Z,72.55
2018-06-15T04:00:40.174Z,72.63
2018-06-15T04:01:40.176Z,72.4
2018-06-15T04:02:40.233Z,72.51
2018-06-15T04:03:40.205Z,72.16
2018-06-15T04:04:40.174Z,72.33
2018-06-15T04:05:40.164Z,72.37
2018-06-15T04:06:40.260Z,72.33
2018-06-15T04:07:40.411Z,72.2
2018-06-15T04:08:40.172Z,72.16
2018-06-15T04:09:40.195Z,72.35
2018-06-15T04:10:40.239Z,72.13
2018-06-15T04:11:40.524Z,72.49
2018-06-15T04:12:40.223Z,72.97
2018-06-15T04:13:40.185Z,72.45
2018-06-15T04:14:40.375Z,72.71
2018-06-15T04:15:40.171Z,72.43
2018-06-15T04:16:40.248Z,72.41
2018-06-15T04:17:40.354Z,72.21
2018-06-15T04:18:40.185Z,72.64
2018-06-15T04:19:40.210Z,72.45
2018-06-15T04:20:40.236Z,72.7
2018-06-15T04:21:40.192Z,72.96
2018-06-15T04:22:40.173Z,73.3
2018-06-15T04:23:40.170Z,73.16
2018-06-15T04:24:40.181Z,73.18
2018-06-15T04:25:40.184Z,73.29
2018-06-15T04:26:40.223Z,73.02
2018-06-15T04:27:40.177Z,72.98
2018-06-15T04:28:40.234Z,73.37
2018-06-15T04:29:40.203Z,72.56
2018-06-15T04:30:40.165Z,72.97
2018-06-15T04:31:40.183Z,73.02
2018-06-15T04:32:40.373Z,73.3
2018-06-15T04:33:40.239Z,73.8
2018-06-15T04:34:40.209Z,73.43
2018-06-15T04:35:40.214Z,73.4
2018-06-15T04:36:40.178Z,73.05
2018-06-15T04:37:40.197Z,73.16
2018-06-15T04:38:40.205Z,73.32
2018-06-15T04:39:40.171Z,73.4
2018-06-15T04:40:40.205Z,72.75
2018-06-15T04:41:40.193Z,73.18
2018-06-15T04:42:40.253Z,73.18
2018-06-15T04:43:40.179Z,72.92
2018-06-15T04:44:40.318Z,72.56
2018-06-15T04:45:40.174Z,72.98
2018-06-15T04:46:40.228Z,72.95
2018-06-15T04:47:40.273Z,72.67
2018-06-15T04:48:40.180Z,72.89
2018-06-15T04:49:40.281Z,72.77
2018-06-15T04:50:40.235Z,72.81
2018-06-15T04:51:40.206Z,73.21
2018-06-15T04:52:40.221Z,72.62
2018-06-15T04:53:40.284Z,72.78
2018-06-15T04:54:40.276Z,72
2018-06-15T04:55:40.208Z,72.3
2018-06-15T04:56:40.257Z,72.6
2018-06-15T04:57:40.219Z,72.7
2018-06-15T04:58:40.196Z,72.46
2018-06-15T04:59:40.239Z,72.12
2018-06-15T05:00:40.231Z,71.88
2018-06-15T05:01:40.243Z,71.7
2018-06-15T05:02:40.291Z,71.7
2018-06-15T05:03:40.238Z,71.54
2018-06-15T05:04:40.193Z,71.45
2018-06-15T05:05:40.291Z,71.37
2018-06-15T05:06:40.261Z,71.4
2018-06-15T05:07:40.221Z,71.19
2018-06-15T05:08:40.290Z,71.72
2018-06-15T05:09:40.197Z,71.51
2018-06-15T05:10:40.206Z,71.39
2018-06-15T05:11:40.257Z,71.18
2018-06-15T05:12:40.224Z,71.28
2018-06-15T05:13:40.207Z,71.37
2018-06-15T05:14:40.372Z,72.27
2018-06-15T05:15:40.213Z,72.34
2018-06-15T05:16:40.191Z,72.33
2018-06-15T05:17:40.199Z,71.88
2018-06-15T05:18:40.204Z,72.16
2018-06-15T05:19:40.231Z,72.16
2018-06-15T05:20:40.193Z,72.12
2018-06-15T05:21:40.209Z,72.03
2018-06-15T05:22:40.213Z,71.91
2018-06-15T05:23:40.265Z,72.07
2018-06-15T05:24:40.218Z,71.82
2018-06-15T05:25:40.257Z,71.69
2018-06-15T05:26:40.246Z,71.96
2018-06-15T05:27:40.422Z,72
2018-06-15T05:28:40.207Z,71.84
2018-06-15T05:29:40.387Z,72
2018-06-15T05:30:40.228Z,71.64
2018-06-15T05:31:40.231Z,71.62
2018-06-15T05:32:40.261Z,71.44
2018-06-15T05:33:40.305Z,71.28
2018-06-15T05:34:40.211Z,71.6
2018-06-15T05:35:40.356Z,71.27
2018-06-15T05:36:40.225Z,71.48
2018-06-15T05:37:40.213Z,71.15
2018-06-15T05:38:40.201Z,71.4
2018-06-15T05:39:40.209Z,71.34
2018-06-15T05:40:42.199Z,71.29
2018-06-15T05:41:40.243Z,71.79
2018-06-15T05:42:40.600Z,71.7
2018-06-15T05:43:40.249Z,71.62
2018-06-15T05:44:40.225Z,71.78
2018-06-15T05:45:40.221Z,71.37
2018-06-15T05:46:40.446Z,71.39
2018-06-15T05:47:40.226Z,71.5
2018-06-15T05:48:40.240Z,71.39
2018-06-15T05:49:40.201Z,71.33
2018-06-15T05:50:40.218Z,71.32
2018-06-15T05:51:40.439Z,71.18
2018-06-15T05:52:40.232Z,71.18
2018-06-15T05:53:40.207Z,70.5
2018-06-15T05:54:40.271Z,70.58
2018-06-15T05:55:40.447Z,70.68
2018-06-15T05:56:40.260Z,70.5
2018-06-15T05:57:40.218Z,70.56
2018-06-15T05:58:40.236Z,70.44
2018-06-15T05:59:40.289Z,70.55
2018-06-15T06:00:40.341Z,70.52
2018-06-15T06:01:40.236Z,70.53
2018-06-15T06:02:40.243Z,70.46
2018-06-15T06:03:40.231Z,70.54
2018-06-15T06:04:40.218Z,70.79
2018-06-15T06:05:40.256Z,70.77
2018-06-15T06:06:40.261Z,70.74
2018-06-15T06:07:40.353Z,70.96
2018-06-15T06:08:40.227Z,70.79
2018-06-15T06:09:40.315Z,71.21
2018-06-15T06:10:40.389Z,70.61
2018-06-15T06:11:40.255Z,70.35
2018-06-15T06:12:40.442Z,70.23
2018-06-15T06:13:40.341Z,69.97
2018-06-15T06:14:40.272Z,70.16
2018-06-15T06:15:40.283Z,70.03
2018-06-15T06:16:40.261Z,70.1
2018-06-15T06:17:40.341Z,69.88
2018-06-15T06:18:40.437Z,69.74
2018-06-15T06:19:40.618Z,69.18
2018-06-15T06:20:40.565Z,69.2
2018-06-15T06:21:40.456Z,69.4
2018-06-15T06:22:40.296Z,69.69
2018-06-15T06:23:40.256Z,69.73
2018-06-15T06:24:40.341Z,69.73
2018-06-15T06:25:40.309Z,70.21
2018-06-15T06:26:40.301Z,70.09
2018-06-15T06:27:40.302Z,70.39
2018-06-15T06:28:40.259Z,69.85
2018-06-15T06:29:40.262Z,68.9
2018-06-15T06:30:40.251Z,68.05
2018-06-15T06:31:40.282Z,68.28
2018-06-15T06:32:40.667Z,69.52
2018-06-15T06:33:40.272Z,70.05
2018-06-15T06:34:40.308Z,70.5
2018-06-15T06:35:40.349Z,70.84
2018-06-15T06:36:40.269Z,70.27
2018-06-15T06:37:40.297Z,69.84
2018-06-15T06:38:40.462Z,69.18
2018-06-15T06:39:40.262Z,68.57
2018-06-15T06:40:40.281Z,68.02
2018-06-15T06:41:40.243Z,67.73
2018-06-15T06:42:40.293Z,67.91
2018-06-15T06:43:40.436Z,68.17
2018-06-15T06:44:40.294Z,67
2018-06-15T06:45:40.237Z,66.9
2018-06-15T06:46:40.541Z,67.07
2018-06-15T06:47:40.261Z,66.04
2018-06-15T06:48:40.344Z,66.66
2018-06-15T06:49:40.296Z,66.86
2018-06-15T06:50:40.727Z,66.81
2018-06-15T06:51:40.262Z,67.29
2018-06-15T06:52:40.285Z,67.1
2018-06-15T06:53:40.302Z,66.87
2018-06-15T06:54:40.266Z,66.27
2018-06-15T06:55:40.244Z,65.88
2018-06-15T06:56:40.278Z,66.06
2018-06-15T06:57:40.262Z,66.62
2018-06-15T06:58:40.275Z,66.45
2018-06-15T06:59:40.363Z,65.8
2018-06-15T07:00:40.301Z,65.95
2018-06-15T07:01:40.310Z,66.41
2018-06-15T07:02:40.269Z,66.49
2018-06-15T07:03:40.262Z,66.17
2018-06-15T07:04:40.270Z,66.32
2018-06-15T07:05:40.263Z,65.92
2018-06-15T07:06:40.278Z,65.04
2018-06-15T07:07:40.296Z,64.78
2018-06-15T07:08:40.302Z,64.81
2018-06-15T07:09:40.388Z,65.71
2018-06-15T07:10:40.265Z,65.01
2018-06-15T07:11:40.263Z,65.56
2018-06-15T07:12:40.370Z,66.04
2018-06-15T07:13:40.464Z,64.87
2018-06-15T07:14:40.294Z,65.68
2018-06-15T07:15:40.290Z,65.76
2018-06-15T07:16:40.477Z,65.93
2018-06-15T07:17:40.293Z,66.03
2018-06-15T07:18:40.309Z,65.16
2018-06-15T07:19:40.388Z,65.73
2018-06-15T07:20:40.292Z,65.61
2018-06-15T07:21:40.291Z,65.38
2018-06-15T07:22:40.313Z,65.33
2018-06-15T07:23:40.596Z,64.92
2018-06-15T07:24:40.326Z,65.06
2018-06-15T07:25:40.272Z,65.18
2018-06-15T07:26:40.338Z,65.3
2018-06-15T07:27:40.284Z,65.38
2018-06-15T07:28:40.301Z,65.32
2018-06-15T07:29:40.318Z,64.42
2018-06-15T07:30:40.346Z,64.5
2018-06-15T07:31:40.286Z,64.25
2018-06-15T07:32:40.272Z,63.21
2018-06-15T07:33:40.305Z,63.56
2018-06-15T07:34:40.564Z,62.88
2018-06-15T07:35:40.281Z,63.65
2018-06-15T07:36:40.316Z,63.61
2018-06-15T07:37:40.312Z,64.55
2018-06-15T07:38:40.304Z,63.97
2018-06-15T07:39:40.314Z,63.96
2018-06-15T07:40:40.293Z,63.93
2018-06-15T07:41:40.307Z,63.74
2018-06-15T07:42:40.295Z,63.45
2018-06-15T07:43:47.266Z,62.94
2018-06-15T07:44:40.282Z,63.99
2018-06-15T07:45:40.282Z,64.08
2018-06-15T07:46:40.386Z,63.98
2018-06-15T07:47:40.313Z,62.91
2018-06-15T07:48:40.327Z,63.37
2018-06-15T07:49:40.412Z,63.47
2018-06-15T07:50:40.327Z,63.51
2018-06-15T07:51:40.356Z,62.86
2018-06-15T07:52:40.363Z,61.81
2018-06-15T07:53:40.466Z,62.13
2018-06-15T07:54:40.379Z,62.45
2018-06-15T07:55:40.527Z,63.02
2018-06-15T07:56:40.327Z,62.69
2018-06-15T07:57:40.296Z,63.25
2018-06-15T07:58:40.304Z,63.3
2018-06-15T07:59:40.555Z,63.49
2018-06-15T08:00:40.324Z,63.89
2018-06-15T08:01:41.038Z,63.88
2018-06-15T08:02:40.303Z,63.26
2018-06-15T08:03:40.296Z,61.97
2018-06-15T08:04:40.419Z,62.67
2018-06-15T08:05:40.289Z,62.33
2018-06-15T08:06:40.280Z,61.9
2018-06-15T08:07:40.287Z,63.09
2018-06-15T08:08:40.314Z,62.88
2018-06-15T08:09:40.302Z,62.14
2018-06-15T08:10:40.309Z,62.54
2018-06-15T08:11:40.336Z,62.29
2018-06-15T08:12:40.285Z,61.32
2018-06-15T08:13:40.328Z,61.58
2018-06-15T08:14:40.321Z,62.19
2018-06-15T08:15:40.325Z,62.52
2018-06-15T08:16:40.310Z,62.56
2018-06-15T08:17:40.312Z,61.97
2018-06-15T08:18:40.368Z,61.78
2018-06-15T08:19:40.304Z,62.35
2018-06-15T08:20:40.461Z,61.56
2018-06-15T08:21:40.348Z,61.97
2018-06-15T08:22:40.312Z,61.4
2018-06-15T08:23:40.312Z,62.42
2018-06-15T08:24:40.324Z,61.08
2018-06-15T08:25:43.544Z,61.28
2018-06-15T08:26:40.489Z,62.83
2018-06-15T08:27:40.433Z,62.02
2018-06-15T08:28:40.317Z,60.02
2018-06-15T08:29:40.376Z,60.17
2018-06-15T08:30:40.323Z,60.19
2018-06-15T08:31:40.389Z,60
2018-06-15T08:32:40.344Z,61.05
2018-06-15T08:33:40.335Z,60.39
2018-06-15T08:34:40.360Z,60.56
2018-06-15T08:35:40.327Z,60.05
2018-06-15T08:36:40.475Z,58.38
2018-06-15T08:37:40.518Z,58.79
2018-06-15T08:38:40.328Z,58.09
2018-06-15T08:39:40.357Z,58.31
2018-06-15T08:40:40.319Z,59.64
2018-06-15T08:41:40.377Z,60.22
2018-06-15T08:42:40.329Z,58.18
2018-06-15T08:43:40.339Z,59.1
2018-06-15T08:44:41.071Z,58.95
2018-06-15T08:45:40.362Z,58.09
2018-06-15T08:46:40.400Z,56.94
2018-06-15T08:47:40.334Z,57.05
2018-06-15T08:48:40.355Z,58.77
2018-06-15T08:49:40.352Z,58.23
2018-06-15T08:50:40.412Z,58.97
2018-06-15T08:51:40.363Z,57.53
2018-06-15T08:52:40.601Z,56.4
2018-06-15T08:53:40.442Z,56.99
2018-06-15T08:54:40.488Z,56.8
2018-06-15T08:55:40.398Z,56.89
2018-06-15T08:56:40.397Z,57.99
2018-06-15T08:57:40.406Z,57.53
2018-06-15T08:58:40.418Z,56.92
2018-06-15T08:59:40.411Z,56.96
2018-06-15T09:00:40.363Z,56.04
2018-06-15T09:01:40.484Z,56.33
2018-06-15T09:02:40.358Z,57.98
2018-06-15T09:03:40.384Z,58.47
2018-06-15T09:04:40.375Z,57.34
2018-06-15T09:05:40.356Z,57.19
2018-06-15T09:06:40.532Z,57.62
2018-06-15T09:07:40.405Z,55.63
2018-06-15T09:08:40.370Z,56.22
2018-06-15T09:09:40.407Z,56.61
2018-06-15T09:10:40.385Z,56.3
2018-06-15T09:11:40.378Z,56.09
2018-06-15T09:12:40.367Z,57.03
2018-06-15T09:13:40.384Z,56.8
2018-06-15T09:14:40.393Z,57.11
2018-06-15T09:15:40.607Z,57.06
2018-06-15T09:16:40.406Z,56.15
2018-06-15T09:17:40.412Z,55.95
2018-06-15T09:18:40.376Z,56.51
2018-06-15T09:19:40.359Z,56.37
2018-06-15T09:20:40.379Z,55.51
2018-06-15T09:21:40.428Z,55.33
2018-06-15T09:22:40.406Z,54.65
2018-06-15T09:23:40.402Z,55.27
2018-06-15T09:24:40.391Z,55.57
2018-06-15T09:25:40.465Z,55.52
2018-06-15T09:26:40.391Z,56.43
2018-06-15T09:27:40.383Z,57.22
2018-06-15T09:28:40.401Z,57.08
2018-06-15T09:29:40.393Z,57.45
2018-06-15T09:30:40.378Z,57.63
2018-06-15T09:31:40.393Z,57.5
2018-06-15T09:32:40.624Z,57.74
2018-06-15T09:33:40.622Z,57.45
2018-06-15T09:34:40.394Z,57.53
2018-06-15T09:35:40.382Z,57.49
2018-06-15T09:36:40.389Z,57.68
2018-06-15T09:37:40.382Z,57.65
2018-06-15T09:38:40.402Z,56.99
2018-06-15T09:39:40.438Z,56.59
2018-06-15T09:40:40.422Z,57.42
2018-06-15T09:41:40.439Z,57.18
2018-06-15T09:42:40.420Z,57.53
2018-06-15T09:43:40.403Z,57.87
2018-06-15T09:44:40.397Z,56.71
2018-06-15T09:45:40.410Z,56.99
2018-06-15T09:46:40.425Z,56.8
2018-06-15T09:47:40.403Z,56.87
2018-06-15T09:48:40.481Z,56.65
2018-06-15T09:49:40.426Z,56.6
2018-06-15T09:50:40.445Z,57.8
2018-06-15T09:51:40.537Z,56.57
2018-06-15T09:52:40.472Z,56.56
2018-06-15T09:53:40.416Z,57.01
2018-06-15T09:54:40.522Z,56.94
2018-06-15T09:55:40.526Z,56.11
2018-06-15T09:56:40.448Z,56.75
2018-06-15T09:57:40.432Z,56.85
2018-06-15T09:58:40.453Z,56.58
2018-06-15T09:59:40.417Z,56.14
2018-06-15T10:00:40.707Z,56.75
2018-06-15T10:01:40.446Z,55.79
2018-06-15T10:02:40.414Z,56.55
2018-06-15T10:03:40.438Z,56
2018-06-15T10:04:40.441Z,56.21
2018-06-15T10:05:40.533Z,57.11
2018-06-15T10:06:40.500Z,56.44
2018-06-15T10:07:40.472Z,56.17
2018-06-15T10:08:40.446Z,55.54
2018-06-15T10:09:40.435Z,55.16
2018-06-15T10:10:40.437Z,55.93
2018-06-15T10:11:40.472Z,54.65
2018-06-15T10:12:40.426Z,55.24
2018-06-15T10:13:40.443Z,55.61
2018-06-15T10:14:40.596Z,55.73
2018-06-15T10:15:40.478Z,55.51
2018-06-15T10:16:40.585Z,55.62
2018-06-15T10:17:40.666Z,55.85
2018-06-15T10:18:40.449Z,54.75
2018-06-15T10:19:40.444Z,55.48
2018-06-15T10:20:40.438Z,55.73
2018-06-15T10:21:40.457Z,55.4
2018-06-15T10:22:40.449Z,55.63
2018-06-15T10:23:40.474Z,55.71
2018-06-15T10:24:40.485Z,55.96
2018-06-15T10:25:40.475Z,55.52
2018-06-15T10:26:40.473Z,55.53
2018-06-15T10:27:40.475Z,55.11
2018-06-15T10:28:40.443Z,55.33
2018-06-15T10:29:40.465Z,54.72
2018-06-15T10:30:40.560Z,55.31
2018-06-15T10:31:40.461Z,55.06
2018-06-15T10:32:40.721Z,54.87
2018-06-15T10:33:40.470Z,55.23
2018-06-15T10:34:40.455Z,55.37
2018-06-15T10:35:40.467Z,55.07
2018-06-15T10:36:40.486Z,56.81
2018-06-15T10:37:40.498Z,56.87
2018-06-15T10:38:41.340Z,57.19
2018-06-15T10:39:41.636Z,56.98
2018-06-15T10:40:40.483Z,57.26
2018-06-15T10:41:40.499Z,56.86
2018-06-15T10:42:40.504Z,57.18
2018-06-15T10:43:40.616Z,57.03
2018-06-15T10:44:40.727Z,56.47
2018-06-15T10:45:40.741Z,56.85
2018-06-15T10:46:40.436Z,57.1
2018-06-15T10:47:40.625Z,57.27
2018-06-15T10:48:40.473Z,56.65
2018-06-15T10:49:40.486Z,57.32
2018-06-15T10:50:40.535Z,58.2
2018-06-15T10:51:40.803Z,58.46
2018-06-15T10:52:40.487Z,58.15
2018-06-15T10:53:40.623Z,58.01
2018-06-15T10:54:40.461Z,57.85
2018-06-15T10:55:40.475Z,57.14
2018-06-15T10:56:40.519Z,57.58
2018-06-15T10:57:40.551Z,58.2
2018-06-15T10:58:40.908Z,57.72
2018-06-15T10:59:41.378Z,57.6
2018-06-15T11:00:41.273Z,57.53
2018-06-15T11:01:41.485Z,57.11
2018-06-15T11:02:41.501Z,56.92
2018-06-15T11:03:41.233Z,57.01
2018-06-15T11:04:41.200Z,57.09
2018-06-15T11:05:41.281Z,56.53
2018-06-15T11:06:41.251Z,56.52
2018-06-15T11:07:41.219Z,56.41
2018-06-15T11:08:41.381Z,56.59
2018-06-15T11:09:41.379Z,56.3
2018-06-15T11:10:41.791Z,56.15
2018-06-15T11:11:41.344Z,56.41
2018-06-15T11:12:41.604Z,56.89
2018-06-15T11:13:41.905Z,57.19
2018-06-15T11:14:41.172Z,57.15
2018-06-15T11:15:41.492Z,56.57
2018-06-15T11:16:41.627Z,57.19
2018-06-15T11:17:41.138Z,56.93
2018-06-15T11:18:40.693Z,56.22
2018-06-15T11:19:40.507Z,55.96
2018-06-15T11:20:40.593Z,55.42
2018-06-15T11:21:40.547Z,55.35
2018-06-15T11:22:40.631Z,55.57
2018-06-15T11:23:40.702Z,55.37
2018-06-15T11:24:40.596Z,55.19
2018-06-15T11:25:40.629Z,54.23
2018-06-15T11:26:40.719Z,54.45
2018-06-15T11:27:40.565Z,55.68
2018-06-15T11:28:40.513Z,55.62
2018-06-15T11:29:40.547Z,55.96
2018-06-15T11:30:40.524Z,56.28
2018-06-15T11:31:40.541Z,56.14
2018-06-15T11:32:40.541Z,55.23
2018-06-15T11:33:40.542Z,55.48
2018-06-15T11:34:40.548Z,54.84
2018-06-15T11:35:40.528Z,54.44
2018-06-15T11:36:40.522Z,54.12
2018-06-15T11:37:40.567Z,54.47
2018-06-15T11:38:40.546Z,54.31
2018-06-15T11:39:40.542Z,54.5
2018-06-15T11:40:40.534Z,54.84
2018-06-15T11:41:40.575Z,55.67
2018-06-15T11:42:40.552Z,55.52
2018-06-15T11:43:40.527Z,55.37
2018-06-15T11:44:40.551Z,54.25
2018-06-15T11:45:40.566Z,55.24
2018-06-15T11:46:40.535Z,55.65
2018-06-15T11:47:40.545Z,55.76
2018-06-15T11:48:40.555Z,54.91
2018-06-15T11:49:40.558Z,54.88
2018-06-15T11:50:40.645Z,54.72
2018-06-15T11:51:40.617Z,54.68
2018-06-15T11:52:40.567Z,54.07
2018-06-15T11:53:40.573Z,53.55
2018-06-15T11:54:40.620Z,54.35
2018-06-15T11:55:40.581Z,54.31
2018-06-15T11:56:40.709Z,53.77
2018-06-15T11:57:40.685Z,54.19
2018-06-15T11:58:40.600Z,54.55
2018-06-15T11:59:40.743Z,53.73
2018-06-15T12:00:40.555Z,53.53
2018-06-15T12:01:40.762Z,53.29
2018-06-15T12:02:40.694Z,53.37
2018-06-15T12:03:40.655Z,53.67
2018-06-15T12:04:40.737Z,53.88
2018-06-15T12:05:40.566Z,54.25
2018-06-15T12:06:40.609Z,52.84
2018-06-15T12:07:40.753Z,53.89
2018-06-15T12:08:40.587Z,53.09
2018-06-15T12:09:40.579Z,51.98
2018-06-15T12:10:40.599Z,52.59
2018-06-15T12:11:40.745Z,53.68
2018-06-15T12:12:40.566Z,53.59
2018-06-15T12:13:40.609Z,54.19
2018-06-15T12:14:40.821Z,53.52
2018-06-15T12:15:40.620Z,54.36
2018-06-15T12:16:40.682Z,54.29
2018-06-15T12:17:40.764Z,53.29
2018-06-15T12:18:40.591Z,53.8
2018-06-15T12:19:40.756Z,53.13
2018-06-15T12:20:40.644Z,53.77
2018-06-15T12:21:40.649Z,53.76
2018-06-15T12:22:40.706Z,53.07
2018-06-15T12:23:40.611Z,52.8
2018-06-15T12:24:40.774Z,53.39
2018-06-15T12:25:40.615Z,52.62
2018-06-15T12:26:40.612Z,52.95
2018-06-15T12:27:40.600Z,52.96
2018-06-15T12:28:41.104Z,52.75
2018-06-15T12:29:40.748Z,53.26
2018-06-15T12:30:40.644Z,52.32
2018-06-15T12:31:40.624Z,51.5
2018-06-15T12:32:40.845Z,52.16
2018-06-15T12:33:40.635Z,52.13
2018-06-15T12:34:40.640Z,51.86
2018-06-15T12:35:40.591Z,52.03
2018-06-15T12:36:40.615Z,52.21
2018-06-15T12:37:40.654Z,51.95
2018-06-15T12:38:40.700Z,52.67
2018-06-15T12:39:40.762Z,52.35
2018-06-15T12:40:40.622Z,51.37
2018-06-15T12:41:40.609Z,51.35
2018-06-15T12:42:40.755Z,50.65
2018-06-15T12:43:40.623Z,50.92
2018-06-15T12:44:40.658Z,50.97
2018-06-15T12:45:40.733Z,50.47
2018-06-15T12:46:40.620Z,50.68
2018-06-15T12:47:40.625Z,50.1
2018-06-15T12:48:40.637Z,50.05
2018-06-15T12:49:40.661Z,50.19
2018-06-15T12:50:40.671Z,49.61
2018-06-15T12:51:40.666Z,48.15
2018-06-15T12:52:40.656Z,48.21
2018-06-15T12:53:40.764Z,48.48
2018-06-15T12:54:40.658Z,48.4
2018-06-15T12:55:40.683Z,48.41
2018-06-15T12:56:40.630Z,48.06