createdAt,value
2018-09-13T00:01:07.180Z,13.67
2018-09-13T00:03:35.657Z,15.67
2018-09-13T00:06:04.110Z,13.57
2018-09-13T00:08:32.665Z,14.70
2018-09-13T00:11:01.081Z,15.43
2018-09-13T00:13:29.736Z,14.70
2018-09-13T00:15:58.239Z,14.20
2018-09-13T00:18:26.721Z,14.40
2018-09-13T00:20:55.208Z,14.40
2018-09-13T00:23:23.693Z,15.03
2018-09-13T00:25:52.213Z,15.00
2018-09-13T00:28:20.665Z,13.33
2018-09-13T00:30:49.152Z,15.93
2018-09-13T00:33:17.617Z,18.07
2018-09-13T00:35:46.094Z,15.07
2018-09-13T00:38:15.483Z,15.80
2018-09-13T00:40:43.994Z,16.70
2018-09-13T00:43:12.581Z,15.77
2018-09-13T00:45:41.047Z,18.43
2018-09-13T00:48:09.530Z,15.90
2018-09-13T00:50:38.017Z,15.97
2018-09-13T00:53:06.491Z,16.03
2018-09-13T00:55:34.994Z,17.23
2018-09-13T00:58:03.451Z,16.30
2018-09-13T01:01:35.436Z,17.33
2018-09-13T01:11:07.776Z,14.07
2018-09-13T01:13:36.228Z,17.57
2018-09-13T01:16:04.713Z,16.50
2018-09-13T01:18:33.326Z,18.17
2018-09-13T01:21:02.096Z,22.17
2018-09-13T01:23:30.677Z,22.50
2018-09-13T01:25:59.237Z,28.63
2018-09-13T01:28:27.726Z,30.43
2018-09-13T01:30:56.232Z,26.60
2018-09-13T01:33:24.732Z,33.60
2018-09-13T01:35:53.468Z,32.33
2018-09-13T01:38:22.001Z,30.93
2018-09-13T01:40:50.448Z,30.13
2018-09-13T01:43:18.945Z,34.77
2018-09-13T01:45:47.422Z,32.53
2018-09-13T01:48:15.948Z,34.07
2018-09-13T01:50:44.369Z,34.53
2018-09-13T01:53:12.852Z,36.27
2018-09-13T01:55:41.345Z,35.07
2018-09-13T01:58:09.896Z,31.73
2018-09-13T02:00:38.425Z,35.83
2018-09-13T02:03:06.947Z,29.40
2018-09-13T02:05:35.379Z,29.53
2018-09-13T02:08:03.863Z,27.97
2018-09-13T02:10:32.387Z,30.20
2018-09-13T02:13:00.845Z,24.57
2018-09-13T02:15:29.328Z,26.87
2018-09-13T02:17:57.996Z,27.93
2018-09-13T02:20:26.462Z,20.40
2018-09-13T02:22:54.936Z,22.23
2018-09-13T02:25:23.456Z,21.03
2018-09-13T02:27:51.977Z,23.80
2018-09-13T02:30:20.504Z,21.10
2018-09-13T02:32:48.959Z,20.40
2018-09-13T02:35:17.518Z,20.93
2018-09-13T02:37:45.936Z,21.50
2018-09-13T02:40:15.429Z,21.50
2018-09-13T02:42:43.987Z,22.63
2018-09-13T02:45:12.415Z,23.20
2018-09-13T02:47:40.909Z,20.80
2018-09-13T02:50:09.351Z,19.37
2018-09-13T02:52:37.857Z,21.20
2018-09-13T02:55:06.368Z,20.27
2018-09-13T02:58:37.989Z,19.90
2018-09-13T03:01:06.576Z,22.40
2018-09-13T03:03:35.052Z,21.10
2018-09-13T03:06:03.553Z,22.80
2018-09-13T03:08:32.041Z,22.80
2018-09-13T03:11:00.506Z,22.30
2018-09-13T03:13:28.997Z,22.87
2018-09-13T03:15:57.496Z,26.40
2018-09-13T03:18:25.977Z,22.40
2018-09-13T03:20:54.624Z,22.77
2018-09-13T03:23:23.152Z,23.13
2018-09-13T03:25:51.617Z,24.00
2018-09-13T03:28:20.118Z,22.93
2018-09-13T03:30:48.612Z,20.30
2018-09-13T03:33:17.092Z,22.73
2018-09-13T03:35:45.572Z,23.73
2018-09-13T03:38:14.007Z,22.93
2018-09-13T03:40:42.525Z,25.73
2018-09-13T03:43:10.981Z,25.20
2018-09-13T03:45:39.538Z,25.23
2018-09-13T03:48:08.024Z,29.10
2018-09-13T03:50:36.537Z,30.03
2018-09-13T03:53:05.297Z,31.23
2018-09-13T03:55:33.806Z,33.33
2018-09-13T03:58:02.277Z,45.30
2018-09-13T04:00:30.760Z,41.27
2018-09-13T04:02:59.259Z,42.17
2018-09-13T04:05:27.716Z,45.30
2018-09-13T04:07:56.222Z,44.93
2018-09-13T04:10:24.741Z,46.00
2018-09-13T04:12:53.280Z,48.40
2018-09-13T04:15:21.759Z,49.93
2018-09-13T04:17:50.244Z,48.70
2018-09-13T04:20:18.853Z,46.97
2018-09-13T04:22:47.776Z,47.97
2018-09-13T04:25:16.205Z,39.07
2018-09-13T04:27:44.751Z,47.37
2018-09-13T04:30:13.315Z,36.07
2018-09-13T04:32:41.774Z,35.40
2018-09-13T04:35:10.222Z,41.70
2018-09-13T04:37:38.708Z,35.03
2018-09-13T04:40:07.220Z,26.67
2018-09-13T04:42:35.686Z,32.33
2018-09-13T04:45:04.287Z,29.43
2018-09-13T04:47:32.733Z,27.77
2018-09-13T04:50:01.313Z,29.20
2018-09-13T04:52:29.848Z,22.20
2018-09-13T04:54:58.330Z,23.50
2018-09-13T04:57:26.769Z,24.60
2018-09-13T04:59:55.271Z,21.33
2018-09-13T05:02:23.714Z,24.37
2018-09-13T05:04:52.222Z,24.27
2018-09-13T05:07:20.687Z,22.13
2018-09-13T05:09:49.246Z,21.20
2018-09-13T05:12:17.736Z,22.97
2018-09-13T05:14:46.244Z,21.00
2018-09-13T05:17:14.716Z,24.30
2018-09-13T05:19:43.204Z,24.63
2018-09-13T05:22:11.686Z,22.13
2018-09-13T05:24:40.153Z,24.33
2018-09-13T05:27:08.652Z,22.80
2018-09-13T05:29:37.144Z,20.90
2018-09-13T05:32:05.752Z,22.23
2018-09-13T05:34:34.191Z,21.70
2018-09-13T05:37:02.751Z,22.20
2018-09-13T05:39:31.180Z,25.33
2018-09-13T05:41:59.661Z,27.40
2018-09-13T05:44:29.770Z,22.77
2018-09-13T05:46:58.245Z,22.00
2018-09-13T05:49:26.726Z,25.10
2018-09-13T05:51:55.237Z,22.87
2018-09-13T05:54:23.685Z,23.97
2018-09-13T05:56:52.160Z,22.23
2018-09-13T05:59:20.644Z,27.77
2018-09-13T06:01:49.146Z,28.30
2018-09-13T06:04:17.630Z,23.93
2018-09-13T06:06:46.092Z,22.40
2018-09-13T06:09:14.593Z,21.63
2018-09-13T06:11:43.064Z,20.00
2018-09-13T06:14:11.554Z,24.60
2018-09-13T06:16:40.097Z,19.37
2018-09-13T06:19:08.639Z,20.20
2018-09-13T06:21:37.124Z,20.13
2018-09-13T06:24:05.731Z,20.00
2018-09-13T06:26:34.299Z,19.37
2018-09-13T06:29:02.798Z,18.40
2018-09-13T06:31:31.328Z,19.03
2018-09-13T06:34:00.217Z,21.23
2018-09-13T06:36:28.752Z,22.10
2018-09-13T06:38:57.160Z,21.03
2018-09-13T06:41:25.691Z,23.23
2018-09-13T06:43:54.138Z,22.70
2018-09-13T06:46:22.633Z,18.53
2018-09-13T06:48:51.103Z,23.67
2018-09-13T06:51:19.641Z,23.60
2018-09-13T06:53:48.172Z,23.20
2018-09-13T06:56:16.601Z,20.63
2018-09-13T06:58:45.106Z,22.43
2018-09-13T07:01:13.644Z,26.40
2018-09-13T07:03:42.081Z,22.60
2018-09-13T07:06:10.615Z,24.40
2018-09-13T07:08:39.080Z,29.00
2018-09-13T07:11:07.620Z,24.13
2018-09-13T07:13:36.147Z,28.50
2018-09-13T07:16:04.579Z,34.03
2018-09-13T07:18:33.114Z,27.63
2018-09-13T07:21:01.590Z,24.17
2018-09-13T07:23:30.096Z,31.30
2018-09-13T07:25:58.500Z,29.80
2018-09-13T07:28:27.047Z,25.50
2018-09-13T07:30:55.648Z,25.50
2018-09-13T07:33:24.162Z,28.80
2018-09-13T07:35:52.560Z,24.20
2018-09-13T07:38:21.073Z,23.50
2018-09-13T07:40:49.645Z,26.33
2018-09-13T07:43:18.108Z,27.23
2018-09-13T07:45:46.601Z,23.00
2018-09-13T07:48:15.096Z,20.77
2018-09-13T07:50:43.552Z,25.33
2018-09-13T07:53:12.082Z,23.77
2018-09-13T07:55:40.622Z,26.40
2018-09-13T07:58:09.070Z,26.07
2018-09-13T08:00:37.593Z,27.70
2018-09-13T08:03:06.429Z,28.63
2018-09-13T08:05:34.892Z,26.33
2018-09-13T08:08:03.348Z,26.93
2018-09-13T08:10:31.826Z,36.90
2018-09-13T08:13:00.640Z,27.33
2018-09-13T08:15:29.090Z,28.50
2018-09-13T08:17:57.591Z,24.90
2018-09-13T08:20:26.085Z,27.60
2018-09-13T08:22:54.472Z,28.67
2018-09-13T08:25:22.930Z,33.77
2018-09-13T08:27:51.392Z,39.60
2018-09-13T08:30:20.086Z,28.50
2018-09-13T08:32:48.588Z,32.67
2018-09-13T08:35:17.045Z,25.80
2018-09-13T08:37:45.580Z,26.40
2018-09-13T08:40:14.042Z,33.43
2018-09-13T08:42:42.536Z,29.43
2018-09-13T08:45:10.964Z,33.13
2018-09-13T08:47:40.772Z,35.93
2018-09-13T08:50:09.318Z,30.53
2018-09-13T08:59:37.117Z,28.00
2018-09-13T09:02:05.564Z,32.27
2018-09-13T09:04:34.066Z,34.20
2018-09-13T09:07:02.533Z,33.97
2018-09-13T09:09:31.040Z,35.77
2018-09-13T09:11:59.527Z,34.13
2018-09-13T09:14:27.969Z,36.13
2018-09-13T09:16:56.479Z,30.33
2018-09-13T09:19:24.972Z,28.93
2018-09-13T09:21:53.407Z,29.83
2018-09-13T09:24:21.914Z,28.47
2018-09-13T09:26:50.368Z,27.30
2018-09-13T09:29:18.959Z,29.23
2018-09-13T09:31:47.342Z,26.50
2018-09-13T09:34:15.857Z,23.70
2018-09-13T09:36:44.314Z,24.30
2018-09-13T09:39:14.459Z,23.47
2018-09-13T09:41:43.633Z,25.05
2018-09-13T09:44:12.324Z,22.87
2018-09-13T09:46:40.842Z,21.00
2018-09-13T09:49:09.350Z,17.97
2018-09-13T09:51:37.889Z,17.27
2018-09-13T09:54:06.394Z,29.57
2018-09-13T09:56:34.893Z,24.90
2018-09-13T09:59:03.460Z,30.80
2018-09-13T10:01:35.652Z,22.87
2018-09-13T10:04:04.194Z,21.50
2018-09-13T10:06:32.659Z,18.77
2018-09-13T10:09:01.188Z,23.37
2018-09-13T10:11:29.674Z,19.83
2018-09-13T10:13:58.196Z,19.33
2018-09-13T10:16:31.992Z,17.23
2018-09-13T10:20:07.769Z,15.87
2018-09-13T10:22:41.461Z,15.33
2018-09-13T10:25:15.052Z,17.47
2018-09-13T10:27:48.805Z,15.70
2018-09-13T10:30:22.577Z,14.50
2018-09-13T10:32:56.398Z,15.53
2018-09-13T10:35:30.195Z,14.73
2018-09-13T10:38:04.109Z,14.43
2018-09-13T10:40:37.982Z,16.93
2018-09-13T10:43:12.191Z,15.43
2018-09-13T10:45:46.512Z,14.50
2018-09-13T10:48:20.386Z,15.83
2018-09-13T10:50:54.236Z,15.03
2018-09-13T10:53:27.022Z,14.47
2018-09-13T10:55:55.675Z,14.63
2018-09-13T10:58:24.181Z,14.63
2018-09-13T11:00:52.837Z,14.93
2018-09-13T11:03:21.373Z,15.20
2018-09-13T11:05:50.096Z,14.70
2018-09-13T11:08:18.632Z,14.73
2018-09-13T11:10:48.116Z,15.40
2018-09-13T11:13:23.783Z,17.20
2018-09-13T11:15:52.328Z,18.27
2018-09-13T11:18:20.848Z,18.30
2018-09-13T11:21:52.843Z,19.17
2018-09-13T11:24:21.264Z,20.57
2018-09-13T11:26:49.728Z,22.97
2018-09-13T11:29:18.223Z,22.03
2018-09-13T11:31:46.693Z,22.43
2018-09-13T11:34:15.247Z,22.77
2018-09-13T11:36:43.850Z,24.87
2018-09-13T11:39:13.253Z,21.33
2018-09-13T11:41:41.757Z,23.10
2018-09-13T11:44:10.306Z,25.60
2018-09-13T11:46:38.861Z,25.67
2018-09-13T11:49:07.365Z,26.00
2018-09-13T11:51:35.900Z,24.30
2018-09-13T11:54:04.424Z,22.57
2018-09-13T11:56:32.851Z,22.33
2018-09-13T11:59:01.283Z,22.20
2018-09-13T12:01:30.955Z,19.07
2018-09-13T12:03:59.418Z,20.27
2018-09-13T12:06:27.926Z,17.63
2018-09-13T12:08:56.332Z,16.67
2018-09-13T12:11:25.804Z,17.23
2018-09-13T12:13:54.366Z,19.10
2018-09-13T12:16:22.821Z,17.73
2018-09-13T12:18:51.534Z,18.23
2018-09-13T12:21:20.005Z,17.77
2018-09-13T12:23:48.565Z,18.77
2018-09-13T12:26:17.100Z,19.13
2018-09-13T12:28:45.756Z,21.67
2018-09-13T12:31:14.258Z,21.60
2018-09-13T12:33:43.020Z,22.13
2018-09-13T12:36:12.420Z,21.77
2018-09-13T12:38:40.955Z,22.63
2018-09-13T12:41:09.588Z,23.70
2018-09-13T12:43:38.260Z,20.20
2018-09-13T12:46:06.752Z,20.80
2018-09-13T12:48:35.233Z,20.07
2018-09-13T12:51:03.749Z,19.47
2018-09-13T12:53:32.227Z,20.30
2018-09-13T12:56:00.781Z,21.93
2018-09-13T12:58:29.278Z,21.03
2018-09-13T13:00:57.813Z,21.10
2018-09-13T13:03:26.373Z,19.00
2018-09-13T13:05:54.956Z,19.37
2018-09-13T13:08:23.404Z,17.03
2018-09-13T13:10:51.928Z,17.80
2018-09-13T13:13:20.388Z,18.30
2018-09-13T13:15:49.114Z,16.40
2018-09-13T13:18:17.660Z,18.50
2018-09-13T13:20:46.141Z,15.73
2018-09-13T13:23:14.564Z,15.07
2018-09-13T13:25:43.095Z,15.57
2018-09-13T13:28:11.550Z,14.37
2018-09-13T13:30:40.121Z,12.80
2018-09-13T13:33:08.673Z,14.20
2018-09-13T13:35:37.135Z,27.53
2018-09-13T13:38:05.652Z,14.73
2018-09-13T13:40:34.206Z,18.30
2018-09-13T13:43:02.701Z,17.30
2018-09-13T13:45:31.189Z,15.70
2018-09-13T13:47:59.783Z,17.43
2018-09-13T13:50:28.308Z,15.57
2018-09-13T13:52:56.792Z,15.50
2018-09-13T13:55:25.332Z,11.90
2018-09-13T13:57:53.926Z,13.67
2018-09-13T14:00:22.495Z,14.80
2018-09-13T14:02:51.062Z,13.90
2018-09-13T14:05:19.667Z,12.87
2018-09-13T14:07:48.250Z,12.30
2018-09-13T14:10:16.826Z,70.90
2018-09-13T14:12:45.441Z,12.30
2018-09-13T14:15:15.049Z,13.57
2018-09-13T14:17:44.738Z,18.77
2018-09-13T14:20:13.407Z,17.50
2018-09-13T14:22:42.080Z,11.40
2018-09-13T14:25:10.906Z,11.20
2018-09-13T14:27:39.522Z,11.37
2018-09-13T14:30:08.144Z,12.23
2018-09-13T14:32:36.585Z,12.17
2018-09-13T14:35:05.145Z,13.97
2018-09-13T14:37:33.716Z,12.73
2018-09-13T14:40:02.323Z,12.10
2018-09-13T14:42:30.954Z,11.17
2018-09-13T14:44:59.432Z,10.70
2018-09-13T14:47:28.036Z,12.33
2018-09-13T14:49:56.586Z,11.30
2018-09-13T14:52:25.129Z,11.40
2018-09-13T14:54:53.685Z,9.70
2018-09-13T14:57:22.463Z,11.40
2018-09-13T14:59:50.924Z,14.43
2018-09-13T15:02:19.419Z,11.93
2018-09-13T15:04:47.900Z,9.97
2018-09-13T15:07:16.434Z,10.10
2018-09-13T15:09:44.849Z,11.60
2018-09-13T15:12:13.589Z,10.80
2018-09-13T15:14:42.258Z,12.37
2018-09-13T15:17:11.165Z,12.27
2018-09-13T15:19:39.818Z,11.63
2018-09-13T15:22:09.916Z,11.60
2018-09-13T15:24:38.870Z,11.63
2018-09-13T15:27:07.282Z,11.17
2018-09-13T15:29:41.209Z,12.13
2018-09-13T15:32:11.389Z,11.87
2018-09-13T15:34:42.379Z,12.60
2018-09-13T15:37:10.981Z,12.77
2018-09-13T15:39:39.487Z,12.13
2018-09-13T15:42:08.589Z,11.60
2018-09-13T15:44:37.929Z,11.97
2018-09-13T15:47:08.069Z,17.20
2018-09-13T15:49:36.825Z,12.90
2018-09-13T15:52:07.053Z,13.40
2018-09-13T15:54:35.573Z,13.80
2018-09-13T15:57:04.327Z,20.67
2018-09-13T15:59:33.032Z,17.53
2018-09-13T16:02:01.680Z,11.47
2018-09-13T16:04:30.168Z,11.87
2018-09-13T16:06:58.712Z,12.77
2018-09-13T16:09:27.261Z,15.23
2018-09-13T16:11:55.829Z,11.97
2018-09-13T16:14:24.730Z,13.50
2018-09-13T16:16:53.220Z,11.10
2018-09-13T16:19:21.688Z,10.63
2018-09-13T16:21:50.128Z,19.33
2018-09-13T16:24:18.745Z,10.63
2018-09-13T16:26:47.249Z,11.43
2018-09-13T16:29:15.696Z,10.90
2018-09-13T16:31:44.227Z,11.30
2018-09-13T16:34:12.713Z,13.20
2018-09-13T16:36:45.381Z,15.97
2018-09-13T16:39:27.405Z,16.90
2018-09-13T16:42:01.393Z,12.70
2018-09-13T16:44:35.127Z,11.70
2018-09-13T16:54:12.734Z,12.80
2018-09-13T16:56:41.265Z,13.37
2018-09-13T16:59:09.761Z,13.73
2018-09-13T17:01:38.289Z,13.00
2018-09-13T17:04:06.776Z,16.80
2018-09-13T17:06:35.434Z,13.63
2018-09-13T17:09:05.698Z,11.70
2018-09-13T17:11:34.168Z,13.67
2018-09-13T17:14:02.606Z,11.07
2018-09-13T17:16:31.144Z,11.60
2018-09-13T17:18:59.586Z,11.33
2018-09-13T17:21:28.058Z,12.10
2018-09-13T17:23:56.561Z,12.17
2018-09-13T17:26:25.057Z,15.80
2018-09-13T17:28:53.548Z,18.20
2018-09-13T17:31:21.963Z,14.40
2018-09-13T17:33:50.789Z,11.47
2018-09-13T17:36:19.369Z,12.60
2018-09-13T17:38:48.085Z,13.13
2018-09-13T17:41:17.541Z,12.50
2018-09-13T17:43:46.037Z,13.00
2018-09-13T17:46:14.580Z,16.93
2018-09-13T17:48:43.131Z,17.40
2018-09-13T17:51:11.659Z,11.67
2018-09-13T17:53:40.201Z,16.47
2018-09-13T17:56:08.653Z,14.90
2018-09-13T17:58:37.141Z,13.03
2018-09-13T18:01:06.033Z,14.20
2018-09-13T18:03:34.571Z,14.93
2018-09-13T18:06:03.113Z,16.17
2018-09-13T18:08:31.576Z,14.17
2018-09-13T18:11:00.084Z,14.73
2018-09-13T18:13:28.521Z,15.57
2018-09-13T18:15:57.033Z,14.97
2018-09-13T18:18:25.585Z,14.57
2018-09-13T18:20:54.089Z,13.47
2018-09-13T18:23:22.540Z,13.20
2018-09-13T18:25:51.979Z,12.10
2018-09-13T18:28:20.426Z,13.45
2018-09-13T18:30:49.488Z,13.10
2018-09-13T18:33:17.969Z,18.20
2018-09-13T18:35:46.400Z,16.32
2018-09-13T18:38:14.980Z,16.73
2018-09-13T18:40:43.522Z,18.53
2018-09-13T18:43:12.096Z,12.83
2018-09-13T18:45:40.573Z,13.20
2018-09-13T18:48:09.019Z,13.07
2018-09-13T18:50:37.532Z,13.77
2018-09-13T18:53:06.521Z,19.63
2018-09-13T18:55:35.027Z,14.93
2018-09-13T18:58:03.486Z,14.90
2018-09-13T19:00:31.936Z,13.90
2018-09-13T19:03:00.436Z,12.60
2018-09-13T19:05:29.337Z,12.97
2018-09-13T19:07:57.819Z,14.30
2018-09-13T19:10:26.363Z,15.23
2018-09-13T19:12:54.885Z,16.73
2018-09-13T19:15:23.359Z,13.30
2018-09-13T19:17:51.873Z,14.00
2018-09-13T19:20:20.408Z,12.60
2018-09-13T19:22:48.910Z,12.83
2018-09-13T19:25:17.395Z,14.00
2018-09-13T19:27:45.878Z,14.97
2018-09-13T19:30:14.384Z,15.50
2018-09-13T19:32:42.864Z,13.83
2018-09-13T19:35:11.341Z,14.97
2018-09-13T19:37:39.788Z,15.40
2018-09-13T19:40:08.337Z,13.83
2018-09-13T19:42:36.872Z,14.90
2018-09-13T19:45:05.873Z,15.27
2018-09-13T19:47:34.488Z,15.13
2018-09-13T19:50:03.044Z,18.17
2018-09-13T19:52:31.589Z,15.30
2018-09-13T19:55:00.173Z,15.30
2018-09-13T19:57:29.085Z,16.27
2018-09-13T19:59:57.549Z,16.90
2018-09-13T20:02:26.071Z,15.83
2018-09-13T20:04:54.517Z,16.93
2018-09-13T20:07:23.009Z,23.07
2018-09-13T20:09:51.465Z,20.80
2018-09-13T20:12:19.961Z,21.30
2018-09-13T20:14:48.441Z,20.40
2018-09-13T20:17:16.961Z,18.47
2018-09-13T20:19:45.412Z,17.77
2018-09-13T20:22:14.193Z,22.37
2018-09-13T20:24:42.782Z,20.23
2018-09-13T20:27:11.168Z,21.60
2018-09-13T20:29:39.657Z,20.60
2018-09-13T20:32:08.132Z,20.13
2018-09-13T20:34:36.612Z,30.90
2018-09-13T20:37:05.139Z,19.83
2018-09-13T20:39:33.593Z,20.57
2018-09-13T20:42:02.037Z,21.07
2018-09-13T20:44:31.197Z,20.50
2018-09-13T20:46:59.617Z,19.90
2018-09-13T20:49:28.116Z,20.60
2018-09-13T20:51:56.592Z,21.23
2018-09-13T20:54:25.054Z,20.67
2018-09-13T20:56:54.605Z,21.63
2018-09-13T20:59:23.029Z,65.50
2018-09-13T21:01:51.706Z,23.13
2018-09-13T21:04:20.199Z,19.70
2018-09-13T21:06:48.704Z,19.80
2018-09-13T21:09:17.188Z,20.23
2018-09-13T21:11:45.684Z,21.43
2018-09-13T21:14:14.161Z,20.60
2018-09-13T21:16:42.644Z,20.97
2018-09-13T21:19:11.102Z,21.50
2018-09-13T21:21:40.630Z,20.00
2018-09-13T21:24:09.154Z,21.37
2018-09-13T21:26:37.714Z,21.53
2018-09-13T21:29:06.208Z,23.37
2018-09-13T21:31:34.673Z,21.77
2018-09-13T21:34:03.190Z,24.63
2018-09-13T21:36:31.864Z,21.90
2018-09-13T21:39:00.396Z,23.73
2018-09-13T21:41:29.124Z,22.27
2018-09-13T21:43:57.601Z,26.03
2018-09-13T21:46:26.053Z,23.33
2018-09-13T21:48:54.532Z,25.13
2018-09-13T21:51:22.993Z,25.13
2018-09-13T21:53:51.564Z,23.63
2018-09-13T21:56:20.080Z,23.40
2018-09-13T21:58:48.852Z,24.17
2018-09-13T22:01:17.343Z,23.53
2018-09-13T22:03:45.852Z,24.10
2018-09-13T22:06:14.317Z,24.23
2018-09-13T22:08:42.792Z,21.83
2018-09-13T22:11:11.335Z,24.07
2018-09-13T22:13:39.737Z,21.13
2018-09-13T22:16:08.240Z,22.97
2018-09-13T22:18:36.730Z,23.03
2018-09-13T22:21:05.236Z,22.70
2018-09-13T22:23:33.757Z,22.93
2018-09-13T22:26:02.278Z,23.50
2018-09-13T22:28:30.745Z,22.97
2018-09-13T22:30:59.245Z,23.43
2018-09-13T22:33:27.716Z,22.87
2018-09-13T22:35:56.194Z,24.30
2018-09-13T22:38:24.652Z,24.53
2018-09-13T22:40:53.156Z,25.60
2018-09-13T22:43:21.652Z,25.40
2018-09-13T22:45:50.125Z,25.07
2018-09-13T22:48:18.598Z,23.33
2018-09-13T22:50:47.086Z,23.70
2018-09-13T22:53:15.608Z,27.67
2018-09-13T22:55:44.041Z,24.43
2018-09-13T22:58:12.540Z,24.10
2018-09-13T23:00:41.029Z,24.43
2018-09-13T23:03:09.513Z,24.00
2018-09-13T23:05:37.995Z,26.17
2018-09-13T23:08:06.639Z,25.37
2018-09-13T23:10:35.128Z,23.77
2018-09-13T23:13:03.641Z,25.23
2018-09-13T23:15:32.357Z,23.63
2018-09-13T23:18:00.900Z,25.97
2018-09-13T23:20:29.378Z,25.77
2018-09-13T23:22:57.884Z,26.30
2018-09-13T23:25:26.337Z,28.90
2018-09-13T23:27:54.834Z,26.20
2018-09-13T23:30:23.316Z,26.33
2018-09-13T23:32:51.832Z,25.50
2018-09-13T23:35:20.301Z,26.57
2018-09-13T23:37:48.820Z,25.87
2018-09-13T23:40:17.397Z,28.70
2018-09-13T23:42:45.816Z,25.73
2018-09-13T23:45:14.453Z,28.40
2018-09-13T23:47:42.869Z,28.07
2018-09-13T23:50:12.288Z,28.13
2018-09-13T23:52:40.749Z,27.77
2018-09-13T23:55:09.262Z,28.63
2018-09-13T23:57:37.841Z,39.00
