createdAt,value
2019-03-08T00:00:37.347Z,990.26
2019-03-08T00:01:37.420Z,990.27
2019-03-08T00:02:37.335Z,990.42
2019-03-08T00:03:37.331Z,990.36
2019-03-08T00:04:37.302Z,990.42
2019-03-08T00:05:37.345Z,990.38
2019-03-08T00:06:37.276Z,990.43
2019-03-08T00:07:37.396Z,990.43
2019-03-08T00:08:37.253Z,990.55
2019-03-08T00:09:37.271Z,990.31
2019-03-08T00:10:37.238Z,990.38
2019-03-08T00:11:37.283Z,990.44
2019-03-08T00:12:37.228Z,990.43
2019-03-08T00:13:37.299Z,990.59
2019-03-08T00:14:37.191Z,990.54
2019-03-08T00:15:37.222Z,990.44
2019-03-08T00:16:37.209Z,990.52
2019-03-08T00:17:37.263Z,990.54
2019-03-08T00:18:37.145Z,990.46
2019-03-08T00:19:37.276Z,990.49
2019-03-08T00:20:37.126Z,990.54
2019-03-08T00:21:37.149Z,990.52
2019-03-08T00:22:37.117Z,990.55
2019-03-08T00:23:37.165Z,990.52
2019-03-08T00:24:37.081Z,990.57
2019-03-08T00:25:37.175Z,990.58
2019-03-08T00:26:37.063Z,990.68
2019-03-08T00:27:37.129Z,990.60
2019-03-08T00:28:37.043Z,990.66
2019-03-08T00:29:37.101Z,990.60
2019-03-08T00:30:37.015Z,990.57
2019-03-08T00:31:37.115Z,990.65
2019-03-08T00:32:37.011Z,990.53
2019-03-08T00:33:37.026Z,990.49
2019-03-08T00:34:36.992Z,990.59
2019-03-08T00:35:37.039Z,990.55
2019-03-08T00:36:36.949Z,990.54
2019-03-08T00:37:38.005Z,990.56
2019-03-08T00:38:36.945Z,990.46
2019-03-08T00:39:36.963Z,990.56
2019-03-08T00:40:36.905Z,990.67
2019-03-08T00:41:36.981Z,990.37
2019-03-08T00:42:36.902Z,990.50
2019-03-08T00:43:36.894Z,990.52
2019-03-08T00:44:36.867Z,990.53
2019-03-08T00:45:36.903Z,990.66
2019-03-08T00:46:36.840Z,990.62
2019-03-08T00:47:36.948Z,990.59
2019-03-08T00:48:36.819Z,990.60
2019-03-08T00:49:36.827Z,990.65
2019-03-08T00:50:36.801Z,990.56
2019-03-08T00:51:36.844Z,990.64
2019-03-08T00:52:36.775Z,990.63
2019-03-08T00:53:36.885Z,990.63
2019-03-08T00:54:36.754Z,990.53
2019-03-08T00:55:43.730Z,990.69
2019-03-08T00:56:36.738Z,990.65
2019-03-08T00:57:36.780Z,990.65
2019-03-08T00:58:36.735Z,990.74
2019-03-08T00:59:37.716Z,990.78
2019-03-08T01:00:36.687Z,990.79
2019-03-08T01:01:36.704Z,990.82
2019-03-08T01:02:36.671Z,990.74
2019-03-08T01:03:36.753Z,990.82
2019-03-08T01:04:36.645Z,990.84
2019-03-08T01:05:36.733Z,990.79
2019-03-08T01:06:36.626Z,990.72
2019-03-08T01:07:36.653Z,990.80
2019-03-08T01:08:36.623Z,990.79
2019-03-08T01:09:36.667Z,990.79
2019-03-08T01:10:36.580Z,990.74
2019-03-08T01:11:36.670Z,990.86
2019-03-08T01:12:36.566Z,990.81
2019-03-08T01:13:36.618Z,990.82
2019-03-08T01:14:36.551Z,990.72
2019-03-08T01:15:36.642Z,990.84
2019-03-08T01:16:36.520Z,990.78
2019-03-08T01:17:36.617Z,990.90
2019-03-08T01:18:36.509Z,990.83
2019-03-08T01:19:36.522Z,990.82
2019-03-08T01:20:36.483Z,990.82
2019-03-08T01:21:36.535Z,990.79
2019-03-08T01:22:36.452Z,990.88
2019-03-08T01:23:36.513Z,990.83
2019-03-08T01:24:36.446Z,990.81
2019-03-08T01:25:36.495Z,990.90
2019-03-08T01:26:36.472Z,990.78
2019-03-08T01:27:36.480Z,990.90
2019-03-08T01:28:36.405Z,990.85
2019-03-08T01:29:36.509Z,990.94
2019-03-08T01:30:36.365Z,990.80
2019-03-08T01:31:36.406Z,991.02
2019-03-08T01:32:36.353Z,990.90
2019-03-08T01:33:36.452Z,990.94
2019-03-08T01:34:36.321Z,991.09
2019-03-08T01:35:36.340Z,991.10
2019-03-08T01:36:36.316Z,991.02
2019-03-08T01:37:36.340Z,990.99
2019-03-08T01:38:36.310Z,991.11
2019-03-08T01:39:36.354Z,991.13
2019-03-08T01:40:36.257Z,991.06
2019-03-08T01:41:36.332Z,991.15
2019-03-08T01:42:36.237Z,990.99
2019-03-08T01:43:37.335Z,991.18
2019-03-08T01:44:36.212Z,991.18
2019-03-08T01:45:38.237Z,991.14
2019-03-08T01:46:36.192Z,991.15
2019-03-08T01:47:36.209Z,991.07
2019-03-08T01:48:36.209Z,991.00
2019-03-08T01:49:36.229Z,991.17
2019-03-08T01:50:36.145Z,991.32
2019-03-08T01:51:36.231Z,991.37
2019-03-08T01:52:36.125Z,991.00
2019-03-08T01:53:36.141Z,991.02
2019-03-08T01:54:36.118Z,991.02
2019-03-08T01:55:36.156Z,991.22
2019-03-08T01:56:36.081Z,990.99
2019-03-08T01:57:36.167Z,991.06
2019-03-08T01:58:36.066Z,991.24
2019-03-08T01:59:36.109Z,991.32
2019-03-08T02:00:36.061Z,991.37
2019-03-08T02:01:36.093Z,991.36
2019-03-08T02:02:36.017Z,991.40
2019-03-08T02:03:36.110Z,991.42
2019-03-08T02:04:36.012Z,991.27
2019-03-08T02:05:36.018Z,991.12
2019-03-08T02:06:35.975Z,991.28
2019-03-08T02:07:36.034Z,991.33
2019-03-08T02:08:35.949Z,991.31
2019-03-08T02:09:35.978Z,991.40
2019-03-08T02:10:35.934Z,991.31
2019-03-08T02:11:35.956Z,991.31
2019-03-08T02:12:35.913Z,991.24
2019-03-08T02:13:35.973Z,991.32
2019-03-08T02:14:35.905Z,991.23
2019-03-08T02:15:35.989Z,991.35
2019-03-08T02:16:35.875Z,991.27
2019-03-08T02:17:35.896Z,991.31
2019-03-08T02:18:35.844Z,991.36
2019-03-08T02:19:35.945Z,991.29
2019-03-08T02:20:35.818Z,991.27
2019-03-08T02:21:35.823Z,991.46
2019-03-08T02:22:35.803Z,991.30
2019-03-08T02:23:35.843Z,991.38
2019-03-08T02:24:35.796Z,991.31
2019-03-08T02:25:36.875Z,991.29
2019-03-08T02:26:35.761Z,991.40
2019-03-08T02:27:43.859Z,991.45
2019-03-08T02:28:35.755Z,991.31
2019-03-08T02:29:41.761Z,991.35
2019-03-08T02:30:35.715Z,991.38
2019-03-08T02:31:37.744Z,991.52
2019-03-08T02:32:35.688Z,991.36
2019-03-08T02:33:35.704Z,991.39
2019-03-08T02:34:35.704Z,991.43
2019-03-08T02:35:35.722Z,991.39
2019-03-08T02:36:35.646Z,991.62
2019-03-08T02:37:35.724Z,991.50
2019-03-08T02:38:35.625Z,991.44
2019-03-08T02:39:35.677Z,991.67
2019-03-08T02:40:35.625Z,991.60
2019-03-08T02:41:35.654Z,991.66
2019-03-08T02:42:35.587Z,991.41
2019-03-08T02:43:35.668Z,991.62
2019-03-08T02:44:35.574Z,991.62
2019-03-08T02:45:35.602Z,991.50
2019-03-08T02:46:35.545Z,991.56
2019-03-08T02:47:35.588Z,991.69
2019-03-08T02:48:35.542Z,991.53
2019-03-08T02:49:35.531Z,991.64
2019-03-08T02:50:35.501Z,991.72
2019-03-08T02:51:35.521Z,991.68
2019-03-08T02:52:35.486Z,991.67
2019-03-08T02:53:35.528Z,991.74
2019-03-08T02:54:35.476Z,991.64
2019-03-08T02:55:35.544Z,991.89
2019-03-08T02:56:35.431Z,991.74
2019-03-08T02:57:35.453Z,991.82
2019-03-08T02:58:35.412Z,991.91
2019-03-08T02:59:35.516Z,991.77
2019-03-08T03:00:35.388Z,991.85
2019-03-08T03:01:35.481Z,991.78
2019-03-08T03:02:35.368Z,991.92
2019-03-08T03:03:35.392Z,991.85
2019-03-08T03:04:35.360Z,992.04
2019-03-08T03:05:35.407Z,991.93
2019-03-08T03:06:35.336Z,991.94
2019-03-08T03:07:35.433Z,991.86
2019-03-08T03:08:35.305Z,992.01
2019-03-08T03:09:35.383Z,991.83
2019-03-08T03:10:35.292Z,992.03
2019-03-08T03:11:35.356Z,992.02
2019-03-08T03:12:35.256Z,992.15
2019-03-08T03:13:35.364Z,992.10
2019-03-08T03:14:35.254Z,992.18
2019-03-08T03:15:35.275Z,992.12
2019-03-08T03:16:35.221Z,991.97
2019-03-08T03:17:35.292Z,991.90
2019-03-08T03:18:35.194Z,992.19
2019-03-08T03:19:35.345Z,992.15
2019-03-08T03:20:35.184Z,992.19
2019-03-08T03:21:35.216Z,992.34
2019-03-08T03:22:35.164Z,992.30
2019-03-08T03:23:35.250Z,992.31
2019-03-08T03:24:35.143Z,992.26
2019-03-08T03:25:35.186Z,992.22
2019-03-08T03:26:35.114Z,992.51
2019-03-08T03:27:35.153Z,992.43
2019-03-08T03:28:35.100Z,992.57
2019-03-08T03:29:35.172Z,992.56
2019-03-08T03:30:35.077Z,992.51
2019-03-08T03:31:35.123Z,992.59
2019-03-08T03:32:35.044Z,992.47
2019-03-08T03:33:35.099Z,992.65
2019-03-08T03:34:35.026Z,992.52
2019-03-08T03:35:35.155Z,992.66
2019-03-08T03:36:35.002Z,992.64
2019-03-08T03:37:35.021Z,992.61
2019-03-08T03:38:34.986Z,992.70
2019-03-08T03:39:35.047Z,992.70
2019-03-08T03:40:34.975Z,992.71
2019-03-08T03:41:35.046Z,992.74
2019-03-08T03:42:34.947Z,992.71
2019-03-08T03:43:34.980Z,992.86
2019-03-08T03:44:34.913Z,992.76
2019-03-08T03:45:35.005Z,992.80
2019-03-08T03:46:34.896Z,992.80
2019-03-08T03:47:35.000Z,992.89
2019-03-08T03:48:34.883Z,993.03
2019-03-08T03:49:34.895Z,992.85
2019-03-08T03:50:34.859Z,993.06
2019-03-08T03:51:34.917Z,992.98
2019-03-08T03:52:34.822Z,992.91
2019-03-08T03:53:34.917Z,993.20
2019-03-08T03:54:34.817Z,993.18
2019-03-08T03:55:34.868Z,992.96
2019-03-08T03:56:34.785Z,993.04
2019-03-08T03:57:34.847Z,993.28
2019-03-08T03:58:34.757Z,993.17
2019-03-08T03:59:34.862Z,993.37
2019-03-08T04:00:34.756Z,993.41
2019-03-08T04:01:41.736Z,993.42
2019-03-08T04:02:34.721Z,993.45
2019-03-08T04:03:41.236Z,993.54
2019-03-08T04:04:34.697Z,993.42
2019-03-08T04:05:34.730Z,993.34
2019-03-08T04:06:34.681Z,993.45
2019-03-08T04:07:34.722Z,993.59
2019-03-08T04:08:34.656Z,993.56
2019-03-08T04:09:34.727Z,993.60
2019-03-08T04:10:34.640Z,993.58
2019-03-08T04:11:34.630Z,993.74
2019-03-08T04:12:34.605Z,993.77
2019-03-08T04:13:34.645Z,993.84
2019-03-08T04:14:34.603Z,993.78
2019-03-08T04:15:34.694Z,993.72
2019-03-08T04:16:34.567Z,993.92
2019-03-08T04:17:34.575Z,993.76
2019-03-08T04:18:34.546Z,993.84
2019-03-08T04:19:34.587Z,993.89
2019-03-08T04:20:34.542Z,993.94
2019-03-08T04:21:34.613Z,994.00
2019-03-08T04:22:34.507Z,993.94
2019-03-08T04:23:34.520Z,994.07
2019-03-08T04:24:34.476Z,994.14
2019-03-08T04:25:34.559Z,993.98
2019-03-08T04:26:34.451Z,994.15
2019-03-08T04:27:34.543Z,994.15
2019-03-08T04:28:34.432Z,994.12
2019-03-08T04:29:34.456Z,994.36
2019-03-08T04:30:34.424Z,994.23
2019-03-08T04:31:34.473Z,994.36
2019-03-08T04:32:34.397Z,994.33
2019-03-08T04:33:34.481Z,994.42
2019-03-08T04:34:34.382Z,994.36
2019-03-08T04:35:34.429Z,994.48
2019-03-08T04:36:34.343Z,994.45
2019-03-08T04:37:34.403Z,994.60
2019-03-08T04:38:34.323Z,994.53
2019-03-08T04:39:34.416Z,994.57
2019-03-08T04:40:34.333Z,994.34
2019-03-08T04:41:34.328Z,994.56
2019-03-08T04:42:34.281Z,994.62
2019-03-08T04:43:34.353Z,994.52
2019-03-08T04:44:34.267Z,994.60
2019-03-08T04:45:34.405Z,994.60
2019-03-08T04:46:34.236Z,994.50
2019-03-08T04:47:41.231Z,994.70
2019-03-08T04:48:34.216Z,994.69
2019-03-08T04:49:36.232Z,994.71
2019-03-08T04:50:34.216Z,994.77
2019-03-08T04:51:34.231Z,994.85
2019-03-08T04:52:34.183Z,994.68
2019-03-08T04:53:34.199Z,994.75
2019-03-08T04:54:34.153Z,994.85
2019-03-08T04:55:34.223Z,994.84
2019-03-08T04:56:34.161Z,994.81
2019-03-08T04:57:34.236Z,994.87
2019-03-08T04:58:34.144Z,994.89
2019-03-08T04:59:34.149Z,994.85
2019-03-08T05:00:34.098Z,994.91
2019-03-08T05:01:34.190Z,994.96
2019-03-08T05:02:34.068Z,994.95
2019-03-08T05:03:34.078Z,995.07
2019-03-08T05:04:34.057Z,995.08
2019-03-08T05:05:34.080Z,995.06
2019-03-08T05:06:34.031Z,995.06
2019-03-08T05:07:34.135Z,995.04
2019-03-08T05:08:33.996Z,995.10
2019-03-08T05:09:34.003Z,995.14
2019-03-08T05:10:33.978Z,995.12
2019-03-08T05:11:34.059Z,995.24
2019-03-08T05:12:33.979Z,995.19
2019-03-08T05:13:34.032Z,995.12
2019-03-08T05:14:33.932Z,995.16
2019-03-08T05:15:33.946Z,995.24
2019-03-08T05:16:33.935Z,995.28
2019-03-08T05:17:33.955Z,995.26
2019-03-08T05:18:33.902Z,995.26
2019-03-08T05:19:33.969Z,995.28
2019-03-08T05:20:33.866Z,995.46
2019-03-08T05:21:33.914Z,995.23
2019-03-08T05:22:33.845Z,995.46
2019-03-08T05:23:33.896Z,995.49
2019-03-08T05:24:33.846Z,995.54
2019-03-08T05:25:33.910Z,995.57
2019-03-08T05:26:33.819Z,995.59
2019-03-08T05:27:33.818Z,995.59
2019-03-08T05:28:33.779Z,995.61
2019-03-08T05:29:33.832Z,995.43
2019-03-08T05:30:33.812Z,995.62
2019-03-08T05:31:33.783Z,995.57
2019-03-08T05:32:33.746Z,995.76
2019-03-08T05:33:35.814Z,995.76
2019-03-08T05:34:33.717Z,995.74
2019-03-08T05:35:49.240Z,995.78
2019-03-08T05:36:33.711Z,995.81
2019-03-08T05:37:34.744Z,995.90
2019-03-08T05:38:33.673Z,995.87
2019-03-08T05:39:33.698Z,995.92
2019-03-08T05:40:33.699Z,995.90
2019-03-08T05:41:33.747Z,995.83
2019-03-08T05:42:33.629Z,995.90
2019-03-08T05:43:33.760Z,995.80
2019-03-08T05:44:33.609Z,996.11
2019-03-08T05:45:33.643Z,996.05
2019-03-08T05:46:33.614Z,996.00
2019-03-08T05:47:33.650Z,996.16
2019-03-08T05:48:33.575Z,996.13
2019-03-08T05:49:33.698Z,996.10
2019-03-08T05:50:33.602Z,996.15
2019-03-08T05:51:33.618Z,996.20
2019-03-08T05:52:33.529Z,996.20
2019-03-08T05:53:33.602Z,996.25
2019-03-08T05:54:33.547Z,996.34
2019-03-08T05:55:33.606Z,996.28
2019-03-08T05:56:33.504Z,996.29
2019-03-08T05:57:33.523Z,996.25
2019-03-08T05:58:33.463Z,996.37
2019-03-08T05:59:33.536Z,996.39
2019-03-08T06:00:35.248Z,996.44
2019-03-08T06:01:33.481Z,996.52
2019-03-08T06:02:33.415Z,996.56
2019-03-08T06:03:33.456Z,996.51
2019-03-08T06:04:33.407Z,996.52
2019-03-08T06:05:33.467Z,996.64
2019-03-08T06:06:33.427Z,996.65
2019-03-08T06:07:33.415Z,996.64
2019-03-08T06:08:33.373Z,996.72
2019-03-08T06:09:33.402Z,996.80
2019-03-08T06:10:33.348Z,996.85
2019-03-08T06:11:33.410Z,996.94
2019-03-08T06:12:33.339Z,996.96
2019-03-08T06:13:33.318Z,996.98
2019-03-08T06:14:33.305Z,996.76
2019-03-08T06:15:33.338Z,997.10
2019-03-08T06:16:33.267Z,997.13
2019-03-08T06:17:33.287Z,997.14
2019-03-08T06:18:33.248Z,997.14
2019-03-08T06:19:41.251Z,997.31
2019-03-08T06:20:33.260Z,997.25
2019-03-08T06:21:40.748Z,997.35
2019-03-08T06:22:33.233Z,997.16
2019-03-08T06:23:34.212Z,997.45
2019-03-08T06:24:33.175Z,997.24
2019-03-08T06:25:33.241Z,997.50
2019-03-08T06:26:33.154Z,997.61
2019-03-08T06:27:33.255Z,997.67
2019-03-08T06:28:33.127Z,997.62
2019-03-08T06:29:33.225Z,997.70
2019-03-08T06:30:33.137Z,997.44
2019-03-08T06:31:33.132Z,997.69
2019-03-08T06:32:33.107Z,997.63
2019-03-08T06:33:33.145Z,997.74
2019-03-08T06:34:33.062Z,997.80
2019-03-08T06:35:33.207Z,997.61
2019-03-08T06:36:33.045Z,997.88
2019-03-08T06:37:33.118Z,997.88
2019-03-08T06:38:33.024Z,997.94
2019-03-08T06:39:33.084Z,998.03
2019-03-08T06:40:32.997Z,998.02
2019-03-08T06:41:33.098Z,998.03
2019-03-08T06:42:32.999Z,998.11
2019-03-08T06:43:33.014Z,998.16
2019-03-08T06:44:32.962Z,998.15
2019-03-08T06:45:33.024Z,998.18
2019-03-08T06:46:32.939Z,998.06
2019-03-08T06:47:32.987Z,998.34
2019-03-08T06:48:32.914Z,998.42
2019-03-08T06:49:32.951Z,998.38
2019-03-08T06:50:32.896Z,998.42
2019-03-08T06:51:32.962Z,998.37
2019-03-08T06:52:32.885Z,998.30
2019-03-08T06:53:32.878Z,998.43
2019-03-08T06:54:32.884Z,998.55
2019-03-08T06:55:32.890Z,998.58
2019-03-08T06:56:32.881Z,998.63
2019-03-08T06:57:32.940Z,998.59
2019-03-08T06:58:32.810Z,998.58
2019-03-08T06:59:32.814Z,998.66
2019-03-08T07:00:32.803Z,998.68
2019-03-08T07:01:32.832Z,998.69
2019-03-08T07:02:32.792Z,998.77
2019-03-08T07:03:32.851Z,998.77
2019-03-08T07:04:32.750Z,998.85
2019-03-08T07:05:40.745Z,998.83
2019-03-08T07:06:32.724Z,998.93
2019-03-08T07:07:32.817Z,999.01
2019-03-08T07:08:32.710Z,998.97
2019-03-08T07:09:33.706Z,999.03
2019-03-08T07:10:32.679Z,999.08
2019-03-08T07:11:32.692Z,999.08
2019-03-08T07:12:32.688Z,999.21
2019-03-08T07:13:32.712Z,999.20
2019-03-08T07:14:32.641Z,999.30
2019-03-08T07:15:32.721Z,999.32
2019-03-08T07:16:32.607Z,999.28
2019-03-08T07:17:32.675Z,999.36
2019-03-08T07:18:32.584Z,999.43
2019-03-08T07:19:40.802Z,999.44
2019-03-08T07:20:33.567Z,999.35
2019-03-08T07:21:32.671Z,999.51
2019-03-08T07:22:32.572Z,999.54
2019-03-08T07:23:32.583Z,999.56
2019-03-08T07:24:32.538Z,999.52
2019-03-08T07:25:32.583Z,999.74
2019-03-08T07:26:32.516Z,999.79
2019-03-08T07:27:32.551Z,999.75
2019-03-08T07:28:32.492Z,999.78
2019-03-08T07:29:32.506Z,999.86
2019-03-08T07:30:32.464Z,999.91
2019-03-08T07:31:32.520Z,999.65
2019-03-08T07:32:32.470Z,999.90
2019-03-08T07:33:32.534Z,1000.04
2019-03-08T07:34:32.419Z,1000.05
2019-03-08T07:35:32.454Z,1000.16
2019-03-08T07:36:32.397Z,1000.20
2019-03-08T07:37:32.467Z,1000.21
2019-03-08T07:38:32.389Z,1000.24
2019-03-08T07:39:32.369Z,1000.28
2019-03-08T07:40:32.350Z,1000.30
2019-03-08T07:41:32.388Z,1000.39
2019-03-08T07:42:32.324Z,1000.36
2019-03-08T07:43:32.428Z,1000.35
2019-03-08T07:44:32.300Z,1000.47
2019-03-08T07:45:32.316Z,1000.48
2019-03-08T07:46:32.281Z,1000.49
2019-03-08T07:47:32.324Z,1000.63
2019-03-08T07:48:32.278Z,1000.50
2019-03-08T07:49:33.360Z,1000.68
2019-03-08T07:50:32.237Z,1000.68
2019-03-08T07:51:40.235Z,1000.70
2019-03-08T07:52:32.220Z,1000.77
2019-03-08T07:53:34.244Z,1000.89
2019-03-08T07:54:32.202Z,1000.79
2019-03-08T07:55:33.211Z,1000.89
2019-03-08T07:56:32.175Z,1000.98
2019-03-08T07:57:32.201Z,1000.83
2019-03-08T07:58:32.165Z,1001.00
2019-03-08T07:59:32.221Z,1000.93
2019-03-08T08:00:32.140Z,1001.00
2019-03-08T08:01:32.216Z,1001.01
2019-03-08T08:02:32.128Z,1001.08
2019-03-08T08:03:32.163Z,1001.08
2019-03-08T08:04:32.092Z,1001.09
2019-03-08T08:05:32.146Z,1001.19
2019-03-08T08:06:32.064Z,1001.09
2019-03-08T08:07:32.176Z,1001.26
2019-03-08T08:08:32.073Z,1001.25
2019-03-08T08:09:32.121Z,1001.21
2019-03-08T08:10:32.040Z,1001.25
2019-03-08T08:11:32.086Z,1001.32
2019-03-08T08:12:32.020Z,1001.40
2019-03-08T08:13:32.028Z,1001.45
2019-03-08T08:14:39.338Z,1001.45
2019-03-08T08:15:33.103Z,1001.51
2019-03-08T08:16:31.955Z,1001.48
2019-03-08T08:17:32.020Z,1001.48
2019-03-08T08:18:31.984Z,1001.57
2019-03-08T08:19:32.032Z,1001.51
2019-03-08T08:20:31.929Z,1001.63
2019-03-08T08:21:31.953Z,1001.66
2019-03-08T08:22:31.894Z,1001.62
2019-03-08T08:23:39.830Z,1001.68
2019-03-08T08:24:31.900Z,1001.72
2019-03-08T08:25:36.995Z,1001.71
2019-03-08T08:26:31.875Z,1001.77
2019-03-08T08:27:31.917Z,1001.72
2019-03-08T08:28:31.866Z,1001.72
2019-03-08T08:29:35.048Z,1001.80
2019-03-08T08:30:31.801Z,1001.78
2019-03-08T08:31:31.812Z,1001.85
2019-03-08T08:32:31.775Z,1001.89
2019-03-08T08:33:31.888Z,1001.91
2019-03-08T08:34:31.769Z,1002.04
2019-03-08T08:35:32.928Z,1001.97
2019-03-08T08:36:31.817Z,1001.98
2019-03-08T08:37:31.773Z,1002.00
2019-03-08T08:38:31.741Z,1001.74
2019-03-08T08:39:33.738Z,1002.02
2019-03-08T08:40:31.696Z,1002.08
2019-03-08T08:41:32.693Z,1002.13
2019-03-08T08:42:31.741Z,1002.03
2019-03-08T08:43:31.688Z,1002.19
2019-03-08T08:44:31.663Z,1002.24
2019-03-08T08:45:31.704Z,1002.32
2019-03-08T08:46:31.622Z,1002.35
2019-03-08T08:47:31.781Z,1002.30
2019-03-08T08:48:31.611Z,1002.40
2019-03-08T08:49:31.707Z,1002.45
2019-03-08T08:50:31.574Z,1002.43
2019-03-08T08:51:31.636Z,1002.50
2019-03-08T08:52:31.560Z,1002.43
2019-03-08T08:53:31.648Z,1002.53
2019-03-08T08:54:31.571Z,1002.54
2019-03-08T08:55:31.560Z,1002.56
2019-03-08T08:56:31.507Z,1002.65
2019-03-08T08:57:31.573Z,1002.73
2019-03-08T08:58:31.484Z,1002.78
2019-03-08T08:59:31.533Z,1002.69
2019-03-08T09:00:31.464Z,1002.70
2019-03-08T09:01:31.524Z,1002.71
2019-03-08T09:02:31.439Z,1002.83
2019-03-08T09:03:31.514Z,1002.80
2019-03-08T09:04:31.439Z,1002.84
2019-03-08T09:05:31.431Z,1002.81
2019-03-08T09:06:31.399Z,1002.89
2019-03-08T09:07:31.440Z,1002.84
2019-03-08T09:08:31.374Z,1002.93
2019-03-08T09:09:31.485Z,1002.89
2019-03-08T09:10:31.353Z,1002.99
2019-03-08T09:11:31.367Z,1002.99
2019-03-08T09:12:31.339Z,1002.98
2019-03-08T09:13:31.378Z,1003.02
2019-03-08T09:14:31.324Z,1002.99
2019-03-08T09:15:31.389Z,1003.06
2019-03-08T09:16:31.287Z,1003.15
2019-03-08T09:17:31.301Z,1003.04
2019-03-08T09:18:31.265Z,1003.20
2019-03-08T09:19:31.347Z,1003.19
2019-03-08T09:20:31.247Z,1003.18
2019-03-08T09:21:40.238Z,1003.25
2019-03-08T09:22:31.222Z,1003.23
2019-03-08T09:23:31.239Z,1002.99
2019-03-08T09:24:31.219Z,1003.08
2019-03-08T09:25:47.740Z,1003.20
2019-03-08T09:26:33.018Z,1003.19
2019-03-08T09:27:32.192Z,1003.07
2019-03-08T09:28:31.164Z,1003.15
2019-03-08T09:29:31.210Z,1003.14
2019-03-08T09:30:31.143Z,1003.14
2019-03-08T09:31:31.196Z,1003.28
2019-03-08T09:32:31.112Z,1003.15
2019-03-08T09:33:31.206Z,1003.22
2019-03-08T09:34:31.132Z,1003.34
2019-03-08T09:35:31.121Z,1003.33
2019-03-08T09:36:31.067Z,1003.38
2019-03-08T09:37:31.132Z,1003.37
2019-03-08T09:38:31.051Z,1003.35
2019-03-08T09:39:31.247Z,1003.44
2019-03-08T09:40:31.041Z,1003.54
2019-03-08T09:41:31.162Z,1003.61
2019-03-08T09:42:31.002Z,1003.61
2019-03-08T09:43:31.070Z,1003.58
2019-03-08T09:44:30.995Z,1003.52
2019-03-08T09:45:31.013Z,1003.52
2019-03-08T09:46:30.970Z,1003.56
2019-03-08T09:47:30.995Z,1003.51
2019-03-08T09:48:30.955Z,1003.56
2019-03-08T09:49:31.008Z,1003.59
2019-03-08T09:50:30.939Z,1003.61
2019-03-08T09:51:30.923Z,1003.62
2019-03-08T09:52:32.472Z,1003.66
2019-03-08T09:53:30.933Z,1003.74
2019-03-08T09:54:30.875Z,1003.66
2019-03-08T09:55:30.979Z,1003.69
2019-03-08T09:56:30.850Z,1003.77
2019-03-08T09:57:30.863Z,1003.82
2019-03-08T09:58:30.828Z,1003.78
2019-03-08T09:59:30.873Z,1003.92
2019-03-08T10:00:30.820Z,1004.00
2019-03-08T10:01:30.888Z,1004.05
2019-03-08T10:02:30.789Z,1004.06
2019-03-08T10:03:30.825Z,1004.05
2019-03-08T10:04:30.760Z,1003.99
2019-03-08T10:05:30.846Z,1004.04
2019-03-08T10:06:30.738Z,1004.05
2019-03-08T10:07:30.827Z,1004.14
2019-03-08T10:08:30.718Z,1004.16
2019-03-08T10:09:30.740Z,1004.22
2019-03-08T10:10:30.716Z,1004.11
2019-03-08T10:11:30.782Z,1004.19
2019-03-08T10:12:30.676Z,1004.28
2019-03-08T10:13:30.768Z,1004.03
2019-03-08T10:14:30.655Z,1004.15
2019-03-08T10:15:30.711Z,1004.26
2019-03-08T10:16:30.634Z,1004.31
2019-03-08T10:17:30.694Z,1004.43
2019-03-08T10:18:30.612Z,1004.28
2019-03-08T10:19:30.713Z,1004.26
2019-03-08T10:20:30.605Z,1004.40
2019-03-08T10:21:30.637Z,1004.51
2019-03-08T10:22:30.568Z,1004.55
2019-03-08T10:23:30.642Z,1004.48
2019-03-08T10:24:30.555Z,1004.25
2019-03-08T10:25:30.578Z,1004.65
2019-03-08T10:26:30.521Z,1004.59
2019-03-08T10:27:37.774Z,1004.36
2019-03-08T10:28:31.503Z,1004.35
2019-03-08T10:29:30.580Z,1004.66
2019-03-08T10:30:31.993Z,1004.42
2019-03-08T10:31:30.487Z,1004.40
2019-03-08T10:32:37.059Z,1004.44
2019-03-08T10:33:31.532Z,1004.67
2019-03-08T10:34:30.430Z,1004.76
2019-03-08T10:35:30.544Z,1004.55
2019-03-08T10:36:30.414Z,1004.47
2019-03-08T10:37:30.419Z,1004.50
2019-03-08T10:38:30.390Z,1004.80
2019-03-08T10:39:31.453Z,1004.86
2019-03-08T10:40:30.390Z,1004.52
2019-03-08T10:41:30.453Z,1004.43
2019-03-08T10:42:30.348Z,1004.74
2019-03-08T10:43:30.358Z,1004.85
2019-03-08T10:44:30.319Z,1004.81
2019-03-08T10:45:30.398Z,1004.93
2019-03-08T10:46:30.303Z,1004.99
2019-03-08T10:47:31.196Z,1004.93
2019-03-08T10:48:30.282Z,1004.80
2019-03-08T10:49:30.302Z,1004.73
2019-03-08T10:50:30.264Z,1004.77
2019-03-08T10:51:32.287Z,1005.03
2019-03-08T10:52:30.236Z,1004.78
2019-03-08T10:53:31.244Z,1004.77
2019-03-08T10:54:30.211Z,1004.88
2019-03-08T10:55:30.232Z,1004.88
2019-03-08T10:56:30.211Z,1004.86
2019-03-08T10:57:30.249Z,1004.80
2019-03-08T10:58:30.173Z,1004.87
2019-03-08T10:59:31.395Z,1004.78
2019-03-08T11:00:30.146Z,1004.90
2019-03-08T11:01:30.201Z,1005.01
2019-03-08T11:02:30.128Z,1005.03
2019-03-08T11:03:30.186Z,1004.99
2019-03-08T11:04:30.107Z,1005.09
2019-03-08T11:05:30.199Z,1005.08
2019-03-08T11:06:30.101Z,1005.14
2019-03-08T11:07:30.111Z,1005.21
2019-03-08T11:08:30.273Z,1005.24
2019-03-08T11:09:30.125Z,1005.18
2019-03-08T11:10:30.043Z,1005.26
2019-03-08T11:11:30.073Z,1005.32
2019-03-08T11:12:30.014Z,1005.26
2019-03-08T11:13:30.050Z,1005.36
2019-03-08T11:14:30.000Z,1005.29
2019-03-08T11:15:30.063Z,1005.55
2019-03-08T11:16:29.987Z,1005.41
2019-03-08T11:17:30.079Z,1005.42
2019-03-08T11:18:29.950Z,1005.49
2019-03-08T11:19:29.989Z,1005.45
2019-03-08T11:20:29.932Z,1005.49
2019-03-08T11:21:31.160Z,1005.42
2019-03-08T11:22:29.912Z,1005.41
2019-03-08T11:23:29.919Z,1005.45
2019-03-08T11:24:29.882Z,1005.61
2019-03-08T11:25:35.037Z,1005.54
2019-03-08T11:26:30.879Z,1005.52
2019-03-08T11:27:29.950Z,1005.52
2019-03-08T11:28:29.840Z,1005.65
2019-03-08T11:29:29.857Z,1005.70
2019-03-08T11:30:29.817Z,1005.76
2019-03-08T11:31:29.897Z,1005.65
2019-03-08T11:32:29.796Z,1005.77
2019-03-08T11:33:29.888Z,1005.73
2019-03-08T11:34:29.776Z,1005.81
2019-03-08T11:35:36.762Z,1005.74
2019-03-08T11:36:29.753Z,1005.86
2019-03-08T11:37:31.780Z,1006.17
2019-03-08T11:38:29.732Z,1006.18
2019-03-08T11:39:30.746Z,1006.10
2019-03-08T11:40:29.707Z,1006.04
2019-03-08T11:41:29.735Z,1006.10
2019-03-08T11:42:30.245Z,1005.83
2019-03-08T11:43:29.744Z,1005.81
2019-03-08T11:44:29.672Z,1005.77
2019-03-08T11:45:29.756Z,1005.94
2019-03-08T11:46:29.640Z,1005.88
2019-03-08T11:47:29.698Z,1005.88
2019-03-08T11:48:29.623Z,1005.99
2019-03-08T11:49:29.680Z,1005.99
2019-03-08T11:50:29.610Z,1006.01
2019-03-08T11:51:29.705Z,1005.93
2019-03-08T11:52:29.590Z,1005.93
2019-03-08T11:53:29.606Z,1005.94
2019-03-08T11:54:29.727Z,1005.97
2019-03-08T11:55:29.619Z,1006.03
2019-03-08T11:56:29.536Z,1006.09
2019-03-08T11:57:29.562Z,1006.44
2019-03-08T11:58:29.510Z,1006.23
2019-03-08T11:59:29.544Z,1006.06
2019-03-08T12:00:29.497Z,1006.02
2019-03-08T12:01:29.557Z,1006.06
2019-03-08T12:02:37.525Z,1006.14
2019-03-08T12:03:30.453Z,1006.17
2019-03-08T12:04:29.476Z,1006.19
2019-03-08T12:05:29.433Z,1006.26
2019-03-08T12:06:29.489Z,1006.19
2019-03-08T12:07:29.422Z,1006.24
2019-03-08T12:08:29.504Z,1006.25
2019-03-08T12:09:29.390Z,1006.28
2019-03-08T12:10:29.415Z,1006.24
2019-03-08T12:11:29.368Z,1006.26
2019-03-08T12:12:29.460Z,1006.33
2019-03-08T12:13:29.344Z,1006.37
2019-03-08T12:14:29.447Z,1006.49
2019-03-08T12:15:29.330Z,1006.71
2019-03-08T12:16:29.359Z,1006.77
2019-03-08T12:17:29.317Z,1006.73
2019-03-08T12:18:29.371Z,1006.77
2019-03-08T12:19:29.285Z,1006.83