createdAt,value
2022-07-30T00:00:27.376Z,17.88
2022-07-30T00:02:55.350Z,17.94
2022-07-30T00:05:23.307Z,17.90
2022-07-30T00:07:51.244Z,17.77
2022-07-30T00:10:20.678Z,17.79
2022-07-30T00:12:49.085Z,17.86
2022-07-30T00:15:17.636Z,17.76
2022-07-30T00:17:49.134Z,17.91
2022-07-30T00:20:17.494Z,17.67
2022-07-30T00:22:46.886Z,17.64
2022-07-30T00:25:14.862Z,17.53
2022-07-30T00:27:43.111Z,17.53
2022-07-30T00:30:11.911Z,17.39
2022-07-30T00:32:39.854Z,17.52
2022-07-30T00:35:11.263Z,17.53
2022-07-30T00:37:39.147Z,17.43
2022-07-30T00:40:08.772Z,17.40
2022-07-30T00:42:41.328Z,17.42
2022-07-30T00:45:11.136Z,17.42
2022-07-30T00:47:40.076Z,17.45
2022-07-30T00:50:11.118Z,17.45
2022-07-30T00:52:39.773Z,17.38
2022-07-30T00:55:09.196Z,17.37
2022-07-30T00:57:37.401Z,17.20
2022-07-30T01:00:10.555Z,17.24
2022-07-30T01:02:38.786Z,17.10
2022-07-30T01:05:09.478Z,17.23
2022-07-30T01:07:37.685Z,17.20
2022-07-30T01:10:06.715Z,17.09
2022-07-30T01:12:35.585Z,17.15
2022-07-30T01:15:06.051Z,17.14
2022-07-30T01:17:34.972Z,17.19
2022-07-30T01:20:05.836Z,17.22
2022-07-30T01:22:47.470Z,16.96
2022-07-30T01:25:20.403Z,17.09
2022-07-30T01:27:52.410Z,16.96
2022-07-30T01:30:23.771Z,17.17
2022-07-30T01:32:52.723Z,17.20
2022-07-30T01:35:21.969Z,17.24
2022-07-30T01:37:50.737Z,17.20
2022-07-30T01:40:19.001Z,17.07
2022-07-30T01:42:53.479Z,17.22
2022-07-30T01:45:21.843Z,17.26
2022-07-30T01:47:51.520Z,17.16
2022-07-30T01:50:21.345Z,17.18
2022-07-30T01:52:50.932Z,17.24
2022-07-30T01:55:20.653Z,17.27
2022-07-30T01:57:50.218Z,17.30
2022-07-30T02:00:18.581Z,17.39
2022-07-30T02:02:46.881Z,17.52
2022-07-30T02:05:14.986Z,17.72
2022-07-30T02:07:47.719Z,17.61
2022-07-30T02:10:19.457Z,17.79
2022-07-30T02:12:52.861Z,17.65
2022-07-30T02:15:27.358Z,17.41
2022-07-30T02:17:59.643Z,17.57
2022-07-30T02:20:29.692Z,17.78
2022-07-30T02:23:03.327Z,17.64
2022-07-30T02:25:33.818Z,17.61
2022-07-30T02:28:05.097Z,17.64
2022-07-30T02:30:36.309Z,17.69
2022-07-30T02:33:08.396Z,17.81
2022-07-30T02:35:37.337Z,17.63
2022-07-30T02:38:05.681Z,17.62
2022-07-30T02:40:33.997Z,17.41
2022-07-30T02:43:03.490Z,17.64
2022-07-30T02:45:32.457Z,17.48
2022-07-30T02:48:02.500Z,17.53
2022-07-30T02:50:31.183Z,17.53
2022-07-30T02:53:00.602Z,17.58
2022-07-30T02:55:30.064Z,17.53
2022-07-30T02:57:59.030Z,17.51
2022-07-30T03:00:28.913Z,17.61
2022-07-30T03:02:57.461Z,17.64
2022-07-30T03:05:26.360Z,17.68
2022-07-30T03:07:55.852Z,17.70
2022-07-30T03:10:24.241Z,17.59
2022-07-30T03:12:52.710Z,17.52
2022-07-30T03:15:20.925Z,17.52
2022-07-30T03:17:55.462Z,17.53
2022-07-30T03:20:27.558Z,17.44
2022-07-30T03:22:56.586Z,17.44
2022-07-30T03:25:27.340Z,17.50
2022-07-30T03:27:57.821Z,17.46
2022-07-30T03:30:27.196Z,17.56
2022-07-30T03:32:57.428Z,17.67
2022-07-30T03:35:26.460Z,17.32
2022-07-30T03:37:55.196Z,17.38
2022-07-30T03:40:23.745Z,17.54
2022-07-30T03:42:52.113Z,17.44
2022-07-30T03:45:20.310Z,17.28
2022-07-30T03:47:48.904Z,17.27
2022-07-30T03:50:18.346Z,17.26
2022-07-30T03:52:47.285Z,17.31
2022-07-30T03:55:15.469Z,17.18
2022-07-30T03:57:43.445Z,17.16
2022-07-30T04:00:15.349Z,17.26
2022-07-30T04:02:43.721Z,17.26
2022-07-30T04:05:13.220Z,17.40
2022-07-30T04:07:45.338Z,17.42
2022-07-30T04:10:13.642Z,17.35
2022-07-30T04:12:41.633Z,17.33
2022-07-30T04:16:38.390Z,17.44
2022-07-30T04:18:03.306Z,17.39
2022-07-30T04:20:35.917Z,17.26
2022-07-30T04:23:05.713Z,17.33
2022-07-30T04:25:34.489Z,17.34
2022-07-30T04:28:03.610Z,17.30
2022-07-30T04:30:33.353Z,17.32
2022-07-30T04:33:01.492Z,17.41
2022-07-30T04:35:51.256Z,17.40
2022-07-30T04:38:19.575Z,17.14
2022-07-30T04:40:47.953Z,17.01
2022-07-30T04:43:15.924Z,17.33
2022-07-30T04:45:44.702Z,17.16
2022-07-30T04:48:12.667Z,17.17
2022-07-30T04:50:43.004Z,17.39
2022-07-30T04:53:11.491Z,17.35
2022-07-30T04:55:43.795Z,17.46
2022-07-30T04:58:12.273Z,17.41
2022-07-30T05:00:41.699Z,17.27
2022-07-30T05:03:13.698Z,17.25
2022-07-30T05:05:41.937Z,17.09
2022-07-30T05:08:10.295Z,17.14
2022-07-30T05:10:40.678Z,17.04
2022-07-30T05:13:13.144Z,17.19
2022-07-30T05:15:41.336Z,17.26
2022-07-30T05:18:09.752Z,17.33
2022-07-30T05:20:38.118Z,17.18
2022-07-30T05:23:06.296Z,17.54
2022-07-30T05:25:34.245Z,17.64
2022-07-30T05:28:03.628Z,17.73
2022-07-30T05:30:31.590Z,17.63
2022-07-30T05:33:02.792Z,17.43
2022-07-30T05:35:31.833Z,17.49
2022-07-30T05:38:00.500Z,17.42
2022-07-30T05:40:28.477Z,17.33
2022-07-30T05:42:56.537Z,17.39
2022-07-30T05:45:25.900Z,17.70
2022-07-30T05:47:53.879Z,17.73
2022-07-30T05:50:21.869Z,17.86
2022-07-30T05:52:49.791Z,18.08
2022-07-30T05:55:17.770Z,18.07
2022-07-30T05:57:45.675Z,18.00
2022-07-30T06:00:16.197Z,18.08
2022-07-30T06:02:45.571Z,18.16
2022-07-30T06:05:13.553Z,18.15
2022-07-30T06:07:41.471Z,18.23
2022-07-30T06:10:09.957Z,18.35
2022-07-30T06:12:37.893Z,18.21
2022-07-30T06:15:06.697Z,18.33
2022-07-30T06:17:41.232Z,18.49
2022-07-30T06:20:12.192Z,18.54
2022-07-30T06:22:40.230Z,18.34
2022-07-30T06:25:09.324Z,18.38
2022-07-30T06:27:39.683Z,18.48
2022-07-30T06:30:09.640Z,18.62
2022-07-30T06:32:37.906Z,18.64
2022-07-30T06:35:06.544Z,18.49
2022-07-30T06:38:06.210Z,18.58
2022-07-30T06:40:24.121Z,18.67
2022-07-30T06:42:52.040Z,18.59
2022-07-30T06:45:20.161Z,18.55
2022-07-30T06:47:48.157Z,18.64
2022-07-30T06:50:16.104Z,18.73
2022-07-30T06:52:45.457Z,18.56
2022-07-30T06:55:13.359Z,18.59
2022-07-30T06:57:42.636Z,18.77
2022-07-30T07:00:12.028Z,18.93
2022-07-30T07:02:42.592Z,19.07
2022-07-30T07:05:11.000Z,19.12
2022-07-30T07:07:44.506Z,19.04
2022-07-30T07:10:21.778Z,19.20
2022-07-30T07:12:49.734Z,19.10
2022-07-30T07:15:17.800Z,19.13
2022-07-30T07:17:45.760Z,19.10
2022-07-30T07:20:13.710Z,19.16
2022-07-30T07:22:41.734Z,18.83
2022-07-30T07:25:10.331Z,18.94
2022-07-30T07:27:39.720Z,18.74
2022-07-30T07:30:08.917Z,18.70
2022-07-30T07:32:37.313Z,18.65
2022-07-30T07:35:05.814Z,18.67
2022-07-30T07:37:33.893Z,18.66
2022-07-30T07:40:01.843Z,18.72
2022-07-30T07:42:29.793Z,18.90
2022-07-30T07:44:59.179Z,18.91
2022-07-30T07:47:27.145Z,18.94
2022-07-30T07:49:56.597Z,18.94
2022-07-30T07:52:24.586Z,18.68
2022-07-30T07:54:52.546Z,18.70
2022-07-30T07:57:20.506Z,18.85
2022-07-30T07:59:48.946Z,18.93
2022-07-30T08:02:19.607Z,18.86
2022-07-30T08:04:47.714Z,18.89
2022-07-30T08:07:15.727Z,19.11
2022-07-30T08:09:44.607Z,19.29
2022-07-30T08:12:13.123Z,19.33
2022-07-30T08:14:41.089Z,19.37
2022-07-30T08:17:09.557Z,19.14
2022-07-30T08:19:39.097Z,19.34
2022-07-30T08:22:07.110Z,19.22
2022-07-30T08:24:35.179Z,19.21
2022-07-30T08:27:03.569Z,19.26
2022-07-30T08:29:31.930Z,19.35
2022-07-30T08:32:00.172Z,19.33
2022-07-30T08:34:29.365Z,19.45
2022-07-30T08:36:58.735Z,19.33
2022-07-30T08:39:26.753Z,19.40
2022-07-30T08:41:55.385Z,19.33
2022-07-30T08:44:24.285Z,19.83
2022-07-30T08:46:56.267Z,20.03
2022-07-30T08:49:24.409Z,20.19
2022-07-30T08:51:52.693Z,20.35
2022-07-30T08:54:22.216Z,20.39
2022-07-30T08:56:50.509Z,21.02
2022-07-30T08:59:18.701Z,21.10
2022-07-30T09:01:46.782Z,21.19
2022-07-30T09:04:15.375Z,20.89
2022-07-30T09:06:43.368Z,20.86
2022-07-30T09:09:11.317Z,20.61
2022-07-30T09:11:40.728Z,20.46
2022-07-30T09:14:10.649Z,20.84
2022-07-30T09:16:38.631Z,21.37
2022-07-30T09:19:15.355Z,21.73
2022-07-30T09:21:44.157Z,22.34
2022-07-30T09:24:13.457Z,22.80
2022-07-30T09:26:57.355Z,22.28
2022-07-30T09:29:28.117Z,22.01
2022-07-30T09:31:57.902Z,22.11
2022-07-30T09:34:27.752Z,21.98
2022-07-30T09:36:56.397Z,22.14
2022-07-30T09:39:32.256Z,21.75
2022-07-30T09:42:02.067Z,22.10
2022-07-30T09:44:31.051Z,22.01
2022-07-30T09:46:59.603Z,22.39
2022-07-30T09:49:29.716Z,22.49
2022-07-30T09:51:57.939Z,22.52
2022-07-30T09:54:26.910Z,22.54
2022-07-30T09:57:26.538Z,22.45
2022-07-30T09:59:56.631Z,22.58
2022-07-30T10:02:32.201Z,22.45
2022-07-30T10:05:14.375Z,22.66
2022-07-30T10:07:51.212Z,22.80
2022-07-30T10:10:21.811Z,22.75
2022-07-30T10:12:58.854Z,22.46
2022-07-30T10:15:30.211Z,22.51
2022-07-30T10:18:01.213Z,22.20
2022-07-30T10:20:29.570Z,22.05
2022-07-30T10:23:07.756Z,21.75
2022-07-30T10:25:49.187Z,21.46
2022-07-30T10:28:25.318Z,21.42
2022-07-30T10:30:54.286Z,21.85
2022-07-30T10:33:34.592Z,22.06
2022-07-30T10:36:05.895Z,22.22
2022-07-30T10:38:43.090Z,22.36
2022-07-30T10:41:22.271Z,22.18
2022-07-30T10:44:25.277Z,22.03
2022-07-30T10:46:59.744Z,21.84
2022-07-30T10:49:40.603Z,21.47
2022-07-30T10:52:09.996Z,21.65
2022-07-30T10:54:40.200Z,21.60
2022-07-30T10:57:14.918Z,21.90
2022-07-30T11:00:12.115Z,21.86
2022-07-30T11:02:41.623Z,21.98
2022-07-30T11:05:27.180Z,22.14
2022-07-30T11:08:37.767Z,22.01
2022-07-30T11:12:04.859Z,21.98
2022-07-30T11:15:06.640Z,22.21
2022-07-30T11:18:02.366Z,21.95
2022-07-30T11:20:31.578Z,21.74
2022-07-30T11:23:14.415Z,21.99
2022-07-30T11:25:51.614Z,22.02
2022-07-30T11:28:43.976Z,22.18
2022-07-30T11:31:56.242Z,22.45
2022-07-30T11:34:30.779Z,22.22
2022-07-30T11:37:18.942Z,22.15
2022-07-30T11:40:13.362Z,22.24
2022-07-30T11:42:43.599Z,22.17
2022-07-30T11:45:29.450Z,22.09
2022-07-30T11:48:00.994Z,22.49
2022-07-30T11:50:32.332Z,22.11
2022-07-30T11:53:01.756Z,22.15
2022-07-30T11:55:31.418Z,22.43
2022-07-30T11:58:00.878Z,22.51
2022-07-30T12:00:36.367Z,22.55
2022-07-30T12:03:09.948Z,22.38
2022-07-30T12:05:39.461Z,22.66
2022-07-30T12:08:07.986Z,22.87
2022-07-30T12:10:39.124Z,22.84
2022-07-30T12:13:11.419Z,22.69
2022-07-30T12:15:42.441Z,22.72
2022-07-30T12:18:28.753Z,22.72
2022-07-30T12:21:00.049Z,22.65
2022-07-30T12:23:28.428Z,22.63
2022-07-30T12:25:56.733Z,22.77
2022-07-30T12:28:28.100Z,23.09
2022-07-30T12:30:57.169Z,23.10
2022-07-30T12:33:25.788Z,23.15
2022-07-30T12:35:54.976Z,23.32
2022-07-30T12:38:25.636Z,23.47
2022-07-30T12:40:55.475Z,24.15
2022-07-30T12:43:46.582Z,24.92
2022-07-30T12:46:16.499Z,25.12
2022-07-30T12:48:52.010Z,25.29
2022-07-30T12:51:20.353Z,25.34
2022-07-30T12:53:50.284Z,24.81
2022-07-30T12:56:21.225Z,24.78
2022-07-30T12:58:49.444Z,23.86
2022-07-30T13:01:19.122Z,23.22
2022-07-30T13:03:47.119Z,22.74
2022-07-30T13:06:16.901Z,22.08
2022-07-30T13:08:51.331Z,22.06
2022-07-30T13:11:20.073Z,21.66
2022-07-30T13:13:48.388Z,21.67
2022-07-30T13:16:16.395Z,21.70
2022-07-30T13:18:44.483Z,21.51
2022-07-30T13:21:12.593Z,21.68
2022-07-30T13:23:41.838Z,21.76
2022-07-30T13:26:12.248Z,21.93
2022-07-30T13:28:40.684Z,22.03
2022-07-30T13:31:09.585Z,22.04
2022-07-30T15:06:42.319Z,21.96
2022-07-30T15:09:10.501Z,22.04
2022-07-30T15:12:04.248Z,22.02
2022-07-30T15:14:27.148Z,21.98
2022-07-30T15:16:59.488Z,22.12
2022-07-30T15:19:31.797Z,22.02
2022-07-30T15:22:02.705Z,21.93
2022-07-30T15:24:31.819Z,21.86
2022-07-30T15:27:00.079Z,22.01
2022-07-30T15:29:30.119Z,22.05
2022-07-30T15:32:00.195Z,21.85
2022-07-30T15:34:33.878Z,21.92
2022-07-30T15:37:03.559Z,22.04
2022-07-30T15:39:33.663Z,21.96
2022-07-30T15:42:02.499Z,21.99
2022-07-30T15:44:30.788Z,21.98
2022-07-30T15:46:58.988Z,21.88
2022-07-30T15:49:27.069Z,21.56
2022-07-30T15:51:56.052Z,21.39
2022-07-30T15:54:26.714Z,21.35
2022-07-30T15:57:01.127Z,21.34
2022-07-30T15:59:29.973Z,21.32
2022-07-30T16:01:58.033Z,21.30
2022-07-30T16:04:31.356Z,21.18
2022-07-30T16:07:00.525Z,20.94
2022-07-30T16:09:30.230Z,20.96
2022-07-30T16:11:58.280Z,20.88
2022-07-30T16:14:26.636Z,21.04
2022-07-30T16:16:54.655Z,21.05
2022-07-30T16:19:22.691Z,20.94
2022-07-30T16:21:50.672Z,21.09
2022-07-30T16:24:18.719Z,20.92
2022-07-30T16:26:48.089Z,20.32
2022-07-30T16:29:15.996Z,20.16
2022-07-30T16:31:43.961Z,19.78
2022-07-30T16:34:11.909Z,19.72
2022-07-30T16:36:39.887Z,19.66
2022-07-30T16:39:07.878Z,19.65
2022-07-30T16:41:35.885Z,19.62
2022-07-30T16:44:05.833Z,19.57
2022-07-30T16:46:33.755Z,19.55
2022-07-30T16:49:01.735Z,19.46
2022-07-30T16:51:30.530Z,19.36
2022-07-30T16:53:58.477Z,19.10
2022-07-30T16:56:26.517Z,19.15
2022-07-30T16:58:54.432Z,19.25
2022-07-30T17:01:23.861Z,18.98
2022-07-30T17:03:51.832Z,18.87
2022-07-30T17:06:19.761Z,18.75
2022-07-30T17:08:48.764Z,18.70
2022-07-30T17:11:46.659Z,18.69
2022-07-30T17:14:05.206Z,18.67
2022-07-30T17:16:34.471Z,18.42
2022-07-30T17:19:09.268Z,18.45
2022-07-30T17:21:38.997Z,18.41
2022-07-30T17:24:11.297Z,18.29
2022-07-30T17:26:42.942Z,18.21
2022-07-30T17:29:14.239Z,18.22
2022-07-30T17:31:44.781Z,18.09
2022-07-30T17:34:14.052Z,18.02
2022-07-30T17:36:50.213Z,17.98
2022-07-30T17:40:24.772Z,17.92
2022-07-30T17:42:08.794Z,17.75
2022-07-30T17:44:36.931Z,17.76
2022-07-30T17:47:11.015Z,17.82
2022-07-30T17:49:41.920Z,17.51
2022-07-30T17:52:10.026Z,17.66
2022-07-30T17:54:38.021Z,17.80
2022-07-30T17:57:06.268Z,17.79
2022-07-30T17:59:34.302Z,17.78
2022-07-30T18:02:04.300Z,17.80
2022-07-30T18:04:34.928Z,17.96
2022-07-30T18:07:03.156Z,17.89
2022-07-30T18:09:39.116Z,17.65
2022-07-30T18:12:08.669Z,17.61
2022-07-30T18:14:36.603Z,17.82
2022-07-30T18:17:05.244Z,17.80
2022-07-30T18:19:34.585Z,17.73
2022-07-30T18:22:03.134Z,17.47
2022-07-30T18:24:32.600Z,17.54
2022-07-30T18:27:00.570Z,17.47
2022-07-30T18:29:28.581Z,17.23
2022-07-30T18:31:56.878Z,17.31
2022-07-30T18:34:24.831Z,17.31
2022-07-30T18:36:54.147Z,17.25
2022-07-30T18:39:22.060Z,17.35
2022-07-30T18:41:50.013Z,17.41
2022-07-30T18:44:17.939Z,17.16
2022-07-30T18:46:45.944Z,17.20
2022-07-30T18:49:35.540Z,17.08
2022-07-30T18:52:04.364Z,16.99
2022-07-30T18:54:32.512Z,16.91
2022-07-30T18:57:00.456Z,16.86
2022-07-30T18:59:28.444Z,16.78
2022-07-30T19:01:56.376Z,16.93
2022-07-30T19:04:24.364Z,16.82
2022-07-30T19:06:52.348Z,16.56
2022-07-30T19:09:21.955Z,16.70
2022-07-30T19:11:49.906Z,16.78
2022-07-30T19:14:17.980Z,16.56
2022-07-30T19:16:46.589Z,16.53
2022-07-30T19:19:16.403Z,16.55
2022-07-30T19:21:44.393Z,16.40
2022-07-30T19:24:12.913Z,16.28
2022-07-30T19:26:42.307Z,16.43
2022-07-30T19:29:10.325Z,16.31
2022-07-30T19:31:38.279Z,16.33
2022-07-30T19:34:07.144Z,16.29
2022-07-30T19:36:35.144Z,16.27
2022-07-30T19:39:07.683Z,16.04
2022-07-30T19:41:40.659Z,16.00
2022-07-30T19:44:12.109Z,16.11
2022-07-30T19:46:41.350Z,16.02
2022-07-30T19:49:09.743Z,15.89
2022-07-30T19:52:10.012Z,15.92
2022-07-30T19:54:26.794Z,16.00
2022-07-30T19:56:54.757Z,15.96
2022-07-30T19:59:45.305Z,16.05
2022-07-30T20:02:13.577Z,16.04
2022-07-30T20:04:41.774Z,16.11
2022-07-30T20:07:11.870Z,16.10
2022-07-30T20:09:42.690Z,16.06
2022-07-30T20:12:10.908Z,15.97
2022-07-30T20:14:43.335Z,15.97
2022-07-30T20:17:11.646Z,15.98
2022-07-30T20:19:47.569Z,15.95
2022-07-30T20:22:16.217Z,15.93
2022-07-30T20:24:44.895Z,15.85
2022-07-30T20:27:37.345Z,15.79
2022-07-30T20:30:02.407Z,15.78
2022-07-30T20:32:30.465Z,15.72
2022-07-30T20:34:58.446Z,15.86
2022-07-30T20:40:14.788Z,15.68
2022-07-30T20:42:43.702Z,15.39
2022-07-30T20:45:13.729Z,15.51
2022-07-30T20:47:41.668Z,15.56
2022-07-30T20:50:14.936Z,15.67
2022-07-30T20:52:46.370Z,15.68
2022-07-30T20:55:16.792Z,15.60
2022-07-30T20:58:01.949Z,15.53
2022-07-30T21:00:34.832Z,15.26
2022-07-30T21:03:03.177Z,15.26
2022-07-30T21:05:31.504Z,15.32
2022-07-30T21:07:59.984Z,15.34
2022-07-30T21:10:28.905Z,15.17
2022-07-30T21:12:58.692Z,15.15
2022-07-30T21:15:32.742Z,15.28
2022-07-30T21:18:02.585Z,15.21
2022-07-30T21:20:31.281Z,15.26
2022-07-30T21:23:05.250Z,15.12
2022-07-30T21:25:33.518Z,15.00
2022-07-30T21:28:02.777Z,14.95
2022-07-30T21:30:32.721Z,14.81
2022-07-30T21:33:02.330Z,14.72
2022-07-30T21:35:31.863Z,14.69
2022-07-30T21:38:00.433Z,14.65
2022-07-30T21:40:29.440Z,14.52
2022-07-30T21:42:57.663Z,14.43
2022-07-30T21:45:37.749Z,14.38
2022-07-30T21:48:10.848Z,14.52
2022-07-30T21:50:39.997Z,14.42
2022-07-30T21:53:08.223Z,14.44
2022-07-30T21:55:52.605Z,14.31
2022-07-30T21:58:25.690Z,14.29
2022-07-30T22:04:01.224Z,14.29
2022-07-30T22:06:37.805Z,14.37
2022-07-30T22:09:18.240Z,14.47
2022-07-30T22:11:54.445Z,14.27
2022-07-30T22:14:22.459Z,14.11
2022-07-30T22:16:50.688Z,14.39
2022-07-30T22:19:21.797Z,14.44
2022-07-30T22:21:50.966Z,14.36
2022-07-30T22:24:29.509Z,14.26
2022-07-30T22:27:00.045Z,14.11
2022-07-30T22:29:34.280Z,13.94
2022-07-30T22:32:04.602Z,13.91
2022-07-30T22:34:34.127Z,13.77
2022-07-30T22:37:02.065Z,13.69
2022-07-30T22:39:31.991Z,13.69
2022-07-30T22:42:17.960Z,13.78
2022-07-30T22:44:47.347Z,13.87
2022-07-30T22:47:18.958Z,13.72
2022-07-30T22:52:39.371Z,13.49
2022-07-30T22:55:10.236Z,13.44
2022-07-30T22:57:40.287Z,13.29
2022-07-30T23:00:12.300Z,13.31
2022-07-30T23:02:40.865Z,13.22
2022-07-30T23:05:10.724Z,13.30
2022-07-30T23:07:39.934Z,13.52
2022-07-30T23:10:17.028Z,13.50
2022-07-30T23:12:18.232Z,15.88
2022-07-30T23:12:32.423Z,14.62
2022-07-30T23:12:33.728Z,13.53
2022-07-30T23:12:47.717Z,13.33
2022-07-30T23:15:15.895Z,13.25
2022-07-30T23:17:44.556Z,13.36
2022-07-30T23:20:15.766Z,13.22
2022-07-30T23:22:43.814Z,13.09
2022-07-30T23:25:13.034Z,12.93
2022-07-30T23:27:41.834Z,13.15
2022-07-30T23:30:11.952Z,13.21
2022-07-30T23:32:40.957Z,13.12
2022-07-30T23:35:10.149Z,13.21
2022-07-30T23:37:48.750Z,13.04
2022-07-30T23:40:18.470Z,13.08
2022-07-30T23:42:46.722Z,12.98
2022-07-30T23:45:14.685Z,12.82
2022-07-30T23:48:00.501Z,12.75
2022-07-30T23:50:31.133Z,12.70
2022-07-30T23:53:00.557Z,12.80
2022-07-30T23:55:28.718Z,12.61
2022-07-30T23:57:56.727Z,12.65
