createdAt,value
2018-12-21T00:00:54.173Z,98946.00
2018-12-21T00:02:58.269Z,98952.00
2018-12-21T00:05:02.309Z,98947.00
2018-12-21T00:07:06.440Z,98947.00
2018-12-21T00:09:10.473Z,98952.00
2018-12-21T00:13:22.649Z,98952.00
2018-12-21T00:15:27.830Z,98953.00
2018-12-21T00:17:34.733Z,98955.00
2018-12-21T00:19:38.057Z,98950.00
2018-12-21T00:21:42.081Z,98947.00
2018-12-21T00:23:46.154Z,98947.00
2018-12-21T00:25:50.266Z,98950.00
2018-12-21T00:27:54.295Z,98947.00
2018-12-21T00:29:58.454Z,98941.00
2018-12-21T00:32:07.920Z,98929.00
2018-12-21T00:34:17.331Z,98923.00
2018-12-21T00:36:26.665Z,98920.00
2018-12-21T00:38:35.988Z,98922.00
2018-12-21T00:40:45.600Z,98916.00
2018-12-21T00:42:55.317Z,98918.00
2018-12-21T00:45:08.865Z,98911.00
2018-12-21T00:47:15.545Z,98901.00
2018-12-21T00:49:19.815Z,98915.00
2018-12-21T00:51:30.229Z,98905.00
2018-12-21T00:53:30.016Z,98912.00
2018-12-21T00:55:34.038Z,98905.00
2018-12-21T00:57:38.040Z,98907.00
2018-12-21T00:59:42.325Z,98912.00
2018-12-21T01:01:46.509Z,98903.00
2018-12-21T01:03:50.526Z,98906.00
2018-12-21T01:05:54.941Z,98904.00
2018-12-21T01:07:59.130Z,98896.00
2018-12-21T01:10:03.405Z,98895.00
2018-12-21T01:12:09.457Z,98899.00
2018-12-21T01:14:13.542Z,98894.00
2018-12-21T01:16:17.692Z,98898.00
2018-12-21T01:18:23.045Z,98887.00
2018-12-21T01:20:27.092Z,98889.00
2018-12-21T01:22:31.228Z,98885.00
2018-12-21T01:24:35.294Z,98898.00
2018-12-21T01:26:39.318Z,98889.00
2018-12-21T01:30:49.506Z,98891.00
2018-12-21T01:32:53.741Z,98887.00
2018-12-21T01:34:57.866Z,98879.00
2018-12-21T01:37:01.902Z,98887.00
2018-12-21T01:39:06.909Z,98882.00
2018-12-21T01:41:11.338Z,98881.00
2018-12-21T01:43:15.385Z,98880.00
2018-12-21T01:45:19.416Z,98878.00
2018-12-21T01:47:23.445Z,98884.00
2018-12-21T01:49:27.497Z,98881.00
2018-12-21T01:51:31.514Z,98874.00
2018-12-21T01:53:35.689Z,98873.00
2018-12-21T01:55:39.742Z,98876.00
2018-12-21T01:57:44.356Z,98867.00
2018-12-21T01:59:48.473Z,98861.00
2018-12-21T02:01:53.322Z,98860.00
2018-12-21T02:03:58.909Z,98858.00
2018-12-21T02:06:03.830Z,98858.00
2018-12-21T02:08:09.065Z,98837.00
2018-12-21T02:10:13.279Z,98838.00
2018-12-21T02:12:17.397Z,98837.00
2018-12-21T02:14:21.620Z,98842.00
2018-12-21T02:16:25.678Z,98829.00
2018-12-21T02:18:29.783Z,98826.00
2018-12-21T02:20:33.917Z,98825.00
2018-12-21T02:22:38.020Z,98819.00
2018-12-21T02:24:42.061Z,98826.00
2018-12-21T02:26:46.223Z,98819.00
2018-12-21T02:28:50.338Z,98810.00
2018-12-21T02:30:54.374Z,98807.00
2018-12-21T02:32:58.546Z,98808.00
2018-12-21T02:35:02.609Z,98807.00
2018-12-21T02:37:06.745Z,98796.00
2018-12-21T02:39:10.841Z,98800.00
2018-12-21T02:41:14.957Z,98796.00
2018-12-21T02:43:19.002Z,98793.00
2018-12-21T02:45:23.070Z,98796.00
2018-12-21T02:47:27.305Z,98793.00
2018-12-21T02:49:31.419Z,98784.00
2018-12-21T02:51:35.569Z,98775.00
2018-12-21T02:53:39.606Z,98788.00
2018-12-21T02:55:43.653Z,98778.00
2018-12-21T02:57:47.729Z,98784.00
2018-12-21T02:59:51.941Z,98782.00
2018-12-21T03:01:56.654Z,98777.00
2018-12-21T03:04:00.675Z,98770.00
2018-12-21T03:06:04.912Z,98770.00
2018-12-21T03:08:08.949Z,98761.00
2018-12-21T03:10:12.979Z,98755.00
2018-12-21T03:12:16.977Z,98752.00
2018-12-21T03:14:21.004Z,98748.00
2018-12-21T03:16:25.013Z,98750.00
2018-12-21T03:18:29.205Z,98733.00
2018-12-21T03:20:33.240Z,98733.00
2018-12-21T03:22:37.365Z,98726.00
2018-12-21T03:24:41.428Z,98707.00
2018-12-21T03:26:45.485Z,98714.00
2018-12-21T03:28:49.515Z,98712.00
2018-12-21T03:30:53.794Z,98704.00
2018-12-21T03:32:57.833Z,98700.00
2018-12-21T03:35:01.988Z,98696.00
2018-12-21T03:37:06.059Z,98703.00
2018-12-21T03:39:10.252Z,98688.00
2018-12-21T03:41:14.314Z,98686.00
2018-12-21T03:43:18.938Z,98675.00
2018-12-21T03:45:22.956Z,98675.00
2018-12-21T03:47:27.053Z,98662.00
2018-12-21T03:49:31.059Z,98675.00
2018-12-21T03:51:35.079Z,98667.00
2018-12-21T03:53:39.225Z,98669.00
2018-12-21T03:55:43.285Z,98663.00
2018-12-21T03:57:47.405Z,98666.00
2018-12-21T03:59:51.458Z,98666.00
2018-12-21T04:01:55.587Z,98673.00
2018-12-21T04:03:59.608Z,98662.00
2018-12-21T04:06:03.970Z,98650.00
2018-12-21T04:08:07.998Z,98649.00
2018-12-21T04:10:12.066Z,98635.00
2018-12-21T04:12:16.228Z,98625.00
2018-12-21T04:14:20.241Z,98619.00
2018-12-21T04:16:24.257Z,98618.00
2018-12-21T04:18:28.399Z,98616.00
2018-12-21T04:20:32.467Z,98615.00
2018-12-21T04:22:36.677Z,98606.00
2018-12-21T04:24:40.709Z,98593.00
2018-12-21T04:26:44.715Z,98584.00
2018-12-21T04:28:48.840Z,98575.00
2018-12-21T04:30:52.882Z,98560.00
2018-12-21T04:32:56.918Z,98573.00
2018-12-21T04:35:01.024Z,98542.00
2018-12-21T04:37:05.181Z,98540.00
2018-12-21T04:39:09.208Z,98535.00
2018-12-21T04:41:13.288Z,98527.00
2018-12-21T04:43:17.344Z,98525.00
2018-12-21T04:45:21.409Z,98507.00
2018-12-21T04:47:25.463Z,98506.00
2018-12-21T04:49:29.490Z,98504.00
2018-12-21T04:51:33.536Z,98493.00
2018-12-21T04:53:37.865Z,98498.00
2018-12-21T04:55:41.942Z,98498.00
2018-12-21T04:57:45.961Z,98497.00
2018-12-21T04:59:50.282Z,98506.00
2018-12-21T05:01:54.628Z,98507.00
2018-12-21T05:03:58.662Z,98497.00
2018-12-21T05:06:02.717Z,98496.00
2018-12-21T05:08:06.755Z,98487.00
2018-12-21T05:10:10.946Z,98478.00
2018-12-21T05:12:15.145Z,98485.00
2018-12-21T05:14:19.254Z,98490.00
2018-12-21T05:16:23.287Z,98476.00
2018-12-21T05:18:27.479Z,98484.00
2018-12-21T05:20:31.748Z,98478.00
2018-12-21T05:22:35.923Z,98473.00
2018-12-21T05:24:40.057Z,98475.00
2018-12-21T05:26:44.190Z,98473.00
2018-12-21T05:28:48.201Z,98462.00
2018-12-21T05:30:52.248Z,98452.00
2018-12-21T05:32:56.260Z,98468.00
2018-12-21T05:35:00.268Z,98455.00
2018-12-21T05:37:04.385Z,98457.00
2018-12-21T05:39:08.421Z,98443.00
2018-12-21T05:41:12.450Z,98441.00
2018-12-21T05:43:16.600Z,98443.00
2018-12-21T05:45:20.629Z,98436.00
2018-12-21T05:47:24.659Z,98434.00
2018-12-21T05:49:28.681Z,98428.00
2018-12-21T05:51:33.329Z,98426.00
2018-12-21T05:53:37.361Z,98412.00
2018-12-21T05:55:41.397Z,98412.00
2018-12-21T05:57:45.429Z,98409.00
2018-12-21T05:59:49.521Z,98398.00
2018-12-21T06:01:53.669Z,98395.00
2018-12-21T06:03:57.701Z,98382.00
2018-12-21T06:06:01.927Z,98369.00
2018-12-21T06:08:06.017Z,98367.00
2018-12-21T06:10:10.193Z,98352.00
2018-12-21T06:12:14.309Z,98345.00
2018-12-21T06:14:18.425Z,98352.00
2018-12-21T06:16:22.438Z,98353.00
2018-12-21T06:18:26.613Z,98345.00
2018-12-21T06:20:31.244Z,98332.00
2018-12-21T06:22:35.285Z,98329.00
2018-12-21T06:24:39.332Z,98325.00
2018-12-21T06:26:43.397Z,98316.00
2018-12-21T06:28:47.418Z,98313.00
2018-12-21T06:30:51.617Z,98296.00
2018-12-21T06:32:55.639Z,98286.00
2018-12-21T06:34:59.657Z,98283.00
2018-12-21T06:37:03.955Z,98282.00
2018-12-21T06:39:08.671Z,98263.00
2018-12-21T06:41:12.746Z,98252.00
2018-12-21T06:43:16.846Z,98258.00
2018-12-21T06:45:20.860Z,98259.00
2018-12-21T06:47:24.972Z,98252.00
2018-12-21T06:49:29.082Z,98247.00
2018-12-21T06:51:33.101Z,98253.00
2018-12-21T06:53:37.213Z,98233.00
2018-12-21T06:55:41.342Z,98231.00
2018-12-21T06:57:45.358Z,98227.00
2018-12-21T06:59:49.407Z,98219.00
2018-12-21T07:01:53.521Z,98213.00
2018-12-21T07:03:57.624Z,98196.00
2018-12-21T07:06:01.691Z,98209.00
2018-12-21T07:08:05.895Z,98196.00
2018-12-21T07:10:11.894Z,98194.00
2018-12-21T07:12:15.951Z,98191.00
2018-12-21T07:14:19.965Z,98189.00
2018-12-21T07:16:23.974Z,98178.00
2018-12-21T07:18:27.992Z,98167.00
2018-12-21T07:20:32.105Z,98150.00
2018-12-21T07:22:36.147Z,98163.00
2018-12-21T07:24:40.241Z,98161.00
2018-12-21T07:26:44.284Z,98167.00
2018-12-21T07:28:48.485Z,98158.00
2018-12-21T07:30:52.798Z,98150.00
2018-12-21T07:32:56.841Z,98148.00
2018-12-21T07:35:00.879Z,98136.00
2018-12-21T07:37:04.971Z,98132.00
2018-12-21T07:39:09.552Z,98138.00
2018-12-21T07:41:13.671Z,98130.00
2018-12-21T07:43:17.781Z,98132.00
2018-12-21T07:45:21.882Z,98116.00
2018-12-21T07:47:25.965Z,98120.00
2018-12-21T07:49:30.077Z,98121.00
2018-12-21T07:51:34.097Z,98102.00
2018-12-21T07:53:38.131Z,98105.00
2018-12-21T07:55:42.156Z,98113.00
2018-12-21T07:57:46.218Z,98107.00
2018-12-21T07:59:50.277Z,98080.00
2018-12-21T08:01:54.310Z,98087.00
2018-12-21T08:03:58.336Z,98094.00
2018-12-21T08:06:02.383Z,98084.00
2018-12-21T08:08:06.517Z,98078.00
2018-12-21T08:10:17.233Z,98073.00
2018-12-21T08:12:21.350Z,98072.00
2018-12-21T08:14:25.360Z,98074.00
2018-12-21T08:16:29.633Z,98080.00
2018-12-21T08:18:33.721Z,98049.00
2018-12-21T08:20:38.452Z,98039.00
2018-12-21T08:22:42.516Z,98051.00
2018-12-21T08:24:47.412Z,98047.00
2018-12-21T08:26:51.585Z,98037.00
2018-12-21T08:28:55.628Z,98037.00
2018-12-21T08:30:59.673Z,98038.00
2018-12-21T08:33:03.710Z,98031.00
2018-12-21T08:35:07.789Z,98003.00
2018-12-21T08:37:11.913Z,98023.00
2018-12-21T08:39:15.951Z,98024.00
2018-12-21T08:41:19.975Z,98004.00
2018-12-21T08:43:24.408Z,97998.00
2018-12-21T08:45:28.458Z,97999.00
2018-12-21T08:47:32.490Z,97994.00
2018-12-21T08:49:36.546Z,97976.00
2018-12-21T08:51:40.572Z,97977.00
2018-12-21T08:53:52.391Z,97975.00
2018-12-21T08:55:50.699Z,97970.00
2018-12-21T08:57:54.752Z,97953.00
2018-12-21T08:59:58.823Z,97946.00
2018-12-21T09:02:03.167Z,97946.00
2018-12-21T09:04:07.346Z,97937.00
2018-12-21T09:06:18.441Z,97934.00
2018-12-21T09:08:17.493Z,97935.00
2018-12-21T09:10:21.674Z,97937.00
2018-12-21T09:12:25.693Z,97927.00
2018-12-21T09:14:29.731Z,97927.00
2018-12-21T09:16:33.743Z,97925.00
2018-12-21T09:18:38.848Z,97920.00
2018-12-21T09:20:42.868Z,97907.00
2018-12-21T09:22:46.872Z,97899.00
2018-12-21T09:24:50.867Z,97912.00
2018-12-21T09:26:55.017Z,97909.00
2018-12-21T09:28:59.120Z,97893.00
2018-12-21T09:31:03.164Z,97901.00
2018-12-21T09:33:07.384Z,97896.00
2018-12-21T09:35:11.483Z,97900.00
2018-12-21T09:37:15.587Z,97905.00
2018-12-21T09:39:19.786Z,97902.00
2018-12-21T09:41:23.798Z,97889.00
2018-12-21T09:43:27.834Z,97880.00
2018-12-21T09:45:31.887Z,97871.00
2018-12-21T09:47:35.962Z,97879.00
2018-12-21T09:49:39.997Z,97866.00
2018-12-21T09:51:45.420Z,97856.00
2018-12-21T09:53:49.959Z,97846.00
2018-12-21T09:55:54.264Z,97862.00
2018-12-21T09:57:58.283Z,97852.00
2018-12-21T10:00:02.512Z,97835.00
2018-12-21T10:02:06.527Z,97846.00
2018-12-21T10:04:10.551Z,97844.00
2018-12-21T10:06:14.788Z,97848.00
2018-12-21T10:08:19.688Z,97844.00
2018-12-21T10:10:23.708Z,97844.00
2018-12-21T10:12:27.809Z,97842.00
2018-12-21T10:14:31.845Z,97838.00
2018-12-21T10:16:35.881Z,97836.00
2018-12-21T10:18:39.938Z,97817.00
2018-12-21T10:20:43.980Z,97810.00
2018-12-21T10:22:48.044Z,97801.00
2018-12-21T10:24:54.179Z,97793.00
2018-12-21T10:26:58.537Z,97805.00
2018-12-21T10:29:02.556Z,97805.00
2018-12-21T10:31:06.578Z,97792.00
2018-12-21T10:33:10.713Z,97794.00
2018-12-21T10:35:14.764Z,97783.00
2018-12-21T10:37:18.800Z,97801.00
2018-12-21T10:39:23.119Z,97799.00
2018-12-21T10:41:27.144Z,97794.00
2018-12-21T10:43:31.260Z,97796.00
2018-12-21T10:45:41.521Z,97776.00
2018-12-21T10:47:41.421Z,97778.00
2018-12-21T10:49:45.483Z,97772.00
2018-12-21T10:51:49.612Z,97789.00
2018-12-21T10:53:53.612Z,97774.00
2018-12-21T10:55:57.734Z,97775.00
2018-12-21T10:58:01.752Z,97778.00
2018-12-21T11:00:09.176Z,97781.00
2018-12-21T11:02:13.198Z,97775.00
2018-12-21T11:04:17.268Z,97778.00
2018-12-21T11:06:21.274Z,97781.00
2018-12-21T11:08:25.353Z,97773.00
2018-12-21T11:10:29.475Z,97773.00
2018-12-21T11:12:33.572Z,97785.00
2018-12-21T11:14:37.704Z,97768.00
2018-12-21T11:16:41.753Z,97755.00
2018-12-21T11:18:45.806Z,97765.00
2018-12-21T11:20:49.939Z,97756.00
2018-12-21T11:22:53.974Z,97758.00
2018-12-21T11:24:58.012Z,97749.00
2018-12-21T11:27:02.090Z,97762.00
2018-12-21T11:29:06.192Z,97749.00
2018-12-21T11:31:10.217Z,97749.00
2018-12-21T11:33:14.457Z,97756.00
2018-12-21T11:35:18.535Z,97746.00
2018-12-21T11:37:22.718Z,97761.00
2018-12-21T11:39:26.749Z,97752.00
2018-12-21T11:41:30.801Z,97750.00
2018-12-21T11:43:35.327Z,97754.00
2018-12-21T11:45:39.517Z,97747.00
2018-12-21T11:47:43.524Z,97748.00
2018-12-21T11:49:47.633Z,97743.00
2018-12-21T11:51:57.269Z,97738.00
2018-12-21T11:54:01.415Z,97736.00
2018-12-21T11:56:05.552Z,97735.00
2018-12-21T11:58:09.686Z,97733.00
2018-12-21T12:00:13.799Z,97734.00
2018-12-21T12:02:19.693Z,97730.00
2018-12-21T12:04:23.978Z,97733.00
2018-12-21T12:06:28.002Z,97731.00
2018-12-21T12:08:32.085Z,97714.00
2018-12-21T12:10:36.148Z,97724.00
2018-12-21T12:12:40.192Z,97728.00
2018-12-21T12:14:44.298Z,97711.00
2018-12-21T12:16:48.471Z,97728.00
2018-12-21T12:18:52.604Z,97725.00
2018-12-21T12:20:56.640Z,97730.00
2018-12-21T12:23:00.654Z,97717.00
2018-12-21T12:25:05.655Z,97708.00
2018-12-21T12:27:10.396Z,97724.00
2018-12-21T12:29:15.198Z,97725.00
2018-12-21T12:31:19.309Z,97722.00
2018-12-21T12:33:23.485Z,97718.00
2018-12-21T12:35:27.507Z,97685.00
2018-12-21T12:37:31.563Z,97716.00
2018-12-21T12:39:35.602Z,97732.00
2018-12-21T12:41:39.619Z,97731.00
2018-12-21T12:43:43.666Z,97720.00
2018-12-21T12:45:50.742Z,97736.00
2018-12-21T12:47:54.789Z,97725.00
2018-12-21T12:49:58.909Z,97739.00
2018-12-21T12:52:03.070Z,97734.00
2018-12-21T12:54:07.261Z,97742.00
2018-12-21T12:56:11.329Z,97743.00
2018-12-21T12:58:15.435Z,97744.00
2018-12-21T13:00:19.891Z,97757.00
2018-12-21T13:02:24.207Z,97735.00
2018-12-21T13:04:28.253Z,97759.00
2018-12-21T13:06:32.287Z,97744.00
2018-12-21T13:08:36.416Z,97741.00
2018-12-21T13:10:40.426Z,97744.00
2018-12-21T13:12:44.521Z,97750.00
2018-12-21T13:14:48.543Z,97723.00
2018-12-21T13:16:52.552Z,97724.00
2018-12-21T13:18:56.636Z,97741.00
2018-12-21T13:21:00.737Z,97745.00
2018-12-21T13:23:05.013Z,97723.00
2018-12-21T13:25:11.426Z,97737.00
2018-12-21T13:27:15.864Z,97732.00
2018-12-21T13:29:19.964Z,97740.00
2018-12-21T13:31:24.140Z,97749.00
2018-12-21T13:33:28.259Z,97745.00
2018-12-21T13:35:32.264Z,97751.00
2018-12-21T13:37:36.323Z,97758.00
2018-12-21T13:39:40.409Z,97748.00
2018-12-21T13:41:44.472Z,97771.00
2018-12-21T13:43:49.093Z,97772.00
2018-12-21T13:45:53.164Z,97768.00
2018-12-21T13:47:57.224Z,97770.00
2018-12-21T13:50:01.308Z,97772.00
2018-12-21T13:52:05.401Z,97778.00
2018-12-21T13:54:09.606Z,97777.00
2018-12-21T13:56:13.627Z,97785.00
2018-12-21T13:58:18.460Z,97765.00
2018-12-21T14:00:22.505Z,97792.00
2018-12-21T14:02:26.658Z,97802.00
2018-12-21T14:04:31.376Z,97799.00
2018-12-21T14:06:35.465Z,97794.00
2018-12-21T14:08:39.545Z,97794.00
2018-12-21T14:10:43.637Z,97792.00
2018-12-21T14:12:47.836Z,97795.00
2018-12-21T14:14:51.890Z,97783.00
2018-12-21T14:16:56.093Z,97808.00
2018-12-21T14:19:01.861Z,97831.00
2018-12-21T14:21:05.914Z,97808.00
2018-12-21T14:23:09.959Z,97826.00
2018-12-21T14:25:13.997Z,97852.00
2018-12-21T14:27:18.034Z,97857.00
2018-12-21T14:29:22.186Z,97857.00
2018-12-21T14:31:26.237Z,97837.00
2018-12-21T14:33:30.457Z,97858.00
2018-12-21T14:35:34.511Z,97852.00
2018-12-21T14:37:38.549Z,97869.00
2018-12-21T14:39:42.679Z,97872.00
2018-12-21T14:41:46.705Z,97865.00
2018-12-21T14:43:50.858Z,97869.00
2018-12-21T14:45:55.047Z,97856.00
2018-12-21T14:47:59.220Z,97875.00
2018-12-21T14:50:03.719Z,97880.00
2018-12-21T14:52:07.846Z,97882.00
2018-12-21T14:54:11.963Z,97888.00
2018-12-21T14:56:16.173Z,97895.00
2018-12-21T14:58:20.389Z,97890.00
2018-12-21T15:00:24.457Z,97890.00
2018-12-21T15:02:28.485Z,97886.00
2018-12-21T15:04:32.602Z,97893.00
2018-12-21T15:06:36.615Z,97884.00
2018-12-21T15:08:40.661Z,97897.00
2018-12-21T15:10:44.723Z,97906.00
2018-12-21T15:12:48.764Z,97898.00
2018-12-21T15:14:52.821Z,97906.00
2018-12-21T15:16:56.840Z,97902.00
2018-12-21T15:19:00.874Z,97917.00
2018-12-21T15:21:05.069Z,97912.00
2018-12-21T15:23:09.169Z,97920.00
2018-12-21T15:25:13.372Z,97927.00
2018-12-21T15:27:17.402Z,97926.00
2018-12-21T15:29:21.409Z,97921.00
2018-12-21T15:31:25.456Z,97933.00
2018-12-21T15:33:29.484Z,97937.00
2018-12-21T15:35:35.141Z,97933.00
2018-12-21T15:37:41.178Z,97934.00
2018-12-21T15:39:45.286Z,97963.00
2018-12-21T15:41:49.513Z,97965.00
2018-12-21T15:43:53.755Z,97970.00
2018-12-21T15:45:57.785Z,97966.00
2018-12-21T15:48:01.881Z,97970.00
2018-12-21T15:50:09.550Z,97975.00
2018-12-21T15:52:13.599Z,97987.00
2018-12-21T15:54:17.640Z,97986.00
2018-12-21T15:56:21.681Z,97983.00
2018-12-21T15:58:25.741Z,97972.00
2018-12-21T16:00:30.052Z,97982.00
2018-12-21T16:02:34.072Z,97991.00
2018-12-21T16:04:38.240Z,97986.00
2018-12-21T16:06:42.318Z,98003.00
2018-12-21T16:08:46.409Z,98007.00
2018-12-21T16:10:50.529Z,97994.00
2018-12-21T16:12:54.699Z,98015.00
2018-12-21T16:14:58.826Z,98009.00
2018-12-21T16:17:02.892Z,98011.00
2018-12-21T16:19:07.078Z,98016.00
2018-12-21T16:21:11.137Z,98008.00
2018-12-21T16:23:15.165Z,98011.00
2018-12-21T16:25:19.210Z,98029.00
2018-12-21T16:27:23.317Z,98023.00
2018-12-21T16:29:27.477Z,98026.00
2018-12-21T16:31:31.641Z,98051.00
2018-12-21T16:33:35.862Z,98053.00
2018-12-21T16:35:40.006Z,98065.00
2018-12-21T16:37:44.048Z,98056.00
2018-12-21T16:39:48.121Z,98062.00
2018-12-21T16:41:52.196Z,98064.00
2018-12-21T16:43:56.361Z,98049.00
2018-12-21T16:46:00.453Z,98045.00
2018-12-21T16:48:04.557Z,98047.00
2018-12-21T16:50:12.589Z,98046.00
2018-12-21T16:52:16.666Z,98055.00
2018-12-21T16:54:20.855Z,98051.00
2018-12-21T16:56:25.003Z,98057.00
2018-12-21T16:58:29.004Z,98072.00
2018-12-21T17:00:33.279Z,98068.00
2018-12-21T17:02:37.405Z,98083.00
2018-12-21T17:04:41.450Z,98086.00
2018-12-21T17:06:45.509Z,98085.00
2018-12-21T17:08:49.644Z,98089.00
2018-12-21T17:10:53.711Z,98085.00
2018-12-21T17:12:57.781Z,98094.00
2018-12-21T17:15:01.818Z,98100.00
2018-12-21T17:17:06.063Z,98095.00
2018-12-21T17:19:18.743Z,98096.00
2018-12-21T17:21:22.780Z,98089.00
2018-12-21T17:23:26.845Z,98090.00
2018-12-21T17:25:32.123Z,98084.00
2018-12-21T17:27:36.189Z,98105.00
2018-12-21T17:29:40.453Z,98106.00
2018-12-21T17:31:44.597Z,98113.00
2018-12-21T17:33:48.663Z,98116.00
2018-12-21T17:35:52.717Z,98113.00
2018-12-21T17:37:56.789Z,98120.00
2018-12-21T17:40:00.953Z,98124.00
2018-12-21T17:42:05.128Z,98113.00
2018-12-21T17:44:09.360Z,98135.00
2018-12-21T17:46:13.439Z,98135.00
2018-12-21T17:48:17.535Z,98138.00
2018-12-21T17:50:21.681Z,98147.00
2018-12-21T17:52:25.881Z,98138.00
2018-12-21T17:54:29.978Z,98144.00
2018-12-21T17:56:34.165Z,98162.00
2018-12-21T17:58:38.259Z,98158.00
2018-12-21T18:00:42.350Z,98163.00
2018-12-21T18:03:02.194Z,98155.00
2018-12-21T18:05:06.682Z,98153.00
2018-12-21T18:07:10.790Z,98168.00
2018-12-21T18:09:14.890Z,98169.00
2018-12-21T18:11:18.970Z,98172.00
2018-12-21T18:13:23.471Z,98165.00
2018-12-21T18:15:27.711Z,98169.00
2018-12-21T18:17:31.805Z,98176.00
2018-12-21T18:19:35.825Z,98195.00
2018-12-21T18:21:51.429Z,98178.00
2018-12-21T18:23:55.507Z,98201.00
2018-12-21T18:25:59.642Z,98209.00
2018-12-21T18:28:10.821Z,98223.00
2018-12-21T18:30:23.316Z,98220.00
2018-12-21T18:32:33.294Z,98220.00
2018-12-21T18:34:38.677Z,98222.00
2018-12-21T18:36:42.735Z,98213.00
2018-12-21T18:38:46.856Z,98201.00
2018-12-21T18:40:51.023Z,98232.00
2018-12-21T18:42:55.227Z,98240.00
2018-12-21T18:44:59.269Z,98242.00
2018-12-21T18:47:03.484Z,98253.00
2018-12-21T18:49:07.604Z,98238.00
2018-12-21T18:51:11.842Z,98251.00
2018-12-21T18:53:15.942Z,98250.00
2018-12-21T18:55:20.157Z,98251.00
2018-12-21T18:57:24.237Z,98259.00
2018-12-21T18:59:28.337Z,98264.00
2018-12-21T19:01:32.369Z,98257.00
2018-12-21T19:03:36.420Z,98258.00
2018-12-21T19:05:40.536Z,98262.00
2018-12-21T19:07:44.633Z,98274.00
2018-12-21T19:09:48.686Z,98278.00
2018-12-21T19:11:52.773Z,98289.00
2018-12-21T19:13:56.850Z,98298.00
2018-12-21T19:16:00.904Z,98300.00
2018-12-21T19:18:05.066Z,98287.00
2018-12-21T19:20:12.313Z,98297.00
2018-12-21T19:22:16.468Z,98309.00
2018-12-21T19:24:20.512Z,98322.00
2018-12-21T19:26:24.646Z,98322.00
2018-12-21T19:28:28.758Z,98318.00
2018-12-21T19:30:32.947Z,98325.00
2018-12-21T19:32:37.009Z,98326.00
2018-12-21T19:34:41.096Z,98322.00
2018-12-21T19:36:45.145Z,98333.00
2018-12-21T19:38:49.299Z,98327.00
2018-12-21T19:40:53.356Z,98330.00
2018-12-21T19:42:57.442Z,98326.00
2018-12-21T19:45:01.615Z,98315.00
2018-12-21T19:47:05.638Z,98326.00
2018-12-21T19:49:09.742Z,98327.00
2018-12-21T19:51:13.798Z,98324.00
2018-12-21T19:53:17.835Z,98329.00
2018-12-21T19:55:38.874Z,98325.00
2018-12-21T19:57:42.906Z,98332.00
2018-12-21T19:59:47.051Z,98328.00
2018-12-21T20:01:51.210Z,98346.00
2018-12-21T20:03:55.337Z,98325.00
2018-12-21T20:05:59.380Z,98327.00
2018-12-21T20:08:03.565Z,98343.00
2018-12-21T20:10:08.664Z,98335.00
2018-12-21T20:12:12.763Z,98335.00
2018-12-21T20:14:16.875Z,98346.00
2018-12-21T20:16:21.044Z,98331.00
2018-12-21T20:18:25.126Z,98340.00
2018-12-21T20:20:29.299Z,98349.00
2018-12-21T20:22:33.333Z,98349.00
2018-12-21T20:24:39.948Z,98346.00
2018-12-21T20:26:48.704Z,98349.00
2018-12-21T20:28:52.762Z,98353.00
2018-12-21T20:30:56.811Z,98352.00
2018-12-21T20:33:00.883Z,98342.00
2018-12-21T20:35:06.074Z,98357.00
2018-12-21T20:37:10.518Z,98365.00
2018-12-21T20:39:21.341Z,98354.00
2018-12-21T20:41:25.428Z,98356.00
2018-12-21T20:43:29.468Z,98363.00
2018-12-21T20:45:33.534Z,98358.00
2018-12-21T20:47:37.647Z,98375.00
2018-12-21T20:49:42.483Z,98358.00
2018-12-21T20:51:47.339Z,98374.00
2018-12-21T20:53:51.413Z,98373.00
2018-12-21T20:55:56.995Z,98381.00
2018-12-21T20:58:12.926Z,98384.00
2018-12-21T21:00:17.665Z,98385.00
2018-12-21T21:02:21.726Z,98381.00
2018-12-21T21:04:25.757Z,98381.00
2018-12-21T21:06:29.822Z,98394.00
2018-12-21T21:08:33.859Z,98396.00
2018-12-21T21:10:37.997Z,98407.00
2018-12-21T21:12:42.325Z,98401.00
2018-12-21T21:14:46.411Z,98409.00
2018-12-21T21:16:50.465Z,98411.00
2018-12-21T21:18:54.603Z,98403.00
2018-12-21T21:20:58.742Z,98426.00
2018-12-21T21:23:02.827Z,98407.00
2018-12-21T21:25:07.316Z,98410.00
2018-12-21T21:27:11.416Z,98415.00
2018-12-21T21:29:15.573Z,98419.00
2018-12-21T21:31:19.706Z,98419.00
2018-12-21T21:33:23.780Z,98423.00
2018-12-21T21:35:27.820Z,98415.00
2018-12-21T21:37:31.889Z,98430.00
2018-12-21T21:39:35.996Z,98430.00
2018-12-21T21:41:40.039Z,98424.00
2018-12-21T21:43:44.073Z,98415.00
2018-12-21T21:45:48.169Z,98433.00
2018-12-21T21:47:52.294Z,98428.00
2018-12-21T21:49:56.365Z,98438.00
2018-12-21T21:52:00.877Z,98424.00
2018-12-21T21:54:05.231Z,98434.00
2018-12-21T21:56:09.367Z,98444.00
2018-12-21T21:58:14.568Z,98439.00
2018-12-21T22:00:19.030Z,98438.00
2018-12-21T22:02:23.281Z,98446.00
2018-12-21T22:04:27.381Z,98458.00
2018-12-21T22:06:31.536Z,98450.00
2018-12-21T22:08:35.584Z,98464.00
2018-12-21T22:10:40.084Z,98454.00
2018-12-21T22:12:44.148Z,98467.00
2018-12-21T22:14:48.825Z,98465.00
2018-12-21T22:16:52.857Z,98476.00
2018-12-21T22:18:56.895Z,98473.00
2018-12-21T22:21:01.115Z,98477.00
2018-12-21T22:23:05.220Z,98470.00
2018-12-21T22:25:09.349Z,98475.00
2018-12-21T22:27:13.384Z,98478.00
2018-12-21T22:29:17.505Z,98468.00
2018-12-21T22:31:21.520Z,98483.00
2018-12-21T22:33:26.166Z,98480.00
2018-12-21T22:35:30.534Z,98480.00
2018-12-21T22:37:34.544Z,98476.00
2018-12-21T22:39:38.642Z,98475.00
2018-12-21T22:41:42.969Z,98482.00
2018-12-21T22:43:47.001Z,98479.00
2018-12-21T22:45:51.126Z,98476.00
2018-12-21T22:47:55.167Z,98480.00
2018-12-21T22:49:59.287Z,98469.00
2018-12-21T22:52:03.531Z,98478.00
2018-12-21T22:54:07.571Z,98473.00
2018-12-21T22:56:11.820Z,98489.00
2018-12-21T22:58:15.933Z,98474.00
2018-12-21T23:00:25.293Z,98480.00
2018-12-21T23:02:29.941Z,98492.00
2018-12-21T23:04:33.965Z,98496.00
2018-12-21T23:06:38.279Z,98492.00
2018-12-21T23:08:42.335Z,98494.00
2018-12-21T23:10:46.384Z,98490.00
2018-12-21T23:12:50.492Z,98491.00
2018-12-21T23:14:54.549Z,98498.00
2018-12-21T23:16:58.590Z,98504.00
2018-12-21T23:19:02.667Z,98503.00
2018-12-21T23:21:06.705Z,98504.00
2018-12-21T23:23:10.777Z,98513.00
2018-12-21T23:25:14.973Z,98500.00
2018-12-21T23:27:19.192Z,98498.00
2018-12-21T23:29:23.391Z,98508.00
2018-12-21T23:31:27.505Z,98507.00
2018-12-21T23:33:31.521Z,98504.00
2018-12-21T23:35:35.832Z,98510.00
2018-12-21T23:37:40.026Z,98512.00
2018-12-21T23:39:44.055Z,98519.00
2018-12-21T23:41:48.280Z,98516.00
2018-12-21T23:43:52.429Z,98510.00
2018-12-21T23:45:56.495Z,98511.00
2018-12-21T23:48:00.592Z,98520.00
2018-12-21T23:50:06.320Z,98511.00
2018-12-21T23:52:10.357Z,98507.00
2018-12-21T23:54:14.487Z,98507.00
2018-12-21T23:56:18.542Z,98507.00
2018-12-21T23:58:22.574Z,98509.00
