createdAt,value
2019-03-01T00:01:10.686Z,100985.13
2019-03-01T00:03:45.262Z,100981.58
2019-03-01T00:06:25.026Z,100979.86
2019-03-01T00:09:41.773Z,100974.67
2019-03-01T00:12:52.730Z,100974.67
2019-03-01T00:16:05.656Z,100976.83
2019-03-01T00:19:06.874Z,100969.51
2019-03-01T00:22:06.943Z,100968.48
2019-03-01T00:25:23.242Z,100960.93
2019-03-01T00:28:32.678Z,100959.19
2019-03-01T00:31:36.973Z,100958.75
2019-03-01T00:34:37.856Z,100956.48
2019-03-01T00:37:44.489Z,100957.50
2019-03-01T00:41:00.898Z,100957.67
2019-03-01T00:44:41.458Z,100947.17
2019-03-01T00:47:14.632Z,100947.06
2019-03-01T00:49:52.907Z,100937.92
2019-03-01T00:52:19.918Z,100934.73
2019-03-01T00:54:50.534Z,100938.64
2019-03-01T00:57:24.600Z,100937.30
2019-03-01T00:59:56.797Z,100940.69
2019-03-01T01:02:27.133Z,100929.98
2019-03-01T01:04:57.510Z,100921.80
2019-03-01T01:07:30.679Z,100920.52
2019-03-01T01:10:02.527Z,100918.72
2019-03-01T01:12:34.079Z,100918.72
2019-03-01T01:15:09.029Z,100917.84
2019-03-01T01:17:45.306Z,100909.30
2019-03-01T01:20:16.446Z,100912.69
2019-03-01T01:22:55.855Z,100903.66
2019-03-01T01:25:22.976Z,100906.11
2019-03-01T01:27:53.599Z,100910.78
2019-03-01T01:30:24.262Z,100908.63
2019-03-01T01:32:54.543Z,100899.20
2019-03-01T01:35:29.847Z,100909.83
2019-03-01T01:38:03.575Z,100901.75
2019-03-01T01:40:35.774Z,100898.32
2019-03-01T01:43:08.306Z,100899.16
2019-03-01T01:45:39.941Z,100892.80
2019-03-01T01:48:10.600Z,100895.36
2019-03-01T01:50:40.895Z,100885.13
2019-03-01T01:53:13.090Z,100886.41
2019-03-01T01:55:43.503Z,100885.90
2019-03-01T01:58:19.466Z,100885.50
2019-03-01T02:00:49.725Z,100878.63
2019-03-01T02:03:20.338Z,100874.39
2019-03-01T02:05:51.399Z,100876.14
2019-03-01T02:08:24.240Z,100869.64
2019-03-01T02:10:59.060Z,100873.88
2019-03-01T02:13:31.199Z,100873.40
2019-03-01T02:16:05.168Z,100871.72
2019-03-01T02:18:35.707Z,100872.52
2019-03-01T02:21:06.360Z,100867.84
2019-03-01T02:23:40.205Z,100871.20
2019-03-01T02:26:09.177Z,100868.17
2019-03-01T02:28:42.927Z,100867.37
2019-03-01T02:31:25.916Z,100866.49
2019-03-01T02:33:51.644Z,100860.46
2019-03-01T02:36:22.068Z,100860.39
2019-03-01T02:38:56.564Z,100859.55
2019-03-01T02:41:27.081Z,100859.47
2019-03-01T02:44:01.377Z,100852.28
2019-03-01T02:46:31.694Z,100857.84
2019-03-01T02:49:13.051Z,100856.91
2019-03-01T02:51:42.050Z,100852.20
2019-03-01T02:54:12.653Z,100853.45
2019-03-01T02:56:43.519Z,100848.25
2019-03-01T02:59:14.048Z,100844.38
2019-03-01T03:01:47.514Z,100843.91
2019-03-01T03:04:18.130Z,100842.98
2019-03-01T03:07:10.487Z,100847.63
2019-03-01T03:09:43.664Z,100842.07
2019-03-01T03:12:14.304Z,100838.05
2019-03-01T03:14:44.643Z,100836.73
2019-03-01T03:17:19.576Z,100832.42
2019-03-01T03:19:48.465Z,100834.50
2019-03-01T03:22:19.177Z,100828.95
2019-03-01T03:24:53.467Z,100833.19
2019-03-01T03:27:24.034Z,100834.42
2019-03-01T03:29:54.378Z,100836.42
2019-03-01T03:32:25.794Z,100837.30
2019-03-01T03:34:56.088Z,100831.75
2019-03-01T03:37:28.274Z,100833.59
2019-03-01T03:39:58.749Z,100833.59
2019-03-01T03:42:30.568Z,100835.35
2019-03-01T03:45:05.635Z,100831.52
2019-03-01T03:47:35.956Z,100830.64
2019-03-01T03:50:08.647Z,100837.79
2019-03-01T03:52:39.177Z,100831.28
2019-03-01T03:55:12.092Z,100832.67
2019-03-01T03:57:47.044Z,100830.23
2019-03-01T04:00:19.027Z,100830.28
2019-03-01T04:02:50.313Z,100832.91
2019-03-01T04:05:20.699Z,100834.19
2019-03-01T04:07:51.043Z,100829.87
2019-03-01T04:10:31.926Z,100832.91
2019-03-01T04:13:02.261Z,100825.12
2019-03-01T04:15:32.593Z,100832.80
2019-03-01T04:18:04.342Z,100834.52
2019-03-01T04:20:34.645Z,100843.13
2019-03-01T04:23:06.883Z,100829.41
2019-03-01T04:25:39.837Z,100833.31
2019-03-01T04:28:10.494Z,100826.73
2019-03-01T04:30:42.213Z,100826.73
2019-03-01T04:33:12.598Z,100827.69
2019-03-01T04:35:43.262Z,100831.04
2019-03-01T04:38:16.041Z,100824.66
2019-03-01T04:40:48.097Z,100825.12
2019-03-01T04:43:21.695Z,100826.41
2019-03-01T04:45:55.523Z,100828.48
2019-03-01T04:48:25.851Z,100824.66
2019-03-01T04:50:59.131Z,100829.28
2019-03-01T04:53:30.924Z,100832.28
2019-03-01T04:56:01.475Z,100827.09
2019-03-01T04:59:08.215Z,100829.72
2019-03-01T05:01:05.557Z,100827.69
2019-03-01T05:03:35.941Z,100826.41
2019-03-01T05:06:10.235Z,100830.69
2019-03-01T05:08:42.352Z,100826.00
2019-03-01T05:11:16.201Z,100835.67
2019-03-01T05:13:46.553Z,100836.03
2019-03-01T05:16:16.921Z,100840.67
2019-03-01T05:18:47.564Z,100844.17
2019-03-01T05:21:18.649Z,100843.42
2019-03-01T05:23:50.768Z,100846.45
2019-03-01T05:26:22.241Z,100841.78
2019-03-01T05:28:52.540Z,100845.61
2019-03-01T05:31:22.940Z,100839.63
2019-03-01T05:33:56.178Z,100845.69
2019-03-01T05:36:30.516Z,100845.73
2019-03-01T05:39:05.328Z,100847.08
2019-03-01T05:41:37.265Z,100849.64
2019-03-01T05:44:09.991Z,100853.47
2019-03-01T05:46:40.311Z,100860.30
2019-03-01T05:49:15.935Z,100856.03
2019-03-01T05:51:47.614Z,100856.47
2019-03-01T05:54:19.527Z,100859.86
2019-03-01T05:56:51.287Z,100860.66
2019-03-01T05:59:23.995Z,100860.66
2019-03-01T06:03:01.425Z,100863.26
2019-03-01T06:05:38.898Z,100864.50
2019-03-01T06:08:43.453Z,100867.85
2019-03-01T06:12:07.456Z,100873.32
2019-03-01T06:15:27.680Z,100876.27
2019-03-01T06:18:17.081Z,100882.27
2019-03-01T06:21:12.787Z,100891.69
2019-03-01T06:24:17.778Z,100894.69
2019-03-01T06:27:16.284Z,100898.19
2019-03-01T06:30:15.766Z,100907.17
2019-03-01T06:33:12.370Z,100909.45
2019-03-01T06:36:20.107Z,100906.42
2019-03-01T06:39:53.891Z,100911.53
2019-03-01T06:42:54.797Z,100908.09
2019-03-01T06:46:02.360Z,100908.17
2019-03-01T06:48:51.103Z,100912.36
2019-03-01T06:51:28.547Z,100916.88
2019-03-01T06:53:53.606Z,100915.95
2019-03-01T06:56:25.467Z,100918.44
2019-03-01T06:59:08.420Z,100918.80
2019-03-01T07:01:45.089Z,100916.16
2019-03-01T07:04:17.648Z,100920.83
2019-03-01T07:06:50.588Z,100931.37
2019-03-01T07:09:20.871Z,100921.50
2019-03-01T07:11:52.949Z,100931.16
2019-03-01T07:14:23.308Z,100939.14
2019-03-01T07:16:53.650Z,100940.17
2019-03-01T07:19:29.950Z,100945.06
2019-03-01T07:22:00.757Z,100943.66
2019-03-01T07:24:31.253Z,100953.88
2019-03-01T07:27:05.835Z,100949.89
2019-03-01T07:29:37.729Z,100954.52
2019-03-01T07:32:14.926Z,100958.43
2019-03-01T07:34:45.298Z,100963.45
2019-03-01T07:37:17.538Z,100966.02
2019-03-01T07:39:52.170Z,100969.49
2019-03-01T07:42:23.771Z,100965.27
2019-03-01T07:44:54.297Z,100965.27
2019-03-01T07:47:35.487Z,100982.42
2019-03-01T07:50:07.827Z,100982.42
2019-03-01T07:52:38.577Z,100990.03
2019-03-01T07:55:10.209Z,100998.41
2019-03-01T07:57:42.122Z,100992.25
2019-03-01T08:00:15.014Z,100992.25
2019-03-01T08:02:47.089Z,101006.61
2019-03-01T08:05:17.474Z,101010.66
2019-03-01T08:07:55.643Z,101025.06
2019-03-01T08:10:24.859Z,101032.91
2019-03-01T08:12:55.516Z,101033.73
2019-03-01T08:15:28.500Z,101032.33
2019-03-01T08:18:00.669Z,101041.34
2019-03-01T08:20:34.794Z,101049.12
2019-03-01T08:23:10.277Z,101056.79
2019-03-01T08:25:40.907Z,101056.44
2019-03-01T08:28:11.585Z,101058.94
2019-03-01T08:30:45.767Z,101065.98
2019-03-01T08:33:16.710Z,101063.97
2019-03-01T08:36:12.850Z,101081.44
2019-03-01T08:38:33.440Z,101063.34
2019-03-01T08:41:04.266Z,101075.27
2019-03-01T08:43:39.718Z,101076.94
2019-03-01T08:46:11.728Z,101083.77
2019-03-01T08:48:45.094Z,101084.52
2019-03-01T08:51:28.108Z,101084.70
2019-03-01T08:53:58.404Z,101094.08
2019-03-01T08:56:28.874Z,101086.68
2019-03-01T08:58:59.348Z,101090.16
2019-03-01T09:01:32.008Z,101097.42
2019-03-01T09:04:09.314Z,101101.25
2019-03-01T09:06:41.832Z,101105.08
2019-03-01T09:09:21.919Z,101114.81
2019-03-01T09:11:50.646Z,101114.54
2019-03-01T09:14:22.744Z,101126.23
2019-03-01T09:16:54.077Z,101128.84
2019-03-01T09:19:30.998Z,101136.50
2019-03-01T09:22:01.482Z,101133.47
2019-03-01T09:24:37.079Z,101133.33
2019-03-01T09:27:04.468Z,101137.73
2019-03-01T09:29:41.715Z,101129.33
2019-03-01T09:32:12.941Z,101135.98
2019-03-01T09:34:46.414Z,101135.98
2019-03-01T09:37:29.620Z,101142.76
2019-03-01T09:40:05.815Z,101142.10
2019-03-01T09:42:38.371Z,101149.55
2019-03-01T09:45:15.960Z,101157.22
2019-03-01T09:47:43.210Z,101154.18
2019-03-01T09:50:16.839Z,101160.45
2019-03-01T09:53:07.027Z,101161.53
2019-03-01T09:55:28.429Z,101162.55
2019-03-01T09:58:03.999Z,101165.02
2019-03-01T10:00:32.677Z,101172.26
2019-03-01T10:03:03.268Z,101166.08
2019-03-01T10:05:33.991Z,101175.61
2019-03-01T10:08:04.458Z,101174.73
2019-03-01T10:10:34.885Z,101182.67
2019-03-01T10:13:05.334Z,101190.95
2019-03-01T10:15:37.964Z,101193.16
2019-03-01T10:18:15.863Z,101199.06
2019-03-01T10:21:39.612Z,101199.66
2019-03-01T10:23:24.370Z,101206.44
2019-03-01T10:25:59.315Z,101203.58
2019-03-01T10:28:39.674Z,101209.87
2019-03-01T10:31:13.011Z,101216.80
2019-03-01T10:33:43.603Z,101220.31
2019-03-01T10:36:28.893Z,101222.86
2019-03-01T10:38:59.562Z,101224.39
2019-03-01T10:41:30.237Z,101229.87
2019-03-01T10:44:02.069Z,101226.44
2019-03-01T10:46:32.789Z,101230.47
2019-03-01T10:49:05.720Z,101236.73
2019-03-01T10:51:37.703Z,101239.38
2019-03-01T10:54:10.278Z,101242.44
2019-03-01T10:56:49.574Z,101239.83
2019-03-01T10:59:20.273Z,101247.80
2019-03-01T11:01:50.692Z,101247.15
2019-03-01T11:04:21.241Z,101248.42
2019-03-01T11:06:52.137Z,101249.50
2019-03-01T11:09:25.663Z,101253.87
2019-03-01T11:11:56.108Z,101252.86
2019-03-01T11:14:28.921Z,101256.87
2019-03-01T11:17:02.597Z,101255.40
2019-03-01T11:19:33.872Z,101261.59
2019-03-01T11:22:16.778Z,101257.34
2019-03-01T11:24:45.482Z,101263.20
2019-03-01T11:27:15.811Z,101265.17
2019-03-01T11:29:52.724Z,101268.17
2019-03-01T11:32:22.877Z,101268.86
2019-03-01T11:34:53.275Z,101273.03
2019-03-01T11:37:32.878Z,101275.89
2019-03-01T11:40:05.730Z,101280.69
2019-03-01T11:42:40.389Z,101288.20
2019-03-01T11:45:10.307Z,101283.01
2019-03-01T11:47:42.333Z,101281.09
2019-03-01T11:50:17.997Z,101282.38
2019-03-01T11:52:49.512Z,101282.92
2019-03-01T11:55:25.401Z,101282.92
2019-03-01T11:57:58.692Z,101300.64
2019-03-01T12:00:29.251Z,101303.59
2019-03-01T12:03:01.678Z,101311.29
2019-03-01T12:05:39.239Z,101307.19
2019-03-01T12:08:09.740Z,101321.92
2019-03-01T12:10:43.829Z,101311.21
2019-03-01T12:13:19.979Z,101315.99
2019-03-01T12:15:52.042Z,101331.62
2019-03-01T12:18:25.318Z,101327.78
2019-03-01T12:20:56.062Z,101327.78
2019-03-01T12:23:26.883Z,101334.48
2019-03-01T12:26:00.147Z,101334.48
2019-03-01T12:28:30.780Z,101344.83
2019-03-01T12:31:05.288Z,101344.50
2019-03-01T12:33:40.351Z,101347.12
2019-03-01T12:36:12.293Z,101355.64
2019-03-01T12:38:47.788Z,101356.59
2019-03-01T12:41:18.473Z,101359.01
2019-03-01T12:43:49.111Z,101363.84
2019-03-01T12:46:21.288Z,101369.42
2019-03-01T12:48:51.946Z,101369.32
2019-03-01T12:51:22.447Z,101369.26
2019-03-01T12:53:53.184Z,101372.69
2019-03-01T12:56:25.288Z,101372.69
2019-03-01T12:59:22.189Z,101375.95
2019-03-01T13:01:31.432Z,101382.88
2019-03-01T13:04:03.717Z,101391.48
2019-03-01T13:06:40.008Z,101390.20
2019-03-01T13:09:15.257Z,101391.47
2019-03-01T13:11:52.120Z,101391.47
2019-03-01T13:14:22.764Z,101388.77
2019-03-01T13:16:53.828Z,101384.94
2019-03-01T13:19:27.944Z,101384.88
2019-03-01T13:22:04.822Z,101383.77
2019-03-01T13:24:37.305Z,101383.77
2019-03-01T13:27:14.098Z,101381.29
2019-03-01T13:29:44.430Z,101381.29
2019-03-01T13:32:19.967Z,101398.34
2019-03-01T13:34:58.105Z,101397.23
2019-03-01T13:37:28.866Z,101399.63
2019-03-01T13:40:10.889Z,101402.17
2019-03-01T13:42:41.547Z,101401.39
2019-03-01T13:45:15.055Z,101400.77
2019-03-01T13:47:47.734Z,101403.61
2019-03-01T13:50:20.347Z,101402.50
2019-03-01T13:52:52.425Z,101405.22
2019-03-01T13:55:25.298Z,101409.43
2019-03-01T13:57:56.540Z,101402.34
2019-03-01T14:00:27.046Z,101407.60
2019-03-01T14:03:16.140Z,101406.48
2019-03-01T14:05:34.477Z,101405.87
2019-03-01T14:08:12.531Z,101402.99
2019-03-01T14:10:41.825Z,101406.16
2019-03-01T14:13:23.871Z,101399.07
2019-03-01T14:15:59.719Z,101401.72
2019-03-01T14:18:33.354Z,101400.44
2019-03-01T14:21:09.041Z,101399.49
2019-03-01T14:23:42.497Z,101406.81
2019-03-01T14:26:24.024Z,101413.09
2019-03-01T14:28:56.100Z,101418.91
2019-03-01T14:31:27.030Z,101428.32
2019-03-01T14:33:57.414Z,101433.26
2019-03-01T14:36:39.944Z,101431.66
2019-03-01T15:08:28.430Z,101445.67
2019-03-01T15:11:04.371Z,101444.34
2019-03-01T15:13:38.759Z,101443.39
2019-03-01T15:16:09.615Z,101444.95
2019-03-01T15:18:46.459Z,101449.66
2019-03-01T15:21:26.802Z,101446.78
2019-03-01T15:24:00.131Z,101450.48
2019-03-01T15:26:31.748Z,101452.70
2019-03-01T15:29:04.622Z,101451.76
2019-03-01T15:31:35.055Z,101454.70
2019-03-01T15:34:20.521Z,101451.59
2019-03-01T15:37:05.374Z,101462.18
2019-03-01T15:39:36.161Z,101462.57
2019-03-01T15:42:10.076Z,101465.91
2019-03-01T15:45:01.641Z,101470.16
2019-03-01T15:47:54.001Z,101465.34
2019-03-01T15:50:27.447Z,101471.42
2019-03-01T15:52:56.415Z,101483.30
2019-03-01T15:55:29.686Z,101483.19
2019-03-01T15:58:00.054Z,101490.45
2019-03-01T16:00:56.314Z,101492.50
2019-03-01T16:03:20.763Z,101490.77
2019-03-01T16:05:51.144Z,101490.99
2019-03-01T16:08:21.698Z,101496.19
2019-03-01T16:10:52.287Z,101506.29
2019-03-01T16:13:27.875Z,101508.34
2019-03-01T16:16:04.028Z,101519.25
2019-03-01T16:18:38.812Z,101519.25
2019-03-01T16:21:12.174Z,101524.67
2019-03-01T16:23:50.295Z,101528.81
2019-03-01T16:26:17.905Z,101532.92
2019-03-01T16:28:54.672Z,101544.72
2019-03-01T16:31:32.095Z,101552.51
2019-03-01T16:34:04.396Z,101559.20
2019-03-01T16:36:43.956Z,101551.18
2019-03-01T16:39:20.513Z,101555.36
2019-03-01T16:41:53.406Z,101558.72
2019-03-01T16:44:24.066Z,101550.86
2019-03-01T16:46:54.555Z,101546.92
2019-03-01T16:49:27.276Z,101553.32
2019-03-01T16:51:59.342Z,101558.05
2019-03-01T16:54:29.745Z,101560.91
2019-03-01T16:57:03.202Z,101563.84
2019-03-01T16:59:35.492Z,101565.50
2019-03-01T17:02:13.151Z,101559.63
2019-03-01T17:04:45.019Z,101568.05
2019-03-01T17:07:16.948Z,101570.98
2019-03-01T17:09:53.928Z,101570.91
2019-03-01T17:12:24.392Z,101574.80
2019-03-01T17:14:54.704Z,101576.00
2019-03-01T17:17:29.443Z,101586.77
2019-03-01T17:20:02.610Z,101587.39
2019-03-01T17:22:35.556Z,101590.22
2019-03-01T17:25:12.792Z,101584.94
2019-03-01T17:27:52.411Z,101575.39
2019-03-01T17:30:21.672Z,101583.48
2019-03-01T17:33:00.868Z,101588.76
2019-03-01T17:35:34.401Z,101592.58
2019-03-01T17:38:07.282Z,101592.19
2019-03-01T17:40:41.603Z,101591.30
2019-03-01T17:43:10.813Z,101590.22
2019-03-01T17:45:41.258Z,101588.95
2019-03-01T17:48:13.084Z,101591.91
2019-03-01T17:50:44.699Z,101598.66
2019-03-01T17:53:18.131Z,101599.23
2019-03-01T17:55:54.116Z,101604.90
2019-03-01T17:58:24.515Z,101607.05
2019-03-01T18:00:54.991Z,101603.13
2019-03-01T18:03:34.163Z,101609.87
2019-03-01T18:05:59.395Z,101618.89
2019-03-01T18:08:31.375Z,101625.26
2019-03-01T18:11:08.267Z,101627.69
2019-03-01T18:13:37.820Z,101625.84
2019-03-01T18:16:10.868Z,101625.84
2019-03-01T18:18:52.964Z,101631.44
2019-03-01T18:21:20.506Z,101632.20
2019-03-01T18:23:51.067Z,101627.62
2019-03-01T18:26:26.566Z,101630.66
2019-03-01T18:28:56.874Z,101629.39
2019-03-01T18:31:28.313Z,101629.85
2019-03-01T18:34:59.431Z,101623.87
2019-03-01T18:36:39.793Z,101623.48
2019-03-01T18:39:20.801Z,101623.98
2019-03-01T18:41:54.650Z,101621.75
2019-03-01T18:44:25.841Z,101622.72
2019-03-01T18:46:58.944Z,101621.44
2019-03-01T18:49:29.397Z,101625.26
2019-03-01T18:52:03.232Z,101632.12
2019-03-01T18:54:35.926Z,101636.13
2019-03-01T18:57:08.789Z,101631.88
2019-03-01T18:59:40.976Z,101629.58
2019-03-01T19:02:11.584Z,101629.58
2019-03-01T19:04:42.969Z,101636.97
2019-03-01T19:07:19.351Z,101639.94
2019-03-01T19:09:52.290Z,101640.22
2019-03-01T19:12:22.470Z,101641.98
2019-03-01T19:14:57.916Z,101644.84
2019-03-01T19:17:28.285Z,101639.75
2019-03-01T19:20:01.961Z,101647.97
2019-03-01T19:22:39.317Z,101641.67
2019-03-01T19:25:11.006Z,101643.52
2019-03-01T19:27:47.061Z,101641.86
2019-03-01T19:30:26.977Z,101641.55
2019-03-01T19:32:58.876Z,101633.84
2019-03-01T19:35:30.037Z,101638.55
2019-03-01T19:38:01.366Z,101635.42
2019-03-01T19:40:32.098Z,101630.61
2019-03-01T19:43:07.035Z,101627.98
2019-03-01T19:45:37.555Z,101630.84
2019-03-01T19:48:10.873Z,101630.84
2019-03-01T19:50:43.429Z,101633.86
2019-03-01T19:53:15.940Z,101633.39
2019-03-01T19:55:48.023Z,101639.75
2019-03-01T19:58:21.407Z,101637.98
2019-03-01T20:00:55.048Z,101637.98
2019-03-01T20:03:29.534Z,101643.57
2019-03-01T20:06:00.048Z,101644.34
2019-03-01T20:08:30.918Z,101643.08
2019-03-01T20:11:01.740Z,101646.50
2019-03-01T20:13:32.216Z,101640.53
2019-03-01T20:16:04.236Z,101643.08
2019-03-01T20:18:36.844Z,101641.69
2019-03-01T20:21:09.348Z,101633.67
2019-03-01T20:23:41.042Z,101637.02
2019-03-01T20:26:11.356Z,101639.56
2019-03-01T20:28:43.679Z,101632.32
2019-03-01T20:31:14.119Z,101637.80
2019-03-01T20:33:45.504Z,101638.69
2019-03-01T20:36:21.844Z,101642.69
2019-03-01T20:38:56.870Z,101637.59
2019-03-01T20:41:27.400Z,101638.17
2019-03-01T20:43:57.991Z,101639.94
2019-03-01T20:46:28.859Z,101639.06
2019-03-01T20:49:00.650Z,101642.88
2019-03-01T20:51:36.507Z,101639.94
2019-03-01T20:54:07.323Z,101644.61
2019-03-01T20:56:39.502Z,101643.52
2019-03-01T20:59:18.497Z,101638.36
2019-03-01T21:01:52.301Z,101638.36
2019-03-01T21:04:24.787Z,101646.77
2019-03-01T21:06:55.289Z,101644.14
2019-03-01T21:09:25.895Z,101642.77
2019-03-01T21:11:57.715Z,101645.62
2019-03-01T21:14:31.401Z,101649.75
2019-03-01T21:17:03.695Z,101649.25
2019-03-01T21:19:34.607Z,101647.09
2019-03-01T21:22:12.698Z,101655.61
2019-03-01T21:24:46.526Z,101653.14
2019-03-01T21:27:18.579Z,101650.02
2019-03-01T21:29:53.061Z,101651.30
2019-03-01T21:32:40.719Z,101655.11
2019-03-01T21:35:10.505Z,101657.84
2019-03-01T21:37:40.651Z,101652.87
2019-03-01T21:40:11.742Z,101652.95
2019-03-01T21:42:42.143Z,101653.83
2019-03-01T21:45:17.850Z,101641.22
2019-03-01T21:47:56.620Z,101647.08
2019-03-01T21:50:28.341Z,101639.33
2019-03-01T21:53:10.312Z,101639.25
2019-03-01T21:55:54.483Z,101639.06
2019-03-01T21:58:28.466Z,101631.50
2019-03-01T22:01:02.672Z,101627.37
2019-03-01T22:03:32.465Z,101634.23
2019-03-01T22:06:04.869Z,101641.67
2019-03-01T22:08:36.583Z,101637.78
2019-03-01T22:11:07.238Z,101640.79
2019-03-01T22:13:38.759Z,101642.95
2019-03-01T22:16:09.135Z,101639.63
2019-03-01T22:18:40.405Z,101641.86
2019-03-01T22:21:11.753Z,101644.33
2019-03-01T22:23:42.531Z,101647.91
2019-03-01T22:26:15.879Z,101655.17
2019-03-01T22:28:50.269Z,101648.34
2019-03-01T22:31:20.892Z,101661.14
2019-03-01T22:33:55.845Z,101660.75
2019-03-01T22:36:28.991Z,101659.09
2019-03-01T22:39:00.723Z,101661.72
2019-03-01T22:41:35.631Z,101663.87
2019-03-01T22:44:05.040Z,101660.83
2019-03-01T22:46:37.968Z,101659.09
2019-03-01T22:49:14.189Z,101656.05
2019-03-01T22:51:44.247Z,101653.81
2019-03-01T22:54:17.808Z,101655.09
2019-03-01T22:57:22.552Z,101651.27
2019-03-01T22:59:23.936Z,101642.83
2019-03-01T23:02:00.168Z,101632.95
2019-03-01T23:04:34.984Z,101637.09
2019-03-01T23:07:06.964Z,101635.81
2019-03-01T23:09:46.470Z,101636.00
2019-03-01T23:12:15.575Z,101628.23
2019-03-01T23:14:49.261Z,101630.08
2019-03-01T23:17:21.492Z,101630.19
2019-03-01T23:19:54.405Z,101632.23
2019-03-01T23:22:29.048Z,101633.83
2019-03-01T23:25:00.984Z,101634.10
2019-03-01T23:27:39.217Z,101635.09
2019-03-01T23:30:09.896Z,101629.51
2019-03-01T23:32:41.820Z,101622.26
2019-03-01T23:35:14.605Z,101619.83
2019-03-01T23:37:46.917Z,101624.11
2019-03-01T23:40:17.473Z,101615.50
2019-03-01T23:42:48.876Z,101618.55
2019-03-01T23:45:19.372Z,101620.10
2019-03-01T23:47:50.631Z,101611.19
2019-03-01T23:50:21.236Z,101606.72
2019-03-01T23:52:54.855Z,101606.72
2019-03-01T23:55:23.868Z,101610.62
2019-03-01T23:57:55.265Z,101613.86
