createdAt,value
2018-04-16T00:00:29.973Z,17.80
2018-04-16T00:01:31.790Z,17.80
2018-04-16T00:02:32.858Z,17.80
2018-04-16T00:03:34.666Z,17.80
2018-04-16T00:04:35.742Z,17.80
2018-04-16T00:05:36.835Z,17.90
2018-04-16T00:06:37.925Z,18.00
2018-04-16T00:07:39.030Z,17.80
2018-04-16T00:08:40.107Z,17.80
2018-04-16T00:09:41.209Z,17.80
2018-04-16T00:10:42.314Z,17.80
2018-04-16T00:11:43.387Z,17.80
2018-04-16T00:12:44.450Z,17.80
2018-04-16T00:13:45.519Z,17.80
2018-04-16T00:14:46.588Z,17.90
2018-04-16T00:15:47.679Z,17.70
2018-04-16T00:16:48.756Z,17.70
2018-04-16T00:17:49.879Z,17.80
2018-04-16T00:18:50.978Z,17.80
2018-04-16T00:19:52.068Z,17.80
2018-04-16T00:20:53.165Z,17.90
2018-04-16T00:21:54.982Z,17.90
2018-04-16T00:22:56.068Z,17.90
2018-04-16T00:23:57.161Z,17.90
2018-04-16T00:24:58.227Z,17.90
2018-04-16T00:26:00.065Z,18.00
2018-04-16T00:27:01.888Z,18.00
2018-04-16T00:28:02.982Z,18.00
2018-04-16T00:29:04.035Z,18.00
2018-04-16T00:30:05.127Z,18.10
2018-04-16T00:31:06.210Z,18.10
2018-04-16T00:32:13.377Z,18.10
2018-04-16T00:33:20.664Z,18.10
2018-04-16T00:34:27.715Z,18.10
2018-04-16T00:35:35.016Z,18.10
2018-04-16T00:36:42.168Z,18.20
2018-04-16T00:37:49.653Z,18.20
2018-04-16T00:38:56.752Z,18.20
2018-04-16T00:40:04.051Z,18.20
2018-04-16T00:41:11.088Z,18.20
2018-04-16T00:42:18.442Z,18.20
2018-04-16T00:43:25.542Z,18.20
2018-04-16T00:44:32.745Z,18.20
2018-04-16T00:45:40.755Z,18.20
2018-04-16T00:46:47.790Z,18.20
2018-04-16T00:47:54.799Z,18.30
2018-04-16T00:49:01.878Z,18.20
2018-04-16T00:50:08.975Z,18.30
2018-04-16T00:51:16.284Z,18.20
2018-04-16T00:52:23.363Z,18.20
2018-04-16T00:53:42.939Z,18.20
2018-04-16T00:54:50.746Z,18.20
2018-04-16T00:55:57.890Z,18.20
2018-04-16T00:57:05.720Z,18.20
2018-04-16T00:58:12.991Z,18.20
2018-04-16T00:59:20.098Z,18.20
2018-04-16T01:00:27.219Z,18.20
2018-04-16T01:03:07.632Z,18.00
2018-04-16T01:04:14.775Z,18.00
2018-04-16T01:05:21.857Z,18.00
2018-04-16T01:06:28.946Z,18.00
2018-04-16T01:07:35.989Z,17.90
2018-04-16T01:08:42.993Z,17.90
2018-04-16T01:09:50.004Z,17.90
2018-04-16T01:10:57.911Z,17.90
2018-04-16T01:12:05.739Z,17.90
2018-04-16T01:13:13.805Z,17.90
2018-04-16T01:14:20.955Z,17.90
2018-04-16T01:15:28.792Z,17.80
2018-04-16T01:16:35.818Z,17.80
2018-04-16T01:17:43.630Z,17.80
2018-04-16T01:18:50.750Z,17.80
2018-04-16T01:20:11.668Z,17.80
2018-04-16T01:21:18.866Z,17.80
2018-04-16T01:22:25.978Z,17.70
2018-04-16T01:23:33.068Z,17.70
2018-04-16T01:24:40.130Z,17.70
2018-04-16T01:25:47.327Z,17.70
2018-04-16T01:26:54.519Z,17.70
2018-04-16T01:28:01.898Z,17.70
2018-04-16T01:29:08.943Z,17.70
2018-04-16T01:30:16.019Z,17.70
2018-04-16T01:31:23.295Z,17.60
2018-04-16T01:32:30.483Z,17.60
2018-04-16T01:33:37.683Z,17.60
2018-04-16T01:34:44.733Z,17.60
2018-04-16T01:35:51.861Z,17.50
2018-04-16T01:36:59.144Z,17.60
2018-04-16T01:38:06.244Z,17.60
2018-04-16T01:39:13.439Z,17.60
2018-04-16T01:40:20.447Z,17.60
2018-04-16T01:41:27.752Z,17.60
2018-04-16T01:42:34.828Z,17.70
2018-04-16T01:43:42.111Z,17.70
2018-04-16T01:44:49.191Z,17.60
2018-04-16T01:45:56.290Z,17.60
2018-04-16T01:47:03.428Z,17.60
2018-04-16T01:48:10.824Z,17.60
2018-04-16T01:49:18.027Z,17.70
2018-04-16T01:50:25.096Z,17.60
2018-04-16T01:51:32.158Z,17.70
2018-04-16T01:52:39.235Z,17.70
2018-04-16T01:53:46.293Z,17.70
2018-04-16T01:54:53.563Z,17.70
2018-04-16T01:56:00.623Z,17.70
2018-04-16T01:57:07.713Z,17.70
2018-04-16T01:58:14.956Z,17.70
2018-04-16T01:59:21.987Z,17.70
2018-04-16T02:00:29.014Z,17.80
2018-04-16T02:01:36.184Z,17.70
2018-04-16T02:02:43.323Z,17.70
2018-04-16T02:03:50.634Z,17.70
2018-04-16T02:04:57.794Z,17.70
2018-04-16T02:06:05.803Z,17.70
2018-04-16T02:07:13.644Z,17.70
2018-04-16T02:08:20.684Z,17.70
2018-04-16T02:09:27.719Z,17.90
2018-04-16T02:10:35.772Z,17.80
2018-04-16T02:11:42.875Z,17.80
2018-04-16T02:12:50.697Z,17.80
2018-04-16T02:13:57.773Z,17.80
2018-04-16T02:15:05.018Z,17.80
2018-04-16T02:16:13.020Z,17.90
2018-04-16T02:17:20.100Z,18.00
2018-04-16T02:18:27.375Z,17.90
2018-04-16T02:19:34.667Z,17.90
2018-04-16T02:20:41.750Z,17.90
2018-04-16T02:21:48.991Z,17.90
2018-04-16T02:22:56.331Z,17.90
2018-04-16T02:24:03.339Z,17.90
2018-04-16T02:25:11.434Z,17.90
2018-04-16T02:26:18.695Z,18.00
2018-04-16T02:27:25.686Z,17.90
2018-04-16T02:28:33.539Z,18.00
2018-04-16T02:29:40.565Z,18.00
2018-04-16T02:30:47.633Z,18.00
2018-04-16T02:31:54.720Z,18.00
2018-04-16T02:33:01.900Z,18.00
2018-04-16T02:34:08.957Z,18.00
2018-04-16T02:36:49.611Z,17.90
2018-04-16T02:37:56.886Z,17.90
2018-04-16T02:39:04.206Z,17.90
2018-04-16T02:40:12.132Z,17.90
2018-04-16T02:41:19.362Z,17.90
2018-04-16T02:42:27.247Z,17.90
2018-04-16T02:43:34.308Z,17.90
2018-04-16T02:44:41.356Z,17.90
2018-04-16T02:45:48.431Z,17.80
2018-04-16T02:46:55.579Z,17.80
2018-04-16T02:48:02.875Z,17.70
2018-04-16T02:49:10.189Z,17.70
2018-04-16T02:50:17.457Z,17.70
2018-04-16T02:51:24.522Z,17.60
2018-04-16T02:52:31.671Z,17.60
2018-04-16T02:53:38.801Z,17.50
2018-04-16T02:54:46.154Z,17.50
2018-04-16T02:55:53.432Z,17.50
2018-04-16T02:57:00.728Z,17.50
2018-04-16T02:58:07.766Z,17.50
2018-04-16T02:59:15.764Z,17.40
2018-04-16T03:00:23.612Z,17.40
2018-04-16T03:01:30.718Z,17.40
2018-04-16T03:02:38.519Z,17.30
2018-04-16T03:03:45.816Z,17.30
2018-04-16T03:04:53.130Z,17.30
2018-04-16T03:06:00.204Z,17.20
2018-04-16T03:07:07.276Z,17.20
2018-04-16T03:08:14.353Z,17.30
2018-04-16T03:09:21.476Z,17.10
2018-04-16T03:10:29.464Z,17.10
2018-04-16T03:11:37.287Z,17.00
2018-04-16T03:12:44.511Z,17.10
2018-04-16T03:13:51.583Z,17.20
2018-04-16T03:14:58.618Z,17.00
2018-04-16T03:16:05.680Z,17.00
2018-04-16T03:17:12.754Z,17.10
2018-04-16T03:18:19.987Z,17.10
2018-04-16T03:19:27.278Z,17.00
2018-04-16T03:20:35.109Z,17.00
2018-04-16T03:21:42.434Z,17.00
2018-04-16T03:22:49.499Z,17.00
2018-04-16T03:23:56.664Z,17.00
2018-04-16T03:25:03.987Z,17.00
2018-04-16T03:26:11.246Z,17.00
2018-04-16T03:27:18.595Z,17.00
2018-04-16T03:28:25.687Z,17.10
2018-04-16T03:29:32.748Z,17.10
2018-04-16T03:30:39.883Z,17.10
2018-04-16T03:31:46.935Z,17.10
2018-04-16T03:32:54.095Z,17.10
2018-04-16T03:34:01.104Z,17.10
2018-04-16T03:35:08.227Z,17.10
2018-04-16T03:36:15.532Z,17.10
2018-04-16T03:37:22.595Z,17.20
2018-04-16T03:38:29.690Z,17.10
2018-04-16T03:39:36.759Z,17.10
2018-04-16T03:40:43.896Z,17.10
2018-04-16T03:41:50.982Z,17.10
2018-04-16T03:42:58.827Z,17.10
2018-04-16T03:44:05.891Z,17.10
2018-04-16T03:45:13.121Z,17.10
2018-04-16T03:46:20.231Z,17.10
2018-04-16T03:47:27.270Z,17.10
2018-04-16T03:48:35.027Z,17.10
2018-04-16T03:49:42.031Z,17.10
2018-04-16T03:50:49.306Z,17.10
2018-04-16T03:51:50.413Z,17.10
2018-04-16T03:52:57.686Z,17.10
2018-04-16T03:53:58.783Z,17.10
2018-04-16T03:55:00.795Z,17.10
2018-04-16T03:56:01.878Z,17.10
2018-04-16T03:57:02.974Z,17.10
2018-04-16T03:58:04.795Z,17.10
2018-04-16T03:59:05.883Z,17.10
2018-04-16T04:00:06.988Z,17.10
2018-04-16T04:01:08.074Z,17.20
2018-04-16T04:02:09.159Z,17.10
2018-04-16T04:03:10.966Z,17.10
2018-04-16T04:04:12.036Z,17.10
2018-04-16T04:05:13.839Z,17.10
2018-04-16T04:06:14.909Z,17.10
2018-04-16T04:07:15.994Z,17.10
2018-04-16T04:08:17.111Z,17.10
2018-04-16T04:09:18.204Z,17.10
2018-04-16T04:10:20.028Z,17.10
2018-04-16T04:11:21.108Z,17.10
2018-04-16T04:12:22.188Z,17.10
2018-04-16T04:13:23.264Z,17.00
2018-04-16T04:14:24.367Z,17.00
2018-04-16T04:15:25.444Z,17.00
2018-04-16T04:16:27.286Z,17.00
2018-04-16T04:17:28.366Z,17.00
2018-04-16T04:18:29.447Z,17.00
2018-04-16T04:19:30.523Z,16.90
2018-04-16T04:20:31.598Z,17.00
2018-04-16T04:21:33.407Z,17.00
2018-04-16T04:22:46.732Z,17.00
2018-04-16T04:24:00.145Z,17.00
2018-04-16T04:25:13.462Z,17.00
2018-04-16T04:26:26.828Z,17.00
2018-04-16T04:27:40.214Z,17.00
2018-04-16T04:28:53.514Z,17.00
2018-04-16T04:30:06.875Z,16.90
2018-04-16T04:31:07.922Z,16.90
2018-04-16T04:32:09.761Z,16.80
2018-04-16T04:33:11.550Z,16.80
2018-04-16T04:34:12.618Z,16.80
2018-04-16T04:35:13.672Z,16.80
2018-04-16T04:36:14.746Z,16.80
2018-04-16T04:37:15.811Z,16.70
2018-04-16T04:38:16.883Z,16.70
2018-04-16T04:39:18.689Z,16.70
2018-04-16T04:40:19.901Z,16.70
2018-04-16T04:41:20.998Z,16.70
2018-04-16T04:42:22.808Z,16.60
2018-04-16T04:43:23.903Z,16.60
2018-04-16T04:44:24.955Z,16.60
2018-04-16T04:45:26.040Z,16.60
2018-04-16T04:46:27.119Z,16.60
2018-04-16T04:47:28.197Z,16.60
2018-04-16T04:48:29.271Z,16.60
2018-04-16T04:49:30.323Z,16.60
2018-04-16T04:50:31.380Z,16.50
2018-04-16T04:51:32.463Z,16.50
2018-04-16T04:52:34.327Z,16.40
2018-04-16T04:53:35.426Z,16.40
2018-04-16T04:54:36.503Z,16.40
2018-04-16T04:55:37.594Z,16.50
2018-04-16T04:56:38.654Z,16.40
2018-04-16T04:57:39.727Z,16.60
2018-04-16T04:58:40.813Z,16.40
2018-04-16T04:59:41.884Z,16.40
2018-04-16T05:00:42.970Z,16.40
2018-04-16T05:01:44.051Z,16.60
2018-04-16T05:02:45.141Z,16.40
2018-04-16T05:03:46.218Z,16.40
2018-04-16T05:04:47.301Z,16.30
2018-04-16T05:05:48.371Z,16.30
2018-04-16T05:06:49.456Z,16.50
2018-04-16T05:07:50.557Z,16.30
2018-04-16T05:08:51.669Z,16.30
2018-04-16T05:09:52.764Z,16.30
2018-04-16T05:10:53.836Z,16.20
2018-04-16T05:11:54.920Z,16.30
2018-04-16T05:12:55.984Z,16.30
2018-04-16T05:13:57.082Z,16.30
2018-04-16T05:14:58.162Z,16.30
2018-04-16T05:15:59.251Z,16.20
2018-04-16T05:17:00.335Z,16.10
2018-04-16T05:18:01.471Z,16.40
2018-04-16T05:19:02.587Z,16.30
2018-04-16T05:20:03.691Z,16.30
2018-04-16T05:21:04.768Z,16.30
2018-04-16T05:22:05.936Z,16.10
2018-04-16T05:23:08.441Z,16.40
2018-04-16T05:24:09.681Z,16.40
2018-04-16T05:26:18.605Z,16.50
2018-04-16T05:27:19.694Z,16.50
2018-04-16T05:28:20.808Z,16.50
2018-04-16T05:29:21.922Z,16.50
2018-04-16T05:30:23.018Z,16.70
2018-04-16T05:31:24.099Z,16.60
2018-04-16T05:32:25.201Z,16.60
2018-04-16T05:33:26.408Z,16.60
2018-04-16T05:34:27.550Z,16.60
2018-04-16T05:35:28.643Z,16.60
2018-04-16T05:36:29.760Z,16.70
2018-04-16T05:37:31.597Z,16.60
2018-04-16T05:38:32.695Z,16.60
2018-04-16T05:39:33.759Z,16.60
2018-04-16T05:40:34.846Z,16.50
2018-04-16T05:41:35.923Z,16.50
2018-04-16T05:42:37.089Z,16.50
2018-04-16T05:43:38.916Z,16.40
2018-04-16T05:44:40.744Z,16.40
2018-04-16T05:45:41.831Z,16.40
2018-04-16T05:46:42.932Z,16.40
2018-04-16T05:47:44.034Z,16.40
2018-04-16T05:48:45.179Z,16.50
2018-04-16T05:49:46.275Z,16.40
2018-04-16T05:50:47.426Z,16.30
2018-04-16T05:51:48.528Z,16.40
2018-04-16T05:52:50.455Z,16.40
2018-04-16T05:53:51.555Z,16.40
2018-04-16T05:54:52.659Z,16.30
2018-04-16T05:55:53.765Z,16.40
2018-04-16T05:56:55.619Z,16.40
2018-04-16T05:57:57.473Z,16.40
2018-04-16T05:58:59.290Z,16.40
2018-04-16T06:00:00.456Z,16.40
2018-04-16T06:01:01.591Z,16.40
2018-04-16T06:02:02.704Z,16.50
2018-04-16T06:03:03.794Z,16.40
2018-04-16T06:04:04.981Z,16.40
2018-04-16T06:05:06.081Z,16.40
2018-04-16T06:06:07.155Z,16.40
2018-04-16T06:07:08.226Z,16.40
2018-04-16T06:08:09.310Z,16.50
2018-04-16T06:09:11.111Z,16.40
2018-04-16T06:10:12.173Z,16.40
2018-04-16T06:11:13.309Z,16.40
2018-04-16T06:12:14.408Z,16.50
2018-04-16T06:13:15.519Z,16.50
2018-04-16T06:14:16.602Z,16.50
2018-04-16T06:15:17.685Z,16.40
2018-04-16T06:16:19.520Z,16.60
2018-04-16T06:17:21.353Z,16.70
2018-04-16T06:18:22.447Z,16.60
2018-04-16T06:19:23.528Z,16.70
2018-04-16T06:20:25.359Z,16.70
2018-04-16T06:21:26.462Z,16.70
2018-04-16T06:22:27.538Z,16.70
2018-04-16T06:23:29.354Z,16.70
2018-04-16T06:24:30.443Z,16.70
2018-04-16T06:25:31.538Z,16.70
2018-04-16T06:26:33.391Z,16.70
2018-04-16T06:27:34.447Z,16.70
2018-04-16T06:28:35.535Z,16.70
2018-04-16T06:29:36.649Z,16.70
2018-04-16T06:30:37.731Z,16.60
2018-04-16T06:31:38.855Z,16.60
2018-04-16T06:32:40.659Z,16.70
2018-04-16T06:33:41.742Z,16.70
2018-04-16T06:34:43.547Z,16.70
2018-04-16T06:35:44.644Z,16.80
2018-04-16T06:36:45.706Z,16.70
2018-04-16T06:37:46.795Z,16.80
2018-04-16T06:38:48.130Z,16.80
2018-04-16T06:39:49.965Z,16.80
2018-04-16T06:40:51.079Z,16.80
2018-04-16T06:41:52.135Z,16.90
2018-04-16T06:42:53.992Z,16.90
2018-04-16T06:43:55.122Z,16.90
2018-04-16T06:44:56.142Z,16.90
2018-04-16T06:45:57.229Z,16.90
2018-04-16T06:46:58.331Z,16.90
2018-04-16T06:47:59.407Z,16.90
2018-04-16T06:49:00.507Z,17.10
2018-04-16T06:50:01.590Z,17.00
2018-04-16T06:51:02.705Z,17.00
2018-04-16T06:52:03.815Z,17.00
2018-04-16T06:53:04.892Z,17.10
2018-04-16T06:54:05.968Z,17.10
2018-04-16T06:55:07.061Z,17.10
2018-04-16T06:56:08.351Z,17.10
2018-04-16T06:57:09.444Z,17.10
2018-04-16T06:58:11.271Z,17.20
2018-04-16T06:59:12.375Z,17.20
2018-04-16T07:00:13.471Z,17.20
2018-04-16T07:01:14.608Z,17.20
2018-04-16T07:02:16.433Z,17.20
2018-04-16T07:03:17.523Z,17.30
2018-04-16T07:04:18.599Z,17.20
2018-04-16T07:05:19.731Z,17.20
2018-04-16T07:06:21.609Z,17.30
2018-04-16T07:07:22.683Z,17.30
2018-04-16T07:08:23.778Z,17.30
2018-04-16T07:09:24.912Z,17.30
2018-04-16T07:10:26.015Z,17.30
2018-04-16T07:11:27.084Z,17.30
2018-04-16T07:12:28.231Z,17.30
2018-04-16T07:13:30.051Z,17.40
2018-04-16T07:14:31.845Z,17.40
2018-04-16T07:15:32.940Z,17.40
2018-04-16T07:16:34.057Z,17.40
2018-04-16T07:17:35.855Z,17.50
2018-04-16T07:18:37.522Z,17.50
2018-04-16T07:19:38.615Z,17.50
2018-04-16T07:20:39.735Z,17.50
2018-04-16T07:21:40.827Z,17.60
2018-04-16T07:22:41.895Z,17.60
2018-04-16T07:23:42.991Z,17.60
2018-04-16T07:24:44.063Z,17.60
2018-04-16T07:25:45.142Z,17.60
2018-04-16T07:26:46.234Z,17.70
2018-04-16T07:27:47.303Z,17.70
2018-04-16T07:28:48.363Z,17.70
2018-04-16T07:29:50.227Z,17.60
2018-04-16T07:30:51.371Z,17.80
2018-04-16T07:31:52.459Z,17.60
2018-04-16T07:32:53.540Z,17.60
2018-04-16T07:33:54.620Z,17.60
2018-04-16T07:34:55.780Z,17.60
2018-04-16T07:35:57.622Z,17.60
2018-04-16T07:36:58.722Z,17.60
2018-04-16T07:37:59.819Z,17.60
2018-04-16T07:39:00.928Z,17.60
2018-04-16T07:40:02.022Z,17.60
2018-04-16T07:41:03.098Z,17.60
2018-04-16T07:42:04.945Z,17.60
2018-04-16T07:43:06.028Z,17.50
2018-04-16T07:44:07.099Z,17.60
2018-04-16T07:45:08.194Z,17.60
2018-04-16T07:46:09.287Z,17.60
2018-04-16T07:47:11.108Z,17.60
2018-04-16T07:48:12.212Z,17.60
2018-04-16T07:49:13.296Z,17.60
2018-04-16T07:50:14.394Z,17.60
2018-04-16T07:51:15.483Z,17.60
2018-04-16T07:52:16.565Z,17.50
2018-04-16T07:53:17.643Z,17.60
2018-04-16T07:54:18.736Z,17.50
2018-04-16T07:55:19.836Z,17.50
2018-04-16T07:56:20.940Z,17.50
2018-04-16T07:57:22.016Z,17.60
2018-04-16T07:58:23.102Z,17.60
2018-04-16T07:59:24.183Z,17.60
2018-04-16T08:00:25.260Z,17.70
2018-04-16T08:01:26.412Z,17.70
2018-04-16T08:02:27.517Z,17.70
2018-04-16T08:03:29.319Z,17.80
2018-04-16T08:04:30.367Z,17.80
2018-04-16T08:05:31.441Z,17.80
2018-04-16T08:06:32.642Z,17.80
2018-04-16T08:07:33.740Z,17.70
2018-04-16T08:08:34.814Z,17.80
2018-04-16T08:09:35.915Z,17.80
2018-04-16T08:10:36.999Z,17.80
2018-04-16T08:11:39.044Z,17.80
2018-04-16T08:12:40.195Z,17.80
2018-04-16T08:13:42.036Z,17.70
2018-04-16T08:14:43.165Z,17.70
2018-04-16T08:15:44.959Z,17.70
2018-04-16T08:16:46.088Z,17.70
2018-04-16T08:17:47.134Z,17.80
2018-04-16T08:18:48.209Z,17.70
2018-04-16T08:19:50.051Z,17.80
2018-04-16T08:20:51.128Z,17.80
2018-04-16T08:21:52.215Z,17.80
2018-04-16T08:22:53.316Z,18.00
2018-04-16T08:23:54.395Z,17.90
2018-04-16T08:24:56.230Z,18.00
2018-04-16T08:25:57.327Z,18.00
2018-04-16T08:26:58.484Z,18.00
2018-04-16T08:27:59.536Z,18.00
2018-04-16T08:29:01.379Z,18.00
2018-04-16T08:30:03.226Z,18.00
2018-04-16T08:31:04.311Z,17.90
2018-04-16T08:32:05.387Z,18.00
2018-04-16T08:33:06.499Z,18.00
2018-04-16T08:34:07.585Z,18.10
2018-04-16T08:35:09.415Z,18.20
2018-04-16T08:36:10.553Z,18.20
2018-04-16T08:37:12.388Z,18.30
2018-04-16T08:38:13.467Z,18.30
2018-04-16T08:39:14.556Z,18.50
2018-04-16T08:40:16.398Z,18.40
2018-04-16T08:41:17.473Z,18.40
2018-04-16T08:42:18.535Z,18.40
2018-04-16T08:43:19.596Z,18.30
2018-04-16T08:44:20.703Z,18.40
2018-04-16T08:45:21.820Z,18.40
2018-04-16T08:46:22.932Z,18.30
2018-04-16T08:47:24.027Z,18.50
2018-04-16T08:48:25.141Z,18.60
2018-04-16T08:49:26.204Z,18.60
2018-04-16T08:50:27.271Z,18.60
2018-04-16T08:51:28.383Z,18.70
2018-04-16T08:52:30.246Z,18.80
2018-04-16T08:53:31.294Z,18.80
2018-04-16T08:54:32.352Z,18.80
2018-04-16T08:55:33.419Z,18.80
2018-04-16T08:56:34.556Z,18.80
2018-04-16T08:57:35.626Z,18.80
2018-04-16T08:58:36.712Z,18.80
2018-04-16T08:59:37.836Z,18.80
2018-04-16T09:00:38.902Z,18.90
2018-04-16T09:01:39.935Z,18.90
2018-04-16T09:02:41.015Z,18.90
2018-04-16T09:03:42.115Z,19.00
2018-04-16T09:04:43.211Z,19.00
2018-04-16T09:05:45.016Z,19.10
2018-04-16T09:06:46.099Z,19.10
2018-04-16T09:07:47.926Z,19.20
2018-04-16T09:08:49.003Z,19.20
2018-04-16T09:09:50.074Z,19.30
2018-04-16T09:10:51.147Z,19.40
2018-04-16T09:11:52.943Z,19.50
2018-04-16T09:12:54.057Z,19.50
2018-04-16T09:13:55.132Z,19.60
2018-04-16T09:14:56.210Z,19.50
2018-04-16T09:15:57.287Z,19.60
2018-04-16T09:16:58.390Z,19.60
2018-04-16T09:17:59.485Z,19.70
2018-04-16T09:19:00.546Z,19.70
2018-04-16T09:20:01.624Z,19.80
2018-04-16T09:21:02.724Z,19.70
2018-04-16T09:22:03.794Z,19.70
2018-04-16T09:23:04.877Z,19.70
2018-04-16T09:24:05.922Z,19.80
2018-04-16T09:25:07.007Z,19.80
2018-04-16T09:26:08.884Z,19.70
2018-04-16T09:27:09.962Z,19.70
2018-04-16T09:28:11.057Z,19.70
2018-04-16T09:29:12.125Z,19.70
2018-04-16T09:30:13.222Z,19.60
2018-04-16T09:31:14.303Z,19.60
2018-04-16T09:32:15.348Z,19.60
2018-04-16T09:33:16.490Z,19.70
2018-04-16T09:34:18.285Z,19.70
2018-04-16T09:35:19.358Z,19.70
2018-04-16T09:36:20.427Z,19.80
2018-04-16T09:37:21.512Z,19.80
2018-04-16T09:38:22.607Z,19.80
2018-04-16T09:39:23.707Z,19.80
2018-04-16T09:40:24.771Z,19.80
2018-04-16T09:41:25.882Z,19.90
2018-04-16T09:42:26.947Z,19.90
2018-04-16T09:43:28.046Z,20.00
2018-04-16T09:44:29.836Z,20.00
2018-04-16T09:45:30.899Z,20.10
2018-04-16T09:46:31.962Z,20.10
2018-04-16T09:47:33.131Z,20.10
2018-04-16T09:49:42.048Z,20.30
2018-04-16T09:50:43.135Z,20.30
2018-04-16T09:51:44.197Z,20.20
2018-04-16T09:52:45.300Z,20.30
2018-04-16T09:53:46.395Z,20.40
2018-04-16T09:54:47.506Z,20.20
2018-04-16T09:55:48.575Z,20.30
2018-04-16T09:56:49.708Z,20.40
2018-04-16T09:57:50.807Z,20.40
2018-04-16T09:58:51.879Z,20.50
2018-04-16T09:59:52.971Z,20.40
2018-04-16T10:00:54.106Z,20.40
2018-04-16T10:01:55.886Z,20.40
2018-04-16T10:02:56.984Z,20.40
2018-04-16T10:03:58.101Z,20.40
2018-04-16T10:04:59.196Z,20.40
2018-04-16T10:06:01.045Z,20.40
2018-04-16T10:07:02.127Z,20.40
2018-04-16T10:08:03.195Z,20.40
2018-04-16T10:09:05.130Z,20.40
2018-04-16T10:10:06.203Z,20.40
2018-04-16T10:11:08.019Z,20.40
2018-04-16T10:12:09.091Z,20.40
2018-04-16T10:13:10.195Z,20.40
2018-04-16T10:14:11.252Z,20.50
2018-04-16T10:15:13.062Z,20.50
2018-04-16T10:16:14.132Z,20.50
2018-04-16T10:17:15.937Z,20.60
2018-04-16T10:18:16.999Z,20.60
2018-04-16T10:19:18.863Z,20.60
2018-04-16T10:20:20.699Z,20.70
2018-04-16T10:21:21.795Z,20.60
2018-04-16T10:22:22.876Z,20.70
2018-04-16T10:23:23.952Z,20.70
2018-04-16T10:24:25.006Z,20.60
2018-04-16T10:25:26.119Z,20.50
2018-04-16T10:26:27.214Z,20.40
2018-04-16T10:27:29.000Z,20.40
2018-04-16T10:28:30.086Z,20.40
2018-04-16T10:29:31.948Z,20.30
2018-04-16T10:30:33.061Z,20.30
2018-04-16T10:31:34.894Z,20.20
2018-04-16T10:32:35.978Z,20.20
2018-04-16T10:33:37.057Z,20.10
2018-04-16T10:34:38.131Z,20.10
2018-04-16T10:35:39.208Z,20.10
2018-04-16T10:36:40.304Z,19.80
2018-04-16T10:37:41.384Z,19.90
2018-04-16T10:38:42.518Z,20.00
2018-04-16T10:39:43.659Z,20.00
2018-04-16T10:40:45.911Z,20.00
2018-04-16T10:41:47.993Z,20.20
2018-04-16T10:42:49.077Z,20.20
2018-04-16T10:43:50.158Z,20.40
2018-04-16T10:44:51.999Z,20.30
2018-04-16T10:45:53.815Z,20.40
2018-04-16T10:46:54.889Z,20.40
2018-04-16T10:47:55.987Z,20.50
2018-04-16T10:48:57.085Z,20.60
2018-04-16T10:49:58.168Z,20.60
2018-04-16T10:50:59.230Z,20.70
2018-04-16T10:52:00.307Z,20.80
2018-04-16T10:53:01.362Z,20.80
2018-04-16T10:54:02.467Z,20.70
2018-04-16T10:55:03.562Z,20.70
2018-04-16T10:56:04.639Z,20.70
2018-04-16T10:57:05.719Z,20.70
2018-04-16T10:58:06.787Z,20.80
2018-04-16T10:59:07.864Z,20.80
2018-04-16T11:00:08.934Z,20.80
2018-04-16T11:01:09.988Z,20.80
2018-04-16T11:02:11.069Z,20.80
2018-04-16T11:03:12.139Z,20.80
2018-04-16T11:04:13.245Z,20.90
2018-04-16T11:05:14.352Z,21.00
2018-04-16T11:06:15.470Z,21.00
2018-04-16T11:07:16.514Z,21.10
2018-04-16T11:08:17.571Z,21.20
2018-04-16T11:09:18.655Z,21.20
2018-04-16T11:10:19.762Z,21.30
2018-04-16T11:11:20.808Z,21.30
2018-04-16T11:12:21.898Z,21.30
2018-04-16T11:13:22.967Z,21.40
2018-04-16T11:14:24.039Z,21.40
2018-04-16T11:15:25.107Z,21.50
2018-04-16T11:16:26.216Z,21.50
2018-04-16T11:17:27.281Z,21.50
2018-04-16T11:18:28.386Z,21.50
2018-04-16T11:19:29.455Z,21.60
2018-04-16T11:20:30.531Z,21.60
2018-04-16T11:21:31.618Z,21.60
2018-04-16T11:22:32.683Z,21.60
2018-04-16T11:23:33.776Z,21.60
2018-04-16T11:24:34.826Z,21.60
2018-04-16T11:25:35.914Z,21.60
2018-04-16T11:26:36.991Z,21.60
2018-04-16T11:27:38.074Z,21.70
2018-04-16T11:28:39.914Z,21.70
2018-04-16T11:29:41.758Z,21.80
2018-04-16T11:30:42.904Z,21.80
2018-04-16T11:31:44.723Z,21.80
2018-04-16T11:32:45.827Z,21.80
2018-04-16T11:33:46.895Z,21.80
2018-04-16T11:34:47.990Z,21.80
2018-04-16T11:35:49.081Z,21.80
2018-04-16T11:36:50.907Z,21.80
2018-04-16T11:37:51.997Z,21.90
2018-04-16T11:38:53.091Z,21.80
2018-04-16T11:39:54.166Z,21.90
2018-04-16T11:40:55.266Z,22.00
2018-04-16T11:41:57.079Z,22.00
2018-04-16T11:42:58.148Z,22.00
2018-04-16T11:43:59.961Z,21.90
2018-04-16T11:45:01.086Z,21.90
2018-04-16T11:46:02.194Z,21.90
2018-04-16T11:47:03.278Z,21.90
2018-04-16T11:48:04.362Z,21.80
2018-04-16T11:49:05.427Z,21.80
2018-04-16T11:50:06.503Z,21.70
2018-04-16T11:51:08.379Z,21.70
2018-04-16T11:52:09.438Z,21.70
2018-04-16T11:53:10.537Z,21.70
2018-04-16T11:54:11.638Z,21.70
2018-04-16T11:55:12.730Z,21.80
2018-04-16T11:56:13.930Z,21.80
2018-04-16T11:57:15.012Z,21.90
2018-04-16T11:58:16.093Z,22.00
2018-04-16T11:59:17.156Z,22.00
2018-04-16T12:00:18.248Z,22.10
2018-04-16T12:01:20.053Z,22.20
2018-04-16T12:02:21.132Z,22.20
2018-04-16T12:03:22.211Z,22.10
2018-04-16T12:04:23.353Z,22.10
2018-04-16T12:05:24.379Z,22.10
2018-04-16T12:06:25.464Z,22.10
2018-04-16T12:07:28.535Z,22.00
2018-04-16T12:08:30.463Z,22.00
2018-04-16T12:09:32.300Z,22.00
2018-04-16T12:10:33.375Z,22.00
2018-04-16T12:11:34.455Z,22.10
2018-04-16T12:12:35.540Z,22.10
2018-04-16T12:13:36.626Z,22.20
2018-04-16T12:14:37.739Z,22.20
2018-04-16T12:15:38.826Z,22.10
2018-04-16T12:16:40.718Z,22.10
2018-04-16T12:17:42.483Z,22.10
2018-04-16T12:18:43.596Z,22.00
2018-04-16T12:19:44.737Z,22.10
2018-04-16T12:20:45.735Z,22.10
2018-04-16T12:21:46.824Z,22.20
2018-04-16T12:22:47.911Z,22.20
2018-04-16T12:23:48.982Z,22.30
2018-04-16T12:24:50.061Z,22.30
2018-04-16T12:25:51.135Z,22.30
2018-04-16T12:26:52.194Z,22.40
2018-04-16T12:27:53.309Z,22.40
2018-04-16T12:28:54.378Z,22.50
2018-04-16T12:29:56.202Z,22.60
2018-04-16T12:30:57.272Z,22.60
2018-04-16T12:31:58.347Z,22.70
2018-04-16T12:32:59.468Z,22.80
2018-04-16T12:34:00.551Z,22.70
2018-04-16T12:35:02.400Z,23.00
2018-04-16T12:36:03.536Z,23.00
2018-04-16T12:37:05.391Z,22.80
2018-04-16T12:38:06.480Z,22.80
2018-04-16T12:39:07.591Z,22.70
2018-04-16T12:40:09.414Z,22.60
2018-04-16T12:41:10.481Z,22.60
2018-04-16T12:42:11.575Z,22.60
2018-04-16T12:43:13.408Z,22.50
2018-04-16T12:44:14.495Z,22.50
2018-04-16T12:45:15.591Z,22.50
2018-04-16T12:46:16.668Z,22.40
2018-04-16T12:47:17.786Z,22.40
2018-04-16T12:48:18.883Z,22.30
2018-04-16T12:49:20.695Z,22.10
2018-04-16T12:50:21.771Z,22.10
2018-04-16T12:51:22.865Z,22.10
2018-04-16T12:52:23.976Z,22.10
2018-04-16T12:53:25.052Z,22.10
2018-04-16T12:54:26.135Z,22.20
2018-04-16T12:55:27.219Z,22.20
2018-04-16T12:56:29.037Z,22.20
2018-04-16T12:57:30.162Z,22.20
2018-04-16T12:58:31.250Z,22.20
2018-04-16T12:59:32.315Z,22.20
2018-04-16T13:00:33.388Z,22.20
2018-04-16T13:01:34.465Z,22.20
2018-04-16T13:02:35.547Z,22.10
2018-04-16T13:03:36.704Z,22.00
2018-04-16T13:04:38.563Z,22.00
2018-04-16T13:05:39.721Z,21.90
2018-04-16T13:06:40.813Z,22.00
2018-04-16T13:07:41.887Z,21.90
2018-04-16T13:08:42.976Z,21.90
2018-04-16T13:09:44.823Z,21.90
2018-04-16T13:10:45.907Z,21.80
2018-04-16T13:11:46.976Z,21.80
2018-04-16T13:12:48.043Z,21.80
2018-04-16T13:13:49.871Z,21.80
2018-04-16T13:14:50.950Z,21.70
2018-04-16T13:15:52.051Z,21.70
2018-04-16T13:16:53.842Z,21.70
2018-04-16T13:17:54.982Z,21.70
2018-04-16T13:18:56.038Z,21.70
2018-04-16T13:19:57.113Z,21.70
2018-04-16T13:20:58.171Z,21.70
2018-04-16T13:21:59.239Z,21.60
2018-04-16T13:23:00.299Z,21.60
2018-04-16T13:24:01.369Z,21.60
2018-04-16T13:25:02.450Z,21.60
2018-04-16T13:26:03.559Z,21.50
2018-04-16T13:27:04.639Z,21.50
2018-04-16T13:28:05.724Z,21.50
2018-04-16T13:29:06.803Z,21.50
2018-04-16T13:30:07.906Z,21.50
2018-04-16T13:31:09.711Z,21.50
2018-04-16T13:32:10.804Z,21.40
2018-04-16T13:33:11.895Z,21.50