createdAt,value
2017-09-17T00:02:34.877Z,25.10
2017-09-17T00:17:34.871Z,25.01
2017-09-17T00:32:34.814Z,24.99
2017-09-17T00:47:34.976Z,24.88
2017-09-17T01:02:35.207Z,24.81
2017-09-17T01:17:35.212Z,24.83
2017-09-17T01:32:35.215Z,24.85
2017-09-17T01:47:35.175Z,24.81
2017-09-17T02:02:34.577Z,24.84
2017-09-17T02:17:34.764Z,24.82
2017-09-17T02:32:34.501Z,24.76
2017-09-17T02:47:34.513Z,24.78
2017-09-17T03:02:34.952Z,24.70
2017-09-17T03:17:35.188Z,24.64
2017-09-17T03:32:34.886Z,24.55
2017-09-17T03:47:34.904Z,22.79
2017-09-17T04:02:35.307Z,22.97
2017-09-17T04:17:35.558Z,23.89
2017-09-17T04:32:35.242Z,23.78
2017-09-17T04:47:35.268Z,23.58
2017-09-17T05:02:34.690Z,23.92
2017-09-17T05:17:34.672Z,25.11
2017-09-17T05:32:34.128Z,25.81
2017-09-17T05:47:34.553Z,26.64
2017-09-17T06:02:35.020Z,27.54
2017-09-17T06:17:34.989Z,28.48
2017-09-17T06:32:34.989Z,29.97
2017-09-17T06:47:37.495Z,31.63
2017-09-17T07:02:35.417Z,32.72
2017-09-17T07:17:35.330Z,33.52
2017-09-17T07:32:35.408Z,33.82
2017-09-17T07:47:35.448Z,34.15
2017-09-17T08:02:34.780Z,34.86
2017-09-17T08:17:34.753Z,35.22
2017-09-17T08:32:34.707Z,34.30
2017-09-17T08:47:36.822Z,35.17
2017-09-17T09:02:34.618Z,36.07
2017-09-17T09:17:37.143Z,36.19
2017-09-17T09:32:34.938Z,36.74
2017-09-17T09:47:34.668Z,37.27
2017-09-17T10:02:35.037Z,37.35
2017-09-17T10:17:34.587Z,37.59
2017-09-17T10:32:34.549Z,37.49
2017-09-17T10:47:34.482Z,37.17
2017-09-17T11:02:34.908Z,36.81
2017-09-17T11:17:34.955Z,37.07
2017-09-17T11:32:36.850Z,37.26
2017-09-17T11:47:36.887Z,36.87
2017-09-17T12:02:35.275Z,36.54
2017-09-17T12:17:35.258Z,36.39
2017-09-17T12:32:35.285Z,36.27
2017-09-17T12:47:35.242Z,35.88
2017-09-17T13:02:34.707Z,35.45
2017-09-17T13:17:34.590Z,34.84
2017-09-17T13:32:34.718Z,34.32
2017-09-17T13:47:34.659Z,34.22
2017-09-17T14:02:36.550Z,34.19
2017-09-17T14:17:34.998Z,34.00
2017-09-17T14:32:35.030Z,33.44
2017-09-17T14:47:34.919Z,33.13
2017-09-17T15:02:34.406Z,32.85
2017-09-17T15:17:34.380Z,32.50
2017-09-17T15:32:34.465Z,32.18
2017-09-17T15:47:34.423Z,31.92
2017-09-17T16:02:34.794Z,31.61
2017-09-17T16:17:34.873Z,31.10
2017-09-17T16:32:34.795Z,30.57
2017-09-17T16:47:36.872Z,30.09
2017-09-17T17:02:35.391Z,29.62
2017-09-17T17:17:35.207Z,29.21
2017-09-17T17:32:35.997Z,28.87
2017-09-17T17:47:35.190Z,28.70
2017-09-17T18:02:34.649Z,28.82
2017-09-17T18:17:34.607Z,28.93
2017-09-17T18:32:34.658Z,28.94
2017-09-17T18:47:34.581Z,29.01
2017-09-17T19:02:37.848Z,29.02
2017-09-17T19:17:35.041Z,29.03
2017-09-17T19:32:35.143Z,29.04
2017-09-17T19:47:35.997Z,29.00
2017-09-17T20:02:34.424Z,28.95
2017-09-17T20:17:34.372Z,28.74
2017-09-17T20:32:34.419Z,28.34
2017-09-17T20:47:34.406Z,27.95
2017-09-17T21:02:34.775Z,27.50
2017-09-17T21:17:34.796Z,27.32
2017-09-17T21:32:34.707Z,27.21
2017-09-17T21:47:36.712Z,27.14
2017-09-17T22:02:35.143Z,27.04
2017-09-17T22:17:35.127Z,26.94
2017-09-17T22:32:35.115Z,26.85
2017-09-17T22:47:35.079Z,26.68
2017-09-17T23:02:34.556Z,26.57
2017-09-17T23:17:36.545Z,26.47
2017-09-17T23:32:36.434Z,26.34
2017-09-17T23:47:34.434Z,26.35
