createdAt,value
2023-01-10T00:01:47.172Z,100776.59
2023-01-10T00:04:51.042Z,100787.03
2023-01-10T00:07:54.998Z,100793.97
2023-01-10T00:10:58.955Z,100806.13
2023-01-10T00:14:01.934Z,100806.13
2023-01-10T00:17:07.451Z,100817.34
2023-01-10T00:20:13.192Z,100826.09
2023-01-10T00:23:17.467Z,100833.03
2023-01-10T00:26:21.406Z,100832.97
2023-01-10T00:29:31.342Z,100839.00
2023-01-10T00:32:36.703Z,100838.03
2023-01-10T00:35:40.448Z,100850.09
2023-01-10T00:38:44.263Z,100856.13
2023-01-10T00:42:05.797Z,100869.06
2023-01-10T00:45:11.914Z,100871.63
2023-01-10T00:48:18.473Z,100872.44
2023-01-10T00:51:22.255Z,100875.88
2023-01-10T00:54:26.585Z,100871.53
2023-01-10T00:57:30.401Z,100883.66
2023-01-10T01:00:34.218Z,100890.59
2023-01-10T01:03:39.461Z,100904.44
2023-01-10T01:06:47.102Z,100907.03
2023-01-10T01:10:08.590Z,100919.19
2023-01-10T01:13:17.665Z,100920.00
2023-01-10T01:16:22.471Z,100936.53
2023-01-10T01:19:29.129Z,100937.47
2023-01-10T01:22:33.178Z,100939.22
2023-01-10T01:25:37.192Z,100954.88
2023-01-10T01:28:41.057Z,100970.50
2023-01-10T01:31:44.872Z,100979.19
2023-01-10T01:34:50.436Z,100981.84
2023-01-10T01:37:54.551Z,100989.59
2023-01-10T01:40:58.449Z,100995.59
2023-01-10T01:44:05.573Z,101003.31
2023-01-10T01:47:20.536Z,101005.00
2023-01-10T01:50:34.012Z,101013.66
2023-01-10T01:53:45.968Z,101016.22
2023-01-10T01:56:53.556Z,101022.25
2023-01-10T01:59:58.061Z,101036.97
2023-01-10T02:03:04.502Z,101038.75
2023-01-10T02:06:10.804Z,101045.69
2023-01-10T02:09:24.703Z,101037.06
2023-01-10T02:12:31.444Z,101044.91
2023-01-10T02:15:35.775Z,101052.75
2023-01-10T02:18:42.836Z,101058.78
2023-01-10T02:22:41.835Z,101053.59
2023-01-10T02:26:39.664Z,101053.59
2023-01-10T02:30:28.666Z,101056.22
2023-01-10T02:33:40.891Z,101063.13
2023-01-10T02:37:00.200Z,101080.47
2023-01-10T02:40:15.615Z,101075.22
2023-01-10T02:43:25.076Z,101080.44
2023-01-10T02:46:32.795Z,101094.34
2023-01-10T02:49:46.647Z,101083.91
2023-01-10T02:52:50.879Z,101090.03
2023-01-10T02:56:48.133Z,101097.88
2023-01-10T03:00:21.336Z,101097.03
2023-01-10T03:03:43.010Z,101110.91
2023-01-10T03:06:59.319Z,101110.00
2023-01-10T03:10:10.150Z,101115.19
2023-01-10T03:13:21.284Z,101116.94
2023-01-10T03:16:30.821Z,101121.28
2023-01-10T03:19:43.725Z,101132.56
2023-01-10T03:22:51.188Z,101140.34
2023-01-10T03:25:59.119Z,101140.38
2023-01-10T03:29:09.192Z,101137.75
2023-01-10T03:32:18.562Z,101151.63
2023-01-10T03:35:34.177Z,101150.75
2023-01-10T03:38:48.303Z,101153.38
2023-01-10T03:42:03.743Z,101160.31
2023-01-10T03:45:13.885Z,101172.44
2023-01-10T03:48:22.191Z,101175.94
2023-01-10T03:51:28.767Z,101180.25
2023-01-10T03:54:33.993Z,101188.94
2023-01-10T03:57:37.758Z,101198.44
2023-01-10T04:00:41.869Z,101200.19
2023-01-10T04:03:45.764Z,101211.44
2023-01-10T04:06:49.519Z,101216.63
2023-01-10T04:09:55.055Z,101225.28
2023-01-10T04:13:02.789Z,101218.34
2023-01-10T04:16:07.452Z,101224.44
2023-01-10T04:19:11.247Z,101229.59
2023-01-10T04:22:15.356Z,101222.72
2023-01-10T04:25:20.520Z,101229.63
2023-01-10T04:28:24.741Z,101239.13
2023-01-10T04:31:29.284Z,101242.59
2023-01-10T04:34:33.121Z,101244.31
2023-01-10T04:37:38.026Z,101256.41
2023-01-10T04:40:43.425Z,101252.06
2023-01-10T04:43:47.403Z,101259.88
2023-01-10T04:46:51.121Z,101260.75
2023-01-10T04:49:55.073Z,101263.31
2023-01-10T04:52:59.033Z,101270.25
2023-01-10T04:56:10.365Z,101278.06
2023-01-10T04:59:14.230Z,101277.16
2023-01-10T05:02:18.198Z,101286.72
2023-01-10T05:05:22.075Z,101299.72
2023-01-10T05:08:25.940Z,101298.84
2023-01-10T05:11:31.162Z,101304.88
2023-01-10T05:14:35.253Z,101299.69
2023-01-10T05:17:39.589Z,101302.31
2023-01-10T05:20:43.452Z,101309.22
2023-01-10T05:23:47.181Z,101318.75
2023-01-10T05:26:52.582Z,101321.34
2023-01-10T05:29:56.416Z,101322.19
2023-01-10T05:33:00.190Z,101341.22
2023-01-10T05:36:05.718Z,101342.13
2023-01-10T05:39:09.971Z,101347.31
2023-01-10T05:42:15.495Z,101356.84
2023-01-10T05:45:19.492Z,101356.84
2023-01-10T05:48:23.814Z,101369.81
2023-01-10T05:51:27.809Z,101374.16
2023-01-10T05:54:34.482Z,101375.88
2023-01-10T05:57:39.992Z,101380.19
2023-01-10T06:00:43.906Z,101373.28
2023-01-10T06:03:48.491Z,101386.25
2023-01-10T06:06:52.265Z,101393.16
2023-01-10T06:09:56.200Z,101394.06
2023-01-10T06:13:01.488Z,101399.25
2023-01-10T06:16:06.210Z,101401.84
2023-01-10T06:19:09.954Z,101401.84
2023-01-10T06:22:13.916Z,101404.47
2023-01-10T06:25:17.993Z,101409.63
2023-01-10T06:28:23.315Z,101410.50
2023-01-10T06:31:27.475Z,101416.56
2023-01-10T06:34:31.502Z,101425.22
2023-01-10T06:37:35.517Z,101427.81
2023-01-10T06:40:39.958Z,101426.97
2023-01-10T06:43:47.777Z,101433.03
2023-01-10T06:46:51.910Z,101439.09
2023-01-10T06:49:55.855Z,101435.63
2023-01-10T06:53:05.347Z,101439.94
2023-01-10T06:56:10.481Z,101442.53
2023-01-10T06:59:15.935Z,101446.88
2023-01-10T07:02:20.380Z,101451.22
2023-01-10T07:05:25.021Z,101455.53
2023-01-10T07:08:31.721Z,101454.69
2023-01-10T07:11:38.924Z,101458.13
2023-01-10T07:14:44.428Z,101463.31
2023-01-10T07:17:48.370Z,101470.28
2023-01-10T07:20:53.547Z,101467.66
2023-01-10T07:23:58.690Z,101466.78
2023-01-10T07:27:03.282Z,101473.75
2023-01-10T07:30:11.296Z,101485.88
2023-01-10T07:33:15.199Z,101478.06
2023-01-10T07:36:19.698Z,101484.97
2023-01-10T07:39:23.619Z,101480.66
2023-01-10T07:42:27.656Z,101494.50
2023-01-10T07:45:33.104Z,101500.56
2023-01-10T07:48:37.665Z,101497.97
2023-01-10T07:51:41.965Z,101506.63
2023-01-10T07:54:45.965Z,101508.38
2023-01-10T07:57:51.706Z,101510.94
2023-01-10T08:01:01.076Z,101519.63
2023-01-10T08:04:06.643Z,101526.56
2023-01-10T08:07:10.549Z,101531.75
2023-01-10T08:10:14.743Z,101545.63
2023-01-10T08:13:19.376Z,101549.13
2023-01-10T08:16:24.885Z,101546.50
2023-01-10T08:19:28.782Z,101509.25
2023-01-10T08:22:32.859Z,101500.59
2023-01-10T08:25:39.428Z,101500.59
2023-01-10T08:28:43.646Z,101494.53
2023-01-10T08:31:48.896Z,101510.13
2023-01-10T08:34:52.814Z,101504.06
2023-01-10T08:38:00.467Z,101516.19
2023-01-10T08:41:05.098Z,101513.59
2023-01-10T08:44:09.213Z,101525.69
2023-01-10T08:47:14.638Z,101527.41
2023-01-10T08:50:19.449Z,101540.44
2023-01-10T08:53:23.993Z,101554.31
2023-01-10T08:56:27.820Z,101562.13
2023-01-10T08:59:31.546Z,101568.19
2023-01-10T09:02:36.768Z,101564.72
2023-01-10T09:05:40.745Z,101567.31
2023-01-10T09:08:45.034Z,101573.41
2023-01-10T09:11:49.071Z,101567.34
2023-01-10T09:14:52.856Z,101568.19
2023-01-10T09:18:00.770Z,101571.63
2023-01-10T09:21:05.798Z,101568.19
2023-01-10T09:24:09.792Z,101571.63
2023-01-10T09:27:13.576Z,101578.56
2023-01-10T09:30:20.551Z,101583.78
2023-01-10T09:33:28.054Z,101590.72
2023-01-10T09:36:33.865Z,101595.94
2023-01-10T09:39:37.610Z,101585.50
2023-01-10T09:43:05.492Z,101589.00
2023-01-10T09:46:21.895Z,101587.25
2023-01-10T09:49:49.539Z,101591.59
2023-01-10T09:53:00.105Z,101590.72
2023-01-10T09:56:06.305Z,101585.50
2023-01-10T09:59:18.727Z,101586.38
2023-01-10T10:02:32.558Z,101594.19
2023-01-10T10:05:38.390Z,101604.59
2023-01-10T10:08:44.568Z,101605.41
2023-01-10T10:12:06.080Z,101609.72
2023-01-10T10:15:35.596Z,101608.84
2023-01-10T10:18:51.363Z,101618.31
2023-01-10T10:22:10.105Z,101621.88
2023-01-10T10:25:45.556Z,101623.63
2023-01-10T10:29:36.141Z,101622.75
2023-01-10T10:33:02.927Z,101628.81
2023-01-10T10:36:16.480Z,101628.78
2023-01-10T10:39:30.146Z,101628.81
2023-01-10T10:42:39.680Z,101625.34
2023-01-10T10:45:49.636Z,101630.53
2023-01-10T10:49:02.042Z,101636.59
2023-01-10T10:52:19.555Z,101634.88
2023-01-10T10:55:33.679Z,101634.88
2023-01-10T10:58:49.596Z,101630.53
2023-01-10T11:01:53.747Z,101628.78
2023-01-10T11:05:01.224Z,101628.78
2023-01-10T11:08:12.245Z,101627.88
2023-01-10T11:11:26.474Z,101627.88
2023-01-10T11:14:47.270Z,101620.94
2023-01-10T11:18:07.601Z,101616.59
2023-01-10T11:21:16.783Z,101622.59
2023-01-10T11:24:32.769Z,101610.44
2023-01-10T11:27:49.665Z,101618.25
2023-01-10T11:30:54.040Z,101615.63
2023-01-10T11:33:59.171Z,101623.41
2023-01-10T11:37:07.277Z,101621.66
2023-01-10T11:40:25.909Z,101616.44
2023-01-10T11:43:35.261Z,101619.94
2023-01-10T11:46:44.207Z,101612.94
2023-01-10T11:49:50.343Z,101620.72
2023-01-10T11:52:56.418Z,101613.72
2023-01-10T11:56:02.345Z,101613.66
2023-01-10T11:59:16.695Z,101607.50
2023-01-10T12:02:27.551Z,101606.56
2023-01-10T12:05:32.473Z,101604.94
2023-01-10T12:08:38.979Z,101606.72
2023-01-10T12:11:42.951Z,101597.91
2023-01-10T12:14:49.505Z,101605.00
2023-01-10T12:17:55.520Z,101612.88
2023-01-10T12:21:00.661Z,101599.91
2023-01-10T12:24:16.767Z,101599.88
2023-01-10T12:27:24.683Z,101592.09
2023-01-10T12:30:36.290Z,101599.84
2023-01-10T12:33:47.661Z,101603.31
2023-01-10T12:37:02.542Z,101605.94
2023-01-10T12:40:18.652Z,101587.78
2023-01-10T12:43:49.113Z,101597.34
2023-01-10T12:47:09.431Z,101598.22
2023-01-10T12:50:22.587Z,101594.75
2023-01-10T12:53:37.279Z,101588.66
2023-01-10T12:56:42.502Z,101576.53
2023-01-10T12:59:47.130Z,101592.13
2023-01-10T13:02:59.183Z,101585.22
2023-01-10T13:06:03.630Z,101583.53
2023-01-10T13:09:12.551Z,101580.91
2023-01-10T13:12:25.514Z,101579.16
2023-01-10T13:15:44.546Z,101574.81
2023-01-10T13:19:27.961Z,101573.09
2023-01-10T13:22:38.944Z,101583.53
2023-01-10T13:25:54.913Z,101588.72
2023-01-10T13:29:04.079Z,101573.94
2023-01-10T13:32:23.707Z,101576.59
2023-01-10T13:35:29.564Z,101577.44
2023-01-10T13:38:46.247Z,101578.31
2023-01-10T13:42:45.874Z,101583.53
2023-01-10T13:46:28.463Z,101588.75
2023-01-10T13:49:50.234Z,101580.06
2023-01-10T13:52:56.742Z,101585.28
2023-01-10T13:56:01.021Z,101574.00
2023-01-10T13:59:29.704Z,101574.88
2023-01-10T14:02:34.878Z,101571.41
2023-01-10T14:05:38.989Z,101556.66
2023-01-10T14:08:53.095Z,101561.84
2023-01-10T14:12:03.272Z,101556.63
2023-01-10T14:15:24.719Z,101551.47
2023-01-10T14:18:36.249Z,101549.69
2023-01-10T14:21:45.737Z,101554.97
2023-01-10T14:24:54.387Z,101551.50
2023-01-10T14:27:59.902Z,101549.78
2023-01-10T14:31:10.976Z,101546.31
2023-01-10T14:34:25.032Z,101545.47
2023-01-10T14:37:37.682Z,101545.47
2023-01-10T14:40:46.970Z,101543.75
2023-01-10T14:43:58.930Z,101549.00
2023-01-10T14:47:04.551Z,101543.81
2023-01-10T14:50:25.222Z,101543.81
2023-01-10T14:53:31.417Z,101535.97
2023-01-10T14:56:42.494Z,101526.44
2023-01-10T14:59:46.537Z,101523.88
2023-01-10T15:02:51.276Z,101527.34
2023-01-10T15:05:58.839Z,101526.50
2023-01-10T15:09:03.842Z,101527.38
2023-01-10T15:12:15.202Z,101517.78
2023-01-10T15:15:38.414Z,101512.63
2023-01-10T15:18:47.509Z,101503.97
2023-01-10T15:21:52.049Z,101503.97
2023-01-10T15:25:06.965Z,101501.41
2023-01-10T15:28:19.677Z,101490.97
2023-01-10T15:31:24.808Z,101492.72
2023-01-10T15:34:32.413Z,101492.72
2023-01-10T15:37:41.093Z,101487.50
2023-01-10T15:40:45.772Z,101484.03
2023-01-10T15:43:54.469Z,101478.84
2023-01-10T15:46:59.214Z,101486.66
2023-01-10T15:50:03.915Z,101476.22
2023-01-10T15:53:11.477Z,101464.97
2023-01-10T15:56:21.966Z,101470.16
2023-01-10T15:59:32.968Z,101460.59
2023-01-10T16:02:37.943Z,101453.69
2023-01-10T16:05:51.529Z,101456.28
2023-01-10T16:08:59.357Z,101462.34
2023-01-10T16:12:20.568Z,101457.13
2023-01-10T16:15:29.128Z,101449.31
2023-01-10T16:18:33.256Z,101446.75
2023-01-10T16:21:42.543Z,101431.13
2023-01-10T16:24:47.607Z,101425.91
2023-01-10T16:27:51.531Z,101424.19
2023-01-10T16:30:57.102Z,101415.50
2023-01-10T16:34:00.809Z,101416.34
2023-01-10T16:37:05.385Z,101414.63
2023-01-10T16:40:21.524Z,101402.47
2023-01-10T16:43:27.014Z,101402.47
2023-01-10T16:46:33.051Z,101392.06
2023-01-10T16:49:36.904Z,101384.25
2023-01-10T16:52:40.781Z,101381.63
2023-01-10T16:55:47.687Z,101374.72
2023-01-10T16:58:53.368Z,101363.41
2023-01-10T17:02:00.216Z,101358.19
2023-01-10T17:05:04.133Z,101358.16
2023-01-10T17:08:15.330Z,101346.94
2023-01-10T17:11:23.977Z,101344.28
2023-01-10T17:14:27.690Z,101335.63
2023-01-10T17:17:33.173Z,101322.63
2023-01-10T17:20:36.847Z,101317.41
2023-01-10T17:23:41.945Z,101314.75
2023-01-10T17:26:45.599Z,101319.13
2023-01-10T17:29:49.279Z,101322.66
2023-01-10T17:32:54.285Z,101314.84
2023-01-10T17:35:58.807Z,101308.78
2023-01-10T17:39:02.456Z,101307.03
2023-01-10T17:42:06.959Z,101310.53
2023-01-10T17:45:11.168Z,101304.44
2023-01-10T17:48:19.258Z,101295.72
2023-01-10T17:51:24.875Z,101291.38
2023-01-10T17:54:28.710Z,101288.72
2023-01-10T17:57:33.593Z,101287.88
2023-01-10T18:00:37.308Z,101287.84
2023-01-10T18:03:42.665Z,101281.81
2023-01-10T18:06:46.506Z,101286.16
2023-01-10T18:09:50.303Z,101291.38
2023-01-10T18:12:55.163Z,101285.28
2023-01-10T18:15:58.999Z,101283.56
2023-01-10T18:19:04.113Z,101287.91
2023-01-10T18:22:22.441Z,101287.97
2023-01-10T18:25:26.475Z,101278.44
2023-01-10T18:28:41.725Z,101277.59
2023-01-10T18:31:46.306Z,101276.78
2023-01-10T18:34:51.620Z,101268.16
2023-01-10T18:37:57.383Z,101275.13
2023-01-10T18:41:01.213Z,101265.63
2023-01-10T18:44:05.029Z,101260.44
2023-01-10T18:47:09.917Z,101247.44
2023-01-10T18:50:15.667Z,101240.50
2023-01-10T18:53:19.456Z,101236.25
2023-01-10T18:56:23.083Z,101231.91
2023-01-10T18:59:26.734Z,101223.28
2023-01-10T19:02:30.473Z,101217.19
2023-01-10T19:05:35.482Z,101209.41
2023-01-10T19:08:39.758Z,101196.47
2023-01-10T19:11:44.121Z,101200.81
2023-01-10T19:14:47.739Z,101193.88
2023-01-10T19:17:51.349Z,101183.50
2023-01-10T19:20:57.865Z,101178.28
2023-01-10T19:24:05.630Z,101171.31
2023-01-10T19:27:09.370Z,101159.22
2023-01-10T19:30:13.623Z,101160.94
2023-01-10T19:33:17.484Z,101145.38
2023-01-10T19:36:24.480Z,101140.19
2023-01-10T19:39:28.291Z,101131.47
2023-01-10T19:42:31.989Z,101129.78
2023-01-10T19:45:35.774Z,101120.22
2023-01-10T19:48:40.138Z,101128.00
2023-01-10T19:51:51.321Z,101128.91
2023-01-10T19:54:55.424Z,101118.50
2023-01-10T19:57:59.334Z,101104.66
2023-01-10T20:01:10.732Z,101106.41
2023-01-10T20:04:15.020Z,101093.41
2023-01-10T20:07:20.153Z,101091.72
2023-01-10T20:10:23.782Z,101065.72
2023-01-10T20:13:27.640Z,101068.34
2023-01-10T20:16:31.229Z,101064.91
2023-01-10T20:19:35.393Z,101051.91
2023-01-10T20:22:40.423Z,101075.31
2023-01-10T20:25:45.254Z,101045.06
2023-01-10T20:28:50.683Z,101035.47
2023-01-10T20:31:57.325Z,101034.59
2023-01-10T20:35:00.987Z,101026.00
2023-01-10T20:38:07.309Z,101030.38
2023-01-10T20:41:15.431Z,101016.53
2023-01-10T20:44:19.418Z,101003.53
2023-01-10T20:47:23.446Z,101007.88
2023-01-10T20:50:27.382Z,100995.78
2023-01-10T20:53:33.108Z,100981.91
2023-01-10T20:56:37.103Z,100989.75
2023-01-10T20:59:40.739Z,100965.50
2023-01-10T21:02:44.728Z,100969.00
2023-01-10T21:05:51.732Z,100971.59
2023-01-10T21:08:56.923Z,100961.22
2023-01-10T21:12:13.903Z,100958.63
2023-01-10T21:15:31.375Z,100954.31
2023-01-10T21:18:41.020Z,100955.16
2023-01-10T21:21:45.287Z,100956.03
2023-01-10T21:24:52.392Z,100951.72
2023-01-10T21:27:56.857Z,100938.69
2023-01-10T21:31:01.240Z,100942.16
2023-01-10T21:34:05.133Z,100924.00
2023-01-10T21:37:08.864Z,100909.28
2023-01-10T21:40:14.412Z,100907.50
2023-01-10T21:43:18.175Z,100902.34
2023-01-10T21:46:21.922Z,100898.88
2023-01-10T21:49:25.599Z,100885.00
2023-01-10T21:52:29.261Z,100880.66
2023-01-10T21:55:34.335Z,100885.81
2023-01-10T21:58:38.102Z,100880.63
2023-01-10T22:01:41.899Z,100881.47
2023-01-10T22:04:48.350Z,100872.81
2023-01-10T22:07:53.424Z,100866.75
2023-01-10T22:10:58.738Z,100862.34
2023-01-10T22:14:02.512Z,100854.56
2023-01-10T22:17:06.400Z,100839.84
2023-01-10T22:20:11.919Z,100832.84
2023-01-10T22:23:15.586Z,100828.50
2023-01-10T22:26:20.630Z,100830.22
2023-01-10T22:29:24.898Z,100832.75
2023-01-10T22:32:28.535Z,100828.38
2023-01-10T22:35:32.119Z,100819.66
2023-01-10T22:38:35.964Z,100806.66
2023-01-10T22:41:41.557Z,100808.34
2023-01-10T22:44:45.334Z,100810.88
2023-01-10T22:47:51.831Z,100802.09
2023-01-10T22:50:55.550Z,100797.75
2023-01-10T22:53:59.421Z,100782.91
2023-01-10T22:57:04.484Z,100776.81
2023-01-10T23:00:10.507Z,100770.75
2023-01-10T23:03:14.101Z,100766.34
2023-01-10T23:06:19.109Z,100762.81
2023-01-10T23:09:22.766Z,100749.78
2023-01-10T23:12:27.724Z,100754.91
2023-01-10T23:15:32.096Z,100757.53
2023-01-10T23:18:36.643Z,100759.19
2023-01-10T23:21:40.621Z,100747.91
2023-01-10T23:24:44.269Z,100751.28
2023-01-10T23:27:49.690Z,100754.75
2023-01-10T23:30:53.365Z,100739.91
2023-01-10T23:33:57.010Z,100724.25
2023-01-10T23:37:00.602Z,100741.41
2023-01-10T23:40:04.595Z,100734.50
2023-01-10T23:43:09.571Z,100717.91
2023-01-10T23:46:13.443Z,100710.09
2023-01-10T23:49:17.098Z,100710.06
2023-01-10T23:52:20.761Z,100716.94
2023-01-10T23:55:24.346Z,100717.75
2023-01-10T23:58:29.465Z,100702.03
