createdAt,value
2018-08-30T00:00:24.621Z,988.73
2018-08-30T00:01:24.800Z,988.75
2018-08-30T00:02:24.981Z,988.68
2018-08-30T00:03:25.167Z,988.66
2018-08-30T00:04:25.356Z,988.69
2018-08-30T00:05:25.531Z,988.62
2018-08-30T00:06:25.714Z,988.63
2018-08-30T00:07:25.910Z,988.63
2018-08-30T00:08:26.078Z,988.67
2018-08-30T00:09:26.267Z,988.68
2018-08-30T00:10:26.440Z,988.65
2018-08-30T00:11:26.648Z,988.63
2018-08-30T00:12:26.810Z,988.66
2018-08-30T00:13:26.986Z,988.64
2018-08-30T00:14:27.163Z,988.65
2018-08-30T00:15:27.353Z,988.67
2018-08-30T00:16:27.535Z,988.71
2018-08-30T00:17:27.701Z,988.73
2018-08-30T00:18:27.880Z,988.72
2018-08-30T00:19:28.067Z,988.68
2018-08-30T00:20:28.244Z,988.74
2018-08-30T00:21:28.426Z,988.76
2018-08-30T00:22:28.613Z,988.78
2018-08-30T00:23:28.790Z,988.82
2018-08-30T00:24:28.972Z,988.77
2018-08-30T00:25:29.398Z,988.77
2018-08-30T00:26:29.343Z,988.83
2018-08-30T00:27:29.525Z,988.79
2018-08-30T00:28:29.702Z,988.78
2018-08-30T00:29:29.888Z,988.77
2018-08-30T00:30:30.082Z,988.83
2018-08-30T00:31:30.241Z,988.82
2018-08-30T00:32:30.431Z,988.81
2018-08-30T00:33:30.606Z,988.83
2018-08-30T00:34:30.791Z,988.84
2018-08-30T00:35:30.967Z,988.80
2018-08-30T00:36:31.152Z,988.80
2018-08-30T00:37:31.328Z,988.79
2018-08-30T00:38:31.502Z,988.79
2018-08-30T00:39:31.689Z,988.78
2018-08-30T00:40:31.864Z,988.79
2018-08-30T00:41:32.043Z,988.81
2018-08-30T00:42:32.246Z,988.81
2018-08-30T00:43:32.409Z,988.83
2018-08-30T00:44:32.601Z,988.83
2018-08-30T00:45:32.773Z,988.89
2018-08-30T00:46:32.955Z,988.90
2018-08-30T00:47:33.136Z,988.87
2018-08-30T00:48:33.313Z,988.94
2018-08-30T00:49:33.492Z,988.87
2018-08-30T00:50:33.673Z,988.93
2018-08-30T00:51:33.852Z,988.97
2018-08-30T00:52:34.043Z,988.92
2018-08-30T00:54:34.409Z,988.95
2018-08-30T00:55:34.596Z,988.96
2018-08-30T00:56:34.764Z,988.94
2018-08-30T00:57:34.946Z,989.00
2018-08-30T00:58:35.136Z,988.94
2018-08-30T00:59:35.315Z,988.98
2018-08-30T01:00:35.497Z,989.00
2018-08-30T01:01:35.672Z,988.98
2018-08-30T01:02:35.875Z,989.00
2018-08-30T01:03:36.033Z,988.99
2018-08-30T01:04:36.209Z,989.01
2018-08-30T01:05:36.414Z,988.98
2018-08-30T01:06:36.573Z,989.01
2018-08-30T01:07:36.752Z,989.02
2018-08-30T01:08:36.936Z,989.03
2018-08-30T01:09:37.118Z,989.04
2018-08-30T01:10:37.299Z,989.06
2018-08-30T01:11:37.477Z,989.03
2018-08-30T01:12:37.657Z,989.11
2018-08-30T01:13:37.856Z,989.09
2018-08-30T01:14:38.064Z,989.08
2018-08-30T01:15:38.208Z,989.09
2018-08-30T01:16:38.395Z,989.09
2018-08-30T01:17:38.573Z,989.12
2018-08-30T01:18:38.749Z,989.10
2018-08-30T01:19:38.929Z,989.13
2018-08-30T01:20:39.102Z,989.16
2018-08-30T01:21:39.281Z,989.14
2018-08-30T01:22:39.471Z,989.12
2018-08-30T01:23:39.655Z,989.15
2018-08-30T01:24:39.830Z,989.13
2018-08-30T01:25:40.015Z,989.14
2018-08-30T01:26:40.192Z,989.11
2018-08-30T01:27:40.378Z,989.09
2018-08-30T01:28:40.559Z,989.12
2018-08-30T01:29:40.737Z,989.11
2018-08-30T01:30:40.919Z,989.12
2018-08-30T01:31:41.097Z,989.09
2018-08-30T01:32:41.294Z,989.08
2018-08-30T01:33:41.757Z,989.11
2018-08-30T01:34:41.651Z,989.12
2018-08-30T01:35:41.833Z,989.14
2018-08-30T01:36:42.013Z,989.14
2018-08-30T01:37:42.188Z,989.11
2018-08-30T01:38:42.360Z,989.16
2018-08-30T01:39:42.546Z,989.10
2018-08-30T01:40:42.728Z,989.12
2018-08-30T01:41:42.913Z,989.15
2018-08-30T01:42:43.097Z,989.10
2018-08-30T01:43:43.285Z,989.08
2018-08-30T01:44:43.465Z,989.14
2018-08-30T01:45:43.641Z,989.13
2018-08-30T01:46:43.823Z,989.16
2018-08-30T01:47:44.262Z,989.11
2018-08-30T01:48:44.191Z,989.13
2018-08-30T01:49:44.370Z,989.12
2018-08-30T01:50:44.559Z,989.13
2018-08-30T01:51:44.737Z,989.11
2018-08-30T01:52:44.917Z,989.13
2018-08-30T01:53:45.093Z,989.17
2018-08-30T01:54:45.269Z,989.14
2018-08-30T01:55:45.447Z,989.15
2018-08-30T01:56:45.880Z,989.20
2018-08-30T01:57:45.799Z,989.21
2018-08-30T01:58:45.986Z,989.22
2018-08-30T01:59:46.166Z,989.26
2018-08-30T02:00:46.339Z,989.25
2018-08-30T02:01:46.522Z,989.29
2018-08-30T02:02:46.702Z,989.29
2018-08-30T02:03:46.882Z,989.34
2018-08-30T02:04:47.062Z,989.34
2018-08-30T02:05:47.241Z,989.34
2018-08-30T02:06:47.423Z,989.33
2018-08-30T02:07:47.603Z,989.34
2018-08-30T02:08:47.787Z,989.31
2018-08-30T02:09:47.965Z,989.29
2018-08-30T02:10:48.145Z,989.33
2018-08-30T02:11:48.330Z,989.35
2018-08-30T02:12:48.518Z,989.33
2018-08-30T02:13:48.706Z,989.34
2018-08-30T02:14:48.881Z,989.39
2018-08-30T02:15:49.061Z,989.45
2018-08-30T02:16:49.245Z,989.43
2018-08-30T02:17:49.427Z,989.42
2018-08-30T02:18:49.604Z,989.42
2018-08-30T02:19:49.781Z,989.48
2018-08-30T02:20:49.967Z,989.47
2018-08-30T02:21:50.153Z,989.52
2018-08-30T02:22:50.343Z,989.43
2018-08-30T02:23:50.507Z,989.54
2018-08-30T02:24:50.699Z,989.49
2018-08-30T02:25:50.913Z,989.50
2018-08-30T02:26:51.060Z,989.52
2018-08-30T02:27:51.237Z,989.54
2018-08-30T02:28:51.420Z,989.54
2018-08-30T02:29:51.590Z,989.53
2018-08-30T02:30:51.778Z,989.54
2018-08-30T02:31:51.956Z,989.53
2018-08-30T02:32:52.136Z,989.56
2018-08-30T02:33:52.323Z,989.54
2018-08-30T02:34:52.493Z,989.54
2018-08-30T02:35:52.675Z,989.56
2018-08-30T02:36:52.856Z,989.58
2018-08-30T02:37:53.036Z,989.55
2018-08-30T02:38:53.219Z,989.59
2018-08-30T02:39:53.650Z,989.62
2018-08-30T02:40:53.585Z,989.57
2018-08-30T02:41:53.765Z,989.59
2018-08-30T02:42:53.944Z,989.55
2018-08-30T02:43:54.127Z,989.49
2018-08-30T02:44:54.297Z,989.48
2018-08-30T02:45:54.726Z,989.48
2018-08-30T02:46:54.656Z,989.42
2018-08-30T02:47:54.839Z,989.49
2018-08-30T02:48:55.049Z,989.50
2018-08-30T02:49:55.201Z,989.46
2018-08-30T02:50:55.380Z,989.53
2018-08-30T02:51:55.578Z,989.56
2018-08-30T02:52:55.741Z,989.51
2018-08-30T02:53:55.923Z,989.48
2018-08-30T02:54:56.111Z,989.50
2018-08-30T02:55:56.285Z,989.50
2018-08-30T02:56:56.467Z,989.55
2018-08-30T02:57:56.653Z,989.52
2018-08-30T02:58:56.847Z,989.52
2018-08-30T02:59:57.025Z,989.54
2018-08-30T03:00:57.204Z,989.62
2018-08-30T03:01:57.383Z,989.60
2018-08-30T03:02:57.566Z,989.54
2018-08-30T03:03:57.742Z,989.50
2018-08-30T03:04:57.929Z,989.51
2018-08-30T03:05:58.107Z,989.51
2018-08-30T03:06:58.286Z,989.55
2018-08-30T03:07:58.469Z,989.57
2018-08-30T03:08:58.667Z,989.61
2018-08-30T03:09:58.829Z,989.56
2018-08-30T03:10:59.015Z,989.59
2018-08-30T03:11:59.205Z,989.66
2018-08-30T03:12:59.366Z,989.61
2018-08-30T03:13:59.552Z,989.67
2018-08-30T03:14:59.720Z,989.66
2018-08-30T03:15:59.908Z,989.60
2018-08-30T03:17:00.086Z,989.65
2018-08-30T03:18:00.266Z,989.61
2018-08-30T03:19:00.444Z,989.62
2018-08-30T03:20:00.631Z,989.61
2018-08-30T03:21:00.831Z,989.65
2018-08-30T03:22:00.987Z,989.67
2018-08-30T03:23:01.168Z,989.65
2018-08-30T03:24:01.357Z,989.73
2018-08-30T03:25:01.531Z,989.73
2018-08-30T03:26:01.705Z,989.76
2018-08-30T03:27:01.885Z,989.78
2018-08-30T03:29:02.241Z,989.84
2018-08-30T03:30:02.422Z,989.84
2018-08-30T03:31:02.688Z,989.85
2018-08-30T03:32:02.770Z,989.87
2018-08-30T03:33:02.950Z,989.86
2018-08-30T03:34:03.138Z,989.93
2018-08-30T03:35:03.322Z,989.90
2018-08-30T03:36:03.497Z,989.89
2018-08-30T03:37:03.658Z,989.90
2018-08-30T03:38:03.841Z,989.87
2018-08-30T03:39:04.021Z,989.82
2018-08-30T03:40:04.200Z,989.76
2018-08-30T03:41:04.375Z,989.81
2018-08-30T03:42:04.557Z,989.77
2018-08-30T03:43:04.735Z,989.76
2018-08-30T03:44:04.918Z,989.81
2018-08-30T03:45:05.096Z,989.79
2018-08-30T03:46:05.277Z,989.80
2018-08-30T03:47:05.647Z,989.82
2018-08-30T03:48:05.647Z,989.85
2018-08-30T03:49:05.837Z,989.80
2018-08-30T03:50:06.009Z,989.80
2018-08-30T03:51:06.189Z,989.83
2018-08-30T03:52:06.370Z,989.78
2018-08-30T03:53:06.556Z,989.82
2018-08-30T03:54:06.733Z,989.81
2018-08-30T03:55:06.981Z,989.83
2018-08-30T03:56:07.092Z,989.81
2018-08-30T03:57:07.273Z,989.88
2018-08-30T03:58:07.452Z,989.87
2018-08-30T03:59:07.630Z,989.84
2018-08-30T04:00:07.812Z,989.83
2018-08-30T04:01:07.995Z,989.88
2018-08-30T04:02:08.174Z,989.87
2018-08-30T04:03:08.635Z,989.86
2018-08-30T04:04:08.575Z,989.87
2018-08-30T04:05:08.710Z,989.87
2018-08-30T04:06:08.885Z,989.87
2018-08-30T04:07:09.070Z,989.87
2018-08-30T04:08:09.248Z,989.83
2018-08-30T04:09:09.427Z,989.87
2018-08-30T04:10:09.600Z,989.90
2018-08-30T04:11:09.783Z,989.91
2018-08-30T04:12:09.984Z,989.87
2018-08-30T04:13:10.132Z,989.90
2018-08-30T04:14:10.306Z,989.93
2018-08-30T04:15:10.484Z,989.90
2018-08-30T04:16:10.663Z,989.95
2018-08-30T04:17:10.836Z,989.95
2018-08-30T04:18:11.016Z,989.96
2018-08-30T04:19:11.196Z,989.98
2018-08-30T04:20:11.378Z,989.98
2018-08-30T04:21:11.561Z,989.98
2018-08-30T04:22:11.742Z,990.05
2018-08-30T04:23:11.920Z,990.05
2018-08-30T04:24:12.106Z,990.06
2018-08-30T04:25:12.281Z,990.06
2018-08-30T04:26:12.474Z,990.02
2018-08-30T04:27:12.758Z,990.05
2018-08-30T04:28:12.827Z,990.04
2018-08-30T04:29:13.004Z,990.14
2018-08-30T04:30:13.181Z,990.16
2018-08-30T04:31:13.361Z,990.17
2018-08-30T04:32:13.540Z,990.17
2018-08-30T04:33:13.719Z,990.16
2018-08-30T04:34:13.903Z,990.15
2018-08-30T04:35:14.081Z,990.18
2018-08-30T04:36:14.270Z,990.26
2018-08-30T04:37:14.434Z,990.25
2018-08-30T04:38:14.622Z,990.26
2018-08-30T04:39:14.796Z,990.34
2018-08-30T04:40:14.976Z,990.30
2018-08-30T04:41:15.154Z,990.37
2018-08-30T04:42:15.402Z,990.32
2018-08-30T04:43:15.518Z,990.38
2018-08-30T04:44:15.699Z,990.37
2018-08-30T04:45:15.885Z,990.35
2018-08-30T04:46:16.066Z,990.39
2018-08-30T04:47:16.270Z,990.44
2018-08-30T04:48:16.424Z,990.46
2018-08-30T04:49:16.585Z,990.48
2018-08-30T04:50:16.962Z,990.49
2018-08-30T04:51:16.948Z,990.53
2018-08-30T04:52:17.129Z,990.53
2018-08-30T04:53:17.308Z,990.55
2018-08-30T04:54:17.479Z,990.52
2018-08-30T04:55:17.658Z,990.51
2018-08-30T04:56:17.838Z,990.52
2018-08-30T04:57:18.024Z,990.61
2018-08-30T04:58:18.207Z,990.55
2018-08-30T04:59:18.384Z,990.61
2018-08-30T05:00:18.563Z,990.64
2018-08-30T05:02:18.921Z,990.71
2018-08-30T05:03:19.111Z,990.71
2018-08-30T05:04:19.298Z,990.73
2018-08-30T05:05:19.478Z,990.74
2018-08-30T05:06:19.653Z,990.78
2018-08-30T05:07:19.842Z,990.87
2018-08-30T05:08:20.032Z,990.83
2018-08-30T05:09:20.201Z,990.84
2018-08-30T05:10:20.384Z,990.84
2018-08-30T05:11:20.558Z,990.89
2018-08-30T05:12:20.737Z,990.96
2018-08-30T05:13:20.930Z,990.98
2018-08-30T05:14:21.105Z,991.01
2018-08-30T05:16:21.469Z,991.12
2018-08-30T05:17:21.640Z,991.14
2018-08-30T05:18:21.817Z,991.12
2018-08-30T05:19:22.000Z,991.25
2018-08-30T05:20:22.185Z,991.21
2018-08-30T05:21:22.354Z,991.20
2018-08-30T05:22:22.528Z,991.23
2018-08-30T05:23:22.709Z,991.25
2018-08-30T05:24:22.892Z,991.21
2018-08-30T05:25:23.073Z,991.23
2018-08-30T05:26:23.254Z,991.23
2018-08-30T05:27:23.439Z,991.21
2018-08-30T05:28:23.678Z,991.22
2018-08-30T05:29:23.772Z,991.19
2018-08-30T05:30:23.953Z,991.22
2018-08-30T05:31:24.129Z,991.23
2018-08-30T05:32:24.314Z,991.24
2018-08-30T05:33:24.494Z,991.25
2018-08-30T05:34:24.685Z,991.30
2018-08-30T05:35:24.850Z,991.30
2018-08-30T05:36:25.034Z,991.35
2018-08-30T05:37:25.202Z,991.35
2018-08-30T05:38:25.385Z,991.36
2018-08-30T05:39:25.565Z,991.38
2018-08-30T05:40:25.744Z,991.36
2018-08-30T05:41:25.925Z,991.42
2018-08-30T05:42:26.111Z,991.47
2018-08-30T05:43:26.290Z,991.44
2018-08-30T05:44:26.467Z,991.46
2018-08-30T05:45:26.633Z,991.45
2018-08-30T05:46:26.813Z,991.51
2018-08-30T05:47:26.990Z,991.46
2018-08-30T05:48:27.179Z,991.52
2018-08-30T05:49:27.375Z,991.52
2018-08-30T05:50:27.553Z,991.54
2018-08-30T05:51:27.727Z,991.50
2018-08-30T05:52:27.910Z,991.53
2018-08-30T05:53:28.089Z,991.53
2018-08-30T05:54:28.266Z,991.57
2018-08-30T05:55:28.454Z,991.59
2018-08-30T05:56:28.626Z,991.58
2018-08-30T05:57:28.813Z,991.56
2018-08-30T05:58:28.993Z,991.63
2018-08-30T05:59:29.173Z,991.64
2018-08-30T06:00:29.347Z,991.65
2018-08-30T06:01:29.523Z,991.66
2018-08-30T06:02:29.718Z,991.68
2018-08-30T06:03:29.885Z,991.70
2018-08-30T06:04:30.061Z,991.71
2018-08-30T06:05:30.238Z,991.66
2018-08-30T06:06:30.428Z,991.67
2018-08-30T06:07:30.601Z,991.68
2018-08-30T06:08:30.924Z,991.74
2018-08-30T06:09:30.950Z,991.73
2018-08-30T06:10:31.135Z,991.73
2018-08-30T06:11:31.313Z,991.73
2018-08-30T06:12:31.518Z,991.81
2018-08-30T06:13:31.693Z,991.83
2018-08-30T06:14:31.868Z,991.86
2018-08-30T06:15:32.049Z,991.82
2018-08-30T06:16:32.234Z,991.90
2018-08-30T06:17:32.386Z,991.94
2018-08-30T06:18:32.578Z,991.92
2018-08-30T06:19:32.754Z,991.89
2018-08-30T06:20:32.941Z,991.95
2018-08-30T06:21:33.114Z,991.95
2018-08-30T06:22:33.298Z,991.98
2018-08-30T06:23:33.483Z,991.97
2018-08-30T06:24:33.668Z,992.00
2018-08-30T06:25:33.855Z,992.03
2018-08-30T06:26:34.026Z,991.99
2018-08-30T06:27:34.262Z,991.99
2018-08-30T06:28:34.390Z,992.01
2018-08-30T06:29:34.571Z,992.02
2018-08-30T06:30:34.755Z,991.99
2018-08-30T06:31:34.931Z,992.00
2018-08-30T06:32:35.106Z,992.04
2018-08-30T06:33:35.293Z,992.04
2018-08-30T06:34:35.520Z,992.00
2018-08-30T06:35:35.664Z,992.05
2018-08-30T06:36:35.830Z,992.06
2018-08-30T06:37:36.008Z,992.03
2018-08-30T06:38:36.249Z,992.08
2018-08-30T06:39:36.364Z,992.10
2018-08-30T06:40:36.545Z,992.16
2018-08-30T06:41:36.724Z,992.12
2018-08-30T06:42:36.912Z,992.18
2018-08-30T06:43:37.087Z,992.23
2018-08-30T06:44:37.266Z,992.21
2018-08-30T06:45:37.450Z,992.28
2018-08-30T06:46:37.628Z,992.24
2018-08-30T06:47:37.813Z,992.29
2018-08-30T06:48:38.175Z,992.33
2018-08-30T06:49:38.174Z,992.31
2018-08-30T06:50:38.366Z,992.35
2018-08-30T06:51:38.536Z,992.39
2018-08-30T06:52:38.717Z,992.39
2018-08-30T06:53:38.889Z,992.45
2018-08-30T06:54:39.074Z,992.37
2018-08-30T06:55:39.338Z,992.42
2018-08-30T06:56:39.431Z,992.44
2018-08-30T06:57:39.615Z,992.42
2018-08-30T06:58:39.798Z,992.47
2018-08-30T06:59:39.984Z,992.47
2018-08-30T07:00:40.165Z,992.50
2018-08-30T07:01:40.340Z,992.53
2018-08-30T07:02:40.521Z,992.48
2018-08-30T07:03:40.701Z,992.50
2018-08-30T07:04:40.877Z,992.49
2018-08-30T07:05:41.066Z,992.49
2018-08-30T07:06:41.235Z,992.56
2018-08-30T07:07:41.443Z,992.53
2018-08-30T07:08:41.579Z,992.58
2018-08-30T07:09:41.762Z,992.60
2018-08-30T07:10:41.935Z,992.61
2018-08-30T07:12:42.281Z,992.61
2018-08-30T07:13:42.473Z,992.60
2018-08-30T07:14:42.759Z,992.58
2018-08-30T07:15:42.826Z,992.61
2018-08-30T07:16:43.023Z,992.61
2018-08-30T07:17:43.203Z,992.66
2018-08-30T07:18:43.390Z,992.65
2018-08-30T07:19:43.565Z,992.72
2018-08-30T07:20:43.750Z,992.72
2018-08-30T07:21:43.938Z,992.73
2018-08-30T07:22:44.117Z,992.74
2018-08-30T07:23:44.300Z,992.78
2018-08-30T07:24:44.490Z,992.75
2018-08-30T07:25:44.922Z,992.77
2018-08-30T07:26:44.834Z,992.83
2018-08-30T07:27:45.025Z,992.81
2018-08-30T07:28:45.194Z,992.84
2018-08-30T07:29:45.379Z,992.85
2018-08-30T07:30:45.558Z,992.87
2018-08-30T07:31:45.736Z,992.92
2018-08-30T07:32:45.913Z,992.91
2018-08-30T07:33:46.086Z,992.93
2018-08-30T07:34:46.410Z,992.97
2018-08-30T07:35:46.485Z,992.99
2018-08-30T07:36:46.622Z,992.96
2018-08-30T07:37:46.801Z,992.96
2018-08-30T07:38:46.982Z,992.99
2018-08-30T07:39:47.252Z,992.96
2018-08-30T07:40:47.342Z,993.05
2018-08-30T07:41:47.533Z,993.03
2018-08-30T07:42:47.703Z,993.08
2018-08-30T07:43:47.899Z,993.08
2018-08-30T07:44:48.068Z,993.08
2018-08-30T07:45:48.245Z,993.10
2018-08-30T07:46:48.423Z,993.12
2018-08-30T07:47:48.601Z,993.16
2018-08-30T07:48:48.780Z,993.13
2018-08-30T07:49:48.964Z,993.17
2018-08-30T07:50:49.161Z,993.18
2018-08-30T07:51:49.326Z,993.19
2018-08-30T07:52:49.499Z,993.19
2018-08-30T07:53:49.687Z,993.22
2018-08-30T07:54:49.861Z,993.22
2018-08-30T07:55:50.032Z,993.28
2018-08-30T07:56:50.201Z,993.26
2018-08-30T07:57:50.393Z,993.29
2018-08-30T07:58:50.560Z,993.29
2018-08-30T07:59:50.778Z,993.28
2018-08-30T08:00:50.938Z,993.30
2018-08-30T08:01:51.101Z,993.26
2018-08-30T08:02:51.361Z,993.30
2018-08-30T08:03:51.457Z,993.31
2018-08-30T08:04:51.622Z,993.30
2018-08-30T08:05:51.816Z,993.38
2018-08-30T08:06:51.987Z,993.33
2018-08-30T08:07:52.157Z,993.38
2018-08-30T08:08:52.335Z,993.39
2018-08-30T08:09:52.514Z,993.43
2018-08-30T08:10:52.695Z,993.44
2018-08-30T08:11:52.941Z,993.49
2018-08-30T08:12:53.040Z,993.41
2018-08-30T08:13:53.227Z,993.46
2018-08-30T08:14:53.384Z,993.52
2018-08-30T08:15:53.550Z,993.56
2018-08-30T08:16:53.738Z,993.55
2018-08-30T08:17:53.937Z,993.63
2018-08-30T08:18:54.075Z,993.62
2018-08-30T08:19:54.240Z,993.67
2018-08-30T08:20:54.403Z,993.63
2018-08-30T08:21:54.570Z,993.67
2018-08-30T08:22:54.762Z,993.66
2018-08-30T08:23:55.160Z,993.70
2018-08-30T08:24:55.098Z,993.73
2018-08-30T08:25:55.277Z,993.76
2018-08-30T08:26:55.480Z,993.75
2018-08-30T08:27:55.608Z,993.71
2018-08-30T08:28:55.773Z,993.74
2018-08-30T08:29:55.950Z,993.76
2018-08-30T08:30:56.109Z,993.81
2018-08-30T08:31:56.283Z,993.73
2018-08-30T08:32:56.476Z,993.75
2018-08-30T08:33:56.670Z,993.75
2018-08-30T08:34:56.815Z,993.76
2018-08-30T08:35:57.018Z,993.79
2018-08-30T08:36:57.164Z,993.79
2018-08-30T08:37:57.321Z,993.78
2018-08-30T08:38:57.516Z,993.84
2018-08-30T08:39:57.652Z,993.82
2018-08-30T08:40:57.828Z,993.82
2018-08-30T08:41:58.052Z,993.84
2018-08-30T08:42:58.173Z,993.86
2018-08-30T08:43:58.343Z,993.86
2018-08-30T08:44:58.530Z,993.85
2018-08-30T08:45:58.703Z,993.86
2018-08-30T08:46:58.898Z,993.85
2018-08-30T08:47:59.070Z,993.87
2018-08-30T08:48:59.248Z,993.89
2018-08-30T08:49:59.432Z,993.87
2018-08-30T08:50:59.588Z,993.86
2018-08-30T08:51:59.770Z,993.86
2018-08-30T08:52:59.954Z,993.88
2018-08-30T08:54:00.125Z,993.90
2018-08-30T08:55:00.293Z,993.88
2018-08-30T08:56:00.745Z,993.88
2018-08-30T08:57:00.642Z,993.85
2018-08-30T08:58:00.784Z,993.85
2018-08-30T08:59:01.028Z,993.85
2018-08-30T09:00:01.152Z,993.88
2018-08-30T09:01:01.295Z,993.93
2018-08-30T09:02:01.480Z,993.95
2018-08-30T09:03:01.915Z,993.96
2018-08-30T09:04:01.811Z,993.94
2018-08-30T09:05:02.007Z,994.00
2018-08-30T09:06:02.166Z,994.00
2018-08-30T09:07:02.335Z,993.94
2018-08-30T09:08:02.488Z,994.02
2018-08-30T09:09:02.647Z,994.02
2018-08-30T09:10:02.832Z,994.01
2018-08-30T09:11:03.019Z,994.02
2018-08-30T09:12:03.168Z,994.06
2018-08-30T09:13:03.379Z,994.01
2018-08-30T09:15:03.691Z,994.06
2018-08-30T09:16:03.864Z,994.09
2018-08-30T09:17:04.033Z,994.07
2018-08-30T09:18:04.237Z,994.12
2018-08-30T09:19:04.448Z,994.08
2018-08-30T09:20:04.623Z,994.12
2018-08-30T09:21:04.782Z,994.10
2018-08-30T09:22:04.982Z,994.10
2018-08-30T09:23:05.193Z,994.12
2018-08-30T09:24:05.280Z,994.14
2018-08-30T09:25:05.457Z,994.12
2018-08-30T09:26:05.630Z,994.16
2018-08-30T09:27:05.820Z,994.16
2018-08-30T09:28:05.977Z,994.17
2018-08-30T09:29:06.147Z,994.14
2018-08-30T09:30:06.324Z,994.18
2018-08-30T09:31:06.599Z,994.13
2018-08-30T09:32:06.674Z,994.18
2018-08-30T09:33:06.863Z,994.17
2018-08-30T09:34:07.014Z,994.18
2018-08-30T09:35:07.556Z,994.21
2018-08-30T09:36:07.383Z,994.10
2018-08-30T09:37:07.559Z,994.13
2018-08-30T09:38:07.729Z,994.10
2018-08-30T09:39:07.902Z,994.17
2018-08-30T09:40:08.069Z,994.13
2018-08-30T09:41:08.243Z,994.18
2018-08-30T09:42:08.428Z,994.17
2018-08-30T09:43:08.611Z,994.19
2018-08-30T09:45:08.972Z,994.22
2018-08-30T09:46:09.148Z,994.19
2018-08-30T09:47:09.348Z,994.21
2018-08-30T09:48:09.504Z,994.21
2018-08-30T09:49:09.666Z,994.27
2018-08-30T09:50:09.854Z,994.25
2018-08-30T09:51:10.043Z,994.26
2018-08-30T09:52:10.208Z,994.25
2018-08-30T09:53:10.388Z,994.25
2018-08-30T09:54:10.571Z,994.29
2018-08-30T09:55:10.740Z,994.31
2018-08-30T09:56:10.924Z,994.30
2018-08-30T09:57:11.271Z,994.25
2018-08-30T09:58:11.294Z,994.32
2018-08-30T09:59:11.465Z,994.32
2018-08-30T10:00:11.639Z,994.35
2018-08-30T10:01:11.827Z,994.33
2018-08-30T10:02:12.020Z,994.31
2018-08-30T10:03:12.220Z,994.35
2018-08-30T10:04:12.349Z,994.36
2018-08-30T10:05:12.552Z,994.35
2018-08-30T10:06:12.708Z,994.33
2018-08-30T10:07:12.898Z,994.34
2018-08-30T10:08:13.067Z,994.35
2018-08-30T10:09:13.238Z,994.35
2018-08-30T10:10:13.417Z,994.32
2018-08-30T10:11:13.610Z,994.37
2018-08-30T10:12:14.119Z,994.36
2018-08-30T10:13:13.959Z,994.35
2018-08-30T10:14:14.157Z,994.35
2018-08-30T10:15:14.323Z,994.38
2018-08-30T10:16:14.506Z,994.47
2018-08-30T10:17:14.689Z,994.41
2018-08-30T10:18:14.862Z,994.46
2018-08-30T10:19:15.017Z,994.47
2018-08-30T10:20:15.218Z,994.45
2018-08-30T10:21:15.417Z,994.42
2018-08-30T10:22:15.576Z,994.45
2018-08-30T10:23:15.742Z,994.44
2018-08-30T10:24:15.918Z,994.41
2018-08-30T10:25:16.128Z,994.44
2018-08-30T10:26:16.282Z,994.54
2018-08-30T10:27:16.462Z,994.51
2018-08-30T10:28:16.636Z,994.51
2018-08-30T10:29:16.797Z,994.51
2018-08-30T10:30:16.979Z,994.52
2018-08-30T10:31:17.186Z,994.59
2018-08-30T10:32:17.372Z,994.60
2018-08-30T10:33:17.554Z,994.58
2018-08-30T10:34:17.730Z,994.60
2018-08-30T10:35:17.924Z,994.58
2018-08-30T10:36:18.079Z,994.53
2018-08-30T10:37:18.258Z,994.62
2018-08-30T10:38:18.436Z,994.58
2018-08-30T10:39:18.602Z,994.59
2018-08-30T10:40:18.785Z,994.54
2018-08-30T10:41:18.960Z,994.60
2018-08-30T10:42:19.173Z,994.56
2018-08-30T10:43:19.314Z,994.62
2018-08-30T10:44:19.513Z,994.59
2018-08-30T10:45:19.673Z,994.56
2018-08-30T10:46:19.841Z,994.61
2018-08-30T10:47:20.021Z,994.58
2018-08-30T10:48:20.208Z,994.60
2018-08-30T10:49:20.441Z,994.58
2018-08-30T10:50:20.566Z,994.62
2018-08-30T10:51:20.761Z,994.59
2018-08-30T10:52:20.920Z,994.56
2018-08-30T10:53:21.089Z,994.58
2018-08-30T10:54:21.266Z,994.56
2018-08-30T10:55:21.440Z,994.56
2018-08-30T10:56:21.948Z,994.49
2018-08-30T10:57:21.792Z,994.51
2018-08-30T10:58:22.032Z,994.54
2018-08-30T10:59:22.173Z,994.55
2018-08-30T11:00:22.364Z,994.54
2018-08-30T11:01:22.525Z,994.58
2018-08-30T11:02:22.704Z,994.57
2018-08-30T11:03:22.901Z,994.58
2018-08-30T11:04:23.087Z,994.60
2018-08-30T11:05:23.256Z,994.59
2018-08-30T11:06:23.437Z,994.60
2018-08-30T11:07:23.606Z,994.58
2018-08-30T11:08:23.797Z,994.64
2018-08-30T11:09:23.990Z,994.65
2018-08-30T11:10:24.401Z,994.68
2018-08-30T11:11:24.353Z,994.74
2018-08-30T11:12:24.521Z,994.70
2018-08-30T11:13:24.797Z,994.69
2018-08-30T11:14:24.889Z,994.72
2018-08-30T11:15:25.069Z,994.75
2018-08-30T11:16:25.245Z,994.73
2018-08-30T11:17:25.416Z,994.73
2018-08-30T11:18:25.611Z,994.70
2018-08-30T11:19:25.878Z,994.72
2018-08-30T11:20:25.988Z,994.69
2018-08-30T11:21:26.173Z,994.74
2018-08-30T11:22:26.349Z,994.75
2018-08-30T11:23:26.513Z,994.73
2018-08-30T11:24:26.716Z,994.74
2018-08-30T11:25:26.875Z,994.69
2018-08-30T11:26:27.047Z,994.76
2018-08-30T11:27:27.223Z,994.79
2018-08-30T11:28:27.410Z,994.79
2018-08-30T11:29:27.585Z,994.83
2018-08-30T11:30:27.766Z,994.85
2018-08-30T11:31:27.948Z,994.84
2018-08-30T11:32:28.117Z,994.86
2018-08-30T11:34:28.478Z,994.95
2018-08-30T11:35:28.656Z,994.87
2018-08-30T11:36:28.817Z,994.87
2018-08-30T11:37:29.008Z,994.89
2018-08-30T11:38:29.177Z,994.91
2018-08-30T11:39:29.351Z,994.87
2018-08-30T11:40:29.525Z,994.87
2018-08-30T11:41:29.779Z,994.86
2018-08-30T11:42:29.866Z,994.90
2018-08-30T11:43:30.112Z,994.90
2018-08-30T11:44:30.263Z,994.93
2018-08-30T11:45:30.450Z,994.93
2018-08-30T11:46:30.632Z,994.93
2018-08-30T11:47:30.836Z,994.93
2018-08-30T11:48:30.980Z,994.94
2018-08-30T11:49:31.164Z,994.98
2018-08-30T11:50:31.346Z,994.99
2018-08-30T11:51:31.539Z,994.98
2018-08-30T11:52:31.749Z,994.98
2018-08-30T11:53:31.895Z,994.98
2018-08-30T11:54:32.090Z,994.99
2018-08-30T11:55:32.303Z,994.99
2018-08-30T11:56:32.419Z,994.99
2018-08-30T11:57:32.604Z,994.95
2018-08-30T11:58:32.797Z,994.98
2018-08-30T11:59:32.953Z,994.97
2018-08-30T12:00:33.150Z,994.95
2018-08-30T12:01:33.300Z,994.98
2018-08-30T12:02:33.475Z,995.03
2018-08-30T12:03:33.663Z,994.97
2018-08-30T12:04:33.838Z,994.96
2018-08-30T12:05:34.027Z,994.97
2018-08-30T12:06:34.219Z,994.97
2018-08-30T12:07:34.377Z,994.97
2018-08-30T12:08:34.605Z,994.98
2018-08-30T12:09:34.710Z,995.01
2018-08-30T12:10:34.938Z,994.99
2018-08-30T12:11:35.177Z,995.04
2018-08-30T12:12:35.232Z,995.06
2018-08-30T12:13:35.405Z,995.09
2018-08-30T12:14:35.590Z,995.09
2018-08-30T12:15:35.751Z,995.06
2018-08-30T12:16:35.932Z,995.10
2018-08-30T12:18:36.303Z,995.10
2018-08-30T12:19:36.478Z,995.06
2018-08-30T12:20:36.795Z,995.05
2018-08-30T12:21:36.818Z,995.02
2018-08-30T12:22:36.996Z,995.00
2018-08-30T12:23:37.166Z,995.02
2018-08-30T12:24:37.346Z,995.02
2018-08-30T12:25:37.524Z,995.04
2018-08-30T12:26:37.719Z,995.04
2018-08-30T12:27:37.891Z,995.04
2018-08-30T12:28:38.146Z,994.98
2018-08-30T12:29:38.299Z,995.02
2018-08-30T12:30:38.497Z,995.03
2018-08-30T12:32:38.967Z,995.06
2018-08-30T12:33:38.990Z,995.04
2018-08-30T12:34:39.411Z,995.08
2018-08-30T12:35:39.456Z,995.06
2018-08-30T12:36:39.894Z,995.06
2018-08-30T12:37:39.866Z,995.06
2018-08-30T12:38:39.963Z,995.07
2018-08-30T12:39:40.219Z,995.04
2018-08-30T12:40:40.353Z,995.01