createdAt,value
2023-05-05T00:00:59.860Z,72.40
2023-05-05T00:03:27.166Z,72.32
2023-05-05T00:05:54.714Z,72.61
2023-05-05T00:08:22.683Z,72.47
2023-05-05T00:10:53.110Z,72.64
2023-05-05T00:13:20.712Z,72.95
2023-05-05T00:15:49.432Z,72.88
2023-05-05T00:18:17.950Z,72.78
2023-05-05T00:20:47.430Z,72.59
2023-05-05T00:23:19.081Z,72.80
2023-05-05T00:25:48.119Z,72.64
2023-05-05T00:28:14.824Z,72.84
2023-05-05T00:30:41.814Z,73.03
2023-05-05T00:33:08.821Z,73.19
2023-05-05T00:35:35.531Z,72.88
2023-05-05T00:38:03.120Z,73.11
2023-05-05T00:40:30.077Z,73.07
2023-05-05T00:42:56.779Z,72.90
2023-05-05T00:45:23.618Z,72.97
2023-05-05T00:48:01.532Z,72.88
2023-05-05T00:50:30.840Z,73.22
2023-05-05T00:53:06.132Z,73.26
2023-05-05T00:55:34.923Z,73.25
2023-05-05T00:58:04.478Z,73.36
2023-05-05T01:00:31.912Z,73.53
2023-05-05T01:02:59.619Z,73.86
2023-05-05T01:05:31.705Z,73.79
2023-05-05T01:08:17.281Z,74.00
2023-05-05T01:10:58.878Z,74.28
2023-05-05T01:13:45.423Z,74.52
2023-05-05T01:16:38.220Z,74.67
2023-05-05T01:19:04.913Z,74.76
2023-05-05T01:21:38.774Z,74.80
2023-05-05T01:24:33.339Z,74.95
2023-05-05T01:27:05.684Z,74.88
2023-05-05T01:30:12.609Z,74.85
2023-05-05T01:32:47.362Z,75.16
2023-05-05T01:35:20.510Z,75.18
2023-05-05T01:38:03.226Z,75.18
2023-05-05T01:40:37.007Z,75.13
2023-05-05T01:43:05.980Z,75.25
2023-05-05T01:45:35.945Z,75.41
2023-05-05T01:48:05.471Z,75.17
2023-05-05T01:50:32.350Z,75.08
2023-05-05T01:52:59.714Z,75.36
2023-05-05T01:55:28.671Z,75.20
2023-05-05T01:57:58.842Z,75.40
2023-05-05T02:00:27.259Z,75.63
2023-05-05T02:02:59.963Z,75.52
2023-05-05T02:05:28.270Z,75.47
2023-05-05T02:07:58.162Z,75.54
2023-05-05T02:10:25.226Z,75.96
2023-05-05T02:12:53.433Z,76.22
2023-05-05T02:15:22.164Z,76.40
2023-05-05T02:17:53.106Z,76.09
2023-05-05T02:20:20.852Z,76.00
2023-05-05T02:22:48.057Z,75.65
2023-05-05T02:25:15.010Z,75.74
2023-05-05T02:27:44.498Z,75.53
2023-05-05T02:30:18.445Z,75.62
2023-05-05T02:32:53.825Z,75.83
2023-05-05T02:35:24.408Z,75.71
2023-05-05T02:37:59.954Z,75.80
2023-05-05T02:40:30.611Z,75.95
2023-05-05T02:43:01.225Z,75.96
2023-05-05T02:45:28.710Z,75.62
2023-05-05T02:47:55.570Z,75.60
2023-05-05T02:50:22.225Z,75.71
2023-05-05T02:52:49.118Z,75.54
2023-05-05T02:55:16.164Z,75.66
2023-05-05T02:57:50.176Z,75.97
2023-05-05T03:00:35.638Z,75.70
2023-05-05T03:03:21.156Z,75.89
2023-05-05T03:05:57.231Z,75.98
2023-05-05T03:08:30.269Z,76.17
2023-05-05T03:11:08.417Z,76.29
2023-05-05T03:13:36.849Z,76.17
2023-05-05T03:16:06.974Z,76.55
2023-05-05T03:18:37.834Z,76.78
2023-05-05T03:21:08.882Z,76.48
2023-05-05T03:23:36.437Z,76.44
2023-05-05T03:26:03.378Z,76.17
2023-05-05T03:28:30.228Z,76.03
2023-05-05T03:30:57.150Z,75.87
2023-05-05T03:33:23.837Z,76.32
2023-05-05T03:35:50.577Z,76.16
2023-05-05T03:38:17.971Z,75.93
2023-05-05T03:40:45.009Z,75.96
2023-05-05T03:43:12.278Z,75.29
2023-05-05T03:45:39.111Z,75.20
2023-05-05T03:48:06.618Z,75.18
2023-05-05T03:50:33.469Z,75.27
2023-05-05T03:53:00.136Z,75.17
2023-05-05T03:55:26.905Z,74.37
2023-05-05T03:57:53.540Z,73.11
2023-05-05T04:00:20.534Z,71.31
2023-05-05T04:02:47.339Z,70.79
2023-05-05T04:05:17.330Z,71.22
2023-05-05T04:07:44.046Z,70.64
2023-05-05T04:10:11.025Z,70.54
2023-05-05T04:12:37.797Z,69.94
2023-05-05T04:15:04.969Z,69.31
2023-05-05T04:17:31.676Z,68.70
2023-05-05T04:19:58.444Z,68.16
2023-05-05T04:22:25.094Z,67.48
2023-05-05T04:24:52.029Z,67.31
2023-05-05T04:27:18.693Z,67.09
2023-05-05T04:29:45.343Z,66.87
2023-05-05T04:32:12.045Z,66.44
2023-05-05T04:34:38.715Z,65.85
2023-05-05T04:37:05.520Z,66.16
2023-05-05T04:39:32.173Z,65.94
2023-05-05T04:41:58.843Z,66.12
2023-05-05T04:44:25.914Z,65.70
2023-05-05T04:46:52.796Z,65.93
2023-05-05T04:49:19.546Z,66.07
2023-05-05T04:51:46.935Z,65.19
2023-05-05T04:54:13.704Z,65.47
2023-05-05T04:56:40.992Z,65.74
2023-05-05T04:59:07.779Z,65.12
2023-05-05T05:01:36.894Z,63.96
2023-05-05T05:04:05.251Z,62.37
2023-05-05T05:06:32.451Z,60.71
2023-05-05T05:08:59.064Z,59.95
2023-05-05T05:11:25.859Z,59.27
2023-05-05T05:13:53.267Z,59.31
2023-05-05T05:16:20.221Z,59.56
2023-05-05T05:18:47.050Z,59.88
2023-05-05T05:21:13.778Z,60.21
2023-05-05T05:23:40.673Z,60.06
2023-05-05T05:26:07.482Z,58.52
2023-05-05T05:28:34.135Z,57.51
2023-05-05T05:31:00.842Z,57.61
2023-05-05T05:33:28.558Z,55.32
2023-05-05T05:35:55.223Z,55.17
2023-05-05T05:38:22.065Z,55.32
2023-05-05T05:40:48.704Z,55.27
2023-05-05T05:43:16.423Z,55.08
2023-05-05T05:45:43.304Z,55.14
2023-05-05T05:48:10.180Z,55.62
2023-05-05T05:50:36.872Z,55.28
2023-05-05T05:53:03.819Z,55.82
2023-05-05T05:55:30.690Z,55.17
2023-05-05T05:57:57.346Z,55.05
2023-05-05T06:00:24.464Z,54.40
2023-05-05T06:02:51.894Z,54.42
2023-05-05T06:05:18.705Z,54.21
2023-05-05T06:07:46.955Z,52.97
2023-05-05T06:10:26.680Z,52.37
2023-05-05T06:12:55.058Z,52.54
2023-05-05T06:15:21.963Z,51.22
2023-05-05T06:17:48.686Z,49.96
2023-05-05T06:20:15.922Z,49.71
2023-05-05T06:22:42.923Z,49.92
2023-05-05T06:25:09.789Z,49.90
2023-05-05T06:27:36.641Z,48.07
2023-05-05T06:30:04.593Z,47.70
2023-05-05T06:32:31.487Z,47.25
2023-05-05T06:34:59.432Z,46.52
2023-05-05T06:37:27.538Z,45.77
2023-05-05T06:39:54.223Z,45.65
2023-05-05T06:42:20.930Z,46.43
2023-05-05T06:44:47.633Z,46.23
2023-05-05T06:47:14.274Z,45.19
2023-05-05T06:49:41.002Z,44.95
2023-05-05T06:52:08.511Z,45.00
2023-05-05T06:54:35.266Z,44.63
2023-05-05T06:57:02.068Z,43.87
2023-05-05T06:59:28.951Z,43.71
2023-05-05T07:01:56.576Z,42.92
2023-05-05T07:04:23.417Z,42.46
2023-05-05T07:06:50.096Z,43.50
2023-05-05T07:09:17.619Z,42.86
2023-05-05T07:11:44.502Z,43.21
2023-05-05T07:14:11.401Z,42.83
2023-05-05T07:16:38.589Z,42.58
2023-05-05T07:19:08.128Z,42.24
2023-05-05T07:21:35.242Z,42.20
2023-05-05T07:24:03.421Z,42.92
2023-05-05T07:26:30.235Z,43.39
2023-05-05T07:28:58.870Z,42.60
2023-05-05T07:31:26.821Z,42.34
2023-05-05T07:33:53.916Z,42.67
2023-05-05T07:36:20.946Z,41.58
2023-05-05T07:38:47.701Z,42.18
2023-05-05T07:41:14.506Z,41.83
2023-05-05T07:43:44.194Z,42.42
2023-05-05T07:46:11.377Z,42.14
2023-05-05T07:48:39.291Z,42.83
2023-05-05T07:51:06.085Z,42.35
2023-05-05T07:53:32.938Z,41.21
2023-05-05T07:55:59.685Z,39.96
2023-05-05T07:58:26.453Z,40.83
2023-05-05T08:00:53.125Z,41.21
2023-05-05T08:03:24.664Z,41.31
2023-05-05T08:05:54.358Z,41.16
2023-05-05T08:08:25.087Z,40.91
2023-05-05T08:10:53.370Z,40.94
2023-05-05T08:13:20.473Z,41.07
2023-05-05T08:15:47.563Z,41.06
2023-05-05T08:18:15.017Z,41.74
2023-05-05T08:20:41.852Z,41.28
2023-05-05T08:23:08.816Z,39.62
2023-05-05T08:25:35.605Z,39.73
2023-05-05T08:28:02.485Z,39.31
2023-05-05T08:30:29.371Z,39.66
2023-05-05T08:32:56.711Z,39.39
2023-05-05T08:35:23.493Z,39.79
2023-05-05T08:37:51.671Z,39.42
2023-05-05T08:40:21.156Z,39.66
2023-05-05T08:42:48.079Z,38.26
2023-05-05T08:45:15.248Z,39.13
2023-05-05T08:47:43.511Z,40.09
2023-05-05T08:50:11.432Z,40.66
2023-05-05T08:52:45.916Z,40.72
2023-05-05T08:55:12.709Z,39.98
2023-05-05T08:57:52.741Z,40.48
2023-05-05T09:00:20.689Z,41.50
2023-05-05T09:02:48.116Z,41.65
2023-05-05T09:05:15.255Z,41.05
2023-05-05T09:07:43.849Z,39.59
2023-05-05T09:10:11.999Z,40.27
2023-05-05T09:12:42.620Z,40.68
2023-05-05T09:15:11.883Z,40.46
2023-05-05T09:17:39.659Z,41.08
2023-05-05T09:20:15.534Z,41.23
2023-05-05T09:22:47.433Z,41.27
2023-05-05T09:25:16.493Z,40.96
2023-05-05T09:27:48.150Z,41.17
2023-05-05T09:30:17.793Z,40.73
2023-05-05T09:32:47.896Z,41.24
2023-05-05T09:35:15.164Z,41.97
2023-05-05T09:37:42.521Z,41.66
2023-05-05T09:40:10.098Z,38.58
2023-05-05T09:42:38.143Z,40.82
2023-05-05T09:45:26.887Z,39.75
2023-05-05T09:47:59.162Z,40.95
2023-05-05T09:50:30.959Z,41.38
2023-05-05T09:53:02.180Z,42.18
2023-05-05T09:55:31.593Z,40.95
2023-05-05T09:58:18.083Z,41.27
2023-05-05T10:00:44.915Z,42.32
2023-05-05T10:03:11.677Z,42.61
2023-05-05T10:05:47.473Z,43.16
2023-05-05T10:08:14.260Z,42.68
2023-05-05T10:10:54.237Z,42.86
2023-05-05T10:13:23.052Z,42.54
2023-05-05T10:15:51.871Z,42.99
2023-05-05T10:18:24.220Z,42.97
2023-05-05T10:20:59.813Z,43.31
2023-05-05T10:23:55.494Z,43.69
2023-05-05T10:26:23.319Z,43.62
2023-05-05T10:29:01.525Z,43.57
2023-05-05T10:31:41.936Z,43.17
2023-05-05T10:34:24.339Z,44.44
2023-05-05T10:36:51.889Z,42.67
2023-05-05T10:39:20.166Z,42.83
2023-05-05T10:41:48.353Z,42.69
2023-05-05T10:44:15.437Z,42.88
2023-05-05T10:46:42.965Z,42.97
2023-05-05T10:49:11.682Z,42.67
2023-05-05T10:52:01.685Z,42.83
2023-05-05T10:54:57.685Z,42.30
2023-05-05T10:57:27.878Z,42.31
2023-05-05T10:59:54.524Z,42.36
2023-05-05T11:02:28.262Z,43.23
2023-05-05T11:05:05.894Z,43.39
2023-05-05T11:07:34.581Z,44.01
2023-05-05T11:10:03.080Z,43.48
2023-05-05T11:12:31.641Z,43.20
2023-05-05T11:15:26.237Z,43.17
2023-05-05T11:17:57.491Z,42.06
2023-05-05T11:20:39.762Z,42.72
2023-05-05T11:23:06.793Z,42.39
2023-05-05T11:25:41.924Z,42.65
2023-05-05T11:28:12.604Z,41.39
2023-05-05T11:30:58.080Z,40.87
2023-05-05T11:33:39.074Z,40.80
2023-05-05T11:36:13.828Z,40.98
2023-05-05T11:38:59.245Z,40.78
2023-05-05T11:41:35.365Z,40.71
2023-05-05T11:44:19.784Z,40.85
2023-05-05T11:46:52.514Z,39.89
2023-05-05T11:49:32.277Z,39.67
2023-05-05T11:52:01.115Z,40.31
2023-05-05T11:54:28.399Z,40.53
2023-05-05T11:56:56.687Z,41.11
2023-05-05T11:59:23.509Z,40.38
2023-05-05T12:01:50.649Z,40.75
2023-05-05T12:04:18.572Z,40.57
2023-05-05T12:06:46.419Z,40.13
2023-05-05T12:09:22.118Z,40.20
2023-05-05T12:11:57.399Z,40.36
2023-05-05T12:14:25.788Z,40.40
2023-05-05T12:17:04.521Z,40.45
2023-05-05T12:19:33.682Z,40.27
2023-05-05T12:22:04.834Z,40.59
2023-05-05T12:24:31.726Z,40.18
2023-05-05T12:27:09.326Z,39.96
2023-05-05T12:29:36.201Z,39.70
2023-05-05T12:32:04.221Z,40.12
2023-05-05T12:34:31.849Z,40.10
2023-05-05T12:36:58.783Z,39.47
2023-05-05T12:39:35.550Z,39.74
2023-05-05T12:42:05.623Z,38.97
2023-05-05T12:44:36.412Z,38.69
2023-05-05T12:47:04.116Z,39.42
2023-05-05T12:49:34.204Z,39.89
2023-05-05T12:52:01.276Z,40.43
2023-05-05T12:54:31.063Z,40.43
2023-05-05T12:56:58.742Z,40.54
2023-05-05T12:59:25.369Z,40.47
2023-05-05T13:01:56.728Z,40.68
2023-05-05T13:04:25.238Z,39.40
2023-05-05T13:07:13.212Z,40.06
2023-05-05T13:09:40.239Z,39.54
2023-05-05T13:12:08.790Z,39.51
2023-05-05T13:14:36.521Z,39.77
2023-05-05T13:17:03.230Z,39.86
2023-05-05T13:19:30.553Z,39.84
2023-05-05T13:21:58.790Z,40.30
2023-05-05T13:24:38.151Z,40.53
2023-05-05T13:27:12.861Z,41.35
2023-05-05T13:29:40.262Z,40.30
2023-05-05T13:32:08.216Z,40.15
2023-05-05T13:34:35.071Z,39.81
2023-05-05T13:37:01.776Z,39.96
2023-05-05T13:39:28.475Z,40.19
2023-05-05T13:41:55.259Z,39.31
2023-05-05T13:44:22.225Z,39.28
2023-05-05T13:46:48.968Z,40.21
2023-05-05T13:49:15.734Z,40.14
2023-05-05T13:51:43.033Z,39.63
2023-05-05T13:54:09.830Z,39.23
2023-05-05T13:56:36.836Z,39.55
2023-05-05T13:59:03.734Z,39.37
2023-05-05T14:01:30.889Z,39.50
2023-05-05T14:03:58.323Z,38.55
2023-05-05T14:06:26.181Z,38.56
2023-05-05T14:08:53.156Z,38.66
2023-05-05T14:11:20.931Z,38.67
2023-05-05T14:13:48.450Z,38.63
2023-05-05T14:16:15.712Z,38.72
2023-05-05T14:18:42.679Z,38.87
2023-05-05T14:21:09.701Z,38.70
2023-05-05T14:23:36.392Z,38.93
2023-05-05T14:26:03.342Z,38.23
2023-05-05T14:28:31.134Z,37.95
2023-05-05T14:30:57.909Z,38.10
2023-05-05T14:33:24.720Z,38.02
2023-05-05T14:35:52.140Z,38.01
2023-05-05T14:38:18.899Z,38.13
2023-05-05T14:40:45.911Z,37.72
2023-05-05T14:43:12.738Z,38.15
2023-05-05T14:45:39.635Z,38.01
2023-05-05T14:48:06.346Z,37.83
2023-05-05T14:50:33.124Z,38.21
2023-05-05T14:52:59.840Z,38.32
2023-05-05T14:55:26.777Z,38.72
2023-05-05T14:57:53.640Z,38.44
2023-05-05T15:00:20.659Z,38.31
2023-05-05T15:02:48.511Z,38.21
2023-05-05T15:05:15.459Z,38.47
2023-05-05T15:07:42.216Z,38.59
2023-05-05T15:10:09.452Z,38.60
2023-05-05T15:12:36.553Z,38.71
2023-05-05T15:15:03.508Z,39.24
2023-05-05T15:17:31.032Z,39.18
2023-05-05T15:19:57.954Z,38.89
2023-05-05T15:22:27.562Z,38.97
2023-05-05T15:24:54.204Z,38.82
2023-05-05T15:27:20.925Z,39.12
2023-05-05T15:29:48.681Z,39.42
2023-05-05T15:32:15.476Z,39.49
2023-05-05T15:34:42.279Z,39.90
2023-05-05T15:37:09.085Z,39.98
2023-05-05T15:39:35.835Z,40.36
2023-05-05T15:42:05.459Z,40.39
2023-05-05T15:44:32.116Z,40.62
2023-05-05T15:46:58.981Z,40.96
2023-05-05T15:49:25.798Z,41.25
2023-05-05T15:51:52.643Z,41.16
2023-05-05T15:54:19.481Z,41.11
2023-05-05T15:56:46.164Z,40.79
2023-05-05T15:59:13.020Z,41.06
2023-05-05T16:01:39.860Z,41.47
2023-05-05T16:04:06.769Z,41.31
2023-05-05T16:06:33.641Z,41.70
2023-05-05T16:09:00.630Z,41.63
2023-05-05T16:11:27.510Z,41.50
2023-05-05T16:13:54.305Z,41.65
2023-05-05T16:16:24.063Z,42.10
2023-05-05T16:18:51.007Z,41.98
2023-05-05T16:21:17.694Z,42.25
2023-05-05T16:23:44.389Z,42.20
2023-05-05T16:26:11.067Z,42.63
2023-05-05T16:28:38.861Z,42.77
2023-05-05T16:31:05.663Z,43.03
2023-05-05T16:33:32.596Z,43.17
2023-05-05T16:35:59.304Z,43.36
2023-05-05T16:38:26.076Z,43.49
2023-05-05T16:40:52.903Z,43.54
2023-05-05T16:43:19.858Z,43.66
2023-05-05T16:45:46.833Z,43.85
2023-05-05T16:48:14.924Z,43.97
2023-05-05T16:50:41.713Z,44.21
2023-05-05T16:53:11.749Z,44.49
2023-05-05T16:55:38.386Z,44.34
2023-05-05T16:58:07.976Z,44.29
2023-05-05T17:00:34.768Z,44.35
2023-05-05T17:03:01.466Z,44.49
2023-05-05T17:05:28.385Z,44.29
2023-05-05T17:07:55.134Z,44.17
2023-05-05T17:10:21.879Z,44.90
2023-05-05T17:12:48.606Z,44.69
2023-05-05T17:15:15.311Z,45.06
2023-05-05T17:17:43.221Z,45.46
2023-05-05T17:20:10.720Z,45.54
2023-05-05T17:22:37.534Z,45.65
2023-05-05T17:25:05.357Z,45.75
2023-05-05T17:27:32.183Z,46.15
2023-05-05T17:29:59.018Z,45.86
2023-05-05T17:32:26.010Z,45.84
2023-05-05T17:34:52.810Z,46.02
2023-05-05T17:37:19.499Z,46.07
2023-05-05T17:39:49.162Z,45.89
2023-05-05T17:42:18.901Z,46.41
2023-05-05T17:44:47.542Z,46.30
2023-05-05T17:47:14.439Z,46.47
2023-05-05T17:49:41.585Z,46.72
2023-05-05T17:52:08.364Z,46.85
2023-05-05T17:54:35.052Z,46.71
2023-05-05T17:57:03.098Z,47.25
2023-05-05T17:59:31.477Z,47.75
2023-05-05T18:01:58.141Z,48.18
2023-05-05T18:04:25.571Z,48.55
2023-05-05T18:06:52.662Z,48.90
2023-05-05T18:09:20.835Z,49.66
2023-05-05T18:11:48.293Z,49.63
2023-05-05T18:14:14.974Z,49.42
2023-05-05T18:16:44.066Z,49.72
2023-05-05T18:19:10.697Z,49.90
2023-05-05T18:21:37.372Z,49.87
2023-05-05T18:24:18.864Z,50.05
2023-05-05T18:26:52.011Z,50.58
2023-05-05T18:29:20.317Z,51.32
2023-05-05T18:31:52.134Z,51.52
2023-05-05T18:34:20.661Z,51.77
2023-05-05T18:36:48.492Z,52.28
2023-05-05T18:39:15.362Z,52.61
2023-05-05T18:41:43.318Z,52.55
2023-05-05T18:44:10.887Z,51.96
2023-05-05T18:46:37.559Z,52.41
2023-05-05T18:49:04.466Z,52.41
2023-05-05T18:51:32.337Z,52.93
2023-05-05T18:54:01.053Z,53.23
2023-05-05T18:56:30.959Z,53.81
2023-05-05T18:58:57.701Z,54.14
2023-05-05T19:01:24.419Z,54.65
2023-05-05T19:03:51.260Z,54.83
2023-05-05T19:06:18.035Z,55.35
2023-05-05T19:08:45.972Z,55.72
2023-05-05T19:11:15.277Z,55.94
2023-05-05T19:13:42.543Z,56.07
2023-05-05T19:16:11.353Z,56.51
2023-05-05T19:18:38.711Z,56.82
2023-05-05T19:21:05.965Z,57.17
2023-05-05T19:23:33.619Z,57.26
2023-05-05T19:26:00.398Z,57.80
2023-05-05T19:28:27.274Z,58.09
2023-05-05T19:30:53.990Z,58.23
2023-05-05T19:33:20.879Z,58.76
2023-05-05T19:35:48.936Z,59.02
2023-05-05T19:38:17.046Z,59.37
2023-05-05T19:40:43.766Z,59.41
2023-05-05T19:43:10.502Z,59.60
2023-05-05T19:45:37.343Z,59.87
2023-05-05T19:48:04.247Z,60.24
2023-05-05T19:50:31.911Z,60.31
2023-05-05T19:52:58.617Z,60.67
2023-05-05T19:55:25.869Z,60.85
2023-05-05T19:57:52.675Z,60.72
2023-05-05T20:00:20.014Z,61.09
2023-05-05T20:02:48.721Z,60.99
2023-05-05T20:05:17.557Z,61.21
2023-05-05T20:07:46.487Z,61.83
2023-05-05T20:10:13.621Z,61.86
2023-05-05T20:12:47.908Z,61.87
2023-05-05T20:15:19.859Z,61.67
2023-05-05T20:17:49.667Z,61.46
2023-05-05T20:20:18.987Z,61.47
2023-05-05T20:22:47.241Z,61.88
2023-05-05T20:25:16.148Z,61.82
2023-05-05T20:27:42.953Z,61.88
2023-05-05T20:30:11.020Z,61.16
2023-05-05T20:32:38.185Z,60.25
2023-05-05T20:35:06.274Z,59.44
2023-05-05T20:37:33.364Z,59.47
2023-05-05T20:40:00.105Z,59.44
2023-05-05T20:42:28.061Z,59.66
2023-05-05T20:44:54.887Z,58.67
2023-05-05T20:47:21.620Z,58.53
2023-05-05T20:49:48.253Z,58.11
2023-05-05T20:52:14.997Z,58.15
2023-05-05T20:54:41.695Z,58.29
2023-05-05T20:57:08.656Z,58.01
2023-05-05T20:59:35.409Z,58.24
2023-05-05T21:02:02.115Z,58.11
2023-05-05T21:04:28.827Z,58.22
2023-05-05T21:06:56.051Z,58.51
2023-05-05T21:09:23.497Z,58.78
2023-05-05T21:11:50.338Z,58.98
2023-05-05T21:14:17.048Z,58.94
2023-05-05T21:16:43.745Z,59.26
2023-05-05T21:19:10.456Z,59.22
2023-05-05T21:21:37.112Z,59.35
2023-05-05T21:24:05.499Z,59.33
2023-05-05T21:26:33.831Z,59.38
2023-05-05T21:29:00.467Z,59.58
2023-05-05T21:31:27.093Z,59.52
2023-05-05T21:33:54.438Z,59.55
2023-05-05T21:36:21.440Z,59.68
2023-05-05T21:38:49.756Z,60.09
2023-05-05T21:41:16.957Z,60.46
2023-05-05T21:43:43.802Z,60.62
2023-05-05T21:46:10.733Z,60.87
2023-05-05T21:48:39.156Z,60.99
2023-05-05T21:51:06.867Z,60.96
2023-05-05T21:53:33.638Z,61.40
2023-05-05T21:56:00.626Z,61.66
2023-05-05T21:58:27.417Z,61.82
2023-05-05T22:00:54.321Z,62.10
2023-05-05T22:03:21.479Z,62.36
2023-05-05T22:05:48.181Z,62.31
2023-05-05T22:08:16.102Z,62.44
2023-05-05T22:10:42.900Z,62.69
2023-05-05T22:13:10.803Z,62.85
2023-05-05T22:15:46.187Z,62.89
2023-05-05T22:18:14.499Z,63.02
2023-05-05T22:20:41.368Z,63.12
2023-05-05T22:23:08.220Z,63.26
2023-05-05T22:25:35.589Z,63.58
2023-05-05T22:28:02.436Z,63.72
2023-05-05T22:30:29.696Z,63.76
2023-05-05T22:32:56.534Z,63.92
2023-05-05T22:35:23.489Z,64.00
2023-05-05T22:37:50.348Z,64.17
2023-05-05T22:40:17.224Z,64.42
2023-05-05T22:42:44.116Z,64.65
2023-05-05T22:45:11.330Z,64.74
2023-05-05T22:47:38.441Z,64.75
2023-05-05T22:50:05.961Z,65.02
2023-05-05T22:52:32.623Z,65.14
2023-05-05T22:54:59.316Z,65.26
2023-05-05T22:57:26.023Z,65.20
2023-05-05T22:59:52.792Z,65.35
2023-05-05T23:02:19.462Z,65.35
2023-05-05T23:04:46.302Z,65.37
2023-05-05T23:07:13.501Z,65.63
2023-05-05T23:09:41.040Z,65.83
2023-05-05T23:12:07.981Z,66.00
2023-05-05T23:14:35.994Z,66.05
2023-05-05T23:17:02.732Z,66.13
2023-05-05T23:19:32.715Z,66.49
2023-05-05T23:21:59.998Z,66.56
2023-05-05T23:24:27.323Z,66.59
2023-05-05T23:26:54.446Z,66.89
2023-05-05T23:29:21.443Z,67.02
2023-05-05T23:31:48.388Z,67.26
2023-05-05T23:34:15.113Z,67.48
2023-05-05T23:36:41.831Z,67.60
2023-05-05T23:39:08.508Z,67.76
2023-05-05T23:41:35.310Z,67.86
2023-05-05T23:44:01.999Z,68.03
2023-05-05T23:46:29.492Z,68.18
2023-05-05T23:48:56.572Z,68.14
2023-05-05T23:51:23.380Z,68.31
2023-05-05T23:53:50.056Z,68.48
2023-05-05T23:56:16.766Z,68.41
2023-05-05T23:58:43.414Z,68.67
