createdAt,value
2018-05-23T00:01:39.029Z,35.60
2018-05-23T00:06:30.539Z,39.30
2018-05-23T00:11:22.771Z,37.70
2018-05-23T00:16:14.252Z,40.43
2018-05-23T00:21:05.781Z,38.43
2018-05-23T00:25:57.280Z,37.27
2018-05-23T00:30:49.547Z,35.37
2018-05-23T00:35:41.801Z,35.67
2018-05-23T00:40:33.315Z,37.70
2018-05-23T00:45:25.563Z,35.97
2018-05-23T00:50:17.819Z,39.90
2018-05-23T00:55:28.365Z,36.67
2018-05-23T01:00:19.901Z,35.80
2018-05-23T01:05:11.422Z,35.90
2018-05-23T01:10:03.009Z,37.93
2018-05-23T01:14:55.262Z,39.57
2018-05-23T01:19:46.883Z,43.43
2018-05-23T01:24:38.461Z,41.67
2018-05-23T01:29:32.300Z,39.40
2018-05-23T01:34:23.816Z,37.87
2018-05-23T01:39:15.423Z,38.90
2018-05-23T01:44:06.947Z,35.77
2018-05-23T01:49:17.091Z,34.77
2018-05-23T01:54:09.337Z,41.27
2018-05-23T01:59:01.590Z,38.33
2018-05-23T02:03:53.828Z,42.30
2018-05-23T02:08:45.335Z,41.10
2018-05-23T02:13:36.840Z,45.30
2018-05-23T02:18:28.396Z,42.57
2018-05-23T02:23:19.958Z,44.80
2018-05-23T02:28:11.473Z,45.97
2018-05-23T02:33:03.014Z,48.83
2018-05-23T02:37:54.532Z,45.57
2018-05-23T02:42:46.023Z,43.03
2018-05-23T02:47:38.328Z,41.03
2018-05-23T02:52:29.859Z,46.80
2018-05-23T02:57:21.391Z,43.90
2018-05-23T03:02:13.309Z,45.00
2018-05-23T03:07:04.879Z,44.30
2018-05-23T03:11:56.367Z,44.53
2018-05-23T03:16:47.864Z,45.70
2018-05-23T03:21:39.461Z,44.13
2018-05-23T03:26:30.969Z,46.23
2018-05-23T03:31:22.465Z,44.73
2018-05-23T03:36:13.979Z,45.40
2018-05-23T03:41:05.511Z,45.93
2018-05-23T03:45:56.999Z,45.60
2018-05-23T03:50:49.273Z,46.63
2018-05-23T03:55:40.777Z,49.17
2018-05-23T04:00:52.535Z,50.83
2018-05-23T04:06:02.494Z,49.40
2018-05-23T04:10:54.021Z,52.40
2018-05-23T04:15:45.507Z,51.23
2018-05-23T04:20:37.735Z,51.67
2018-05-23T04:25:29.267Z,47.93
2018-05-23T04:30:20.806Z,47.83
2018-05-23T04:35:12.333Z,49.87
2018-05-23T04:40:03.930Z,51.37
2018-05-23T04:44:55.451Z,54.43
2018-05-23T04:49:46.953Z,53.57
2018-05-23T04:54:38.486Z,46.97
2018-05-23T04:59:30.108Z,47.80
2018-05-23T05:04:21.676Z,54.57
2018-05-23T05:09:14.023Z,50.50
2018-05-23T05:14:06.353Z,51.17
2018-05-23T05:18:57.856Z,49.27
2018-05-23T05:23:49.375Z,52.23
2018-05-23T05:28:40.894Z,57.63
2018-05-23T05:33:33.215Z,50.90
2018-05-23T05:38:24.700Z,54.37
2018-05-23T05:43:16.228Z,52.40
2018-05-23T05:48:07.815Z,51.90
2018-05-23T05:52:59.373Z,52.23
2018-05-23T05:57:51.627Z,50.43
2018-05-23T06:02:43.858Z,50.07
2018-05-23T06:07:35.366Z,54.60
2018-05-23T06:12:26.872Z,50.70
2018-05-23T06:17:18.369Z,51.50
2018-05-23T06:22:10.601Z,50.10
2018-05-23T06:27:02.138Z,51.80
2018-05-23T06:31:53.664Z,52.63
2018-05-23T06:36:45.190Z,49.40
2018-05-23T06:41:36.726Z,47.77
2018-05-23T06:46:28.346Z,49.53
2018-05-23T06:51:19.863Z,47.50
2018-05-23T06:56:11.361Z,48.73
2018-05-23T07:01:03.589Z,49.17
2018-05-23T07:05:55.112Z,50.13
2018-05-23T07:10:46.642Z,53.03
2018-05-23T07:15:38.153Z,49.20
2018-05-23T07:20:29.660Z,44.80
2018-05-23T07:25:21.941Z,49.17
2018-05-23T07:30:13.455Z,45.53
2018-05-23T07:35:04.995Z,48.73
2018-05-23T07:39:56.489Z,38.87
2018-05-23T07:44:47.978Z,35.43
2018-05-23T07:49:39.518Z,35.03
2018-05-23T07:54:31.034Z,34.50
2018-05-23T07:59:22.669Z,35.10
2018-05-23T08:04:14.157Z,33.80
2018-05-23T08:09:05.691Z,33.03
2018-05-23T08:13:57.983Z,32.00
2018-05-23T08:18:49.932Z,26.53
2018-05-23T08:23:41.525Z,29.97
2018-05-23T08:28:33.022Z,28.27
2018-05-23T08:33:24.526Z,24.90
2018-05-23T08:38:16.039Z,27.63
2018-05-23T08:43:08.334Z,26.83
2018-05-23T08:47:59.911Z,25.90
2018-05-23T08:52:51.404Z,24.97
2018-05-23T08:57:43.067Z,22.70
2018-05-23T09:02:34.594Z,27.87
2018-05-23T09:07:26.845Z,23.27
2018-05-23T09:12:19.191Z,22.03
2018-05-23T09:17:10.675Z,20.30
2018-05-23T09:22:02.978Z,22.03
2018-05-23T09:26:54.570Z,16.73
2018-05-23T09:31:46.826Z,12.87
2018-05-23T09:36:38.345Z,12.73
2018-05-23T09:41:29.960Z,19.53
2018-05-23T09:46:21.492Z,19.03
2018-05-23T09:51:13.032Z,17.33
2018-05-23T09:56:04.580Z,12.23
2018-05-23T10:00:56.881Z,10.23
2018-05-23T10:05:48.405Z,11.27
2018-05-23T10:10:39.931Z,8.37
2018-05-23T10:15:31.473Z,8.60
2018-05-23T10:20:22.987Z,7.10
2018-05-23T10:25:14.499Z,7.87
2018-05-23T10:30:06.751Z,10.73
2018-05-23T10:34:59.192Z,9.00
2018-05-23T10:39:51.466Z,8.17
2018-05-23T10:44:43.849Z,7.87
2018-05-23T10:49:35.410Z,10.30
2018-05-23T10:54:26.920Z,5.90
2018-05-23T10:59:18.470Z,7.03
2018-05-23T11:04:09.965Z,6.63
2018-05-23T11:09:02.324Z,10.83
2018-05-23T11:13:53.855Z,8.57
2018-05-23T11:18:46.163Z,6.17
2018-05-23T11:23:37.746Z,8.80
2018-05-23T11:28:29.263Z,5.43
2018-05-23T11:33:21.554Z,6.40
2018-05-23T11:38:13.107Z,5.90
2018-05-23T11:43:04.642Z,6.17
2018-05-23T11:47:56.152Z,5.77
2018-05-23T11:52:47.674Z,4.37
2018-05-23T11:57:39.285Z,4.77
2018-05-23T12:02:31.541Z,5.20
2018-05-23T12:07:23.793Z,4.63
2018-05-23T12:12:16.088Z,6.23
2018-05-23T12:17:07.635Z,6.30
2018-05-23T12:21:59.184Z,6.50
2018-05-23T12:26:50.676Z,5.77
2018-05-23T12:31:42.171Z,6.03
2018-05-23T12:36:33.674Z,5.77
2018-05-23T12:41:25.167Z,5.67
2018-05-23T12:46:17.501Z,6.73
2018-05-23T12:51:09.788Z,8.33
2018-05-23T12:56:01.311Z,7.53
2018-05-23T13:00:52.828Z,7.73
2018-05-23T13:05:45.159Z,7.10
2018-05-23T13:10:37.405Z,7.43
2018-05-23T13:15:28.885Z,5.30
2018-05-23T13:20:20.439Z,9.47
2018-05-23T13:25:11.945Z,4.93
2018-05-23T13:30:03.515Z,6.70
2018-05-23T13:34:55.756Z,5.07
2018-05-23T13:39:47.314Z,6.60
2018-05-23T13:44:38.841Z,4.83
2018-05-23T13:49:31.404Z,6.23
2018-05-23T13:54:22.902Z,6.07
2018-05-23T13:59:14.398Z,5.53
2018-05-23T14:04:06.665Z,5.70
2018-05-23T14:08:58.169Z,5.00
2018-05-23T14:13:49.675Z,7.77
2018-05-23T14:18:41.211Z,6.43
2018-05-23T14:23:32.701Z,7.27
2018-05-23T14:28:24.980Z,8.50
2018-05-23T14:33:16.536Z,9.67
2018-05-23T14:38:08.074Z,6.03
2018-05-23T14:42:59.587Z,6.33
2018-05-23T14:47:51.161Z,7.30
2018-05-23T14:52:42.746Z,8.37
2018-05-23T14:57:34.242Z,6.77
2018-05-23T15:02:26.573Z,8.37
2018-05-23T15:07:18.978Z,10.73
2018-05-23T15:12:10.511Z,9.80
2018-05-23T15:17:02.027Z,7.80
2018-05-23T15:21:54.357Z,10.33
2018-05-23T15:26:45.881Z,7.90
2018-05-23T15:31:37.395Z,9.83
2018-05-23T15:36:28.907Z,7.80
2018-05-23T15:41:20.586Z,7.97
2018-05-23T15:46:12.113Z,10.63
2018-05-23T15:51:03.755Z,10.77
2018-05-23T15:55:55.946Z,6.83
2018-05-23T16:00:47.502Z,7.33
2018-05-23T16:05:38.986Z,8.10
2018-05-23T16:10:30.506Z,8.63
2018-05-23T16:15:22.060Z,8.87
2018-05-23T16:20:13.557Z,9.73
2018-05-23T16:25:05.079Z,7.90
2018-05-23T16:29:56.622Z,10.40
2018-05-23T16:34:48.117Z,8.50
2018-05-23T16:39:40.368Z,10.60
2018-05-23T16:44:32.648Z,11.60
2018-05-23T16:49:24.198Z,11.90
2018-05-23T16:54:15.714Z,9.57
2018-05-23T16:59:07.295Z,8.30
2018-05-23T17:03:58.809Z,10.33
2018-05-23T17:08:50.322Z,10.43
2018-05-23T17:13:41.865Z,9.87
2018-05-23T17:18:33.530Z,9.60
2018-05-23T17:23:25.038Z,8.50
2018-05-23T17:28:16.599Z,8.40
2018-05-23T17:33:08.237Z,9.33
2018-05-23T17:37:59.762Z,10.30
2018-05-23T17:42:51.287Z,10.90
2018-05-23T17:47:43.535Z,11.63
2018-05-23T17:52:35.093Z,8.67
2018-05-23T17:57:26.616Z,7.17
2018-05-23T18:02:18.162Z,11.60
2018-05-23T18:07:09.722Z,9.90
2018-05-23T18:12:01.963Z,9.37
2018-05-23T18:16:54.221Z,8.20
2018-05-23T18:21:46.497Z,8.50
2018-05-23T18:26:38.030Z,11.03
2018-05-23T18:31:30.279Z,6.53
2018-05-23T18:36:21.961Z,11.30
2018-05-23T18:41:13.483Z,7.23
2018-05-23T18:46:04.987Z,8.57
2018-05-23T18:50:56.516Z,11.77
2018-05-23T18:55:48.040Z,8.93
2018-05-23T19:00:40.328Z,7.07
2018-05-23T19:05:31.862Z,6.73
2018-05-23T19:10:23.355Z,9.23
2018-05-23T19:15:15.610Z,8.20
2018-05-23T19:20:07.199Z,6.80
2018-05-23T19:24:58.650Z,7.07
2018-05-23T19:29:50.139Z,8.57
2018-05-23T19:34:41.644Z,6.23
2018-05-23T19:39:34.734Z,6.73
2018-05-23T19:44:26.300Z,6.63
2018-05-23T19:49:17.937Z,10.83
2018-05-23T19:54:09.445Z,9.17
2018-05-23T19:59:01.042Z,5.30
2018-05-23T20:03:53.664Z,10.57
2018-05-23T20:08:45.301Z,11.77
2018-05-23T20:13:36.904Z,12.20
2018-05-23T20:18:28.418Z,7.50
2018-05-23T20:23:19.923Z,6.37
2018-05-23T20:28:11.494Z,6.27
2018-05-23T20:33:03.040Z,6.83
2018-05-23T20:37:54.575Z,6.93
2018-05-23T20:42:46.097Z,5.67
2018-05-23T20:47:37.686Z,6.80
2018-05-23T20:52:29.291Z,7.97
2018-05-23T20:57:20.801Z,6.20
2018-05-23T21:02:12.329Z,6.30
2018-05-23T21:07:04.663Z,6.03
2018-05-23T21:11:56.172Z,8.07
2018-05-23T21:16:47.710Z,6.27
2018-05-23T21:21:39.187Z,5.47
2018-05-23T21:26:31.442Z,8.57
2018-05-23T21:31:23.584Z,7.97
2018-05-23T21:36:15.099Z,8.67
2018-05-23T21:41:07.415Z,6.37
2018-05-23T21:45:59.015Z,4.90
2018-05-23T21:50:50.557Z,7.67
2018-05-23T21:55:42.134Z,7.63
2018-05-23T22:00:33.662Z,7.87
2018-05-23T22:05:25.205Z,7.50
2018-05-23T22:10:16.815Z,6.63
2018-05-23T22:15:08.318Z,8.23
2018-05-23T22:20:00.643Z,5.13
2018-05-23T22:24:52.123Z,9.77
2018-05-23T22:29:43.620Z,6.70
2018-05-23T22:34:35.847Z,6.00
2018-05-23T22:39:27.458Z,7.57
2018-05-23T22:44:18.988Z,6.07
2018-05-23T22:49:10.599Z,6.67
2018-05-23T22:54:02.310Z,6.43
2018-05-23T22:58:54.676Z,8.37
2018-05-23T23:03:47.069Z,6.33
2018-05-23T23:08:38.632Z,4.93
2018-05-23T23:13:30.191Z,4.53
2018-05-23T23:18:22.446Z,5.17
2018-05-23T23:23:14.667Z,5.57
2018-05-23T23:28:09.087Z,4.63
2018-05-23T23:33:00.593Z,6.83
2018-05-23T23:37:52.214Z,5.97
2018-05-23T23:42:43.763Z,5.70
2018-05-23T23:47:35.386Z,6.53
2018-05-23T23:52:26.876Z,5.00
2018-05-23T23:57:19.163Z,8.87
