createdAt,value
2022-09-25T00:00:59.490Z,100671.00
2022-09-25T00:03:32.325Z,100672.00
2022-09-25T00:06:08.661Z,100663.00
2022-09-25T00:08:41.747Z,100668.00
2022-09-25T00:11:15.783Z,100666.00
2022-09-25T00:13:47.628Z,100672.00
2022-09-25T00:16:21.280Z,100668.00
2022-09-25T00:19:03.948Z,100661.00
2022-09-25T00:21:35.159Z,100663.00
2022-09-25T00:24:10.734Z,100655.00
2022-09-25T00:26:43.768Z,100657.00
2022-09-25T00:29:20.666Z,100658.00
2022-09-25T00:31:50.971Z,100648.00
2022-09-25T00:34:21.186Z,100650.00
2022-09-25T00:36:51.355Z,100652.00
2022-09-25T00:39:24.265Z,100643.00
2022-09-25T00:41:54.556Z,100640.00
2022-09-25T00:44:59.470Z,100643.00
2022-09-25T00:47:49.800Z,100643.00
2022-09-25T00:50:29.957Z,100639.00
2022-09-25T00:53:07.876Z,100643.00
2022-09-25T00:55:44.069Z,100640.00
2022-09-25T00:58:17.666Z,100643.00
2022-09-25T01:00:48.388Z,100635.00
2022-09-25T01:03:20.560Z,100633.00
2022-09-25T01:05:52.927Z,100642.00
2022-09-25T01:08:27.657Z,100648.00
2022-09-25T01:11:00.505Z,100646.00
2022-09-25T01:13:31.691Z,100647.00
2022-09-25T01:16:09.992Z,100645.00
2022-09-25T01:19:00.157Z,100630.00
2022-09-25T01:21:46.407Z,100636.00
2022-09-25T01:24:44.868Z,100633.00
2022-09-25T01:28:04.539Z,100635.00
2022-09-25T01:30:44.078Z,100629.00
2022-09-25T01:33:21.083Z,100628.00
2022-09-25T01:35:56.032Z,100630.00
2022-09-25T01:38:36.395Z,100631.00
2022-09-25T01:41:13.313Z,100628.00
2022-09-25T01:43:47.956Z,100627.00
2022-09-25T01:46:22.675Z,100619.00
2022-09-25T01:48:59.142Z,100628.00
2022-09-25T01:51:35.445Z,100631.00
2022-09-25T01:54:11.419Z,100630.00
2022-09-25T01:56:47.042Z,100630.00
2022-09-25T01:59:22.765Z,100634.00
2022-09-25T02:01:58.073Z,100629.00
2022-09-25T02:04:31.847Z,100627.00
2022-09-25T02:07:08.189Z,100628.00
2022-09-25T02:09:43.924Z,100629.00
2022-09-25T02:12:20.536Z,100625.00
2022-09-25T02:14:58.001Z,100627.00
2022-09-25T02:17:50.331Z,100616.00
2022-09-25T02:20:33.058Z,100610.00
2022-09-25T02:23:16.227Z,100605.00
2022-09-25T02:25:52.596Z,100605.00
2022-09-25T02:28:22.791Z,100615.00
2022-09-25T02:30:55.131Z,100612.00
2022-09-25T02:33:28.308Z,100611.00
2022-09-25T02:35:58.502Z,100613.00
2022-09-25T02:38:28.702Z,100593.00
2022-09-25T02:41:08.230Z,100608.00
2022-09-25T02:43:48.655Z,100605.00
2022-09-25T02:46:34.072Z,100611.00
2022-09-25T02:49:20.143Z,100608.00
2022-09-25T02:51:58.190Z,100603.00
2022-09-25T02:54:34.448Z,100604.00
2022-09-25T02:57:09.832Z,100607.00
2022-09-25T02:59:45.121Z,100601.00
2022-09-25T03:02:18.759Z,100602.00
2022-09-25T03:04:53.249Z,100597.00
2022-09-25T03:07:23.902Z,100605.00
2022-09-25T03:09:53.403Z,100603.00
2022-09-25T03:12:23.782Z,100597.00
2022-09-25T03:14:53.876Z,100593.00
2022-09-25T03:17:24.759Z,100596.00
2022-09-25T03:19:57.565Z,100590.00
2022-09-25T03:22:27.763Z,100593.00
2022-09-25T03:24:57.773Z,100592.00
2022-09-25T03:27:30.150Z,100589.00
2022-09-25T03:30:00.505Z,100592.00
2022-09-25T03:32:30.711Z,100593.00
2022-09-25T03:35:03.442Z,100593.00
2022-09-25T03:37:33.549Z,100593.00
2022-09-25T03:40:03.963Z,100587.00
2022-09-25T03:42:34.059Z,100591.00
2022-09-25T03:45:04.198Z,100586.00
2022-09-25T03:47:34.306Z,100597.00
2022-09-25T03:50:08.483Z,100587.00
2022-09-25T03:52:39.398Z,100577.00
2022-09-25T03:55:12.122Z,100588.00
2022-09-25T03:57:42.437Z,100578.00
2022-09-25T04:00:14.837Z,100576.00
2022-09-25T04:02:45.254Z,100571.00
2022-09-25T04:05:21.492Z,100572.00
2022-09-25T04:07:51.746Z,100581.00
2022-09-25T04:10:21.898Z,100577.00
2022-09-25T04:12:55.698Z,100580.00
2022-09-25T04:15:26.256Z,100581.00
2022-09-25T04:17:56.443Z,100586.00
2022-09-25T04:20:29.200Z,100582.00
2022-09-25T04:22:59.371Z,100589.00
2022-09-25T04:25:29.760Z,100589.00
2022-09-25T04:28:00.756Z,100571.00
2022-09-25T04:30:32.527Z,100586.00
2022-09-25T04:33:15.571Z,100578.00
2022-09-25T04:35:48.225Z,100577.00
2022-09-25T04:38:18.395Z,100580.00
2022-09-25T04:40:48.827Z,100582.00
2022-09-25T04:43:19.091Z,100574.00
2022-09-25T04:45:49.530Z,100571.00
2022-09-25T04:48:19.845Z,100576.00
2022-09-25T04:50:53.974Z,100583.00
2022-09-25T04:53:24.254Z,100576.00
2022-09-25T04:55:54.497Z,100582.00
2022-09-25T04:58:25.152Z,100576.00
2022-09-25T05:00:55.528Z,100579.00
2022-09-25T05:03:25.743Z,100587.00
2022-09-25T05:05:59.880Z,100577.00
2022-09-25T05:08:30.425Z,100573.00
2022-09-25T05:11:00.678Z,100571.00
2022-09-25T05:13:30.997Z,100577.00
2022-09-25T05:16:01.352Z,100576.00
2022-09-25T05:18:31.704Z,100574.00
2022-09-25T05:21:07.747Z,100573.00
2022-09-25T05:23:38.058Z,100573.00
2022-09-25T05:26:09.336Z,100583.00
2022-09-25T05:28:39.700Z,100582.00
2022-09-25T05:31:10.079Z,100574.00
2022-09-25T05:33:41.233Z,100587.00
2022-09-25T05:36:14.577Z,100591.00
2022-09-25T05:38:44.833Z,100595.00
2022-09-25T05:41:15.400Z,100591.00
2022-09-25T05:43:48.084Z,100592.00
2022-09-25T05:46:18.557Z,100592.00
2022-09-25T05:48:48.913Z,100589.00
2022-09-25T05:51:21.671Z,100582.00
2022-09-25T05:53:52.184Z,100582.00
2022-09-25T05:56:24.902Z,100576.00
2022-09-25T05:58:56.353Z,100575.00
2022-09-25T06:01:26.591Z,100579.00
2022-09-25T06:03:57.218Z,100577.00
2022-09-25T06:06:31.981Z,100575.00
2022-09-25T06:09:02.285Z,100582.00
2022-09-25T06:11:32.682Z,100582.00
2022-09-25T06:14:04.207Z,100579.00
2022-09-25T06:16:35.361Z,100590.00
2022-09-25T06:19:05.605Z,100588.00
2022-09-25T06:21:38.451Z,100596.00
2022-09-25T06:24:08.882Z,100593.00
2022-09-25T06:26:39.422Z,100591.00
2022-09-25T06:29:09.999Z,100587.00
2022-09-25T06:31:43.279Z,100593.00
2022-09-25T06:34:14.123Z,100592.00
2022-09-25T06:36:47.161Z,100600.00
2022-09-25T06:39:17.655Z,100602.00
2022-09-25T06:41:48.168Z,100599.00
2022-09-25T06:44:18.462Z,100600.00
2022-09-25T06:46:54.658Z,100599.00
2022-09-25T06:49:25.128Z,100595.00
2022-09-25T06:51:58.453Z,100593.00
2022-09-25T06:54:28.665Z,100606.00
2022-09-25T06:56:58.826Z,100605.00
2022-09-25T06:59:29.007Z,100607.00
2022-09-25T07:02:20.203Z,100607.00
2022-09-25T07:04:51.601Z,100610.00
2022-09-25T07:07:25.382Z,100605.00
2022-09-25T07:09:55.814Z,100602.00
2022-09-25T07:12:25.944Z,100609.00
2022-09-25T07:14:56.740Z,100600.00
2022-09-25T07:17:27.101Z,100603.00
2022-09-25T07:19:58.021Z,100616.00
2022-09-25T07:22:32.207Z,100605.00
2022-09-25T07:25:02.333Z,100608.00
2022-09-25T07:27:33.681Z,100611.00
2022-09-25T07:30:04.756Z,100605.00
2022-09-25T07:32:35.239Z,100591.00
2022-09-25T07:35:05.417Z,100591.00
2022-09-25T07:37:38.652Z,100592.00
2022-09-25T07:40:12.103Z,100597.00
2022-09-25T07:42:42.713Z,100605.00
2022-09-25T07:45:14.397Z,100596.00
2022-09-25T07:47:44.737Z,100600.00
2022-09-25T07:50:15.809Z,100605.00
2022-09-25T07:52:48.936Z,100601.00
2022-09-25T07:55:19.456Z,100598.00
2022-09-25T07:57:50.785Z,100602.00
2022-09-25T08:00:21.713Z,100604.00
2022-09-25T08:02:59.950Z,100590.00
2022-09-25T08:05:31.010Z,100587.00
2022-09-25T08:08:04.489Z,100586.00
2022-09-25T08:10:35.112Z,100581.00
2022-09-25T08:13:05.466Z,100575.00
2022-09-25T08:15:35.845Z,100568.00
2022-09-25T08:18:06.376Z,100573.00
2022-09-25T08:20:40.029Z,100577.00
2022-09-25T08:23:12.864Z,100573.00
2022-09-25T08:25:43.168Z,100572.00
2022-09-25T08:28:13.381Z,100570.00
2022-09-25T08:30:44.002Z,100569.00
2022-09-25T08:33:15.896Z,100569.00
2022-09-25T08:35:47.849Z,100571.00
2022-09-25T08:38:20.700Z,100569.00
2022-09-25T08:40:57.828Z,100569.00
2022-09-25T08:43:29.935Z,100573.00
2022-09-25T08:46:16.068Z,100567.00
2022-09-25T08:49:07.151Z,100565.00
2022-09-25T08:51:41.636Z,100569.00
2022-09-25T08:54:22.036Z,100562.00
2022-09-25T08:56:53.839Z,100569.00
2022-09-25T08:59:30.994Z,100567.00
2022-09-25T09:02:05.239Z,100572.00
2022-09-25T09:04:40.499Z,100569.00
2022-09-25T09:07:26.913Z,100577.00
2022-09-25T09:10:07.520Z,100568.00
2022-09-25T09:12:43.004Z,100563.00
2022-09-25T09:15:31.439Z,100569.00
2022-09-25T09:18:08.933Z,100569.00
2022-09-25T09:20:51.166Z,100558.00
2022-09-25T09:23:24.551Z,100552.00
2022-09-25T09:26:05.185Z,100558.00
2022-09-25T09:29:17.957Z,100558.00
2022-09-25T09:32:01.190Z,100555.00
2022-09-25T09:35:05.229Z,100551.00
2022-09-25T09:37:50.366Z,100551.00
2022-09-25T09:40:43.613Z,100551.00
2022-09-25T09:43:31.578Z,100543.00
2022-09-25T09:46:14.067Z,100541.00
2022-09-25T09:48:54.811Z,100546.00
2022-09-25T09:51:34.958Z,100533.00
2022-09-25T09:54:14.869Z,100535.00
2022-09-25T09:56:51.067Z,100529.00
2022-09-25T09:59:29.521Z,100539.00
2022-09-25T10:02:07.514Z,100526.00
2022-09-25T10:04:41.413Z,100519.00
2022-09-25T10:07:18.429Z,100524.00
2022-09-25T10:09:49.761Z,100517.00
2022-09-25T10:12:31.070Z,100513.00
2022-09-25T10:15:17.714Z,100519.00
2022-09-25T10:17:48.256Z,100516.00
2022-09-25T10:20:24.024Z,100513.00
2022-09-25T10:22:59.080Z,100509.00
2022-09-25T10:25:40.503Z,100516.00
2022-09-25T10:28:29.934Z,100518.00
2022-09-25T10:31:04.402Z,100515.00
2022-09-25T10:33:35.615Z,100520.00
2022-09-25T10:36:06.043Z,100519.00
2022-09-25T10:38:42.251Z,100518.00
2022-09-25T10:41:15.601Z,100514.00
2022-09-25T10:43:55.883Z,100506.00
2022-09-25T10:46:46.617Z,100507.00
2022-09-25T10:49:48.866Z,100509.00
2022-09-25T10:52:22.443Z,100515.00
2022-09-25T10:54:52.915Z,100509.00
2022-09-25T10:57:35.496Z,100509.00
2022-09-25T11:00:08.885Z,100496.00
2022-09-25T11:02:46.640Z,100488.00
2022-09-25T11:05:23.679Z,100501.00
2022-09-25T11:07:57.299Z,100486.00
2022-09-25T11:10:31.359Z,100499.00
2022-09-25T11:13:03.009Z,100498.00
2022-09-25T11:15:33.458Z,100499.00
2022-09-25T11:18:06.518Z,100492.00
2022-09-25T11:20:37.030Z,100497.00
2022-09-25T11:23:26.377Z,100489.00
2022-09-25T11:26:06.126Z,100482.00
2022-09-25T11:28:42.490Z,100491.00
2022-09-25T11:31:24.385Z,100483.00
2022-09-25T11:34:11.338Z,100488.00
2022-09-25T11:36:48.319Z,100488.00
2022-09-25T11:39:40.921Z,100485.00
2022-09-25T11:42:19.711Z,100487.00
2022-09-25T11:44:58.097Z,100478.00
2022-09-25T11:47:37.354Z,100484.00
2022-09-25T11:50:18.929Z,100476.00
2022-09-25T11:52:59.969Z,100476.00
2022-09-25T11:55:47.387Z,100480.00
2022-09-25T11:58:42.388Z,100480.00
2022-09-25T12:01:28.689Z,100476.00
2022-09-25T12:04:28.253Z,100478.00
2022-09-25T12:07:43.019Z,100464.00
2022-09-25T12:10:43.850Z,100458.00
2022-09-25T12:13:23.692Z,100464.00
2022-09-25T12:16:12.253Z,100465.00
2022-09-25T12:19:11.316Z,100460.00
2022-09-25T12:21:52.661Z,100458.00
2022-09-25T12:24:45.604Z,100457.00
2022-09-25T12:27:24.405Z,100457.00
2022-09-25T12:30:12.261Z,100448.00
2022-09-25T12:33:19.633Z,100448.00
2022-09-25T12:35:56.052Z,100451.00
2022-09-25T12:38:39.263Z,100452.00
2022-09-25T12:41:20.602Z,100446.00
2022-09-25T12:43:59.486Z,100449.00
2022-09-25T12:46:37.734Z,100448.00
2022-09-25T12:49:15.549Z,100447.00
2022-09-25T12:51:50.210Z,100442.00
2022-09-25T12:54:29.330Z,100446.00
2022-09-25T12:57:12.120Z,100443.00
2022-09-25T12:59:49.139Z,100429.00
2022-09-25T13:02:30.568Z,100435.00
2022-09-25T13:05:10.865Z,100436.00
2022-09-25T13:07:49.342Z,100431.00
2022-09-25T13:10:30.134Z,100436.00
2022-09-25T13:13:12.750Z,100432.00
2022-09-25T13:15:45.636Z,100435.00
2022-09-25T13:18:21.168Z,100432.00
2022-09-25T13:20:54.447Z,100435.00
2022-09-25T13:23:36.974Z,100422.00
2022-09-25T13:26:16.581Z,100419.00
2022-09-25T13:28:59.936Z,100428.00
2022-09-25T13:31:33.394Z,100426.00
2022-09-25T13:34:08.377Z,100424.00
2022-09-25T13:36:44.529Z,100417.00
2022-09-25T13:39:47.171Z,100408.00
2022-09-25T13:42:25.600Z,100415.00
2022-09-25T13:45:32.369Z,100412.00
2022-09-25T13:48:07.822Z,100407.00
2022-09-25T13:50:45.762Z,100401.00
2022-09-25T13:53:23.225Z,100395.00
2022-09-25T13:56:25.472Z,100392.00
2022-09-25T13:59:25.598Z,100400.00
2022-09-25T14:02:02.886Z,100395.00
2022-09-25T14:04:40.135Z,100388.00
2022-09-25T14:07:25.802Z,100390.00
2022-09-25T14:09:58.969Z,100392.00
2022-09-25T14:12:45.264Z,100389.00
2022-09-25T14:15:27.008Z,100377.00
2022-09-25T14:18:02.133Z,100380.00
2022-09-25T14:20:46.071Z,100385.00
2022-09-25T14:23:18.981Z,100388.00
2022-09-25T14:25:49.822Z,100380.00
2022-09-25T14:28:29.400Z,100378.00
2022-09-25T14:31:22.238Z,100375.00
2022-09-25T14:34:20.325Z,100377.00
2022-09-25T14:37:05.725Z,100364.00
2022-09-25T14:39:46.306Z,100364.00
2022-09-25T14:42:54.295Z,100352.00
2022-09-25T14:45:58.788Z,100350.00
2022-09-25T14:48:35.263Z,100352.00
2022-09-25T14:51:13.061Z,100345.00
2022-09-25T14:53:47.255Z,100348.00
2022-09-25T14:56:17.970Z,100350.00
2022-09-25T14:58:52.408Z,100351.00
2022-09-25T15:01:29.647Z,100346.00
2022-09-25T15:04:03.281Z,100347.00
2022-09-25T15:06:39.353Z,100350.00
2022-09-25T15:09:32.483Z,100339.00
2022-09-25T15:12:02.897Z,100343.00
2022-09-25T15:14:33.205Z,100340.00
2022-09-25T15:17:15.926Z,100338.00
2022-09-25T15:19:49.272Z,100341.00
2022-09-25T15:22:26.557Z,100345.00
2022-09-25T15:25:01.727Z,100348.00
2022-09-25T15:27:32.942Z,100339.00
2022-09-25T15:30:04.039Z,100343.00
2022-09-25T15:32:41.189Z,100343.00
2022-09-25T15:35:20.187Z,100337.00
2022-09-25T15:37:59.263Z,100333.00
2022-09-25T15:40:30.897Z,100331.00
2022-09-25T15:43:02.931Z,100321.00
2022-09-25T15:45:47.701Z,100335.00
2022-09-25T15:48:29.202Z,100321.00
2022-09-25T15:51:00.616Z,100325.00
2022-09-25T15:53:36.813Z,100316.00
2022-09-25T15:56:18.244Z,100331.00
2022-09-25T15:58:54.761Z,100320.00
2022-09-25T16:01:40.417Z,100333.00
2022-09-25T16:04:35.291Z,100320.00
2022-09-25T16:07:25.849Z,100323.00
2022-09-25T16:10:01.280Z,100320.00
2022-09-25T16:12:36.475Z,100316.00
2022-09-25T16:15:45.660Z,100316.00
2022-09-25T16:18:37.187Z,100319.00
2022-09-25T16:21:20.354Z,100312.00
2022-09-25T16:23:57.970Z,100325.00
2022-09-25T16:26:38.979Z,100321.00
2022-09-25T16:29:22.221Z,100326.00
2022-09-25T16:31:56.333Z,100323.00
2022-09-25T16:34:31.664Z,100321.00
2022-09-25T16:37:05.643Z,100318.00
2022-09-25T16:39:38.936Z,100332.00
2022-09-25T16:42:35.848Z,100330.00
2022-09-25T16:45:16.188Z,100318.00
2022-09-25T16:47:49.521Z,100326.00
2022-09-25T16:50:20.366Z,100326.00
2022-09-25T16:52:52.215Z,100321.00
2022-09-25T16:55:26.301Z,100325.00
2022-09-25T16:58:03.417Z,100331.00
2022-09-25T17:00:33.809Z,100326.00
2022-09-25T17:03:04.551Z,100335.00
2022-09-25T17:05:36.335Z,100326.00
2022-09-25T17:08:20.187Z,100315.00
2022-09-25T17:10:53.603Z,100317.00
2022-09-25T17:13:31.487Z,100315.00
2022-09-25T17:16:01.833Z,100309.00
2022-09-25T17:18:32.099Z,100315.00
2022-09-25T17:21:06.531Z,100300.00
2022-09-25T17:23:36.841Z,100303.00
2022-09-25T17:26:10.431Z,100308.00
2022-09-25T17:28:43.353Z,100303.00
2022-09-25T17:31:22.267Z,100309.00
2022-09-25T17:33:53.395Z,100308.00
2022-09-25T17:36:23.573Z,100306.00
2022-09-25T17:38:54.091Z,100308.00
2022-09-25T17:41:32.289Z,100307.00
2022-09-25T17:44:06.770Z,100305.00
2022-09-25T17:46:36.991Z,100303.00
2022-09-25T17:49:07.803Z,100303.00
2022-09-25T17:51:38.525Z,100307.00
2022-09-25T17:54:09.649Z,100313.00
2022-09-25T17:56:40.087Z,100303.00
2022-09-25T17:59:14.055Z,100310.00
2022-09-25T18:01:44.782Z,100302.00
2022-09-25T18:04:24.167Z,100306.00
2022-09-25T18:06:56.781Z,100301.00
2022-09-25T18:09:27.179Z,100310.00
2022-09-25T18:11:57.778Z,100305.00
2022-09-25T18:14:30.464Z,100315.00
2022-09-25T18:17:00.658Z,100309.00
2022-09-25T18:19:43.441Z,100312.00
2022-09-25T18:22:25.660Z,100308.00
2022-09-25T18:24:57.781Z,100314.00
2022-09-25T18:27:31.561Z,100315.00
2022-09-25T18:30:04.389Z,100312.00
2022-09-25T18:32:34.568Z,100317.00
2022-09-25T18:35:04.997Z,100317.00
2022-09-25T18:37:35.276Z,100314.00
2022-09-25T18:40:06.200Z,100310.00
2022-09-25T18:42:36.495Z,100317.00
2022-09-25T18:45:12.013Z,100319.00
2022-09-25T18:47:42.968Z,100315.00
2022-09-25T18:50:18.079Z,100305.00
2022-09-25T18:52:51.227Z,100308.00
2022-09-25T18:55:21.425Z,100310.00
2022-09-25T18:57:52.816Z,100298.00
2022-09-25T19:00:25.700Z,100302.00
2022-09-25T19:02:56.100Z,100307.00
2022-09-25T19:05:26.564Z,100303.00
2022-09-25T19:07:57.561Z,100301.00
2022-09-25T19:10:28.756Z,100303.00
2022-09-25T19:12:58.919Z,100297.00
2022-09-25T19:15:31.859Z,100301.00
2022-09-25T19:18:02.792Z,100292.00
2022-09-25T19:20:32.870Z,100297.00
2022-09-25T19:23:04.281Z,100299.00
2022-09-25T19:25:34.417Z,100297.00
2022-09-25T19:28:05.269Z,100301.00
2022-09-25T19:30:38.117Z,100302.00
2022-09-25T19:33:08.238Z,100304.00
2022-09-25T19:35:38.517Z,100301.00
2022-09-25T19:38:12.554Z,100305.00
2022-09-25T19:40:43.194Z,100302.00
2022-09-25T19:43:13.652Z,100295.00
2022-09-25T19:45:53.784Z,100301.00
2022-09-25T19:48:24.876Z,100298.00
2022-09-25T19:50:55.061Z,100291.00
2022-09-25T19:53:25.215Z,100292.00
2022-09-25T19:55:56.825Z,100290.00
2022-09-25T19:58:26.917Z,100293.00
2022-09-25T20:01:00.740Z,100296.00
2022-09-25T20:03:31.171Z,100291.00
2022-09-25T20:06:04.498Z,100307.00
2022-09-25T20:08:34.834Z,100298.00
2022-09-25T20:11:16.516Z,100299.00
2022-09-25T20:13:47.267Z,100288.00
2022-09-25T20:16:22.769Z,100287.00
2022-09-25T20:18:56.555Z,100284.00
2022-09-25T20:21:30.279Z,100286.00
2022-09-25T20:24:02.861Z,100287.00
2022-09-25T20:26:36.066Z,100294.00
2022-09-25T20:29:09.070Z,100294.00
2022-09-25T20:31:44.273Z,100288.00
2022-09-25T20:34:18.406Z,100288.00
2022-09-25T20:36:49.179Z,100289.00
2022-09-25T20:39:21.495Z,100288.00
2022-09-25T20:41:52.411Z,100283.00
2022-09-25T20:44:22.657Z,100277.00
2022-09-25T20:46:55.392Z,100276.00
2022-09-25T20:49:25.516Z,100265.00
2022-09-25T20:51:55.797Z,100265.00
2022-09-25T20:54:28.623Z,100267.00
2022-09-25T20:56:58.825Z,100257.00
2022-09-25T20:59:29.310Z,100265.00
2022-09-25T21:02:02.530Z,100267.00
2022-09-25T21:04:32.785Z,100255.00
2022-09-25T21:07:04.110Z,100259.00
2022-09-25T21:09:34.380Z,100264.00
2022-09-25T21:12:05.990Z,100266.00
2022-09-25T21:14:37.237Z,100264.00
2022-09-25T21:17:10.177Z,100256.00
2022-09-25T21:19:40.377Z,100250.00
2022-09-25T21:22:10.644Z,100244.00
2022-09-25T21:24:41.150Z,100255.00
2022-09-25T21:27:11.454Z,100245.00
2022-09-25T21:29:41.557Z,100246.00
2022-09-25T21:32:14.427Z,100243.00
2022-09-25T21:34:44.581Z,100237.00
2022-09-25T21:37:14.794Z,100239.00
2022-09-25T21:39:44.946Z,100236.00
2022-09-25T21:42:15.186Z,100240.00
2022-09-25T21:44:46.188Z,100232.00
2022-09-25T21:47:19.295Z,100222.00
2022-09-25T21:49:49.490Z,100229.00
2022-09-25T21:52:19.635Z,100229.00
2022-09-25T21:54:49.824Z,100225.00
2022-09-25T21:57:20.003Z,100222.00
2022-09-25T21:59:50.303Z,100223.00
2022-09-25T22:02:22.970Z,100226.00
2022-09-25T22:04:53.154Z,100225.00
2022-09-25T22:07:23.877Z,100222.00
2022-09-25T22:09:54.068Z,100218.00
2022-09-25T22:12:24.115Z,100212.00
2022-09-25T22:14:54.911Z,100211.00
2022-09-25T22:17:27.680Z,100209.00
2022-09-25T22:20:00.544Z,100201.00
2022-09-25T22:22:34.567Z,100199.00
2022-09-25T22:25:04.669Z,100212.00
2022-09-25T22:27:34.836Z,100212.00
2022-09-25T22:30:04.923Z,100217.00
2022-09-25T22:32:38.335Z,100218.00
2022-09-25T22:35:09.448Z,100207.00
2022-09-25T22:37:39.601Z,100216.00
2022-09-25T22:40:11.302Z,100213.00
2022-09-25T22:42:41.526Z,100214.00
2022-09-25T22:45:12.857Z,100197.00
2022-09-25T22:47:45.575Z,100206.00
2022-09-25T22:50:15.716Z,100205.00
2022-09-25T22:52:46.240Z,100205.00
2022-09-25T22:55:16.880Z,100202.00
2022-09-25T22:57:47.359Z,100204.00
2022-09-25T23:00:17.957Z,100195.00
2022-09-25T23:02:50.984Z,100188.00
2022-09-25T23:05:21.123Z,100181.00
2022-09-25T23:07:51.902Z,100188.00
2022-09-25T23:10:21.989Z,100195.00
2022-09-25T23:12:52.201Z,100188.00
2022-09-25T23:15:22.505Z,100186.00
2022-09-25T23:17:55.264Z,100192.00
2022-09-25T23:20:25.564Z,100193.00
2022-09-25T23:22:55.796Z,100183.00
2022-09-25T23:25:27.458Z,100183.00
2022-09-25T23:27:57.527Z,100187.00
2022-09-25T23:30:27.982Z,100193.00
2022-09-25T23:33:00.761Z,100192.00
2022-09-25T23:35:34.462Z,100185.00
2022-09-25T23:38:04.768Z,100182.00
2022-09-25T23:40:35.023Z,100183.00
2022-09-25T23:43:05.208Z,100173.00
2022-09-25T23:45:35.433Z,100175.00
2022-09-25T23:48:08.337Z,100179.00
2022-09-25T23:50:38.497Z,100172.00
2022-09-25T23:53:08.622Z,100153.00
2022-09-25T23:55:42.647Z,100167.00
2022-09-25T23:58:12.881Z,100162.00
