createdAt,value
2017-12-28T00:00:19.250Z,0
2017-12-28T00:01:21.107Z,0
2017-12-28T00:02:22.524Z,0
2017-12-28T00:03:24.116Z,0
2017-12-28T00:04:25.518Z,0
2017-12-28T00:05:27.102Z,0
2017-12-28T00:06:28.498Z,0
2017-12-28T00:07:29.979Z,0
2017-12-28T00:08:31.378Z,0
2017-12-28T00:09:32.859Z,0
2017-12-28T00:10:34.327Z,0
2017-12-28T00:11:35.726Z,0
2017-12-28T00:12:37.187Z,0
2017-12-28T00:13:38.583Z,0
2017-12-28T00:14:39.982Z,0
2017-12-28T00:15:41.913Z,0
2017-12-28T00:16:43.302Z,0
2017-12-28T00:17:44.703Z,0
2017-12-28T00:18:46.245Z,0
2017-12-28T00:19:47.653Z,0
2017-12-28T00:20:49.051Z,0
2017-12-28T00:21:50.556Z,0
2017-12-28T00:22:51.960Z,0
2017-12-28T00:23:54.557Z,0
2017-12-28T00:24:55.982Z,0
2017-12-28T00:25:57.753Z,0
2017-12-28T00:26:59.147Z,0
2017-12-28T00:28:00.547Z,0
2017-12-28T00:29:02.096Z,0
2017-12-28T00:30:03.492Z,0
2017-12-28T00:31:04.890Z,0
2017-12-28T00:32:06.412Z,0
2017-12-28T00:33:07.825Z,0
2017-12-28T00:34:09.225Z,0
2017-12-28T00:35:10.738Z,0
2017-12-28T00:36:12.140Z,0
2017-12-28T00:37:13.531Z,0
2017-12-28T00:38:15.088Z,0
2017-12-28T00:39:16.488Z,0
2017-12-28T00:40:17.887Z,0
2017-12-28T00:41:19.357Z,0
2017-12-28T00:42:20.753Z,0
2017-12-28T00:43:22.152Z,0
2017-12-28T00:44:23.676Z,0
2017-12-28T00:45:25.079Z,0
2017-12-28T00:46:26.519Z,0
2017-12-28T00:47:28.017Z,0
2017-12-28T00:48:29.423Z,0
2017-12-28T00:49:30.876Z,0
2017-12-28T00:50:32.278Z,0
2017-12-28T00:51:33.759Z,0
2017-12-28T00:52:35.314Z,0
2017-12-28T00:53:36.867Z,0
2017-12-28T00:54:38.251Z,0
2017-12-28T00:55:39.724Z,0
2017-12-28T00:56:41.124Z,0
2017-12-28T00:57:42.516Z,0
2017-12-28T00:58:44.051Z,0
2017-12-28T00:59:45.462Z,0
2017-12-28T01:00:46.861Z,0
2017-12-28T01:01:48.368Z,0
2017-12-28T01:02:49.766Z,0
2017-12-28T01:03:51.171Z,0
2017-12-28T01:04:53.073Z,0
2017-12-28T01:05:54.468Z,0
2017-12-28T01:06:55.875Z,0
2017-12-28T01:07:57.418Z,0
2017-12-28T01:08:58.819Z,0
2017-12-28T01:10:00.308Z,0
2017-12-28T01:11:01.734Z,0
2017-12-28T01:12:03.134Z,0
2017-12-28T01:13:04.622Z,0
2017-12-28T01:14:06.022Z,0
2017-12-28T01:15:07.423Z,0
2017-12-28T01:16:08.945Z,0
2017-12-28T01:17:10.340Z,0
2017-12-28T01:18:11.760Z,0
2017-12-28T01:19:13.284Z,0
2017-12-28T01:20:14.673Z,0
2017-12-28T01:21:16.145Z,0
2017-12-28T01:22:17.547Z,0
2017-12-28T01:23:19.145Z,0
2017-12-28T01:24:20.557Z,0
2017-12-28T01:25:22.124Z,0
2017-12-28T01:26:23.520Z,0
2017-12-28T01:27:25.297Z,0
2017-12-28T01:28:26.845Z,0
2017-12-28T01:29:28.240Z,0
2017-12-28T01:30:29.636Z,0
2017-12-28T01:31:31.163Z,0
2017-12-28T01:32:32.574Z,0
2017-12-28T01:33:33.959Z,0
2017-12-28T01:34:35.479Z,0
2017-12-28T01:35:36.831Z,0
2017-12-28T01:36:38.229Z,0
2017-12-28T01:37:39.808Z,0
2017-12-28T01:38:41.205Z,0
2017-12-28T01:39:42.604Z,0
2017-12-28T01:40:44.126Z,0
2017-12-28T01:41:45.524Z,0
2017-12-28T01:42:46.924Z,0
2017-12-28T01:43:48.448Z,0
2017-12-28T01:44:49.849Z,0
2017-12-28T01:45:51.327Z,0
2017-12-28T01:46:52.724Z,0
2017-12-28T01:47:54.208Z,0
2017-12-28T01:48:55.609Z,0
2017-12-28T01:49:57.092Z,0
2017-12-28T01:50:58.486Z,0
2017-12-28T01:51:59.974Z,0
2017-12-28T01:53:01.374Z,0
2017-12-28T01:54:02.967Z,0
2017-12-28T01:55:04.365Z,0
2017-12-28T01:56:05.939Z,0
2017-12-28T01:57:07.336Z,0
2017-12-28T01:58:08.735Z,0
2017-12-28T01:59:10.258Z,0
2017-12-28T02:00:11.656Z,0
2017-12-28T02:01:13.048Z,0
2017-12-28T02:02:14.579Z,0
2017-12-28T02:03:15.980Z,0
2017-12-28T02:04:17.458Z,0
2017-12-28T02:05:18.857Z,0
2017-12-28T02:06:20.444Z,0
2017-12-28T02:07:21.842Z,0
2017-12-28T02:08:23.528Z,0
2017-12-28T02:09:24.925Z,0
2017-12-28T02:10:26.615Z,0
2017-12-28T02:11:28.018Z,0
2017-12-28T02:12:29.415Z,0
2017-12-28T02:13:31.140Z,0
2017-12-28T02:14:32.537Z,0
2017-12-28T02:15:33.934Z,0
2017-12-28T02:16:35.868Z,0
2017-12-28T02:17:37.267Z,0
2017-12-28T02:18:38.666Z,0
2017-12-28T02:19:40.193Z,0
2017-12-28T02:20:41.591Z,0
2017-12-28T02:21:43.012Z,0
2017-12-28T02:22:44.739Z,0
2017-12-28T02:23:46.110Z,0
2017-12-28T02:24:47.803Z,0
2017-12-28T02:25:49.208Z,0
2017-12-28T02:26:50.930Z,0
2017-12-28T02:27:52.329Z,0
2017-12-28T02:28:53.747Z,0
2017-12-28T02:29:55.794Z,0
2017-12-28T02:30:57.210Z,0
2017-12-28T02:31:58.607Z,0
2017-12-28T02:33:00.165Z,0
2017-12-28T02:34:01.552Z,0
2017-12-28T02:35:03.246Z,0
2017-12-28T02:36:04.648Z,0
2017-12-28T02:37:06.319Z,0
2017-12-28T02:38:07.722Z,0
2017-12-28T02:39:09.120Z,0
2017-12-28T02:40:10.640Z,0
2017-12-28T02:41:12.043Z,0
2017-12-28T02:42:13.439Z,0
2017-12-28T02:43:14.960Z,0
2017-12-28T02:44:16.357Z,0
2017-12-28T02:45:17.755Z,0
2017-12-28T02:46:19.287Z,0
2017-12-28T02:47:20.683Z,0
2017-12-28T02:48:22.082Z,0
2017-12-28T02:49:23.635Z,0
2017-12-28T02:50:25.028Z,0
2017-12-28T02:51:26.686Z,0
2017-12-28T02:52:28.083Z,0
2017-12-28T02:53:29.779Z,0
2017-12-28T02:54:31.177Z,0
2017-12-28T02:55:32.864Z,0
2017-12-28T02:56:34.262Z,0
2017-12-28T02:57:35.944Z,0
2017-12-28T02:58:37.341Z,0
2017-12-28T02:59:39.035Z,0
2017-12-28T03:00:40.381Z,0
2017-12-28T03:01:41.918Z,0
2017-12-28T03:02:43.318Z,0
2017-12-28T03:03:44.994Z,0
2017-12-28T03:04:46.394Z,0
2017-12-28T03:05:49.151Z,0
2017-12-28T03:06:50.504Z,0
2017-12-28T03:07:51.902Z,0
2017-12-28T03:08:53.439Z,0
2017-12-28T03:09:54.824Z,0
2017-12-28T03:10:56.225Z,0
2017-12-28T03:11:57.746Z,0
2017-12-28T03:12:59.152Z,0
2017-12-28T03:14:00.564Z,0
2017-12-28T03:15:02.279Z,0
2017-12-28T03:16:03.682Z,0
2017-12-28T03:17:05.083Z,0
2017-12-28T03:18:06.627Z,0
2017-12-28T03:19:08.030Z,0
2017-12-28T03:20:09.426Z,0
2017-12-28T03:21:11.124Z,0
2017-12-28T03:22:12.520Z,0
2017-12-28T03:23:13.919Z,0
2017-12-28T03:24:15.446Z,0
2017-12-28T03:25:16.875Z,0
2017-12-28T03:26:18.532Z,0
2017-12-28T03:27:19.927Z,0
2017-12-28T03:28:21.329Z,0
2017-12-28T03:29:22.861Z,0
2017-12-28T03:30:24.253Z,0
2017-12-28T03:31:25.664Z,0
2017-12-28T03:32:27.380Z,0
2017-12-28T03:33:29.159Z,0
2017-12-28T03:34:30.558Z,0
2017-12-28T03:35:32.108Z,0
2017-12-28T03:36:33.508Z,0
2017-12-28T03:37:35.199Z,0
2017-12-28T03:38:36.597Z,0
2017-12-28T03:39:38.010Z,0
2017-12-28T03:40:39.723Z,0
2017-12-28T03:41:41.121Z,0
2017-12-28T03:42:42.518Z,0
2017-12-28T03:43:44.057Z,0
2017-12-28T03:44:45.439Z,0
2017-12-28T03:45:47.146Z,0
2017-12-28T03:46:48.924Z,0
2017-12-28T03:47:50.629Z,0
2017-12-28T03:48:52.029Z,0
2017-12-28T03:49:53.420Z,0
2017-12-28T03:50:54.942Z,0
2017-12-28T03:51:56.349Z,0
2017-12-28T03:52:57.744Z,0
2017-12-28T03:53:59.264Z,0
2017-12-28T03:55:00.663Z,0
2017-12-28T03:56:02.350Z,0
2017-12-28T03:57:03.795Z,0
2017-12-28T03:58:05.440Z,0
2017-12-28T03:59:06.839Z,0
2017-12-28T04:00:08.532Z,0
2017-12-28T04:01:09.966Z,0
2017-12-28T04:02:11.614Z,0
2017-12-28T04:03:13.008Z,0
2017-12-28T04:04:14.402Z,0
2017-12-28T04:05:15.827Z,0
2017-12-28T04:06:17.219Z,0
2017-12-28T04:07:18.622Z,0
2017-12-28T04:08:20.256Z,0
2017-12-28T04:09:21.657Z,0
2017-12-28T04:10:23.443Z,0
2017-12-28T04:11:24.977Z,0
2017-12-28T04:12:26.373Z,0
2017-12-28T04:13:27.812Z,0
2017-12-28T04:14:29.209Z,0
2017-12-28T04:15:30.601Z,0
2017-12-28T04:16:32.194Z,0
2017-12-28T04:17:33.575Z,0
2017-12-28T04:18:35.271Z,0
2017-12-28T04:19:36.667Z,0
2017-12-28T04:20:38.350Z,0
2017-12-28T04:21:39.748Z,0
2017-12-28T04:22:41.442Z,0
2017-12-28T04:23:42.838Z,0
2017-12-28T04:24:44.236Z,0
2017-12-28T04:25:45.789Z,0
2017-12-28T04:26:47.186Z,0
2017-12-28T04:27:48.583Z,0
2017-12-28T04:28:50.294Z,0
2017-12-28T04:29:51.697Z,0
2017-12-28T04:30:53.370Z,0
2017-12-28T04:31:54.767Z,0
2017-12-28T04:32:56.452Z,0
2017-12-28T04:33:57.855Z,0
2017-12-28T04:34:59.540Z,0
2017-12-28T04:36:00.940Z,0
2017-12-28T04:37:02.645Z,0
2017-12-28T04:38:04.065Z,0
2017-12-28T04:39:05.724Z,0
2017-12-28T04:40:07.119Z,0
2017-12-28T04:41:08.525Z,0
2017-12-28T04:42:10.032Z,0
2017-12-28T04:43:11.430Z,0
2017-12-28T04:44:12.831Z,0
2017-12-28T04:45:14.351Z,0
2017-12-28T04:46:15.750Z,0
2017-12-28T04:47:17.438Z,0
2017-12-28T04:48:18.836Z,0
2017-12-28T04:49:20.524Z,0
2017-12-28T04:50:21.926Z,0
2017-12-28T04:51:23.326Z,0
2017-12-28T04:52:24.741Z,0
2017-12-28T04:53:26.138Z,0
2017-12-28T04:54:27.548Z,0
2017-12-28T04:55:29.062Z,0
2017-12-28T04:56:30.534Z,0
2017-12-28T04:57:32.008Z,0
2017-12-28T04:58:33.405Z,0
2017-12-28T04:59:34.806Z,0
2017-12-28T05:00:36.266Z,0
2017-12-28T05:01:38.377Z,0
2017-12-28T05:02:39.772Z,0
2017-12-28T05:03:41.200Z,0
2017-12-28T05:04:42.601Z,0
2017-12-28T05:05:45.003Z,0
2017-12-28T05:06:46.444Z,0
2017-12-28T05:07:47.853Z,0
2017-12-28T05:08:49.529Z,0
2017-12-28T05:09:50.926Z,0
2017-12-28T05:10:52.615Z,0
2017-12-28T05:11:54.013Z,0
2017-12-28T05:12:55.701Z,0
2017-12-28T05:13:57.099Z,0
2017-12-28T05:14:58.789Z,0
2017-12-28T05:16:00.179Z,0
2017-12-28T05:17:01.584Z,0
2017-12-28T05:18:03.108Z,0
2017-12-28T05:19:04.505Z,0
2017-12-28T05:20:05.905Z,0
2017-12-28T05:21:07.426Z,0
2017-12-28T05:22:08.826Z,0
2017-12-28T05:23:10.224Z,0
2017-12-28T05:24:11.749Z,0
2017-12-28T05:25:13.148Z,0
2017-12-28T05:26:14.548Z,0
2017-12-28T05:27:16.070Z,0
2017-12-28T05:28:17.465Z,0
2017-12-28T05:29:18.875Z,0
2017-12-28T05:30:20.395Z,0
2017-12-28T05:31:21.798Z,0
2017-12-28T05:32:23.214Z,0
2017-12-28T05:33:24.919Z,0
2017-12-28T05:34:26.318Z,0
2017-12-28T05:35:27.713Z,0
2017-12-28T05:36:29.238Z,0
2017-12-28T05:37:30.632Z,0
2017-12-28T05:38:32.323Z,0
2017-12-28T05:39:33.732Z,0
2017-12-28T05:40:35.410Z,0
2017-12-28T05:41:36.809Z,0
2017-12-28T05:42:38.496Z,0
2017-12-28T05:43:39.891Z,0
2017-12-28T05:44:41.582Z,0
2017-12-28T05:45:42.996Z,0
2017-12-28T05:46:44.393Z,0
2017-12-28T05:47:45.900Z,0
2017-12-28T05:48:47.312Z,0
2017-12-28T05:49:48.706Z,0
2017-12-28T05:50:50.222Z,0
2017-12-28T05:51:51.621Z,0
2017-12-28T05:52:53.021Z,0
2017-12-28T05:53:54.547Z,0
2017-12-28T05:54:55.943Z,0
2017-12-28T05:55:57.355Z,0
2017-12-28T05:56:58.872Z,0
2017-12-28T05:58:00.642Z,0
2017-12-28T05:59:02.037Z,0
2017-12-28T06:00:03.597Z,0
2017-12-28T06:01:04.996Z,0
2017-12-28T06:02:06.395Z,0
2017-12-28T06:03:07.917Z,0
2017-12-28T06:04:09.316Z,0
2017-12-28T06:05:10.731Z,0
2017-12-28T06:06:12.237Z,0
2017-12-28T06:07:13.641Z,0
2017-12-28T06:08:15.046Z,0
2017-12-28T06:09:16.582Z,0
2017-12-28T06:10:17.991Z,0
2017-12-28T06:11:19.421Z,0
2017-12-28T06:12:21.084Z,0
2017-12-28T06:13:22.489Z,0
2017-12-28T06:14:23.967Z,0
2017-12-28T06:15:25.368Z,0
2017-12-28T06:16:26.852Z,0
2017-12-28T06:17:28.259Z,0
2017-12-28T06:18:29.728Z,0
2017-12-28T06:19:31.126Z,0
2017-12-28T06:20:32.609Z,0
2017-12-28T06:21:34.006Z,0
2017-12-28T06:22:35.489Z,0
2017-12-28T06:23:36.889Z,0
2017-12-28T06:24:38.371Z,0
2017-12-28T06:25:39.770Z,0
2017-12-28T06:26:42.054Z,0
2017-12-28T06:27:43.455Z,0
2017-12-28T06:28:44.951Z,0
2017-12-28T06:29:46.369Z,0
2017-12-28T06:30:47.842Z,0
2017-12-28T06:31:49.233Z,0
2017-12-28T06:32:50.712Z,0
2017-12-28T06:33:52.111Z,0
2017-12-28T06:34:53.593Z,0
2017-12-28T06:35:54.990Z,0
2017-12-28T06:36:56.474Z,0
2017-12-28T06:37:57.874Z,0
2017-12-28T06:38:59.354Z,0
2017-12-28T06:40:00.753Z,0
2017-12-28T06:41:02.237Z,0
2017-12-28T06:42:03.636Z,0
2017-12-28T06:43:05.116Z,0
2017-12-28T06:44:06.516Z,0
2017-12-28T06:45:07.997Z,0
2017-12-28T06:46:09.396Z,0
2017-12-28T06:47:10.880Z,0
2017-12-28T06:48:12.276Z,0
2017-12-28T06:49:13.758Z,0
2017-12-28T06:50:15.150Z,0
2017-12-28T06:51:17.080Z,0
2017-12-28T06:52:18.432Z,0
2017-12-28T06:53:19.928Z,0
2017-12-28T06:54:21.356Z,0
2017-12-28T06:55:23.280Z,0
2017-12-28T06:56:25.556Z,0
2017-12-28T06:57:26.984Z,0
2017-12-28T06:58:28.387Z,0
2017-12-28T06:59:29.809Z,0
2017-12-28T07:00:31.275Z,0
2017-12-28T07:01:32.682Z,0
2017-12-28T07:02:34.095Z,0
2017-12-28T07:03:35.562Z,0
2017-12-28T07:04:37.591Z,0
2017-12-28T07:05:39.037Z,0
2017-12-28T07:06:40.498Z,0
2017-12-28T07:07:41.901Z,0
2017-12-28T07:08:43.384Z,0
2017-12-28T07:09:44.779Z,0
2017-12-28T07:10:46.260Z,0
2017-12-28T07:11:47.656Z,0
2017-12-28T07:12:49.058Z,0
2017-12-28T07:13:50.487Z,0
2017-12-28T07:14:51.886Z,0
2017-12-28T07:15:53.284Z,0
2017-12-28T07:16:54.696Z,0
2017-12-28T07:17:56.095Z,0
2017-12-28T07:18:57.501Z,0
2017-12-28T07:19:58.916Z,0
2017-12-28T07:21:00.317Z,0
2017-12-28T07:22:01.715Z,0
2017-12-28T07:23:03.137Z,0
2017-12-28T07:24:04.534Z,0
2017-12-28T07:25:05.932Z,0
2017-12-28T07:26:07.355Z,0
2017-12-28T07:27:08.755Z,0
2017-12-28T07:28:10.237Z,0
2017-12-28T07:29:11.638Z,0
2017-12-28T07:30:13.116Z,0
2017-12-28T07:31:14.512Z,0
2017-12-28T07:32:15.913Z,0
2017-12-28T07:33:17.336Z,0
2017-12-28T07:34:18.741Z,0
2017-12-28T07:35:20.142Z,0
2017-12-28T07:36:21.658Z,5
2017-12-28T07:37:23.055Z,5
2017-12-28T07:38:24.450Z,5
2017-12-28T07:39:26.002Z,5
2017-12-28T07:40:27.399Z,5
2017-12-28T07:41:28.806Z,5
2017-12-28T07:42:30.296Z,5
2017-12-28T07:43:31.701Z,5
2017-12-28T07:44:33.099Z,5
2017-12-28T07:45:34.517Z,5
2017-12-28T07:46:35.916Z,5
2017-12-28T07:47:37.326Z,10
2017-12-28T07:48:38.839Z,10
2017-12-28T07:49:40.241Z,10
2017-12-28T07:50:41.646Z,10
2017-12-28T07:51:43.060Z,15
2017-12-28T07:52:44.496Z,15
2017-12-28T07:53:46.216Z,15
2017-12-28T07:54:47.687Z,15
2017-12-28T07:55:49.091Z,15
2017-12-28T07:56:50.503Z,20
2017-12-28T07:57:52.008Z,20
2017-12-28T07:58:53.411Z,20
2017-12-28T07:59:54.808Z,20
2017-12-28T08:00:56.229Z,25
2017-12-28T08:01:57.631Z,25
2017-12-28T08:02:59.030Z,25
2017-12-28T08:04:00.448Z,25
2017-12-28T08:05:01.849Z,25
2017-12-28T08:06:03.384Z,25
2017-12-28T08:07:04.788Z,30
2017-12-28T08:08:06.189Z,30
2017-12-28T08:09:07.647Z,30
2017-12-28T08:10:09.050Z,30
2017-12-28T08:11:10.452Z,35
2017-12-28T08:12:11.866Z,35
2017-12-28T08:13:13.266Z,35
2017-12-28T08:14:14.668Z,40
2017-12-28T08:15:16.086Z,40
2017-12-28T08:16:17.486Z,40
2017-12-28T08:17:18.889Z,45
2017-12-28T08:18:20.304Z,45
2017-12-28T08:19:21.707Z,45
2017-12-28T08:20:23.187Z,45
2017-12-28T08:21:24.585Z,45
2017-12-28T08:22:26.069Z,40
2017-12-28T08:23:27.464Z,40
2017-12-28T08:24:28.950Z,40
2017-12-28T08:25:30.348Z,40
2017-12-28T08:26:31.829Z,40
2017-12-28T08:27:33.225Z,40
2017-12-28T08:28:34.709Z,40
2017-12-28T08:29:36.110Z,45
2017-12-28T08:30:37.590Z,50
2017-12-28T08:31:38.993Z,50
2017-12-28T08:32:40.395Z,50
2017-12-28T08:33:41.912Z,50
2017-12-28T08:34:43.311Z,50
2017-12-28T08:35:44.709Z,50
2017-12-28T08:36:46.130Z,50
2017-12-28T08:37:47.530Z,45
2017-12-28T08:38:48.933Z,40
2017-12-28T08:39:50.347Z,45
2017-12-28T08:40:51.748Z,45
2017-12-28T08:41:53.227Z,40
2017-12-28T08:42:54.627Z,40
2017-12-28T08:43:56.111Z,40
2017-12-28T08:44:57.514Z,40
2017-12-28T08:45:58.994Z,45
2017-12-28T08:47:00.397Z,45
2017-12-28T08:48:02.083Z,50
2017-12-28T08:49:03.488Z,55
2017-12-28T08:50:04.981Z,60
2017-12-28T08:51:06.382Z,60
2017-12-28T08:52:07.842Z,65
2017-12-28T08:53:09.249Z,75
2017-12-28T08:54:10.722Z,85
2017-12-28T08:55:12.130Z,85
2017-12-28T08:56:13.601Z,80
2017-12-28T08:57:15.005Z,65
2017-12-28T08:58:16.405Z,65
2017-12-28T08:59:17.979Z,65
2017-12-28T09:00:19.388Z,70
2017-12-28T09:01:20.796Z,75
2017-12-28T09:02:22.242Z,85
2017-12-28T09:03:23.644Z,95
2017-12-28T09:04:25.047Z,95
2017-12-28T09:05:26.466Z,95
2017-12-28T09:06:27.919Z,95
2017-12-28T09:07:29.323Z,90
2017-12-28T09:08:30.790Z,80
2017-12-28T09:09:32.194Z,70
2017-12-28T09:10:33.665Z,60
2017-12-28T09:11:35.063Z,55
2017-12-28T09:12:36.545Z,45
2017-12-28T09:13:37.943Z,45
2017-12-28T09:14:39.426Z,45
2017-12-28T09:15:40.828Z,45
2017-12-28T09:16:42.305Z,50
2017-12-28T09:17:43.703Z,50
2017-12-28T09:18:45.186Z,50
2017-12-28T09:19:46.589Z,55
2017-12-28T09:20:48.068Z,60
2017-12-28T09:21:49.855Z,65
2017-12-28T09:22:51.359Z,70
2017-12-28T09:23:53.150Z,85
2017-12-28T09:24:54.548Z,90
2017-12-28T09:25:55.985Z,90
2017-12-28T09:26:57.380Z,100
2017-12-28T09:27:58.790Z,100
2017-12-28T09:29:00.307Z,105
2017-12-28T09:30:01.714Z,105
2017-12-28T09:31:03.119Z,110
2017-12-28T09:32:04.630Z,105
2017-12-28T09:33:06.032Z,105
2017-12-28T09:34:07.440Z,110
2017-12-28T09:35:08.950Z,105
2017-12-28T09:36:10.353Z,110
2017-12-28T09:37:11.755Z,110
2017-12-28T09:38:13.272Z,115
2017-12-28T09:39:14.674Z,115
2017-12-28T09:40:16.155Z,115
2017-12-28T09:41:17.560Z,115
2017-12-28T09:42:19.034Z,115
2017-12-28T09:43:20.436Z,115
2017-12-28T09:44:21.841Z,115
2017-12-28T09:45:23.352Z,115
2017-12-28T09:46:24.758Z,115
2017-12-28T09:47:26.165Z,120
2017-12-28T09:48:27.689Z,120
2017-12-28T09:49:29.095Z,115
2017-12-28T09:50:30.554Z,115
2017-12-28T09:51:31.961Z,115
2017-12-28T09:52:33.435Z,110
2017-12-28T09:53:34.841Z,110
2017-12-28T09:54:36.319Z,110
2017-12-28T09:55:37.732Z,105
2017-12-28T09:56:39.198Z,105
2017-12-28T09:57:40.601Z,105
2017-12-28T09:58:42.005Z,105
2017-12-28T09:59:43.518Z,105
2017-12-28T10:00:44.919Z,100
2017-12-28T10:01:46.320Z,100
2017-12-28T10:02:47.841Z,110
2017-12-28T10:03:49.247Z,105
2017-12-28T10:04:50.648Z,100
2017-12-28T10:05:52.164Z,105
2017-12-28T10:06:53.589Z,95
2017-12-28T10:07:54.992Z,95
2017-12-28T10:08:56.482Z,90
2017-12-28T10:09:57.886Z,90
2017-12-28T10:10:59.293Z,90
2017-12-28T10:12:00.802Z,90
2017-12-28T10:13:02.222Z,120
2017-12-28T10:14:03.631Z,105
2017-12-28T10:15:05.121Z,130
2017-12-28T10:16:06.532Z,110
2017-12-28T10:17:08.006Z,120
2017-12-28T10:18:09.412Z,105
2017-12-28T10:19:10.886Z,110
2017-12-28T10:20:12.307Z,95
2017-12-28T10:21:13.717Z,115
2017-12-28T10:22:15.208Z,105
2017-12-28T10:23:16.617Z,115
2017-12-28T10:24:18.017Z,110
2017-12-28T10:25:19.631Z,115
2017-12-28T10:26:21.036Z,115
2017-12-28T10:27:22.442Z,110
2017-12-28T10:28:23.954Z,115
2017-12-28T10:29:25.372Z,100
2017-12-28T10:30:26.774Z,140
2017-12-28T10:31:28.273Z,165
2017-12-28T10:32:29.732Z,145
2017-12-28T10:33:31.154Z,130
2017-12-28T10:34:32.560Z,145
2017-12-28T10:35:33.966Z,150
2017-12-28T10:36:35.477Z,115
2017-12-28T10:37:36.877Z,115
2017-12-28T10:38:38.283Z,100
2017-12-28T10:39:39.688Z,90
2017-12-28T10:40:42.158Z,95
2017-12-28T10:41:43.588Z,85
2017-12-28T10:42:45.039Z,105
2017-12-28T10:43:46.439Z,90
2017-12-28T10:44:47.943Z,110
2017-12-28T10:45:49.347Z,95
2017-12-28T10:46:50.800Z,90
2017-12-28T10:47:52.211Z,105
2017-12-28T10:48:53.681Z,105
2017-12-28T10:49:55.095Z,115
2017-12-28T10:50:56.494Z,105
2017-12-28T10:51:58.002Z,110
2017-12-28T10:52:59.406Z,100
2017-12-28T10:54:00.811Z,110
2017-12-28T10:55:02.325Z,110
2017-12-28T10:56:03.732Z,120
2017-12-28T10:57:05.205Z,110
2017-12-28T10:58:06.632Z,155
2017-12-28T10:59:08.084Z,160
2017-12-28T11:00:09.489Z,115
2017-12-28T11:01:10.894Z,145
2017-12-28T11:02:12.407Z,185
2017-12-28T11:03:13.813Z,215
2017-12-28T11:04:15.219Z,195
2017-12-28T11:05:16.726Z,205
2017-12-28T11:06:18.126Z,160
2017-12-28T11:07:19.607Z,165
2017-12-28T11:08:21.008Z,165
2017-12-28T11:09:22.487Z,140
2017-12-28T11:10:23.893Z,155
2017-12-28T11:11:25.372Z,170
2017-12-28T11:12:26.827Z,195
2017-12-28T11:13:28.248Z,160
2017-12-28T11:14:29.655Z,155
2017-12-28T11:15:31.062Z,165
2017-12-28T11:16:32.577Z,135
2017-12-28T11:17:33.984Z,105
2017-12-28T11:18:35.393Z,120
2017-12-28T11:19:36.893Z,145
2017-12-28T11:20:38.293Z,120
2017-12-28T11:21:39.709Z,105
2017-12-28T11:22:41.241Z,85
2017-12-28T11:23:42.646Z,85
2017-12-28T11:24:44.048Z,95
2017-12-28T11:25:45.533Z,95
2017-12-28T11:26:46.938Z,115
2017-12-28T11:27:48.338Z,125
2017-12-28T11:28:49.854Z,105
2017-12-28T11:29:51.310Z,90
2017-12-28T11:30:52.711Z,85
2017-12-28T11:31:54.176Z,85
2017-12-28T11:32:55.580Z,125
2017-12-28T11:33:57.057Z,145
2017-12-28T11:34:58.461Z,90
2017-12-28T11:35:59.936Z,85
2017-12-28T11:37:01.340Z,75
2017-12-28T11:38:02.826Z,85
2017-12-28T11:39:04.279Z,85
2017-12-28T11:40:05.698Z,85
2017-12-28T11:41:07.100Z,105
2017-12-28T11:42:08.579Z,130
2017-12-28T11:43:09.982Z,125
2017-12-28T11:44:11.460Z,115
2017-12-28T11:45:12.867Z,100
2017-12-28T11:46:14.343Z,115
2017-12-28T11:47:15.748Z,100
2017-12-28T11:48:17.233Z,110
2017-12-28T11:49:18.637Z,135
2017-12-28T11:50:20.102Z,115
2017-12-28T11:51:21.505Z,100
2017-12-28T11:52:22.984Z,100
2017-12-28T11:53:24.396Z,135
2017-12-28T11:54:25.865Z,135
2017-12-28T11:55:27.270Z,155
2017-12-28T11:56:28.688Z,105
2017-12-28T11:57:30.184Z,85
2017-12-28T11:58:31.605Z,85
2017-12-28T11:59:33.012Z,85
2017-12-28T12:00:34.504Z,85
2017-12-28T12:01:35.907Z,80
2017-12-28T12:02:37.388Z,80
2017-12-28T12:03:38.794Z,80
2017-12-28T12:04:40.268Z,115
2017-12-28T12:05:41.671Z,105
2017-12-28T12:06:43.156Z,80
2017-12-28T12:07:44.560Z,90
2017-12-28T12:08:46.028Z,80
2017-12-28T12:09:47.430Z,80
2017-12-28T12:10:48.831Z,70
2017-12-28T12:11:50.351Z,95
2017-12-28T12:12:51.752Z,80
2017-12-28T12:13:53.187Z,80
2017-12-28T12:14:54.688Z,100
2017-12-28T12:15:56.101Z,105
2017-12-28T12:16:57.498Z,115
2017-12-28T12:17:58.992Z,135
2017-12-28T12:19:00.400Z,115
2017-12-28T12:20:01.805Z,85
2017-12-28T12:21:03.313Z,95
2017-12-28T12:22:04.721Z,85
2017-12-28T12:23:06.148Z,75
2017-12-28T12:24:07.672Z,70
2017-12-28T12:25:09.069Z,85
2017-12-28T12:26:10.470Z,75
2017-12-28T12:27:11.956Z,95
2017-12-28T12:28:13.358Z,95
2017-12-28T12:29:14.837Z,80
2017-12-28T12:30:16.245Z,70
2017-12-28T12:31:17.671Z,75
2017-12-28T12:32:19.157Z,80
2017-12-28T12:33:20.565Z,95
2017-12-28T12:34:21.979Z,115
2017-12-28T12:35:23.479Z,90
2017-12-28T12:36:24.884Z,95
2017-12-28T12:37:26.293Z,90
2017-12-28T12:38:27.801Z,75
2017-12-28T12:39:29.201Z,95
2017-12-28T12:40:30.606Z,100
2017-12-28T12:41:32.019Z,100
2017-12-28T12:42:33.443Z,100
2017-12-28T12:43:34.848Z,120
2017-12-28T12:44:36.341Z,105
2017-12-28T12:45:37.742Z,90
2017-12-28T12:46:39.148Z,110
2017-12-28T12:47:40.668Z,95
2017-12-28T12:48:42.070Z,105
2017-12-28T12:49:43.473Z,135
2017-12-28T12:50:44.985Z,130
2017-12-28T12:51:46.390Z,100
2017-12-28T12:52:48.288Z,65
2017-12-28T12:53:49.689Z,60
2017-12-28T12:54:51.152Z,55
2017-12-28T12:55:52.555Z,60
2017-12-28T12:56:54.034Z,70
2017-12-28T12:57:55.440Z,95
2017-12-28T12:58:56.915Z,95
2017-12-28T12:59:58.321Z,110
2017-12-28T13:00:59.801Z,125
2017-12-28T13:02:01.217Z,100
2017-12-28T13:03:02.680Z,70
2017-12-28T13:04:04.086Z,60
2017-12-28T13:05:05.620Z,70
2017-12-28T13:06:07.028Z,105
2017-12-28T13:07:08.429Z,125
2017-12-28T13:08:09.881Z,95
2017-12-28T13:09:11.283Z,90
2017-12-28T13:10:12.687Z,70
2017-12-28T13:11:14.210Z,70
2017-12-28T13:12:15.612Z,110
2017-12-28T13:13:17.019Z,125
2017-12-28T13:14:18.520Z,95
2017-12-28T13:15:19.920Z,65
2017-12-28T13:16:21.323Z,70
2017-12-28T13:17:22.739Z,75
2017-12-28T13:18:24.156Z,90
2017-12-28T13:19:25.545Z,80
2017-12-28T13:20:27.060Z,80
2017-12-28T13:21:28.498Z,80
2017-12-28T13:22:29.898Z,85
2017-12-28T13:23:31.378Z,80
2017-12-28T13:24:32.785Z,90
2017-12-28T13:25:34.190Z,85
2017-12-28T13:26:35.711Z,95
2017-12-28T13:27:37.116Z,70
2017-12-28T13:28:38.583Z,70
2017-12-28T13:29:39.982Z,90
2017-12-28T13:30:41.464Z,75
2017-12-28T13:31:43.173Z,60
2017-12-28T13:32:44.652Z,55
2017-12-28T13:33:46.052Z,60
2017-12-28T13:34:47.531Z,80
2017-12-28T13:35:48.933Z,65
2017-12-28T13:36:50.336Z,70
2017-12-28T13:37:51.869Z,55
2017-12-28T13:38:53.271Z,50
2017-12-28T13:39:54.673Z,50
2017-12-28T13:40:56.177Z,55
2017-12-28T13:41:57.578Z,60
2017-12-28T13:42:58.981Z,50
2017-12-28T13:44:00.401Z,55
2017-12-28T13:45:01.805Z,50
2017-12-28T13:46:03.221Z,60
2017-12-28T13:47:04.718Z,60
2017-12-28T13:48:06.118Z,65
2017-12-28T13:49:07.594Z,70
2017-12-28T13:50:09.026Z,55
2017-12-28T13:51:10.480Z,50
2017-12-28T13:52:11.877Z,50
2017-12-28T13:53:13.283Z,60
2017-12-28T13:54:14.817Z,60
2017-12-28T13:55:16.219Z,65
2017-12-28T13:56:17.626Z,75
2017-12-28T13:57:19.119Z,75
2017-12-28T13:58:20.518Z,70
2017-12-28T13:59:22.001Z,55
2017-12-28T14:00:23.405Z,45
2017-12-28T14:01:24.825Z,50
2017-12-28T14:02:26.319Z,50
2017-12-28T14:03:27.723Z,50
2017-12-28T14:04:29.124Z,45
2017-12-28T14:05:30.540Z,40
2017-12-28T14:06:31.940Z,45
2017-12-28T14:07:33.341Z,40
2017-12-28T14:08:34.880Z,40
2017-12-28T14:09:36.298Z,40
2017-12-28T14:10:37.732Z,35
2017-12-28T14:11:39.182Z,35
2017-12-28T14:12:40.579Z,35
2017-12-28T14:13:41.983Z,35
2017-12-28T14:14:43.397Z,35
2017-12-28T14:15:44.800Z,35
2017-12-28T14:16:46.215Z,35
2017-12-28T14:17:47.732Z,45
2017-12-28T14:18:49.131Z,45
2017-12-28T14:19:50.528Z,50
2017-12-28T14:20:52.039Z,50
2017-12-28T14:21:53.443Z,45
2017-12-28T14:22:55.235Z,45
2017-12-28T14:23:56.671Z,40
2017-12-28T14:24:58.072Z,35
2017-12-28T14:25:59.578Z,35
2017-12-28T14:27:00.975Z,30
2017-12-28T14:28:02.431Z,30
2017-12-28T14:29:03.830Z,35
2017-12-28T14:30:05.316Z,25
2017-12-28T14:31:06.714Z,30
2017-12-28T14:32:08.118Z,30
2017-12-28T14:33:10.556Z,30
2017-12-28T14:34:11.954Z,30
2017-12-28T14:35:13.366Z,30
2017-12-28T14:36:14.930Z,20
2017-12-28T14:37:16.368Z,25
2017-12-28T14:38:17.775Z,20
2017-12-28T14:39:19.197Z,15
2017-12-28T14:40:20.603Z,10
2017-12-28T14:41:22.010Z,15
2017-12-28T14:42:23.519Z,20
2017-12-28T14:43:24.923Z,25
2017-12-28T14:44:26.397Z,20
2017-12-28T14:45:27.799Z,20
2017-12-28T14:46:29.281Z,20
2017-12-28T14:47:30.679Z,20