createdAt,value
2023-05-21T00:02:18.831Z,10.43
2023-05-21T00:04:47.533Z,9.35
2023-05-21T00:07:15.485Z,9.50
2023-05-21T00:09:42.528Z,9.98
2023-05-21T00:12:09.930Z,12.30
2023-05-21T00:14:36.975Z,9.70
2023-05-21T00:17:04.039Z,9.80
2023-05-21T00:19:32.718Z,9.98
2023-05-21T00:22:02.334Z,9.27
2023-05-21T00:24:29.594Z,10.45
2023-05-21T00:26:56.636Z,11.60
2023-05-21T00:29:24.203Z,11.07
2023-05-21T00:31:52.220Z,9.98
2023-05-21T00:34:19.396Z,10.27
2023-05-21T00:36:46.791Z,10.55
2023-05-21T00:39:13.840Z,9.48
2023-05-21T00:41:43.074Z,11.20
2023-05-21T00:44:10.197Z,9.68
2023-05-21T00:46:37.472Z,11.27
2023-05-21T00:49:04.775Z,12.63
2023-05-21T00:51:31.747Z,10.75
2023-05-21T00:53:59.272Z,10.82
2023-05-21T00:56:27.440Z,11.07
2023-05-21T00:58:57.322Z,12.52
2023-05-21T01:01:26.023Z,9.05
2023-05-21T01:03:57.550Z,8.63
2023-05-21T01:06:24.573Z,8.43
2023-05-21T01:08:51.635Z,8.20
2023-05-21T01:11:21.594Z,9.77
2023-05-21T01:13:49.535Z,11.57
2023-05-21T01:16:17.929Z,9.43
2023-05-21T01:18:45.302Z,11.18
2023-05-21T01:21:13.697Z,7.43
2023-05-21T01:23:40.994Z,8.27
2023-05-21T01:26:08.539Z,8.23
2023-05-21T01:28:35.652Z,8.55
2023-05-21T01:31:16.408Z,9.18
2023-05-21T01:33:48.829Z,7.72
2023-05-21T01:36:24.295Z,8.75
2023-05-21T01:41:33.614Z,9.60
2023-05-21T01:44:02.011Z,8.45
2023-05-21T01:46:31.451Z,8.30
2023-05-21T01:48:59.564Z,9.00
2023-05-21T01:51:27.835Z,7.05
2023-05-21T01:53:54.807Z,8.45
2023-05-21T01:56:25.757Z,8.57
2023-05-21T01:58:52.941Z,7.90
2023-05-21T02:01:20.422Z,7.80
2023-05-21T02:03:47.565Z,7.32
2023-05-21T02:06:14.541Z,7.78
2023-05-21T02:08:41.535Z,6.53
2023-05-21T02:11:09.094Z,10.43
2023-05-21T02:13:42.789Z,7.60
2023-05-21T02:16:14.779Z,5.88
2023-05-21T02:18:46.473Z,6.53
2023-05-21T02:21:13.522Z,8.93
2023-05-21T02:23:42.561Z,8.73
2023-05-21T02:26:09.542Z,6.82
2023-05-21T02:28:36.614Z,7.72
2023-05-21T02:31:04.002Z,7.93
2023-05-21T02:33:31.160Z,8.40
2023-05-21T02:35:58.311Z,7.28
2023-05-21T02:38:25.945Z,7.75
2023-05-21T02:40:53.154Z,6.28
2023-05-21T02:43:20.365Z,7.07
2023-05-21T02:45:47.756Z,6.97
2023-05-21T02:48:15.053Z,5.95
2023-05-21T02:50:42.622Z,7.43
2023-05-21T02:53:09.643Z,7.88
2023-05-21T02:55:36.945Z,8.15
2023-05-21T02:58:04.660Z,9.23
2023-05-21T03:00:35.056Z,6.38
2023-05-21T03:03:02.200Z,7.95
2023-05-21T03:05:29.306Z,6.32
2023-05-21T03:07:56.496Z,6.88
2023-05-21T03:10:23.496Z,8.52
2023-05-21T03:12:50.865Z,8.02
2023-05-21T03:15:18.205Z,7.43
2023-05-21T03:17:45.291Z,7.82
2023-05-21T03:20:18.600Z,8.10
2023-05-21T03:22:46.379Z,7.22
2023-05-21T03:25:13.519Z,9.18
2023-05-21T03:27:40.811Z,7.55
2023-05-21T03:30:19.511Z,8.57
2023-05-21T03:33:06.635Z,7.95
2023-05-21T03:35:34.078Z,9.52
2023-05-21T03:38:04.109Z,9.00
2023-05-21T03:40:31.153Z,7.70
2023-05-21T03:42:58.178Z,10.10
2023-05-21T03:45:25.317Z,10.07
2023-05-21T03:48:11.208Z,10.63
2023-05-21T03:50:38.342Z,11.98
2023-05-21T03:53:05.447Z,10.60
2023-05-21T03:55:32.697Z,7.90
2023-05-21T03:57:59.789Z,9.25
2023-05-21T04:00:27.387Z,9.10
2023-05-21T04:02:54.712Z,9.23
2023-05-21T04:05:21.757Z,7.85
2023-05-21T04:07:50.075Z,9.07
2023-05-21T04:10:17.159Z,9.30
2023-05-21T04:12:44.202Z,11.05
2023-05-21T04:15:11.333Z,8.20
2023-05-21T04:17:39.960Z,8.10
2023-05-21T04:20:07.889Z,11.30
2023-05-21T04:22:35.349Z,10.00
2023-05-21T04:25:02.897Z,8.93
2023-05-21T04:27:35.329Z,9.02
2023-05-21T04:30:04.252Z,8.75
2023-05-21T04:32:34.932Z,8.68
2023-05-21T04:35:02.094Z,9.45
2023-05-21T04:37:30.136Z,8.85
2023-05-21T04:40:01.554Z,9.27
2023-05-21T04:42:30.041Z,10.57
2023-05-21T04:44:59.344Z,8.02
2023-05-21T04:47:30.393Z,8.85
2023-05-21T04:49:59.418Z,8.55
2023-05-21T04:52:28.124Z,9.07
2023-05-21T04:54:55.168Z,8.80
2023-05-21T04:57:24.987Z,8.88
2023-05-21T04:59:52.764Z,7.68
2023-05-21T05:02:19.971Z,7.80
2023-05-21T05:04:46.941Z,7.28
2023-05-21T05:07:15.045Z,8.40
2023-05-21T05:09:42.013Z,6.43
2023-05-21T05:12:09.210Z,9.00
2023-05-21T05:14:36.275Z,6.32
2023-05-21T05:17:03.685Z,7.05
2023-05-21T05:19:31.965Z,8.70
2023-05-21T05:21:59.287Z,6.78
2023-05-21T05:24:26.251Z,7.57
2023-05-21T05:26:53.323Z,6.45
2023-05-21T05:29:20.483Z,6.93
2023-05-21T05:31:47.888Z,10.00
2023-05-21T05:34:15.777Z,7.25
2023-05-21T05:36:42.795Z,6.85
2023-05-21T05:39:10.289Z,7.10
2023-05-21T05:41:38.038Z,7.30
2023-05-21T05:44:06.944Z,6.95
2023-05-21T05:46:37.451Z,7.03
2023-05-21T05:49:04.584Z,7.53
2023-05-21T05:51:31.684Z,6.40
2023-05-21T05:53:59.159Z,9.73
2023-05-21T05:56:27.029Z,8.00
2023-05-21T05:58:54.108Z,8.38
2023-05-21T06:01:24.584Z,5.63
2023-05-21T06:03:52.123Z,7.47
2023-05-21T06:06:19.638Z,6.13
2023-05-21T06:08:47.532Z,6.10
2023-05-21T06:11:17.243Z,5.55
2023-05-21T06:13:45.696Z,7.03
2023-05-21T06:16:33.961Z,5.43
2023-05-21T06:19:01.230Z,9.85
2023-05-21T06:21:28.512Z,6.47
2023-05-21T06:23:55.856Z,6.85
2023-05-21T06:26:23.248Z,6.43
2023-05-21T06:28:51.777Z,6.68
2023-05-21T06:31:19.054Z,6.85
2023-05-21T06:33:46.236Z,7.40
2023-05-21T06:36:13.253Z,4.97
2023-05-21T06:38:40.971Z,7.53
2023-05-21T06:41:08.049Z,5.10
2023-05-21T06:43:55.342Z,7.10
2023-05-21T06:46:40.951Z,6.20
2023-05-21T06:49:09.234Z,4.45
2023-05-21T06:51:36.324Z,6.13
2023-05-21T06:54:04.410Z,6.45
2023-05-21T06:56:31.946Z,7.55
2023-05-21T06:58:59.397Z,5.50
2023-05-21T07:01:27.653Z,6.40
2023-05-21T07:03:54.712Z,6.05
2023-05-21T07:06:22.299Z,7.05
2023-05-21T07:08:49.977Z,5.75
2023-05-21T07:11:17.197Z,5.80
2023-05-21T07:13:44.248Z,5.70
2023-05-21T07:16:12.239Z,8.40
2023-05-21T07:18:40.780Z,5.90
2023-05-21T07:21:07.833Z,5.90
2023-05-21T07:23:36.125Z,5.13
2023-05-21T07:26:03.255Z,6.53
2023-05-21T07:28:30.275Z,6.13
2023-05-21T07:30:57.273Z,7.95
2023-05-21T07:33:31.376Z,9.32
2023-05-21T07:35:58.408Z,5.95
2023-05-21T07:38:26.171Z,5.63
2023-05-21T07:40:53.257Z,5.57
2023-05-21T07:43:20.963Z,6.65
2023-05-21T07:45:48.080Z,5.85
2023-05-21T07:48:15.296Z,5.05
2023-05-21T07:50:52.735Z,6.43
2023-05-21T07:53:20.439Z,5.78
2023-05-21T07:55:48.010Z,7.60
2023-05-21T07:58:20.097Z,5.60
2023-05-21T08:00:48.346Z,6.00
2023-05-21T08:03:18.730Z,5.65
2023-05-21T08:05:49.224Z,6.88
2023-05-21T08:08:17.887Z,5.30
2023-05-21T08:10:46.494Z,6.53
2023-05-21T08:13:14.890Z,7.32
2023-05-21T08:15:42.417Z,6.45
2023-05-21T08:18:10.123Z,7.07
2023-05-21T08:20:37.419Z,6.47
2023-05-21T08:23:04.878Z,5.90
2023-05-21T08:25:40.000Z,6.70
2023-05-21T08:28:07.651Z,6.93
2023-05-21T08:30:35.228Z,6.00
2023-05-21T08:33:02.582Z,6.65
2023-05-21T08:35:32.178Z,5.90
2023-05-21T08:38:25.218Z,6.25
2023-05-21T08:41:12.454Z,7.47
2023-05-21T08:43:39.821Z,5.82
2023-05-21T08:46:12.638Z,6.72
2023-05-21T08:48:41.500Z,6.57
2023-05-21T08:51:08.753Z,8.68
2023-05-21T08:53:45.619Z,6.43
2023-05-21T08:56:18.163Z,6.65
2023-05-21T08:58:57.283Z,23.40
2023-05-21T09:01:28.030Z,19.17
2023-05-21T09:04:20.751Z,9.27
2023-05-21T09:06:52.036Z,6.72
2023-05-21T09:09:36.808Z,7.55
2023-05-21T09:12:04.282Z,8.23
2023-05-21T09:14:32.696Z,8.05
2023-05-21T09:17:04.809Z,7.35
2023-05-21T09:19:32.508Z,7.57
2023-05-21T09:22:04.549Z,7.72
2023-05-21T09:24:36.090Z,9.75
2023-05-21T09:27:07.514Z,7.35
2023-05-21T09:29:35.593Z,8.52
2023-05-21T09:32:07.852Z,8.27
2023-05-21T09:34:37.196Z,9.05
2023-05-21T09:37:13.506Z,7.40
2023-05-21T09:39:48.017Z,7.93
2023-05-21T09:42:16.276Z,7.45
2023-05-21T09:44:44.211Z,7.28
2023-05-21T09:47:11.276Z,9.02
2023-05-21T09:49:38.339Z,9.07
2023-05-21T09:52:05.763Z,8.32
2023-05-21T09:54:34.269Z,8.80
2023-05-21T09:57:02.802Z,7.07
2023-05-21T09:59:39.774Z,8.07
2023-05-21T10:02:21.956Z,8.52
2023-05-21T10:04:54.371Z,7.32
2023-05-21T10:07:28.820Z,8.02
2023-05-21T10:09:57.948Z,8.15
2023-05-21T10:12:25.672Z,7.32
2023-05-21T10:15:01.304Z,8.77
2023-05-21T10:17:29.698Z,7.72
2023-05-21T10:19:57.276Z,10.18
2023-05-21T10:22:28.006Z,8.32
2023-05-21T10:24:55.416Z,8.52
2023-05-21T10:27:23.148Z,8.15
2023-05-21T10:29:50.792Z,10.25
2023-05-21T10:32:18.428Z,9.55
2023-05-21T10:34:46.779Z,8.43
2023-05-21T10:37:14.840Z,8.57
2023-05-21T10:39:45.839Z,8.20
2023-05-21T10:42:27.217Z,7.93
2023-05-21T10:45:37.298Z,9.60
2023-05-21T10:48:16.449Z,10.82
2023-05-21T10:50:56.689Z,10.32
2023-05-21T10:53:32.195Z,11.02
2023-05-21T10:56:41.835Z,9.57
2023-05-21T10:59:22.207Z,9.10
2023-05-21T11:01:54.137Z,10.50
2023-05-21T11:04:27.531Z,8.40
2023-05-21T11:06:56.268Z,8.93
2023-05-21T11:09:23.601Z,9.13
2023-05-21T11:11:52.766Z,9.45
2023-05-21T11:14:26.365Z,8.60
2023-05-21T11:16:53.478Z,9.75
2023-05-21T11:19:20.758Z,9.35
2023-05-21T11:21:51.574Z,10.45
2023-05-21T11:24:21.493Z,9.35
2023-05-21T11:26:48.385Z,8.98
2023-05-21T11:29:15.941Z,9.63
2023-05-21T11:31:47.533Z,10.68
2023-05-21T11:34:20.174Z,11.52
2023-05-21T11:36:48.649Z,9.00
2023-05-21T11:39:23.993Z,10.32
2023-05-21T11:44:40.158Z,10.02
2023-05-21T11:47:09.217Z,13.25
2023-05-21T11:49:37.310Z,9.68
2023-05-21T11:52:06.126Z,9.75
2023-05-21T11:54:36.915Z,10.57
2023-05-21T11:57:10.284Z,10.18
2023-05-21T11:59:37.473Z,9.55
2023-05-21T12:02:05.001Z,7.90
2023-05-21T12:04:37.755Z,9.00
2023-05-21T12:07:09.125Z,8.57
2023-05-21T12:09:40.869Z,8.10
2023-05-21T12:12:13.421Z,7.45
2023-05-21T12:14:43.360Z,8.65
2023-05-21T12:17:10.610Z,9.05
2023-05-21T12:19:38.409Z,8.25
2023-05-21T12:22:06.296Z,9.10
2023-05-21T12:24:34.540Z,8.82
2023-05-21T12:27:03.731Z,8.93
2023-05-21T12:29:32.332Z,8.90
2023-05-21T12:32:03.880Z,8.43
2023-05-21T12:34:51.320Z,9.13
2023-05-21T12:37:26.479Z,9.30
2023-05-21T12:39:55.260Z,8.27
2023-05-21T12:42:35.579Z,8.25
2023-05-21T12:45:10.190Z,11.38
2023-05-21T12:47:37.470Z,11.57
2023-05-21T12:50:08.389Z,9.43
2023-05-21T12:52:35.608Z,11.75
2023-05-21T12:55:02.712Z,10.15
2023-05-21T12:57:41.028Z,10.40
2023-05-21T13:00:09.097Z,10.95
2023-05-21T13:02:44.542Z,8.77
2023-05-21T13:05:19.696Z,11.82
2023-05-21T13:07:47.857Z,10.63
2023-05-21T13:10:16.393Z,8.68
2023-05-21T13:12:44.649Z,8.88
2023-05-21T13:15:12.575Z,11.25
2023-05-21T13:17:39.731Z,10.77
2023-05-21T13:20:07.532Z,9.63
2023-05-21T13:22:35.664Z,10.55
2023-05-21T13:25:03.296Z,8.45
2023-05-21T13:27:30.526Z,9.35
2023-05-21T13:29:58.033Z,8.98
2023-05-21T13:32:25.043Z,9.45
2023-05-21T13:34:52.068Z,9.20
2023-05-21T13:37:20.502Z,8.98
2023-05-21T13:39:47.858Z,8.23
2023-05-21T13:42:15.932Z,8.48
2023-05-21T13:44:43.321Z,7.72
2023-05-21T13:47:10.631Z,7.35
2023-05-21T13:49:38.671Z,8.30
2023-05-21T13:52:06.992Z,8.35
2023-05-21T13:54:34.197Z,8.98
2023-05-21T13:57:01.286Z,8.05
2023-05-21T13:59:29.269Z,8.60
2023-05-21T14:01:58.178Z,9.38
2023-05-21T14:04:25.213Z,9.93
2023-05-21T14:06:52.452Z,8.82
2023-05-21T14:09:19.636Z,8.75
2023-05-21T14:11:46.676Z,8.30
2023-05-21T14:14:18.755Z,9.00
2023-05-21T14:16:49.749Z,8.52
2023-05-21T14:19:17.108Z,9.35
2023-05-21T14:21:44.440Z,8.80
2023-05-21T14:24:11.443Z,11.60
2023-05-21T14:26:41.604Z,10.02
2023-05-21T14:29:09.291Z,10.60
2023-05-21T14:31:37.315Z,8.60
2023-05-21T14:34:05.228Z,9.18
2023-05-21T14:36:32.594Z,11.18
2023-05-21T14:38:59.608Z,8.50
2023-05-21T14:41:27.343Z,9.35
2023-05-21T14:43:54.596Z,9.15
2023-05-21T14:46:21.808Z,8.95
2023-05-21T14:48:48.903Z,8.27
2023-05-21T14:51:16.456Z,11.40
2023-05-21T14:53:43.539Z,9.88
2023-05-21T14:56:10.502Z,12.63
2023-05-21T14:58:37.432Z,9.93
2023-05-21T15:01:04.532Z,9.07
2023-05-21T15:03:31.666Z,8.75
2023-05-21T15:05:58.927Z,9.68
2023-05-21T15:08:25.926Z,9.32
2023-05-21T15:10:52.909Z,9.57
2023-05-21T15:13:21.378Z,11.57
2023-05-21T15:15:49.520Z,10.18
2023-05-21T15:18:16.494Z,9.68
2023-05-21T15:20:43.586Z,9.77
2023-05-21T15:23:16.728Z,10.02
2023-05-21T15:25:44.371Z,10.27
2023-05-21T15:28:12.346Z,8.73
2023-05-21T15:30:39.953Z,11.52
2023-05-21T15:33:07.002Z,11.30
2023-05-21T15:35:36.624Z,8.32
2023-05-21T15:38:04.045Z,9.88
2023-05-21T15:40:32.206Z,9.43
2023-05-21T15:42:59.216Z,7.80
2023-05-21T15:45:26.257Z,8.50
2023-05-21T15:47:53.359Z,7.13
2023-05-21T15:50:20.448Z,8.95
2023-05-21T15:52:47.429Z,6.90
2023-05-21T15:55:14.499Z,7.40
2023-05-21T15:57:41.536Z,10.00
2023-05-21T16:00:09.942Z,8.18
2023-05-21T16:02:37.187Z,7.97
2023-05-21T16:05:04.460Z,9.70
2023-05-21T16:07:31.484Z,8.02
2023-05-21T16:09:58.483Z,10.48
2023-05-21T16:12:26.847Z,8.15
2023-05-21T16:14:53.771Z,9.23
2023-05-21T16:17:20.780Z,9.55
2023-05-21T16:19:47.910Z,8.30
2023-05-21T16:22:15.269Z,8.52
2023-05-21T16:24:42.269Z,9.10
2023-05-21T16:27:09.336Z,10.63
2023-05-21T16:29:37.600Z,9.68
2023-05-21T16:32:06.662Z,9.68
2023-05-21T16:34:34.463Z,9.45
2023-05-21T16:37:01.649Z,8.90
2023-05-21T16:39:28.602Z,8.32
2023-05-21T16:41:59.587Z,8.68
2023-05-21T16:44:27.213Z,14.10
2023-05-21T16:46:54.347Z,8.13
2023-05-21T16:49:21.312Z,9.57
2023-05-21T16:51:48.300Z,8.35
2023-05-21T16:54:15.420Z,14.93
2023-05-21T16:56:42.384Z,9.30
2023-05-21T16:59:09.504Z,7.60
2023-05-21T17:01:36.895Z,8.77
2023-05-21T17:04:04.119Z,8.20
2023-05-21T17:06:31.685Z,8.38
2023-05-21T17:08:58.668Z,9.10
2023-05-21T17:11:25.794Z,9.63
2023-05-21T17:13:52.780Z,8.32
2023-05-21T17:16:19.968Z,9.43
2023-05-21T17:18:47.097Z,9.13
2023-05-21T17:21:14.149Z,9.98
2023-05-21T17:23:42.844Z,9.45
2023-05-21T17:26:11.071Z,9.63
2023-05-21T17:28:38.070Z,9.38
2023-05-21T17:31:05.097Z,7.47
2023-05-21T17:33:32.272Z,7.55
2023-05-21T17:35:59.395Z,8.40
2023-05-21T17:38:26.376Z,9.15
2023-05-21T17:40:53.395Z,9.90
2023-05-21T17:43:20.468Z,11.25
2023-05-21T17:45:47.486Z,12.57
2023-05-21T17:48:14.547Z,11.77
2023-05-21T17:50:41.780Z,11.63
2023-05-21T17:53:08.862Z,8.85
2023-05-21T17:55:36.065Z,9.70
2023-05-21T17:58:03.091Z,8.15
2023-05-21T18:00:32.151Z,8.98
2023-05-21T18:02:59.171Z,13.18
2023-05-21T18:05:26.175Z,12.38
2023-05-21T18:07:53.240Z,9.82
2023-05-21T18:10:20.430Z,11.85
2023-05-21T18:12:47.503Z,9.10
2023-05-21T18:15:15.389Z,11.15
2023-05-21T18:17:42.373Z,11.30
2023-05-21T18:20:09.832Z,9.63
2023-05-21T18:22:36.987Z,9.75
2023-05-21T18:25:04.840Z,10.93
2023-05-21T18:27:31.901Z,9.20
2023-05-21T18:30:02.357Z,10.82
2023-05-21T18:32:29.953Z,8.80
2023-05-21T18:34:58.528Z,9.57
2023-05-21T18:37:27.177Z,12.00
2023-05-21T18:39:54.186Z,9.57
2023-05-21T18:42:21.161Z,11.07
2023-05-21T18:44:50.968Z,11.50
2023-05-21T18:47:17.948Z,11.35
2023-05-21T18:49:44.931Z,10.20
2023-05-21T18:52:11.922Z,12.68
2023-05-21T18:54:38.949Z,12.55
2023-05-21T18:57:06.169Z,12.15
2023-05-21T18:59:33.108Z,12.68
2023-05-21T19:02:00.226Z,11.02
2023-05-21T19:04:27.553Z,10.85
2023-05-21T19:06:54.890Z,10.80
2023-05-21T19:09:21.917Z,11.45
2023-05-21T19:11:49.350Z,11.52
2023-05-21T19:14:16.429Z,13.10
2023-05-21T19:16:43.510Z,11.80
2023-05-21T19:19:10.549Z,12.43
2023-05-21T19:21:37.614Z,12.25
2023-05-21T19:24:06.046Z,12.90
2023-05-21T19:26:33.336Z,11.35
2023-05-21T19:29:00.636Z,12.73
2023-05-21T19:31:27.684Z,11.20
2023-05-21T19:33:54.704Z,13.20
2023-05-21T19:36:21.963Z,14.05
2023-05-21T19:38:50.220Z,13.88
2023-05-21T19:41:18.166Z,16.63
2023-05-21T19:43:45.634Z,13.75
2023-05-21T19:46:13.175Z,14.40
2023-05-21T19:48:40.423Z,13.52
2023-05-21T19:51:07.482Z,11.80
2023-05-21T19:53:34.965Z,13.82
2023-05-21T19:56:02.140Z,13.88
2023-05-21T19:58:29.629Z,11.77
2023-05-21T20:00:59.251Z,13.60
2023-05-21T20:03:27.227Z,14.75
2023-05-21T20:05:54.686Z,13.20
2023-05-21T20:08:22.313Z,14.52
2023-05-21T20:10:51.790Z,14.13
2023-05-21T20:13:19.638Z,13.30
2023-05-21T20:15:47.893Z,15.13
2023-05-21T20:18:15.577Z,16.95
2023-05-21T20:20:43.259Z,16.45
2023-05-21T20:23:10.483Z,14.93
2023-05-21T20:25:37.474Z,16.10
2023-05-21T20:28:05.399Z,13.63
2023-05-21T20:30:34.173Z,18.10
2023-05-21T20:33:02.541Z,15.90
2023-05-21T20:35:30.267Z,14.40
2023-05-21T20:37:57.484Z,15.77
2023-05-21T20:40:24.531Z,14.90
2023-05-21T20:42:53.474Z,13.82
2023-05-21T20:45:21.931Z,15.52
2023-05-21T20:47:49.971Z,17.60
2023-05-21T20:50:25.782Z,16.05
2023-05-21T20:52:52.912Z,16.50
2023-05-21T20:55:20.906Z,14.70
2023-05-21T20:57:47.976Z,13.98
2023-05-21T21:00:16.123Z,15.13
2023-05-21T21:02:43.800Z,15.30
2023-05-21T21:05:11.366Z,14.43
2023-05-21T21:07:38.984Z,18.38
2023-05-21T21:10:06.345Z,19.55
2023-05-21T21:12:33.285Z,16.98
2023-05-21T21:15:00.357Z,15.63
2023-05-21T21:17:27.311Z,16.73
2023-05-21T21:19:54.386Z,16.23
2023-05-21T21:22:21.523Z,14.38
2023-05-21T21:24:48.610Z,16.00
2023-05-21T21:27:15.563Z,14.43
2023-05-21T21:29:42.607Z,14.90
2023-05-21T21:32:09.680Z,14.38
2023-05-21T21:34:36.626Z,15.02
2023-05-21T21:37:04.369Z,13.15
2023-05-21T21:39:31.315Z,14.75
2023-05-21T21:41:58.326Z,12.63
2023-05-21T21:44:25.344Z,14.75
2023-05-21T21:46:52.341Z,14.60
2023-05-21T21:49:19.415Z,13.52
2023-05-21T21:51:46.376Z,15.55
2023-05-21T21:54:13.286Z,17.65
2023-05-21T21:56:40.624Z,14.52
2023-05-21T21:59:07.637Z,17.77
2023-05-21T22:01:35.736Z,17.15
2023-05-21T22:04:02.772Z,15.70
2023-05-21T22:06:29.955Z,14.98
2023-05-21T22:08:57.049Z,16.67
2023-05-21T22:11:24.139Z,15.50
2023-05-21T22:13:51.133Z,16.73
2023-05-21T22:16:18.121Z,14.02
2023-05-21T22:18:46.148Z,17.27
2023-05-21T22:21:14.550Z,12.55
2023-05-21T22:23:41.629Z,16.15
2023-05-21T22:26:09.397Z,12.18
2023-05-21T22:28:36.387Z,13.40
2023-05-21T22:31:03.547Z,12.18
2023-05-21T22:33:31.371Z,15.88
2023-05-21T22:35:58.504Z,10.85
2023-05-21T22:38:25.844Z,9.77
2023-05-21T22:40:52.902Z,14.18
2023-05-21T22:43:19.943Z,10.32
2023-05-21T22:45:47.002Z,12.70
2023-05-21T22:48:14.307Z,12.50
2023-05-21T22:50:41.494Z,11.98
2023-05-21T22:53:08.604Z,13.45
2023-05-21T22:55:35.579Z,11.23
2023-05-21T22:58:02.641Z,11.65
2023-05-21T23:00:29.649Z,12.65
2023-05-21T23:02:56.810Z,11.88
2023-05-21T23:05:23.932Z,12.75
2023-05-21T23:07:51.093Z,12.88
2023-05-21T23:10:18.069Z,11.60
2023-05-21T23:12:45.098Z,12.70
2023-05-21T23:15:12.401Z,15.18
2023-05-21T23:17:39.392Z,12.15
2023-05-21T23:20:08.749Z,15.20
2023-05-21T23:22:36.738Z,12.90
2023-05-21T23:25:04.021Z,13.55
2023-05-21T23:27:31.525Z,13.38
2023-05-21T23:29:58.489Z,14.48
2023-05-21T23:32:25.809Z,12.88
2023-05-21T23:34:52.812Z,14.45
2023-05-21T23:37:19.964Z,11.13
2023-05-21T23:39:49.656Z,14.05
2023-05-21T23:42:17.633Z,13.85
2023-05-21T23:44:44.834Z,12.48
2023-05-21T23:47:11.870Z,11.80
2023-05-21T23:49:39.453Z,12.70
2023-05-21T23:52:07.005Z,12.23
2023-05-21T23:54:33.957Z,12.63
2023-05-21T23:57:02.105Z,12.75
2023-05-21T23:59:29.320Z,11.95
