createdAt,value
2018-08-19T00:02:21.186Z,73.30
2018-08-19T00:05:08.633Z,73.30
2018-08-19T00:07:38.017Z,73.60
2018-08-19T00:10:07.573Z,73.50
2018-08-19T00:12:47.345Z,74.20
2018-08-19T00:15:16.809Z,73.80
2018-08-19T00:17:46.112Z,74.00
2018-08-19T00:20:15.581Z,74.10
2018-08-19T00:22:45.125Z,74.10
2018-08-19T00:25:30.835Z,74.60
2018-08-19T00:28:00.589Z,74.70
2018-08-19T00:30:32.498Z,74.40
2018-08-19T00:33:02.337Z,74.50
2018-08-19T00:35:32.357Z,75.20
2018-08-19T00:38:02.026Z,74.50
2018-08-19T00:40:31.589Z,74.90
2018-08-19T00:43:01.020Z,75.00
2018-08-19T00:45:30.390Z,75.10
2018-08-19T00:47:59.761Z,75.10
2018-08-19T00:50:29.110Z,75.10
2018-08-19T00:52:58.507Z,75.20
2018-08-19T00:55:31.983Z,76.20
2018-08-19T00:58:01.374Z,76.70
2018-08-19T01:00:30.702Z,76.40
2018-08-19T01:03:00.067Z,77.10
2018-08-19T01:05:29.543Z,76.40
2018-08-19T01:07:58.964Z,76.60
2018-08-19T01:10:28.343Z,76.50
2018-08-19T01:12:57.755Z,76.50
2018-08-19T01:15:27.453Z,77.10
2018-08-19T01:17:58.064Z,77.00
2018-08-19T01:20:27.428Z,76.90
2018-08-19T01:22:56.785Z,77.00
2018-08-19T01:25:26.179Z,77.00
2018-08-19T01:27:55.923Z,76.80
2018-08-19T01:30:27.002Z,77.00
2018-08-19T01:32:56.389Z,76.80
2018-08-19T01:35:31.039Z,77.10
2018-08-19T01:38:00.546Z,77.20
2018-08-19T01:40:29.878Z,77.10
2018-08-19T01:42:59.201Z,77.40
2018-08-19T01:45:28.575Z,77.40
2018-08-19T01:47:57.927Z,77.40
2018-08-19T01:50:27.335Z,77.40
2018-08-19T01:52:56.633Z,77.80
2018-08-19T01:55:25.972Z,77.70
2018-08-19T01:57:56.790Z,77.40
2018-08-19T02:00:26.154Z,77.30
2018-08-19T02:02:59.703Z,77.50
2018-08-19T02:05:29.130Z,77.50
2018-08-19T02:08:01.504Z,77.60
2018-08-19T02:10:32.266Z,77.50
2018-08-19T02:13:02.077Z,77.60
2018-08-19T02:15:32.321Z,78.20
2018-08-19T02:18:06.073Z,77.60
2018-08-19T02:20:42.382Z,77.70
2018-08-19T02:23:12.815Z,77.70
2018-08-19T02:25:45.337Z,77.90
2018-08-19T02:28:16.873Z,78.00
2018-08-19T02:31:04.429Z,78.00
2018-08-19T02:33:36.003Z,77.90
2018-08-19T02:36:07.065Z,78.70
2018-08-19T02:38:37.765Z,78.60
2018-08-19T02:41:07.542Z,78.90
2018-08-19T02:43:46.312Z,78.60
2018-08-19T02:46:15.673Z,78.30
2018-08-19T02:48:49.353Z,79.10
2018-08-19T02:51:20.887Z,78.30
2018-08-19T02:53:51.234Z,78.30
2018-08-19T02:56:21.037Z,78.10
2018-08-19T02:58:50.398Z,78.30
2018-08-19T03:01:19.930Z,78.10
2018-08-19T03:03:49.866Z,78.40
2018-08-19T03:06:19.890Z,78.20
2018-08-19T03:09:00.069Z,78.80
2018-08-19T03:11:29.478Z,78.40
2018-08-19T03:13:58.831Z,78.50
2018-08-19T03:16:28.207Z,78.50
2018-08-19T03:18:57.589Z,78.50
2018-08-19T03:21:26.944Z,78.60
2018-08-19T03:23:56.330Z,78.50
2018-08-19T03:26:25.706Z,78.70
2018-08-19T03:28:55.037Z,79.00
2018-08-19T03:31:24.349Z,79.30
2018-08-19T03:33:54.036Z,79.20
2018-08-19T03:36:23.419Z,79.50
2018-08-19T03:38:55.338Z,80.40
2018-08-19T03:41:24.643Z,79.70
2018-08-19T03:43:59.070Z,79.40
2018-08-19T03:46:29.722Z,79.40
2018-08-19T03:48:59.081Z,79.30
2018-08-19T03:51:28.443Z,79.40
2018-08-19T03:53:57.806Z,79.80
2018-08-19T03:56:27.993Z,79.40
2018-08-19T03:58:59.482Z,79.30
2018-08-19T04:01:43.210Z,79.20
2018-08-19T04:04:14.474Z,79.50
2018-08-19T04:06:44.085Z,79.40
2018-08-19T04:09:13.462Z,79.70
2018-08-19T04:11:42.821Z,79.70
2018-08-19T04:14:27.026Z,79.60
2018-08-19T04:16:59.064Z,79.70
2018-08-19T04:19:29.105Z,79.90
2018-08-19T04:22:02.163Z,79.80
2018-08-19T04:24:31.868Z,80.30
2018-08-19T04:27:09.375Z,80.10
2018-08-19T04:29:39.185Z,80.10
2018-08-19T04:32:16.280Z,80.50
2018-08-19T04:34:45.613Z,80.10
2018-08-19T04:37:15.817Z,80.10
2018-08-19T04:39:45.176Z,80.10
2018-08-19T04:42:14.699Z,80.60
2018-08-19T04:44:43.905Z,81.00
2018-08-19T04:47:30.310Z,79.90
2018-08-19T04:49:59.629Z,80.10
2018-08-19T04:52:28.944Z,79.80
2018-08-19T04:54:58.279Z,79.90
2018-08-19T04:57:27.608Z,80.40
2018-08-19T04:59:56.921Z,80.30
2018-08-19T05:02:26.284Z,80.10
2018-08-19T05:04:55.562Z,80.10
2018-08-19T05:07:24.874Z,80.40
2018-08-19T05:09:54.162Z,81.20
2018-08-19T05:12:23.486Z,80.60
2018-08-19T05:14:52.817Z,81.00
2018-08-19T05:17:22.100Z,80.80
2018-08-19T05:19:52.724Z,80.60
2018-08-19T05:22:22.097Z,81.00
2018-08-19T05:24:51.422Z,81.60
2018-08-19T05:27:20.796Z,81.10
2018-08-19T05:29:50.195Z,81.10
2018-08-19T05:32:20.110Z,81.40
2018-08-19T05:34:50.134Z,81.10
2018-08-19T05:50:49.702Z,81.50
2018-08-19T05:53:20.531Z,80.80
2018-08-19T05:55:50.266Z,81.00
2018-08-19T05:58:20.714Z,81.30
2018-08-19T06:00:53.303Z,81.00
2018-08-19T06:03:22.998Z,81.30
2018-08-19T06:05:52.315Z,80.00
2018-08-19T06:08:21.662Z,80.20
2018-08-19T06:10:51.057Z,80.20
2018-08-19T06:13:20.406Z,81.00
2018-08-19T06:15:50.201Z,80.60
2018-08-19T06:18:20.193Z,80.50
2018-08-19T06:20:50.259Z,82.00
2018-08-19T06:23:22.088Z,80.40
2018-08-19T06:25:51.442Z,80.00
2018-08-19T06:28:20.823Z,80.00
2018-08-19T06:30:50.314Z,79.80
2018-08-19T06:33:20.281Z,79.70
2018-08-19T06:35:50.332Z,79.30
2018-08-19T06:38:20.354Z,79.40
2018-08-19T06:40:50.312Z,79.40
2018-08-19T06:43:20.221Z,79.80
2018-08-19T06:45:50.276Z,80.10
2018-08-19T06:48:20.291Z,80.10
2018-08-19T06:50:50.235Z,79.80
2018-08-19T06:53:25.540Z,78.90
2018-08-19T06:55:54.932Z,79.30
2018-08-19T06:58:25.717Z,78.80
2018-08-19T07:00:55.030Z,78.60
2018-08-19T07:03:24.406Z,78.30
2018-08-19T07:08:53.843Z,77.60
2018-08-19T07:11:23.380Z,78.20
2018-08-19T07:13:52.749Z,78.10
2018-08-19T07:16:22.181Z,78.40
2018-08-19T07:18:51.529Z,78.30
2018-08-19T07:21:20.840Z,77.70
2018-08-19T07:23:50.467Z,77.50
2018-08-19T07:26:20.334Z,77.30
2018-08-19T07:28:50.312Z,76.90
2018-08-19T07:31:20.402Z,77.00
2018-08-19T07:33:50.359Z,76.30
2018-08-19T07:36:20.438Z,76.50
2018-08-19T07:38:50.370Z,76.00
2018-08-19T07:41:20.354Z,75.30
2018-08-19T07:43:50.425Z,75.10
2018-08-19T07:46:20.329Z,74.70
2018-08-19T07:48:50.353Z,73.70
2018-08-19T07:51:20.349Z,73.50
2018-08-19T07:53:50.427Z,73.20
2018-08-19T07:56:20.372Z,72.50
2018-08-19T07:58:54.597Z,71.20
2018-08-19T08:01:23.960Z,70.80
2018-08-19T08:03:53.622Z,70.20
2018-08-19T08:06:22.941Z,70.20
2018-08-19T08:08:52.260Z,69.50
2018-08-19T08:11:21.573Z,68.90
2018-08-19T08:13:50.953Z,68.50
2018-08-19T08:16:20.434Z,69.90
2018-08-19T08:18:50.646Z,69.70
2018-08-19T08:21:20.512Z,69.00
2018-08-19T08:23:50.509Z,68.90
2018-08-19T08:26:20.383Z,66.90
2018-08-19T08:28:55.662Z,67.30
2018-08-19T08:31:24.939Z,68.20
2018-08-19T08:33:54.281Z,68.00
2018-08-19T08:36:23.625Z,67.60
2018-08-19T08:38:52.916Z,67.30
2018-08-19T08:41:22.289Z,67.00
2018-08-19T08:43:51.601Z,67.50
2018-08-19T08:46:20.927Z,65.70
2018-08-19T08:48:50.491Z,65.40
2018-08-19T08:51:20.473Z,66.70
2018-08-19T08:53:50.536Z,64.90
2018-08-19T08:56:20.614Z,61.90
2018-08-19T08:58:50.575Z,62.40
2018-08-19T09:01:20.491Z,61.80
2018-08-19T09:03:50.500Z,61.80
2018-08-19T09:06:25.653Z,62.00
2018-08-19T09:08:54.951Z,63.40
2018-08-19T09:11:24.320Z,62.90
2018-08-19T09:13:54.131Z,62.30
2018-08-19T09:16:23.450Z,63.10
2018-08-19T09:18:52.864Z,63.40
2018-08-19T09:21:22.249Z,61.60
2018-08-19T09:23:51.559Z,61.90
2018-08-19T09:26:20.875Z,62.40
2018-08-19T09:28:51.220Z,63.30
2018-08-19T09:34:00.526Z,63.20
2018-08-19T09:36:29.829Z,61.80
2018-08-19T09:38:59.201Z,59.80
2018-08-19T09:41:28.553Z,60.10
2018-08-19T09:43:57.871Z,59.40
2018-08-19T09:46:27.243Z,59.60
2018-08-19T09:48:56.633Z,60.80
2018-08-19T09:51:26.008Z,60.00
2018-08-19T09:53:55.324Z,59.50
2018-08-19T09:56:28.741Z,59.30
2018-08-19T09:59:05.377Z,60.10
2018-08-19T10:01:40.816Z,59.90
2018-08-19T10:04:25.463Z,60.00
2018-08-19T10:07:02.380Z,60.30
2018-08-19T10:09:31.681Z,59.90
2018-08-19T10:12:00.981Z,61.40
2018-08-19T10:14:30.318Z,59.40
2018-08-19T10:16:59.668Z,58.10
2018-08-19T10:19:28.964Z,57.30
2018-08-19T10:21:58.321Z,57.70
2018-08-19T10:24:28.948Z,57.80
2018-08-19T10:26:58.653Z,58.50
2018-08-19T10:29:27.971Z,58.60
2018-08-19T10:32:00.845Z,58.80
2018-08-19T10:34:34.188Z,58.10
2018-08-19T10:37:04.005Z,58.50
2018-08-19T10:39:33.312Z,58.00
2018-08-19T10:42:20.981Z,57.10
2018-08-19T10:44:51.813Z,57.60
2018-08-19T10:47:21.756Z,57.60
2018-08-19T10:49:59.769Z,55.40
2018-08-19T10:52:30.602Z,54.40
2018-08-19T10:55:01.095Z,54.50
2018-08-19T10:57:30.447Z,54.70
2018-08-19T11:00:00.130Z,54.60
2018-08-19T11:02:29.486Z,53.50
2018-08-19T11:05:00.185Z,52.90
2018-08-19T11:07:29.488Z,53.40
2018-08-19T11:10:27.298Z,52.30
2018-08-19T11:12:57.748Z,52.80
2018-08-19T11:15:44.253Z,53.10
2018-08-19T11:18:32.113Z,53.10
2018-08-19T11:21:05.925Z,53.50
2018-08-19T11:23:38.463Z,50.30
2018-08-19T11:26:08.235Z,49.70
2018-08-19T11:28:40.058Z,48.00
2018-08-19T11:31:17.063Z,47.90
2018-08-19T11:33:46.422Z,49.20
2018-08-19T11:36:15.708Z,49.70
2018-08-19T11:38:51.318Z,49.90
2018-08-19T11:41:21.215Z,50.60
2018-08-19T11:43:51.259Z,49.30
2018-08-19T11:46:20.888Z,49.90
2018-08-19T11:48:55.394Z,50.80
2018-08-19T11:51:55.024Z,51.00
2018-08-19T11:54:25.183Z,50.70
2018-08-19T11:57:02.204Z,49.70
2018-08-19T11:59:39.093Z,49.20
2018-08-19T12:02:18.649Z,48.20
2018-08-19T12:04:48.277Z,48.00
2018-08-19T12:07:18.146Z,48.00
2018-08-19T12:09:54.911Z,48.10
2018-08-19T12:12:43.216Z,48.00
2018-08-19T12:15:19.322Z,47.60
2018-08-19T12:17:48.662Z,48.40
2018-08-19T12:20:23.072Z,49.20
2018-08-19T12:22:52.382Z,49.20
2018-08-19T12:40:29.843Z,48.20
2018-08-19T12:42:59.171Z,48.70
2018-08-19T12:45:28.490Z,48.50
2018-08-19T12:48:04.417Z,47.50
2018-08-19T12:50:33.751Z,47.80
2018-08-19T12:53:03.084Z,47.40
2018-08-19T12:55:32.486Z,47.60
2018-08-19T12:58:07.104Z,48.20
2018-08-19T13:04:51.261Z,48.80
2018-08-19T13:07:20.955Z,49.00
2018-08-19T13:09:51.465Z,49.10
2018-08-19T13:12:20.973Z,48.70
2018-08-19T13:14:51.102Z,47.90
2018-08-19T13:17:20.982Z,48.40
2018-08-19T13:19:59.071Z,49.20
2018-08-19T13:22:28.903Z,49.00
2018-08-19T13:24:58.256Z,48.40
2018-08-19T13:27:27.578Z,48.60
2018-08-19T13:29:56.878Z,49.50
2018-08-19T13:32:26.169Z,49.60
2018-08-19T13:34:55.490Z,48.90
2018-08-19T13:37:24.886Z,48.60
2018-08-19T13:39:54.193Z,49.10
2018-08-19T13:42:23.496Z,49.20
2018-08-19T13:44:53.980Z,49.30
2018-08-19T13:47:23.280Z,48.50
2018-08-19T13:49:52.541Z,48.30
2018-08-19T13:52:21.876Z,49.20
2018-08-19T13:55:01.535Z,49.10
2018-08-19T13:57:30.884Z,49.80
2018-08-19T14:00:00.290Z,48.80
2018-08-19T14:02:29.605Z,49.10
2018-08-19T14:04:58.941Z,49.60
2018-08-19T14:07:28.237Z,48.90
2018-08-19T14:09:57.562Z,48.90
2018-08-19T14:12:26.971Z,49.40
2018-08-19T14:14:56.899Z,49.20
2018-08-19T14:17:26.205Z,48.60
2018-08-19T14:19:55.534Z,49.00
2018-08-19T14:22:24.897Z,49.60
2018-08-19T14:24:54.173Z,49.00
2018-08-19T14:27:23.542Z,49.20
2018-08-19T14:29:52.876Z,48.90
2018-08-19T14:32:35.171Z,49.40
2018-08-19T14:35:05.053Z,49.20
2018-08-19T14:37:34.416Z,49.20
2018-08-19T14:40:04.948Z,49.90
2018-08-19T14:42:34.195Z,49.30
2018-08-19T14:45:03.594Z,48.70
2018-08-19T14:47:32.979Z,48.60
2018-08-19T14:50:02.324Z,48.70
2018-08-19T14:52:31.663Z,49.30
2018-08-19T14:55:00.993Z,48.90
2018-08-19T14:57:30.321Z,49.20
2018-08-19T14:59:59.699Z,49.10
2018-08-19T15:02:29.071Z,48.80
2018-08-19T15:04:58.420Z,49.10
2018-08-19T15:07:27.747Z,49.70
2018-08-19T15:09:57.201Z,49.60
2018-08-19T15:12:27.193Z,49.60
2018-08-19T15:14:59.964Z,49.50
2018-08-19T15:17:29.312Z,50.00
2018-08-19T15:19:58.714Z,49.20
2018-08-19T15:22:28.058Z,49.50
2018-08-19T15:24:57.363Z,49.50
2018-08-19T15:27:26.673Z,49.80
2018-08-19T15:29:56.008Z,50.10
2018-08-19T15:32:25.709Z,49.60
2018-08-19T15:34:54.820Z,49.70
2018-08-19T15:37:24.201Z,50.10
2018-08-19T15:39:53.531Z,49.50
2018-08-19T15:42:22.965Z,49.40
2018-08-19T15:44:52.848Z,49.50
2018-08-19T15:47:22.193Z,49.00
2018-08-19T15:50:09.598Z,49.40
2018-08-19T15:52:39.107Z,49.20
2018-08-19T15:55:08.471Z,49.40
2018-08-19T15:57:37.766Z,49.40
2018-08-19T16:00:08.254Z,49.90
2018-08-19T16:02:37.563Z,50.10
2018-08-19T16:05:22.045Z,50.00
2018-08-19T16:07:51.446Z,50.00
2018-08-19T16:10:21.600Z,50.50
2018-08-19T16:12:52.620Z,50.40
2018-08-19T16:15:24.100Z,50.10
2018-08-19T16:18:00.146Z,50.30
2018-08-19T16:20:29.582Z,50.30
2018-08-19T16:22:59.052Z,50.20
2018-08-19T16:25:28.430Z,50.30
2018-08-19T16:27:57.762Z,50.30
2018-08-19T16:30:27.054Z,50.30
2018-08-19T16:32:56.491Z,50.50
2018-08-19T16:35:25.874Z,50.20
2018-08-19T16:37:55.218Z,50.40
2018-08-19T16:40:24.554Z,50.80
2018-08-19T16:42:53.889Z,50.80
2018-08-19T16:45:23.248Z,51.00
2018-08-19T16:47:52.616Z,51.70
2018-08-19T16:50:22.055Z,51.30
2018-08-19T16:52:51.614Z,51.30
2018-08-19T16:55:21.607Z,51.50
2018-08-19T16:57:51.619Z,51.10
2018-08-19T17:00:21.549Z,51.60
2018-08-19T17:02:51.653Z,51.40
2018-08-19T17:05:31.881Z,51.70
2018-08-19T17:08:01.189Z,51.80
2018-08-19T17:10:30.810Z,51.80
2018-08-19T17:13:00.193Z,51.50
2018-08-19T17:15:29.858Z,51.50
2018-08-19T17:17:59.790Z,51.50
2018-08-19T17:20:29.109Z,51.70
2018-08-19T17:22:58.479Z,52.00
2018-08-19T17:25:28.275Z,52.50
2018-08-19T17:28:04.481Z,53.50
2018-08-19T17:30:34.083Z,54.40
2018-08-19T17:33:09.472Z,54.80
2018-08-19T17:35:40.206Z,55.20
2018-08-19T17:38:09.580Z,55.90
2018-08-19T17:40:38.945Z,56.10
2018-08-19T17:43:08.516Z,56.00
2018-08-19T17:45:37.974Z,56.30
2018-08-19T17:48:07.322Z,56.40
2018-08-19T17:50:39.301Z,56.50
2018-08-19T17:53:09.084Z,56.50
2018-08-19T17:55:38.413Z,56.60
2018-08-19T17:58:08.133Z,56.70
2018-08-19T18:00:37.472Z,57.10
2018-08-19T18:03:06.894Z,57.10
2018-08-19T18:05:36.276Z,56.90
2018-08-19T18:08:05.620Z,57.20
2018-08-19T18:10:35.068Z,57.20
2018-08-19T18:13:04.454Z,57.80
2018-08-19T18:15:33.834Z,59.00
2018-08-19T18:18:06.485Z,58.90
2018-08-19T18:20:38.129Z,59.20
2018-08-19T18:23:15.015Z,59.30
2018-08-19T18:25:48.691Z,59.50
2018-08-19T18:28:25.353Z,59.60
2018-08-19T18:31:01.247Z,59.80
2018-08-19T18:33:30.606Z,59.80
2018-08-19T18:36:00.034Z,60.00
2018-08-19T18:38:31.878Z,60.30
2018-08-19T18:41:01.183Z,60.40
2018-08-19T18:43:30.475Z,60.50
2018-08-19T18:45:59.812Z,61.20
2018-08-19T18:48:29.023Z,60.70
2018-08-19T18:50:58.337Z,60.90
2018-08-19T18:53:28.728Z,61.00
2018-08-19T18:55:58.087Z,61.20
2018-08-19T18:58:27.422Z,62.00
2018-08-19T19:00:59.727Z,62.10
2018-08-19T19:03:36.242Z,62.20
2018-08-19T19:06:05.561Z,62.70
2018-08-19T19:08:35.033Z,62.80
2018-08-19T19:11:05.577Z,62.80
2018-08-19T19:13:35.869Z,61.90
2018-08-19T19:16:05.217Z,62.20
2018-08-19T19:18:34.594Z,62.30
2018-08-19T19:21:05.547Z,62.30
2018-08-19T19:23:39.279Z,62.60
2018-08-19T19:26:09.226Z,63.00
2018-08-19T19:28:38.636Z,64.20
2018-08-19T19:31:13.313Z,63.20
2018-08-19T19:33:42.679Z,63.20
2018-08-19T19:36:17.278Z,63.10
2018-08-19T19:38:52.014Z,63.20
2018-08-19T19:41:32.677Z,63.40
2018-08-19T19:44:23.567Z,63.10
2018-08-19T19:46:53.938Z,63.40
2018-08-19T19:49:23.642Z,63.50
2018-08-19T19:51:57.443Z,63.50
2018-08-19T19:54:28.255Z,63.50
2018-08-19T19:56:57.593Z,63.90
2018-08-19T19:59:29.855Z,63.80
2018-08-19T20:01:59.238Z,64.00
2018-08-19T20:04:28.471Z,63.70
2018-08-19T20:06:57.841Z,64.40
2018-08-19T20:09:27.177Z,64.50
2018-08-19T20:11:56.448Z,64.70
2018-08-19T20:14:25.787Z,64.80
2018-08-19T20:16:55.094Z,64.90
2018-08-19T20:19:24.394Z,64.90
2018-08-19T20:21:53.711Z,64.90
2018-08-19T20:24:22.999Z,65.00
2018-08-19T20:26:52.307Z,65.00
2018-08-19T20:29:21.996Z,65.20
2018-08-19T20:31:52.053Z,65.40
2018-08-19T20:34:22.048Z,65.40
2018-08-19T20:36:52.083Z,65.40
2018-08-19T20:39:22.065Z,65.70
2018-08-19T20:41:55.009Z,65.70
2018-08-19T20:44:24.337Z,65.50
2018-08-19T20:46:57.882Z,65.80
2018-08-19T20:49:27.934Z,65.70
2018-08-19T20:51:57.726Z,65.90
2018-08-19T20:54:27.057Z,66.10
2018-08-19T20:56:56.341Z,66.00
2018-08-19T20:59:35.075Z,66.10
2018-08-19T21:02:05.754Z,65.50
2018-08-19T21:04:35.118Z,66.30
2018-08-19T21:07:05.425Z,66.30
2018-08-19T21:09:35.941Z,66.10
2018-08-19T21:12:05.301Z,66.30
2018-08-19T21:14:34.731Z,66.30
2018-08-19T21:17:05.618Z,66.30
2018-08-19T21:19:35.444Z,66.40
2018-08-19T21:22:04.758Z,66.50
2018-08-19T21:24:34.064Z,66.30
2018-08-19T21:27:03.620Z,66.30
2018-08-19T21:29:33.194Z,66.30
2018-08-19T21:32:02.488Z,66.50
2018-08-19T21:34:31.816Z,67.10
2018-08-19T21:37:01.244Z,66.60
2018-08-19T21:39:30.575Z,66.70
2018-08-19T21:42:00.425Z,66.90
2018-08-19T21:44:29.782Z,67.30
2018-08-19T21:46:59.111Z,67.40
2018-08-19T21:49:28.418Z,67.70
2018-08-19T21:51:57.775Z,67.70
2018-08-19T21:54:27.050Z,68.30
2018-08-19T21:56:56.351Z,69.40
2018-08-19T21:59:25.955Z,68.90
2018-08-19T22:01:57.415Z,69.20
2018-08-19T22:04:26.937Z,69.80
2018-08-19T22:06:56.327Z,70.30
2018-08-19T22:09:36.468Z,70.30
2018-08-19T22:12:07.528Z,70.40
2018-08-19T22:14:36.832Z,70.50
2018-08-19T22:17:09.121Z,70.80
2018-08-19T22:19:38.844Z,71.00
2018-08-19T22:22:08.451Z,71.20
2018-08-19T22:24:37.989Z,70.60
2018-08-19T22:27:16.477Z,70.90
2018-08-19T22:29:45.798Z,71.10
2018-08-19T22:32:15.076Z,71.00
2018-08-19T22:34:44.373Z,70.90
2018-08-19T22:37:13.721Z,71.30
2018-08-19T22:39:43.069Z,70.40
2018-08-19T22:42:12.354Z,71.80
2018-08-19T22:44:41.698Z,71.90
2018-08-19T22:47:10.996Z,71.90
2018-08-19T22:49:40.313Z,72.20
2018-08-19T22:52:21.980Z,72.10
2018-08-19T22:54:55.439Z,72.00
2018-08-19T22:57:25.111Z,72.40
2018-08-19T22:59:54.590Z,72.40
2018-08-19T23:02:24.285Z,72.70
2018-08-19T23:04:53.638Z,72.50
2018-08-19T23:07:22.945Z,72.20
2018-08-19T23:09:52.441Z,72.50
2018-08-19T23:12:22.426Z,72.40
2018-08-19T23:15:09.357Z,72.70
2018-08-19T23:17:38.668Z,72.40
2018-08-19T23:20:08.044Z,72.70
2018-08-19T23:22:37.297Z,72.80
2018-08-19T23:25:07.087Z,73.00
2018-08-19T23:27:36.420Z,73.20
2018-08-19T23:30:06.046Z,73.20
2018-08-19T23:32:35.334Z,73.60
2018-08-19T23:35:04.806Z,73.60
2018-08-19T23:37:34.107Z,73.30
2018-08-19T23:40:03.491Z,73.60
2018-08-19T23:42:32.808Z,73.30
2018-08-19T23:45:02.154Z,73.40
2018-08-19T23:47:31.510Z,73.80
2018-08-19T23:50:00.807Z,73.80
2018-08-19T23:52:30.109Z,73.70
2018-08-19T23:54:59.402Z,74.60
2018-08-19T23:57:28.704Z,75.10
2018-08-19T23:59:58.072Z,74.90
