createdAt,value
2018-12-02T00:00:55.920Z,11.00
2018-12-02T00:01:55.839Z,10.99
2018-12-02T00:03:49.130Z,11.11
2018-12-02T00:04:49.116Z,11.05
2018-12-02T00:06:42.557Z,10.99
2018-12-02T00:07:42.505Z,11.07
2018-12-02T00:09:35.791Z,11.08
2018-12-02T00:10:35.755Z,10.99
2018-12-02T00:12:29.066Z,11.05
2018-12-02T00:13:29.022Z,11.05
2018-12-02T00:15:23.322Z,11.07
2018-12-02T00:16:23.462Z,11.05
2018-12-02T00:18:16.618Z,11.18
2018-12-02T00:19:16.551Z,11.14
2018-12-02T00:21:09.856Z,11.05
2018-12-02T00:22:09.802Z,11.08
2018-12-02T00:24:03.142Z,11.17
2018-12-02T00:25:03.068Z,11.18
2018-12-02T00:26:56.382Z,11.19
2018-12-02T00:27:56.326Z,11.18
2018-12-02T00:29:49.637Z,11.22
2018-12-02T00:30:49.577Z,11.23
2018-12-02T00:32:42.921Z,11.15
2018-12-02T00:33:42.862Z,11.25
2018-12-02T00:35:36.144Z,11.18
2018-12-02T00:36:36.111Z,11.14
2018-12-02T00:38:29.437Z,11.25
2018-12-02T00:39:29.369Z,11.22
2018-12-02T00:41:22.702Z,11.27
2018-12-02T00:42:22.638Z,11.22
2018-12-02T00:44:15.949Z,11.26
2018-12-02T00:45:15.918Z,11.27
2018-12-02T00:47:09.284Z,11.30
2018-12-02T00:48:09.171Z,11.30
2018-12-02T00:50:02.482Z,11.30
2018-12-02T00:51:02.431Z,11.22
2018-12-02T00:52:55.740Z,11.27
2018-12-02T00:53:55.685Z,11.25
2018-12-02T00:55:48.994Z,11.29
2018-12-02T00:56:48.948Z,11.32
2018-12-02T00:58:42.276Z,11.36
2018-12-02T00:59:42.202Z,11.27
2018-12-02T01:01:35.537Z,11.35
2018-12-02T01:02:35.467Z,11.26
2018-12-02T01:04:28.787Z,11.26
2018-12-02T01:05:28.733Z,11.32
2018-12-02T01:07:22.042Z,11.36
2018-12-02T01:08:21.994Z,11.35
2018-12-02T01:10:15.316Z,11.33
2018-12-02T01:11:15.255Z,11.32
2018-12-02T01:13:08.599Z,11.44
2018-12-02T01:14:08.519Z,11.43
2018-12-02T01:16:01.859Z,11.43
2018-12-02T01:17:01.794Z,11.44
2018-12-02T01:18:55.107Z,11.41
2018-12-02T01:19:55.048Z,11.43
2018-12-02T01:21:48.363Z,11.45
2018-12-02T01:22:48.308Z,11.45
2018-12-02T01:24:43.828Z,11.41
2018-12-02T01:25:43.684Z,11.47
2018-12-02T01:27:47.059Z,11.47
2018-12-02T01:28:38.046Z,11.37
2018-12-02T01:30:32.688Z,11.45
2018-12-02T01:31:32.350Z,11.41
2018-12-02T01:33:27.263Z,11.47
2018-12-02T01:34:26.669Z,11.44
2018-12-02T01:36:20.632Z,11.45
2018-12-02T01:37:20.506Z,11.44
2018-12-02T01:39:24.623Z,11.48
2018-12-02T01:40:15.665Z,11.44
2018-12-02T01:42:10.239Z,11.45
2018-12-02T01:43:10.173Z,11.45
2018-12-02T01:45:14.140Z,11.47
2018-12-02T01:46:04.390Z,11.48
2018-12-02T01:47:58.921Z,11.45
2018-12-02T01:48:58.664Z,11.41
2018-12-02T01:50:53.440Z,11.44
2018-12-02T01:51:52.967Z,11.52
2018-12-02T01:53:55.855Z,11.45
2018-12-02T01:54:48.174Z,11.54
2018-12-02T01:56:43.642Z,11.59
2018-12-02T01:57:43.531Z,11.52
2018-12-02T01:59:37.991Z,11.52
2018-12-02T02:00:37.786Z,11.55
2018-12-02T02:02:31.491Z,11.54
2018-12-02T02:03:31.125Z,11.57
2018-12-02T02:05:26.978Z,11.55
2018-12-02T02:06:26.536Z,11.54
2018-12-02T02:08:20.989Z,11.57
2018-12-02T02:09:20.841Z,11.59
2018-12-02T02:11:15.341Z,11.52
2018-12-02T02:12:15.165Z,11.50
2018-12-02T02:14:09.065Z,11.55
2018-12-02T02:15:09.085Z,11.57
2018-12-02T02:17:02.867Z,11.57
2018-12-02T02:18:02.336Z,11.51
2018-12-02T02:19:57.654Z,11.43
2018-12-02T02:20:57.575Z,11.37
2018-12-02T02:23:02.740Z,11.48
2018-12-02T02:24:01.690Z,11.45
2018-12-02T02:25:47.595Z,11.41
2018-12-02T02:26:46.792Z,11.47
2018-12-02T02:28:40.351Z,11.23
2018-12-02T02:29:40.298Z,11.25
2018-12-02T02:31:36.066Z,11.22
2018-12-02T02:32:35.601Z,10.96
2018-12-02T02:34:34.703Z,10.92
2018-12-02T02:35:34.547Z,10.90
2018-12-02T02:38:15.209Z,10.89
2018-12-02T02:38:57.897Z,10.90
2018-12-02T02:41:01.980Z,10.82
2018-12-02T02:41:52.137Z,10.75
2018-12-02T02:43:47.551Z,10.76
2018-12-02T02:44:48.137Z,10.79
2018-12-02T02:46:43.773Z,10.76
2018-12-02T02:47:43.632Z,10.67
2018-12-02T02:49:38.287Z,10.69
2018-12-02T02:50:37.969Z,10.63
2018-12-02T02:52:33.762Z,10.61
2018-12-02T02:53:33.347Z,10.67
2018-12-02T02:55:28.734Z,10.60
2018-12-02T02:56:28.627Z,10.64
2018-12-02T02:58:23.976Z,10.57
2018-12-02T02:59:23.897Z,10.68
2018-12-02T03:01:18.427Z,10.61
2018-12-02T03:02:18.313Z,10.54
2018-12-02T03:04:22.027Z,10.60
2018-12-02T03:05:13.474Z,10.54
2018-12-02T03:07:19.987Z,10.49
2018-12-02T03:08:19.914Z,10.51
2018-12-02T03:10:24.381Z,10.46
2018-12-02T03:11:14.556Z,10.48
2018-12-02T03:13:09.003Z,10.41
2018-12-02T03:14:08.829Z,10.40
2018-12-02T03:16:03.699Z,10.26
2018-12-02T03:17:03.568Z,10.31
2018-12-02T03:18:59.203Z,10.33
2018-12-02T03:19:58.920Z,10.33
2018-12-02T03:21:53.968Z,10.28
2018-12-02T03:22:54.027Z,10.20
2018-12-02T03:24:49.554Z,10.22
2018-12-02T03:25:49.202Z,10.20
2018-12-02T03:27:56.913Z,10.25
2018-12-02T03:28:44.497Z,10.25
2018-12-02T03:30:40.050Z,10.20
2018-12-02T03:31:39.905Z,10.26
2018-12-02T03:33:37.069Z,10.26
2018-12-02T03:34:36.995Z,10.28
2018-12-02T03:36:31.665Z,10.26
2018-12-02T03:37:31.253Z,10.20
2018-12-02T03:39:25.273Z,10.25
2018-12-02T03:40:25.408Z,10.16
2018-12-02T03:42:28.464Z,10.20
2018-12-02T03:43:19.459Z,10.25
2018-12-02T03:45:29.391Z,10.34
2018-12-02T03:46:29.320Z,10.35
2018-12-02T03:48:26.497Z,10.31
2018-12-02T03:49:25.974Z,10.25
2018-12-02T03:51:29.909Z,10.20
2018-12-02T03:52:19.960Z,10.23
2018-12-02T03:54:25.442Z,10.22
2018-12-02T03:55:15.431Z,10.16
2018-12-02T03:57:22.110Z,10.19
2018-12-02T03:58:11.721Z,10.23
2018-12-02T04:00:05.015Z,10.20
2018-12-02T04:01:12.583Z,10.23
2018-12-02T04:02:58.274Z,10.31
2018-12-02T04:04:05.836Z,10.19
2018-12-02T04:05:51.545Z,10.20
2018-12-02T04:06:59.134Z,10.25
2018-12-02T04:08:44.782Z,10.20
2018-12-02T04:09:52.376Z,10.23
2018-12-02T04:11:39.075Z,10.20
2018-12-02T04:12:47.638Z,10.23
2018-12-02T04:14:39.958Z,10.37
2018-12-02T04:15:40.909Z,10.19
2018-12-02T04:17:25.576Z,10.41
2018-12-02T04:18:33.143Z,10.15
2018-12-02T04:20:26.501Z,10.25
2018-12-02T04:21:26.762Z,10.17
2018-12-02T04:23:12.079Z,10.20
2018-12-02T04:24:19.658Z,10.19
2018-12-02T04:26:14.046Z,10.28
2018-12-02T04:27:12.928Z,10.22
2018-12-02T04:28:59.622Z,10.25
2018-12-02T04:30:08.218Z,10.17
2018-12-02T04:32:00.527Z,10.23
2018-12-02T04:33:00.513Z,10.25
2018-12-02T04:34:54.755Z,10.23
2018-12-02T04:35:47.088Z,10.31
2018-12-02T04:37:48.067Z,10.28
2018-12-02T04:38:40.344Z,10.28
2018-12-02T04:40:41.325Z,10.28
2018-12-02T04:41:42.278Z,10.31
2018-12-02T04:43:35.659Z,10.33
2018-12-02T04:44:26.913Z,10.22
2018-12-02T04:46:21.208Z,10.26
2018-12-02T04:47:21.152Z,10.25
2018-12-02T04:49:22.127Z,10.23
2018-12-02T04:50:22.040Z,10.28
2018-12-02T04:52:07.779Z,10.31
2018-12-02T04:53:15.367Z,10.23
2018-12-02T04:55:10.648Z,10.28
2018-12-02T04:56:10.569Z,10.30
2018-12-02T04:57:56.259Z,10.30
2018-12-02T04:59:03.844Z,10.28
2018-12-02T05:00:57.180Z,10.30
2018-12-02T05:01:57.092Z,10.28
2018-12-02T05:03:42.779Z,10.35
2018-12-02T05:04:51.376Z,10.30
2018-12-02T05:06:44.725Z,10.40
2018-12-02T05:07:43.688Z,10.30
2018-12-02T05:09:29.315Z,10.38
2018-12-02T05:10:36.921Z,10.38
2018-12-02T05:12:23.627Z,10.38
2018-12-02T05:13:31.184Z,10.44
2018-12-02T05:15:25.503Z,10.46
2018-12-02T05:16:25.444Z,10.41
2018-12-02T05:18:11.137Z,10.46
2018-12-02T05:19:18.709Z,10.41
2018-12-02T05:21:04.388Z,10.41
2018-12-02T05:22:11.963Z,10.40
2018-12-02T05:24:05.276Z,10.46
2018-12-02T05:25:05.235Z,10.48
2018-12-02T05:26:50.909Z,10.54
2018-12-02T05:27:58.511Z,10.53
2018-12-02T05:29:45.196Z,10.51
2018-12-02T05:30:52.761Z,10.57
2018-12-02T05:32:46.047Z,10.54
2018-12-02T05:33:46.110Z,10.60
2018-12-02T05:35:31.709Z,10.57
2018-12-02T05:36:39.290Z,10.54
2018-12-02T05:38:24.978Z,10.57
2018-12-02T05:39:32.563Z,10.64
2018-12-02T05:41:25.846Z,10.63
2018-12-02T05:42:25.815Z,10.61
2018-12-02T05:44:11.519Z,10.67
2018-12-02T05:45:19.095Z,10.57
2018-12-02T05:47:04.767Z,10.59
2018-12-02T05:48:13.390Z,10.57
2018-12-02T05:49:58.034Z,10.59
2018-12-02T05:50:57.986Z,10.56
2018-12-02T05:52:58.947Z,10.59
2018-12-02T05:53:51.250Z,10.56
2018-12-02T05:55:44.650Z,10.56
2018-12-02T05:56:53.155Z,10.67
2018-12-02T05:58:46.376Z,10.67
2018-12-02T05:59:38.612Z,10.59
2018-12-02T06:01:41.646Z,10.67
2018-12-02T06:02:32.869Z,10.59
2018-12-02T06:04:26.206Z,10.71
2018-12-02T06:05:26.152Z,10.67
2018-12-02T06:07:19.655Z,10.61
2018-12-02T06:08:27.181Z,10.61
2018-12-02T06:10:12.755Z,10.72
2018-12-02T06:11:12.679Z,10.64
2018-12-02T06:13:13.678Z,10.67
2018-12-02T06:14:05.965Z,10.63
2018-12-02T06:16:06.942Z,10.68
2018-12-02T06:16:59.222Z,10.72
2018-12-02T06:19:01.248Z,10.69
2018-12-02T06:19:52.496Z,10.68
2018-12-02T06:21:53.451Z,10.72
2018-12-02T06:22:45.715Z,10.71
2018-12-02T06:24:39.040Z,10.84
2018-12-02T06:25:46.669Z,10.79
2018-12-02T06:27:39.992Z,10.81
2018-12-02T06:28:39.898Z,10.79
2018-12-02T06:30:25.626Z,10.78
2018-12-02T06:31:25.548Z,10.92
2018-12-02T06:33:18.833Z,10.84
2018-12-02T06:34:18.822Z,10.90
2018-12-02T06:36:12.082Z,10.89
2018-12-02T06:37:12.049Z,10.92
2018-12-02T06:39:05.437Z,10.94
2018-12-02T06:40:05.304Z,11.04
2018-12-02T06:41:58.659Z,11.00
2018-12-02T06:42:58.578Z,11.07
2018-12-02T06:44:59.592Z,11.07
2018-12-02T06:45:51.853Z,11.10
2018-12-02T06:47:45.133Z,11.05
2018-12-02T06:48:52.837Z,11.12
2018-12-02T06:50:38.447Z,11.15
2018-12-02T06:51:46.079Z,11.14
2018-12-02T06:53:39.418Z,11.17
2018-12-02T06:54:31.639Z,11.22
2018-12-02T06:56:24.921Z,11.19
2018-12-02T06:57:24.891Z,11.14
2018-12-02T06:59:18.189Z,11.19
2018-12-02T07:00:18.152Z,11.19
2018-12-02T07:02:11.462Z,11.19
2018-12-02T07:03:19.097Z,11.18
2018-12-02T07:05:12.360Z,11.18
2018-12-02T07:06:12.364Z,11.22
2018-12-02T07:07:58.011Z,11.22
2018-12-02T07:09:05.613Z,11.22
2018-12-02T07:10:58.922Z,11.22
2018-12-02T07:11:51.242Z,11.23
2018-12-02T07:13:44.499Z,11.18
2018-12-02T07:14:52.167Z,11.26
2018-12-02T07:16:45.434Z,11.25
2018-12-02T07:17:37.713Z,11.27
2018-12-02T07:19:38.764Z,11.19
2018-12-02T07:20:38.614Z,11.23
2018-12-02T07:22:24.280Z,11.22
2018-12-02T07:23:24.259Z,11.23
2018-12-02T07:25:18.540Z,11.25
2018-12-02T07:26:18.493Z,11.23
2018-12-02T07:28:11.813Z,11.22
2018-12-02T07:29:11.796Z,11.26
2018-12-02T07:31:12.698Z,11.19
2018-12-02T07:32:05.040Z,11.23
2018-12-02T07:34:07.972Z,11.25
2018-12-02T07:34:59.280Z,11.17
2018-12-02T07:36:52.624Z,11.22
2018-12-02T07:37:52.564Z,11.17
2018-12-02T07:39:53.569Z,11.22
2018-12-02T07:40:53.481Z,11.18
2018-12-02T07:42:46.956Z,11.23
2018-12-02T07:43:46.751Z,11.26
2018-12-02T07:45:32.400Z,11.30
2018-12-02T07:46:32.386Z,11.27
2018-12-02T07:48:34.475Z,11.32
2018-12-02T07:49:35.259Z,11.30
2018-12-02T07:51:19.935Z,11.36
2018-12-02T07:52:27.627Z,11.35
2018-12-02T07:54:20.869Z,11.41
2018-12-02T07:55:20.877Z,11.45
2018-12-02T07:57:06.477Z,11.41
2018-12-02T07:58:15.077Z,11.43
2018-12-02T08:00:00.852Z,11.44
2018-12-02T08:01:08.391Z,11.45
2018-12-02T08:03:01.742Z,11.45
2018-12-02T08:03:54.010Z,11.52
2018-12-02T08:05:55.004Z,11.50
2018-12-02T08:06:47.240Z,11.51
2018-12-02T08:08:40.545Z,11.68
2018-12-02T08:09:40.546Z,11.59
2018-12-02T08:11:41.589Z,11.66
2018-12-02T08:12:33.807Z,11.63
2018-12-02T08:14:34.791Z,11.72
2018-12-02T08:15:27.061Z,11.72
2018-12-02T08:17:20.375Z,11.73
2018-12-02T08:18:20.315Z,11.68
2018-12-02T08:20:22.281Z,11.80
2018-12-02T08:21:13.600Z,11.80
2018-12-02T08:23:06.895Z,11.78
2018-12-02T08:24:06.846Z,11.83
2018-12-02T08:26:07.787Z,11.88
2018-12-02T08:27:00.104Z,11.88
2018-12-02T08:28:53.430Z,11.95
2018-12-02T08:29:53.368Z,11.91
2018-12-02T08:31:46.691Z,11.99
2018-12-02T08:32:46.644Z,12.00
2018-12-02T08:34:41.582Z,12.00
2018-12-02T08:35:40.756Z,12.02
2018-12-02T08:37:34.102Z,12.06
2018-12-02T08:38:34.027Z,12.07
2018-12-02T08:40:27.365Z,12.09
2018-12-02T08:41:27.326Z,12.02
2018-12-02T08:43:20.626Z,12.04
2018-12-02T08:44:28.288Z,12.03
2018-12-02T08:46:21.536Z,11.88
2018-12-02T08:47:13.827Z,11.95
2018-12-02T08:49:07.206Z,11.99
2018-12-02T08:50:14.791Z,11.97
2018-12-02T08:52:00.521Z,12.07
2018-12-02T08:53:08.052Z,12.09
2018-12-02T08:54:54.761Z,12.00
2018-12-02T08:55:54.717Z,12.09
2018-12-02T08:57:55.715Z,12.00
2018-12-02T08:58:47.992Z,12.03
2018-12-02T09:00:48.961Z,12.10
2018-12-02T09:01:41.257Z,12.20
2018-12-02T09:03:42.181Z,12.20
2018-12-02T09:04:34.523Z,12.15
2018-12-02T09:06:28.842Z,12.21
2018-12-02T09:07:28.777Z,12.28
2018-12-02T09:09:29.738Z,12.18
2018-12-02T09:10:22.067Z,12.22
2018-12-02T09:12:15.372Z,12.21
2018-12-02T09:13:15.333Z,12.31
2018-12-02T09:15:08.629Z,12.32
2018-12-02T09:16:08.594Z,12.27
2018-12-02T09:18:01.919Z,12.36
2018-12-02T09:19:01.850Z,12.40
2018-12-02T09:20:55.225Z,12.42
2018-12-02T09:21:55.152Z,12.39
2018-12-02T09:23:48.600Z,12.40
2018-12-02T09:24:48.527Z,12.39
2018-12-02T09:26:41.887Z,12.42
2018-12-02T09:27:41.828Z,12.47
2018-12-02T09:29:35.138Z,12.60
2018-12-02T09:30:35.106Z,12.49
2018-12-02T09:32:37.734Z,12.65
2018-12-02T09:33:30.049Z,12.62
2018-12-02T09:35:23.391Z,12.62
2018-12-02T09:36:23.345Z,12.64
2018-12-02T09:38:16.671Z,12.76
2018-12-02T09:39:18.450Z,12.60
2018-12-02T09:41:09.959Z,12.73
2018-12-02T09:42:09.898Z,12.65
2018-12-02T09:44:03.224Z,12.62
2018-12-02T09:45:03.208Z,12.75
2018-12-02T09:46:56.481Z,12.79
2018-12-02T09:47:56.436Z,12.80
2018-12-02T09:49:57.374Z,12.82
2018-12-02T09:50:49.710Z,12.78
2018-12-02T09:52:50.629Z,12.85
2018-12-02T09:53:42.974Z,12.86
2018-12-02T09:55:43.921Z,12.93
2018-12-02T09:56:36.247Z,12.91
2018-12-02T09:58:37.178Z,12.98
2018-12-02T09:59:29.500Z,13.00
2018-12-02T10:01:22.814Z,13.01
2018-12-02T10:02:30.402Z,13.01
2018-12-02T10:04:16.097Z,12.98
2018-12-02T10:05:16.036Z,13.00
2018-12-02T10:07:09.426Z,13.03
2018-12-02T10:08:08.990Z,13.11
2018-12-02T10:10:10.939Z,13.03
2018-12-02T10:11:09.884Z,13.13
2018-12-02T10:13:04.217Z,13.05
2018-12-02T10:13:56.532Z,13.23
2018-12-02T10:15:57.481Z,13.23
2018-12-02T10:16:57.419Z,13.19
2018-12-02T10:18:50.737Z,13.28
2018-12-02T10:19:50.737Z,13.39
2018-12-02T10:21:44.002Z,13.53
2018-12-02T10:22:43.997Z,13.57
2018-12-02T10:24:29.637Z,13.63
2018-12-02T10:25:37.230Z,13.75
2018-12-02T10:27:30.548Z,13.79
2018-12-02T10:28:30.502Z,13.97
2018-12-02T10:30:24.828Z,13.90
2018-12-02T10:31:23.753Z,14.03
2018-12-02T10:33:09.451Z,14.12
2018-12-02T10:34:17.043Z,14.11
2018-12-02T10:36:10.349Z,14.22
2018-12-02T10:37:10.290Z,14.32
2018-12-02T10:38:56.007Z,14.40
2018-12-02T10:40:03.582Z,14.40
2018-12-02T10:41:56.892Z,14.48
2018-12-02T10:42:56.857Z,14.45
2018-12-02T10:44:42.529Z,14.47
2018-12-02T10:45:51.102Z,14.58
2018-12-02T10:47:35.817Z,14.62
2018-12-02T10:48:43.353Z,14.73
2018-12-02T10:50:29.088Z,14.70
2018-12-02T10:51:36.704Z,14.72
2018-12-02T10:53:22.350Z,14.84
2018-12-02T10:54:29.934Z,14.86
2018-12-02T10:56:25.262Z,14.89
2018-12-02T10:57:24.182Z,15.00
2018-12-02T10:59:09.851Z,14.97
2018-12-02T11:00:17.913Z,14.92
2018-12-02T11:02:10.789Z,15.03
2018-12-02T11:03:10.757Z,14.99
2018-12-02T11:05:04.049Z,15.02
2018-12-02T11:05:56.438Z,15.02
2018-12-02T11:07:57.399Z,15.07
2018-12-02T11:10:18.867Z,15.09
2018-12-02T11:11:18.247Z,15.15
2018-12-02T11:13:04.035Z,15.21
2018-12-02T11:14:11.523Z,15.25
2018-12-02T11:16:05.901Z,15.22
2018-12-02T11:17:04.783Z,15.33
2018-12-02T11:18:50.468Z,15.35
2018-12-02T11:19:58.102Z,15.42
2018-12-02T11:21:51.400Z,15.49
2018-12-02T11:22:51.399Z,15.37
2018-12-02T11:24:45.749Z,15.25
2018-12-02T11:25:45.630Z,15.31
2018-12-02T11:27:31.341Z,15.43
2018-12-02T11:28:38.938Z,15.33
2018-12-02T11:30:24.724Z,15.27
2018-12-02T11:31:32.328Z,15.24
2018-12-02T11:33:18.053Z,15.25
2018-12-02T11:34:25.674Z,15.22
2018-12-02T11:36:20.915Z,15.24
2018-12-02T11:37:12.236Z,15.10
2018-12-02T11:39:05.555Z,15.22
2018-12-02T11:40:13.159Z,15.22
2018-12-02T11:42:00.538Z,15.18
2018-12-02T11:43:08.411Z,15.27
2018-12-02T11:44:53.081Z,15.19
2018-12-02T11:46:00.715Z,15.28
2018-12-02T11:47:46.353Z,15.51
2018-12-02T11:48:54.012Z,15.55
2018-12-02T11:50:47.301Z,15.59
2018-12-02T11:51:47.195Z,15.59
2018-12-02T11:53:33.011Z,15.52
2018-12-02T11:54:33.380Z,15.44
2018-12-02T11:56:27.211Z,15.40
2018-12-02T11:57:34.847Z,15.42
2018-12-02T11:59:29.276Z,15.37
2018-12-02T12:00:21.431Z,15.40
2018-12-02T12:02:14.777Z,15.36
2018-12-02T12:03:14.710Z,15.28
2018-12-02T12:05:08.042Z,15.33
2018-12-02T12:06:08.016Z,15.40
2018-12-02T12:08:01.396Z,15.51
2018-12-02T12:09:01.276Z,15.42
2018-12-02T12:10:54.642Z,15.46
2018-12-02T12:11:54.672Z,15.39
2018-12-02T12:13:47.946Z,15.28
2018-12-02T12:14:55.536Z,15.39
2018-12-02T12:16:41.243Z,15.39
2018-12-02T12:17:41.167Z,15.29
2018-12-02T12:19:35.516Z,15.29
2018-12-02T12:20:35.433Z,15.28
2018-12-02T12:22:28.764Z,15.31
2018-12-02T12:23:28.715Z,15.27
2018-12-02T12:25:22.182Z,15.29
2018-12-02T12:26:22.096Z,15.33
2018-12-02T12:28:15.500Z,15.31
2018-12-02T12:29:15.462Z,15.31
2018-12-02T12:31:08.772Z,15.27
2018-12-02T12:32:08.713Z,15.29
2018-12-02T12:34:02.031Z,15.40
2018-12-02T12:35:01.987Z,15.40
2018-12-02T12:36:55.322Z,15.44
2018-12-02T12:37:55.286Z,15.42
2018-12-02T12:39:48.581Z,15.40
2018-12-02T12:40:48.529Z,15.42
2018-12-02T12:42:41.872Z,15.46
2018-12-02T12:43:41.805Z,15.42
2018-12-02T12:45:35.118Z,15.43
2018-12-02T12:46:35.117Z,15.44
2018-12-02T12:48:28.443Z,15.75
2018-12-02T12:49:28.372Z,15.90
2018-12-02T12:51:21.728Z,16.00
2018-12-02T12:52:21.645Z,15.98
2018-12-02T12:54:15.964Z,16.00
2018-12-02T12:55:15.934Z,16.01
2018-12-02T12:57:10.418Z,16.00
2018-12-02T12:58:10.322Z,15.97
2018-12-02T13:00:03.622Z,15.94
2018-12-02T13:01:03.590Z,15.88
2018-12-02T13:02:56.925Z,15.95
2018-12-02T13:03:56.859Z,15.92
2018-12-02T13:05:51.357Z,15.95
2018-12-02T13:06:50.165Z,15.90
2018-12-02T13:08:43.499Z,15.86
2018-12-02T13:09:43.410Z,15.91
2018-12-02T13:11:36.774Z,15.80
2018-12-02T13:12:36.715Z,15.82
2018-12-02T13:14:30.019Z,15.83
2018-12-02T13:15:29.980Z,15.79
2018-12-02T13:17:23.285Z,15.80
2018-12-02T13:18:23.239Z,15.80
2018-12-02T13:20:17.590Z,15.70
2018-12-02T13:21:17.578Z,15.73
2018-12-02T13:23:10.834Z,15.72
2018-12-02T13:24:10.816Z,15.68
2018-12-02T13:26:04.173Z,15.73
2018-12-02T13:27:04.071Z,15.79
2018-12-02T13:28:57.425Z,15.65
2018-12-02T13:29:57.355Z,15.73
2018-12-02T13:31:50.651Z,15.72
2018-12-02T13:32:50.631Z,15.73
2018-12-02T13:34:43.969Z,15.73
2018-12-02T13:35:43.912Z,15.64
2018-12-02T13:37:37.230Z,15.61
2018-12-02T13:38:37.219Z,15.64
2018-12-02T13:40:30.530Z,15.68
2018-12-02T13:41:30.461Z,15.65
2018-12-02T13:43:24.769Z,15.59
2018-12-02T13:44:24.744Z,15.62
2018-12-02T13:46:19.101Z,15.67
2018-12-02T13:47:19.000Z,15.55
2018-12-02T13:49:12.337Z,15.61
2018-12-02T13:50:12.282Z,15.68
2018-12-02T13:52:05.659Z,15.54
2018-12-02T13:53:05.587Z,15.54
2018-12-02T13:54:58.926Z,15.67
2018-12-02T13:55:58.864Z,15.54
2018-12-02T13:57:53.206Z,15.55
2018-12-02T13:58:53.182Z,15.57
2018-12-02T14:00:46.479Z,15.52
2018-12-02T14:01:46.441Z,15.46
2018-12-02T14:03:39.745Z,15.46
2018-12-02T14:04:39.745Z,15.29
2018-12-02T14:06:33.088Z,15.22
2018-12-02T14:07:33.000Z,15.29
2018-12-02T14:09:26.308Z,15.28
2018-12-02T14:10:26.277Z,15.29
2018-12-02T14:12:19.651Z,15.21
2018-12-02T14:13:19.544Z,15.25
2018-12-02T14:15:12.891Z,15.22
2018-12-02T14:16:12.842Z,15.21
2018-12-02T14:18:06.166Z,15.25
2018-12-02T14:19:06.123Z,15.15
2018-12-02T14:20:59.471Z,15.19
2018-12-02T14:21:59.398Z,15.19
2018-12-02T14:23:52.756Z,15.11
2018-12-02T14:24:52.681Z,15.19
2018-12-02T14:26:45.993Z,15.25
2018-12-02T14:27:45.922Z,15.21
2018-12-02T14:29:38.770Z,15.22
2018-12-02T14:30:38.723Z,15.25
2018-12-02T14:32:32.042Z,15.24
2018-12-02T14:33:35.810Z,15.29
2018-12-02T14:35:25.343Z,15.18
2018-12-02T14:36:25.281Z,15.27
2018-12-02T14:38:18.594Z,15.27
2018-12-02T14:39:18.540Z,15.28
2018-12-02T14:41:11.900Z,15.18
2018-12-02T14:42:11.846Z,15.09
2018-12-02T14:44:04.641Z,15.09
2018-12-02T14:45:04.807Z,15.15
2018-12-02T14:46:57.929Z,15.11
2018-12-02T14:47:57.908Z,15.09
2018-12-02T14:49:51.201Z,15.07
2018-12-02T14:50:51.167Z,15.14
2018-12-02T14:52:45.504Z,15.04
2018-12-02T14:53:45.424Z,15.09
2018-12-02T14:55:38.752Z,15.11
2018-12-02T14:56:38.709Z,15.14
2018-12-02T14:58:32.052Z,15.09
2018-12-02T14:59:31.997Z,15.18
2018-12-02T15:01:25.300Z,15.17
2018-12-02T15:02:25.274Z,15.07
2018-12-02T15:04:18.598Z,15.10
2018-12-02T15:05:18.564Z,15.11
2018-12-02T15:07:11.835Z,15.14
2018-12-02T15:08:11.815Z,15.07
2018-12-02T15:10:05.163Z,15.17
2018-12-02T15:11:05.090Z,15.11
2018-12-02T15:12:58.454Z,14.96
2018-12-02T15:13:58.385Z,15.00
2018-12-02T15:15:51.695Z,14.99
2018-12-02T15:16:51.646Z,14.97
2018-12-02T15:18:45.994Z,14.94
2018-12-02T15:19:45.975Z,14.94
2018-12-02T15:21:39.229Z,15.10
2018-12-02T15:22:39.235Z,15.02
2018-12-02T15:24:32.536Z,15.00
2018-12-02T15:25:32.501Z,15.03
2018-12-02T15:27:25.780Z,15.03
2018-12-02T15:28:25.779Z,15.06
2018-12-02T15:30:19.083Z,15.09
2018-12-02T15:31:19.031Z,15.06
2018-12-02T15:33:12.310Z,15.09
2018-12-02T15:34:12.291Z,15.03
2018-12-02T15:36:05.601Z,15.09
2018-12-02T15:37:05.560Z,15.00
2018-12-02T15:38:59.875Z,15.09
2018-12-02T15:39:59.835Z,15.04
2018-12-02T15:41:53.232Z,15.06
2018-12-02T15:42:53.102Z,15.04
2018-12-02T15:44:46.492Z,15.02
2018-12-02T15:45:46.396Z,14.94
2018-12-02T15:47:40.697Z,15.07
2018-12-02T15:48:40.660Z,15.04
2018-12-02T15:50:34.007Z,15.04
2018-12-02T15:51:33.921Z,15.02
2018-12-02T15:53:27.273Z,14.92
2018-12-02T15:54:27.223Z,14.88
2018-12-02T15:56:20.571Z,14.85
2018-12-02T15:57:20.491Z,14.72
2018-12-02T15:59:13.797Z,14.86
2018-12-02T16:00:13.758Z,14.78
2018-12-02T16:02:07.073Z,14.79
2018-12-02T16:03:07.043Z,14.77
2018-12-02T16:05:00.338Z,14.79
2018-12-02T16:06:00.310Z,14.70
2018-12-02T16:07:53.653Z,14.77
2018-12-02T16:08:53.583Z,14.68
2018-12-02T16:10:47.956Z,14.77
2018-12-02T16:11:47.899Z,14.69
2018-12-02T16:13:42.157Z,14.69
2018-12-02T16:14:42.157Z,14.65
2018-12-02T16:16:35.442Z,14.72
2018-12-02T16:17:35.401Z,14.69
2018-12-02T16:19:29.694Z,14.66
2018-12-02T16:20:29.679Z,14.69
2018-12-02T16:22:22.984Z,14.59
2018-12-02T16:23:22.936Z,14.72
2018-12-02T16:25:16.226Z,14.70
2018-12-02T16:26:16.209Z,14.60
2018-12-02T16:28:09.525Z,14.59
2018-12-02T16:29:09.500Z,14.73
2018-12-02T16:31:02.807Z,14.77
2018-12-02T16:32:02.854Z,14.73
2018-12-02T16:33:57.118Z,14.77
2018-12-02T16:34:57.033Z,14.72
2018-12-02T16:36:50.363Z,14.69
2018-12-02T16:37:50.317Z,14.73
2018-12-02T16:39:43.784Z,14.66
2018-12-02T16:40:43.749Z,14.66
2018-12-02T16:42:38.064Z,14.59
2018-12-02T16:43:38.008Z,14.68
2018-12-02T16:45:31.358Z,14.68
2018-12-02T16:46:31.270Z,14.62
2018-12-02T16:48:24.588Z,14.69
2018-12-02T16:49:24.536Z,14.68
2018-12-02T16:51:21.651Z,14.70
2018-12-02T16:52:18.543Z,14.65
2018-12-02T16:54:11.828Z,14.78
2018-12-02T16:55:11.770Z,14.72
2018-12-02T16:57:05.074Z,14.70
2018-12-02T16:58:05.059Z,14.78
2018-12-02T16:59:58.374Z,14.82
2018-12-02T17:00:58.335Z,14.77
2018-12-02T17:02:52.644Z,14.86
2018-12-02T17:03:52.576Z,14.84
2018-12-02T17:05:45.910Z,15.00
2018-12-02T17:06:45.850Z,15.04
2018-12-02T17:08:39.174Z,14.94
2018-12-02T17:09:39.140Z,14.99
2018-12-02T17:11:33.490Z,14.99
2018-12-02T17:12:33.384Z,14.99
2018-12-02T17:14:26.705Z,14.99
2018-12-02T17:15:26.691Z,14.96
2018-12-02T17:17:19.959Z,15.02
2018-12-02T17:18:19.961Z,14.97
2018-12-02T17:20:13.303Z,14.97
2018-12-02T17:21:13.208Z,14.99
2018-12-02T17:23:06.545Z,14.97
2018-12-02T17:24:06.477Z,15.02
2018-12-02T17:25:59.809Z,14.97
2018-12-02T17:26:59.772Z,15.00
2018-12-02T17:28:54.077Z,14.97
2018-12-02T17:29:54.015Z,15.03
2018-12-02T17:31:47.375Z,15.09
2018-12-02T17:32:47.295Z,15.04
2018-12-02T17:34:40.637Z,15.02
2018-12-02T17:35:40.625Z,15.03
2018-12-02T17:37:34.915Z,14.97
2018-12-02T17:38:34.852Z,14.97
2018-12-02T17:40:28.196Z,14.99
2018-12-02T17:41:28.149Z,14.88
2018-12-02T17:43:22.446Z,14.99
2018-12-02T17:44:22.473Z,14.91
2018-12-02T17:46:16.785Z,14.73
2018-12-02T17:47:16.719Z,14.82
2018-12-02T17:49:11.058Z,14.69
2018-12-02T17:50:11.018Z,14.73
2018-12-02T17:52:04.321Z,14.78
2018-12-02T17:53:04.265Z,14.72
2018-12-02T17:54:57.641Z,14.73
2018-12-02T17:55:57.609Z,14.69
2018-12-02T17:57:50.878Z,14.59
2018-12-02T17:58:50.847Z,14.69
2018-12-02T18:00:45.157Z,14.77
2018-12-02T18:01:45.133Z,14.81
2018-12-02T18:03:38.411Z,14.77
2018-12-02T18:04:38.373Z,14.68
2018-12-02T18:06:32.694Z,14.77
2018-12-02T18:07:32.705Z,14.73
2018-12-02T18:09:25.971Z,14.69
2018-12-02T18:10:25.904Z,14.85
2018-12-02T18:12:19.304Z,14.70
2018-12-02T18:13:19.193Z,14.72
2018-12-02T18:15:12.545Z,14.55
2018-12-02T18:16:12.479Z,14.51
2018-12-02T18:18:05.817Z,14.50
2018-12-02T18:19:05.754Z,14.50
2018-12-02T18:21:00.036Z,14.48
2018-12-02T18:22:00.030Z,14.47
2018-12-02T18:23:53.407Z,14.40
2018-12-02T18:24:53.281Z,14.37
2018-12-02T18:26:47.619Z,14.47
2018-12-02T18:27:47.568Z,14.43
2018-12-02T18:29:40.853Z,14.47
2018-12-02T18:30:40.844Z,14.47
2018-12-02T18:32:35.307Z,14.58
2018-12-02T18:33:35.103Z,14.44
2018-12-02T18:35:29.409Z,14.59
2018-12-02T18:36:29.340Z,14.55
2018-12-02T18:38:22.725Z,14.69
2018-12-02T18:39:22.644Z,14.63