createdAt,value
2017-06-27T00:01:19.132Z,6.30
2017-06-27T00:03:55.246Z,9.93
2017-06-27T00:06:23.010Z,7.77
2017-06-27T00:08:50.498Z,6.83
2017-06-27T00:11:24.941Z,7.63
2017-06-27T00:13:56.431Z,9.13
2017-06-27T00:16:25.398Z,6.23
2017-06-27T00:18:52.876Z,6.70
2017-06-27T00:21:20.368Z,8.67
2017-06-27T00:23:54.481Z,6.60
2017-06-27T00:26:21.963Z,6.60
2017-06-27T00:28:49.850Z,9.40
2017-06-27T00:31:25.303Z,6.30
2017-06-27T00:33:53.153Z,7.63
2017-06-27T00:36:26.433Z,7.70
2017-06-27T00:38:54.212Z,6.87
2017-06-27T00:41:21.676Z,6.27
2017-06-27T00:43:49.167Z,5.47
2017-06-27T00:46:16.648Z,6.30
2017-06-27T00:48:44.131Z,7.77
2017-06-27T00:51:11.911Z,6.63
2017-06-27T00:53:40.195Z,5.60
2017-06-27T00:56:07.758Z,9.27
2017-06-27T00:58:45.413Z,7.10
2017-06-27T01:01:16.254Z,9.37
2017-06-27T01:03:44.079Z,6.17
2017-06-27T01:06:11.609Z,8.57
2017-06-27T01:08:45.012Z,6.60
2017-06-27T01:11:12.569Z,7.57
2017-06-27T01:13:40.126Z,7.50
2017-06-27T01:16:07.660Z,7.30
2017-06-27T01:18:35.132Z,7.53
2017-06-27T01:21:03.726Z,7.40
2017-06-27T01:23:34.719Z,10.97
2017-06-27T01:26:02.232Z,8.53
2017-06-27T01:28:35.517Z,8.27
2017-06-27T01:31:03.789Z,7.37
2017-06-27T01:33:36.066Z,7.43
2017-06-27T01:36:03.619Z,8.33
2017-06-27T01:38:31.902Z,9.00
2017-06-27T01:40:59.461Z,8.70
2017-06-27T01:43:35.014Z,8.43
2017-06-27T01:46:06.257Z,7.43
2017-06-27T01:48:35.469Z,9.30
2017-06-27T01:51:06.385Z,6.50
2017-06-27T01:53:33.860Z,11.87
2017-06-27T01:56:01.343Z,9.10
2017-06-27T01:58:28.827Z,9.23
2017-06-27T02:00:56.307Z,7.23
2017-06-27T02:03:24.055Z,8.20
2017-06-27T02:05:57.481Z,9.10
2017-06-27T02:08:26.060Z,7.20
2017-06-27T02:10:54.956Z,7.20
2017-06-27T02:13:25.884Z,6.60
2017-06-27T02:15:54.173Z,8.10
2017-06-27T02:18:21.738Z,10.93
2017-06-27T02:20:56.166Z,8.03
2017-06-27T02:23:23.715Z,5.60
2017-06-27T02:25:57.518Z,7.57
2017-06-27T02:28:24.992Z,10.13
2017-06-27T02:30:55.654Z,11.63
2017-06-27T02:33:26.245Z,7.43
2017-06-27T02:35:54.805Z,6.07
2017-06-27T02:38:22.586Z,10.03
2017-06-27T02:40:56.653Z,8.93
2017-06-27T02:43:25.806Z,6.70
2017-06-27T02:45:53.281Z,7.60
2017-06-27T02:48:24.670Z,7.33
2017-06-27T02:50:52.166Z,7.43
2017-06-27T02:53:20.415Z,6.70
2017-06-27T02:55:55.173Z,9.33
2017-06-27T02:58:26.681Z,7.37
2017-06-27T03:00:55.505Z,7.83
2017-06-27T03:03:24.779Z,6.53
2017-06-27T03:05:52.251Z,10.00
2017-06-27T03:08:25.671Z,6.30
2017-06-27T03:10:53.917Z,8.27
2017-06-27T03:13:25.493Z,6.97
2017-06-27T03:15:53.734Z,8.00
2017-06-27T03:18:27.362Z,7.03
2017-06-27T03:20:54.943Z,7.37
2017-06-27T03:23:25.529Z,8.80
2017-06-27T03:25:53.085Z,7.37
2017-06-27T03:28:26.413Z,6.43
2017-06-27T03:30:55.018Z,7.63
2017-06-27T03:33:25.617Z,8.93
2017-06-27T03:35:56.582Z,6.63
2017-06-27T03:38:24.802Z,7.60
2017-06-27T03:40:55.481Z,7.03
2017-06-27T03:43:23.753Z,6.13
2017-06-27T03:45:55.529Z,6.60
2017-06-27T03:48:26.475Z,7.30
2017-06-27T03:50:54.757Z,7.27
2017-06-27T03:53:22.306Z,7.63
2017-06-27T03:55:55.594Z,7.33
2017-06-27T03:58:23.066Z,9.83
2017-06-27T04:00:57.062Z,7.90
2017-06-27T04:03:24.610Z,15.53
2017-06-27T04:05:52.898Z,6.87
2017-06-27T04:08:20.795Z,6.40
2017-06-27T04:10:54.849Z,8.17
2017-06-27T04:13:22.640Z,9.60
2017-06-27T04:15:50.118Z,7.33
2017-06-27T04:21:02.191Z,6.43
2017-06-27T04:23:29.971Z,6.07
2017-06-27T04:25:57.459Z,9.23
2017-06-27T04:28:35.028Z,8.20
2017-06-27T04:31:05.416Z,7.50
2017-06-27T04:33:32.917Z,6.13
2017-06-27T04:36:01.195Z,6.57
2017-06-27T04:38:29.466Z,7.10
2017-06-27T04:40:57.328Z,7.63
2017-06-27T04:43:25.577Z,7.00
2017-06-27T04:45:53.182Z,6.57
2017-06-27T04:48:21.036Z,13.70
2017-06-27T04:50:54.950Z,7.73
2017-06-27T04:53:23.378Z,8.93
2017-06-27T04:55:50.885Z,7.33
2017-06-27T04:58:18.358Z,7.10
2017-06-27T05:00:46.005Z,6.40
2017-06-27T05:03:14.275Z,6.23
2017-06-27T05:05:42.526Z,6.07
2017-06-27T05:08:10.077Z,6.40
2017-06-27T05:10:44.437Z,9.50
2017-06-27T05:13:16.512Z,7.03
2017-06-27T05:15:43.986Z,17.03
2017-06-27T05:18:15.384Z,6.03
2017-06-27T05:20:46.248Z,10.43
2017-06-27T05:23:14.523Z,8.17
2017-06-27T05:25:46.487Z,7.70
2017-06-27T05:28:14.777Z,7.20
2017-06-27T05:30:42.254Z,9.07
2017-06-27T05:33:15.615Z,9.07
2017-06-27T05:35:43.082Z,5.80
2017-06-27T05:38:10.942Z,6.03
2017-06-27T05:40:45.244Z,5.83
2017-06-27T05:43:16.299Z,5.50
2017-06-27T05:45:45.464Z,6.37
2017-06-27T05:48:12.958Z,8.90
2017-06-27T05:50:40.506Z,8.27
2017-06-27T05:53:08.802Z,5.60
2017-06-27T05:55:44.842Z,6.47
2017-06-27T05:58:12.327Z,5.40
2017-06-27T06:00:45.821Z,7.20
2017-06-27T06:03:13.369Z,6.97
2017-06-27T06:05:47.137Z,5.60
2017-06-27T06:08:14.620Z,6.07
2017-06-27T06:10:46.291Z,6.17
2017-06-27T06:13:14.540Z,6.53
2017-06-27T06:15:42.016Z,6.83
2017-06-27T06:18:09.763Z,7.30
2017-06-27T06:20:37.246Z,6.13
2017-06-27T06:23:04.810Z,5.50
2017-06-27T06:25:33.121Z,6.57
2017-06-27T06:28:06.256Z,6.13
2017-06-27T06:30:35.365Z,6.43
2017-06-27T06:33:02.841Z,5.20
2017-06-27T06:35:36.396Z,6.17
2017-06-27T06:38:04.891Z,5.60
2017-06-27T06:40:32.474Z,4.90
2017-06-27T06:43:07.361Z,6.00
2017-06-27T06:45:44.611Z,6.50
2017-06-27T06:48:12.454Z,6.23
2017-06-27T06:50:40.023Z,7.53
2017-06-27T06:53:07.582Z,6.20
2017-06-27T06:55:45.083Z,8.00
2017-06-27T06:58:12.571Z,6.10
2017-06-27T07:00:40.407Z,6.73
2017-06-27T07:03:07.880Z,8.80
2017-06-27T07:05:35.366Z,12.67
2017-06-27T07:08:02.867Z,6.07
2017-06-27T07:10:30.430Z,6.17
2017-06-27T07:12:59.015Z,8.13
2017-06-27T07:15:34.972Z,7.37
2017-06-27T07:18:03.549Z,6.37
2017-06-27T07:20:31.807Z,5.80
2017-06-27T07:23:05.993Z,5.20
2017-06-27T07:25:36.431Z,6.63
2017-06-27T07:28:03.910Z,5.67
2017-06-27T07:30:31.399Z,7.53
2017-06-27T07:32:58.885Z,6.73
2017-06-27T07:35:26.708Z,6.07
2017-06-27T07:37:55.448Z,5.90
2017-06-27T07:40:25.883Z,5.87
2017-06-27T07:42:53.379Z,5.43
2017-06-27T07:45:20.870Z,5.77
2017-06-27T07:47:55.501Z,6.80
2017-06-27T07:50:25.998Z,6.53
2017-06-27T07:52:54.247Z,9.70
2017-06-27T07:55:21.834Z,7.63
2017-06-27T07:57:56.550Z,4.93
2017-06-27T08:00:25.555Z,5.97
2017-06-27T08:02:54.743Z,7.10
2017-06-27T08:05:23.004Z,6.77
2017-06-27T08:07:50.496Z,6.73
2017-06-27T08:10:24.564Z,5.80
2017-06-27T08:12:52.368Z,13.20
2017-06-27T08:15:25.956Z,7.90
2017-06-27T08:17:53.707Z,6.73
2017-06-27T08:20:26.982Z,5.27
2017-06-27T08:22:54.765Z,6.70
2017-06-27T08:25:22.240Z,4.73
2017-06-27T08:27:49.727Z,4.70
2017-06-27T08:30:17.266Z,5.73
2017-06-27T08:32:45.508Z,6.07
2017-06-27T08:35:13.306Z,5.93
2017-06-27T08:37:40.778Z,5.47
2017-06-27T08:40:08.270Z,8.13
2017-06-27T08:42:36.072Z,6.40
2017-06-27T08:45:05.043Z,5.03
2017-06-27T08:47:32.537Z,5.20
2017-06-27T08:50:07.015Z,8.97
2017-06-27T08:52:34.485Z,5.50
2017-06-27T08:55:02.316Z,12.13
2017-06-27T08:57:29.796Z,7.47
2017-06-27T08:59:57.270Z,6.50
2017-06-27T09:02:24.749Z,5.37
2017-06-27T09:04:53.019Z,5.13
2017-06-27T09:07:27.614Z,4.97
2017-06-27T09:10:04.842Z,7.77
2017-06-27T09:12:35.057Z,4.87
2017-06-27T09:15:03.309Z,6.40
2017-06-27T09:17:36.842Z,5.30
2017-06-27T09:20:05.096Z,4.40
2017-06-27T09:22:36.025Z,5.93
2017-06-27T09:25:03.615Z,4.43
2017-06-27T09:27:36.953Z,5.50
2017-06-27T09:30:05.078Z,4.37
2017-06-27T09:32:36.273Z,5.80
2017-06-27T09:35:03.746Z,9.07
2017-06-27T09:37:31.336Z,6.27
2017-06-27T09:39:58.805Z,3.90
2017-06-27T09:42:34.761Z,4.40
2017-06-27T09:45:03.004Z,7.23
2017-06-27T09:47:30.481Z,3.77
2017-06-27T09:50:04.994Z,2.80
2017-06-27T09:52:35.805Z,4.30
2017-06-27T09:55:06.694Z,5.57
2017-06-27T09:57:34.937Z,3.20
2017-06-27T10:00:02.442Z,4.50
2017-06-27T10:02:29.929Z,3.80
2017-06-27T10:05:04.650Z,4.40
2017-06-27T10:07:32.487Z,3.43
2017-06-27T10:10:05.720Z,4.73
2017-06-27T10:12:36.913Z,4.40
2017-06-27T10:15:05.246Z,9.03
2017-06-27T10:17:32.738Z,3.00
2017-06-27T10:20:06.355Z,4.80
2017-06-27T10:22:35.152Z,3.20
2017-06-27T10:25:05.774Z,3.40
2017-06-27T10:27:34.033Z,3.13
2017-06-27T10:30:01.813Z,4.50
2017-06-27T10:32:30.068Z,3.60
2017-06-27T10:34:57.547Z,3.67
2017-06-27T10:37:25.039Z,4.07
2017-06-27T10:39:52.519Z,3.60
2017-06-27T10:42:20.278Z,3.63
2017-06-27T10:44:47.758Z,3.43
2017-06-27T10:47:15.251Z,5.70
2017-06-27T10:49:43.510Z,3.80
2017-06-27T10:52:10.984Z,3.47
2017-06-27T10:54:38.758Z,3.47
2017-06-27T10:57:06.229Z,3.00
2017-06-27T10:59:33.721Z,4.97
2017-06-27T11:02:01.206Z,3.17
2017-06-27T11:04:35.343Z,4.90
2017-06-27T11:07:06.481Z,6.90
2017-06-27T11:09:34.673Z,3.73
2017-06-27T11:12:05.245Z,3.10
2017-06-27T11:14:32.737Z,4.03
2017-06-27T11:17:04.675Z,3.77
2017-06-27T11:19:35.651Z,4.10
2017-06-27T11:22:03.132Z,5.03
2017-06-27T11:24:36.589Z,5.17
2017-06-27T11:27:04.064Z,9.13
2017-06-27T11:29:31.550Z,4.47
2017-06-27T11:32:05.225Z,5.10
2017-06-27T11:34:33.481Z,5.17
2017-06-27T11:37:01.317Z,7.20
2017-06-27T11:39:28.842Z,5.80
2017-06-27T11:42:04.504Z,7.50
2017-06-27T11:44:31.982Z,4.90
2017-06-27T11:46:59.458Z,4.27
2017-06-27T11:49:26.955Z,6.20
2017-06-27T11:51:55.218Z,5.23
2017-06-27T11:54:24.791Z,5.60
2017-06-27T11:56:52.274Z,4.90
2017-06-27T11:59:25.675Z,4.20
2017-06-27T12:02:11.853Z,3.53
2017-06-27T12:04:42.177Z,2.80
2017-06-27T12:07:20.636Z,2.60
2017-06-27T12:09:54.718Z,3.80
2017-06-27T12:12:23.319Z,3.33
2017-06-27T12:14:50.812Z,4.53
2017-06-27T12:17:24.746Z,2.97
2017-06-27T12:19:52.234Z,2.30
2017-06-27T12:22:20.476Z,3.17
2017-06-27T12:24:47.975Z,2.47
2017-06-27T12:27:25.942Z,1.90
2017-06-27T12:29:53.737Z,2.73
2017-06-27T12:32:21.983Z,2.53
2017-06-27T12:34:55.998Z,2.20
2017-06-27T12:37:26.409Z,2.33
2017-06-27T12:39:55.021Z,2.03
2017-06-27T12:42:22.513Z,2.73
2017-06-27T12:44:56.085Z,2.33
2017-06-27T12:47:23.900Z,2.40
2017-06-27T12:49:57.350Z,1.90
2017-06-27T12:52:35.267Z,2.30
2017-06-27T12:55:03.524Z,1.60
2017-06-27T12:57:31.014Z,1.60
2017-06-27T13:00:04.828Z,1.60
2017-06-27T13:02:35.609Z,4.40
2017-06-27T13:05:03.406Z,1.63
2017-06-27T13:07:31.661Z,10.93
2017-06-27T13:10:05.298Z,1.97
2017-06-27T13:12:35.821Z,1.73
2017-06-27T13:15:05.665Z,1.50
2017-06-27T13:17:33.140Z,1.57
2017-06-27T13:20:07.467Z,1.57
2017-06-27T13:22:44.799Z,1.50
2017-06-27T13:25:15.842Z,1.70
2017-06-27T13:27:45.133Z,1.93
2017-06-27T13:30:14.834Z,1.67
2017-06-27T13:32:42.349Z,2.17
2017-06-27T13:35:09.827Z,1.60
2017-06-27T13:37:37.573Z,1.60
2017-06-27T13:40:05.051Z,2.80
2017-06-27T13:42:32.536Z,1.57
2017-06-27T13:45:06.603Z,1.83
2017-06-27T13:47:34.103Z,1.60
2017-06-27T13:50:01.911Z,2.57
2017-06-27T13:52:29.407Z,1.97
2017-06-27T13:54:56.885Z,1.97
2017-06-27T13:57:24.372Z,1.80
2017-06-27T13:59:51.877Z,2.20
2017-06-27T14:02:19.684Z,1.57
2017-06-27T14:04:54.675Z,1.90
2017-06-27T14:07:22.477Z,1.53
2017-06-27T14:09:49.962Z,1.57
2017-06-27T14:12:17.454Z,5.43
2017-06-27T14:14:44.981Z,1.70
2017-06-27T14:17:16.143Z,1.50
2017-06-27T14:19:43.897Z,1.43
2017-06-27T14:22:11.389Z,1.10
2017-06-27T14:24:45.192Z,1.50
2017-06-27T14:27:12.672Z,3.73
2017-06-27T14:29:40.150Z,1.47
2017-06-27T14:32:14.890Z,1.47
2017-06-27T14:34:45.840Z,1.73
2017-06-27T14:37:13.690Z,2.00
2017-06-27T14:39:41.173Z,1.50
2017-06-27T14:42:08.645Z,2.00
2017-06-27T14:44:46.419Z,1.60
2017-06-27T14:47:14.943Z,1.80
2017-06-27T14:49:45.585Z,2.13
2017-06-27T14:52:13.335Z,2.37
2017-06-27T14:54:40.810Z,1.80
2017-06-27T14:57:15.430Z,2.27
2017-06-27T14:59:46.075Z,3.13
2017-06-27T15:02:15.095Z,2.50
2017-06-27T15:04:46.423Z,2.10
2017-06-27T15:07:15.330Z,2.80
2017-06-27T15:09:42.830Z,4.43
2017-06-27T15:12:10.310Z,4.30
2017-06-27T15:14:44.901Z,2.10
2017-06-27T15:17:12.373Z,2.90
2017-06-27T15:19:46.399Z,2.80
2017-06-27T15:22:13.887Z,2.00
2017-06-27T15:24:42.132Z,3.40
2017-06-27T15:27:16.113Z,2.27
2017-06-27T15:29:43.608Z,4.67
2017-06-27T15:32:11.363Z,3.83
2017-06-27T15:34:38.841Z,2.77
2017-06-27T15:37:14.809Z,3.27
2017-06-27T15:39:42.298Z,2.70
2017-06-27T15:42:16.069Z,3.20
2017-06-27T15:47:11.279Z,3.10
2017-06-27T15:49:44.427Z,7.20
2017-06-27T15:52:11.922Z,3.30
2017-06-27T15:54:39.708Z,3.73
2017-06-27T15:57:07.954Z,3.50
2017-06-27T15:59:45.943Z,4.00
2017-06-27T16:02:13.419Z,2.93
2017-06-27T16:04:40.896Z,3.50
2017-06-27T16:07:10.313Z,3.60
2017-06-27T16:09:38.575Z,4.10
2017-06-27T16:12:06.337Z,3.63
2017-06-27T16:14:33.818Z,3.33
2017-06-27T16:17:01.289Z,3.50
2017-06-27T16:19:28.785Z,2.90
2017-06-27T16:22:04.309Z,2.30
2017-06-27T16:24:32.148Z,3.20
2017-06-27T16:26:59.635Z,3.67
2017-06-27T16:29:27.114Z,3.20
2017-06-27T16:31:54.596Z,4.27
2017-06-27T16:34:22.845Z,4.07
2017-06-27T16:36:50.596Z,3.90
2017-06-27T16:39:24.698Z,3.30
2017-06-27T16:41:52.446Z,3.70
2017-06-27T16:44:20.003Z,3.30
2017-06-27T16:46:54.944Z,3.47
2017-06-27T16:49:22.480Z,3.17
2017-06-27T16:51:50.733Z,3.40
2017-06-27T16:54:24.678Z,3.43
2017-06-27T16:56:52.150Z,3.43
2017-06-27T16:59:20.000Z,3.83
2017-06-27T17:01:54.464Z,3.80
2017-06-27T17:04:25.757Z,3.37
2017-06-27T17:06:55.175Z,2.97
2017-06-27T17:09:22.723Z,3.00
2017-06-27T17:11:51.316Z,3.27
2017-06-27T17:14:18.870Z,2.90
2017-06-27T17:16:47.125Z,2.37
2017-06-27T17:19:15.929Z,3.67
2017-06-27T17:21:44.219Z,3.23
2017-06-27T17:24:14.819Z,3.97
2017-06-27T17:26:42.333Z,7.20
2017-06-27T17:29:16.339Z,3.67
2017-06-27T17:31:44.105Z,3.77
2017-06-27T17:34:11.629Z,3.23
2017-06-27T17:36:39.111Z,5.50
2017-06-27T17:39:14.633Z,3.40
2017-06-27T17:41:42.932Z,3.97
2017-06-27T17:44:16.731Z,3.33
2017-06-27T17:46:45.526Z,5.70
2017-06-27T17:49:13.285Z,3.60
2017-06-27T17:51:40.771Z,6.20
2017-06-27T17:54:15.524Z,3.70
2017-06-27T17:56:43.003Z,3.47
2017-06-27T17:59:16.475Z,3.83
2017-06-27T18:01:43.963Z,3.87
2017-06-27T18:04:11.442Z,5.83
2017-06-27T18:06:45.242Z,3.47
2017-06-27T18:09:15.112Z,4.97
2017-06-27T18:11:46.114Z,3.93
2017-06-27T18:14:13.664Z,4.20
2017-06-27T18:16:44.965Z,4.03
2017-06-27T18:19:12.567Z,3.67
2017-06-27T18:21:40.056Z,3.70
2017-06-27T18:24:07.869Z,3.47
2017-06-27T18:26:45.031Z,3.00
2017-06-27T18:29:16.230Z,3.10
2017-06-27T18:31:45.466Z,2.33
2017-06-27T18:34:16.257Z,2.87
2017-06-27T18:36:43.739Z,2.17
2017-06-27T18:39:11.223Z,2.30
2017-06-27T18:41:44.774Z,3.00
2017-06-27T18:44:12.256Z,5.60
2017-06-27T18:46:46.619Z,5.83
2017-06-27T18:49:14.102Z,1.97
2017-06-27T18:51:41.718Z,2.50
2017-06-27T18:54:09.262Z,2.20
2017-06-27T18:56:44.676Z,1.73
2017-06-27T18:59:15.809Z,1.90
2017-06-27T19:01:44.244Z,2.53
2017-06-27T19:04:14.716Z,3.00
2017-06-27T19:06:45.395Z,2.83
2017-06-27T19:09:14.740Z,2.33
2017-06-27T19:11:42.624Z,3.43
2017-06-27T19:14:16.586Z,2.37
2017-06-27T19:16:45.743Z,3.77
2017-06-27T19:19:14.943Z,1.83
2017-06-27T19:21:42.510Z,2.00
2017-06-27T19:24:10.001Z,3.07
2017-06-27T19:26:37.491Z,2.10
2017-06-27T19:29:15.315Z,3.17
2017-06-27T19:31:42.798Z,3.20
2017-06-27T19:34:10.277Z,2.50
2017-06-27T19:36:37.783Z,4.87
2017-06-27T19:39:05.275Z,2.07
2017-06-27T19:41:33.847Z,2.60
2017-06-27T19:44:05.037Z,2.67
2017-06-27T19:46:32.529Z,2.23
2017-06-27T19:49:00.026Z,1.73
2017-06-27T19:51:34.579Z,3.03
2017-06-27T19:54:02.367Z,2.50
2017-06-27T19:56:35.648Z,2.20
2017-06-27T19:59:03.408Z,2.40
2017-06-27T20:01:30.894Z,2.23
2017-06-27T20:03:58.360Z,1.93
2017-06-27T20:06:25.880Z,2.40
2017-06-27T20:08:53.366Z,2.90
2017-06-27T20:11:21.131Z,2.40
2017-06-27T20:13:55.070Z,2.73
2017-06-27T20:16:22.911Z,3.33
2017-06-27T20:18:56.407Z,2.27
2017-06-27T20:21:24.170Z,3.13
2017-06-27T20:23:54.764Z,2.57
2017-06-27T20:26:25.622Z,2.40
2017-06-27T20:28:53.097Z,2.17
2017-06-27T20:31:27.475Z,2.70
2017-06-27T20:34:04.714Z,4.97
2017-06-27T20:36:32.222Z,4.60
2017-06-27T20:38:59.701Z,2.70
2017-06-27T20:41:35.565Z,2.87
2017-06-27T20:44:03.051Z,2.97
2017-06-27T20:46:36.778Z,3.90
2017-06-27T20:49:05.271Z,3.30
2017-06-27T20:51:32.778Z,2.90
2017-06-27T20:54:00.553Z,3.37
2017-06-27T20:56:28.091Z,2.90
2017-06-27T20:59:04.657Z,2.47
2017-06-27T21:01:32.132Z,3.30
2017-06-27T21:03:59.622Z,4.13
2017-06-27T21:06:27.136Z,3.60
2017-06-27T21:08:55.416Z,4.47
2017-06-27T21:11:26.965Z,2.80
2017-06-27T21:13:55.202Z,3.67
2017-06-27T21:16:25.634Z,3.00
2017-06-27T21:18:53.933Z,3.00
2017-06-27T21:21:22.187Z,2.60
2017-06-27T21:23:50.095Z,3.03
2017-06-27T21:26:18.374Z,4.53
2017-06-27T21:28:45.930Z,4.10
2017-06-27T21:31:15.289Z,3.90
2017-06-27T21:33:45.909Z,3.30
2017-06-27T21:36:13.737Z,2.80
2017-06-27T21:38:44.827Z,3.50
2017-06-27T21:41:12.309Z,2.63
2017-06-27T21:43:45.927Z,3.63
2017-06-27T21:46:16.633Z,2.67
2017-06-27T21:48:44.426Z,3.63
2017-06-27T21:51:12.664Z,4.10
2017-06-27T21:53:40.154Z,3.00
2017-06-27T21:56:14.936Z,3.00
2017-06-27T21:58:42.412Z,3.13
2017-06-27T22:01:16.381Z,5.50
2017-06-27T22:03:43.865Z,3.10
2017-06-27T22:06:11.347Z,3.20
2017-06-27T22:08:44.812Z,4.40
2017-06-27T22:11:12.295Z,5.30
2017-06-27T22:13:40.107Z,2.83
2017-06-27T22:16:07.589Z,4.87
2017-06-27T22:18:45.435Z,3.50
2017-06-27T22:21:15.937Z,5.03
2017-06-27T22:23:43.426Z,5.17
2017-06-27T22:26:10.913Z,4.20
2017-06-27T22:28:44.459Z,4.03
2017-06-27T22:31:12.271Z,2.90
2017-06-27T22:33:39.745Z,3.10
2017-06-27T22:36:15.459Z,4.13
2017-06-27T22:38:42.939Z,3.63
2017-06-27T22:41:10.426Z,3.90
2017-06-27T22:43:45.018Z,3.50
2017-06-27T22:46:13.264Z,4.30
2017-06-27T22:48:47.481Z,3.57
2017-06-27T22:51:24.741Z,3.30
2017-06-27T22:53:55.833Z,3.77
2017-06-27T22:56:23.314Z,3.10
2017-06-27T22:58:50.794Z,3.97
2017-06-27T23:01:24.911Z,2.93
2017-06-27T23:03:55.598Z,4.10
2017-06-27T23:06:26.446Z,3.03
2017-06-27T23:08:55.577Z,3.40
2017-06-27T23:11:23.049Z,3.67
2017-06-27T23:13:56.407Z,3.07
2017-06-27T23:16:23.884Z,3.77
2017-06-27T23:18:51.710Z,4.50
2017-06-27T23:21:19.201Z,3.50
2017-06-27T23:23:55.032Z,3.30
2017-06-27T23:26:22.521Z,3.53
2017-06-27T23:28:49.988Z,3.33
2017-06-27T23:31:24.523Z,3.60
2017-06-27T23:33:55.339Z,4.00
2017-06-27T23:36:23.171Z,4.33
2017-06-27T23:38:57.006Z,6.33
2017-06-27T23:41:24.839Z,4.00
2017-06-27T23:43:52.335Z,4.17
2017-06-27T23:46:26.177Z,3.20
2017-06-27T23:48:53.650Z,3.50
2017-06-27T23:51:21.127Z,3.60
2017-06-27T23:53:54.729Z,4.17
2017-06-27T23:56:25.509Z,4.33
2017-06-27T23:58:53.323Z,3.80
