createdAt,value
2023-10-24T00:00:59.196Z,93.08
2023-10-24T00:03:25.737Z,92.41
2023-10-24T00:05:53.229Z,92.39
2023-10-24T00:08:19.644Z,91.66
2023-10-24T00:10:46.661Z,91.35
2023-10-24T00:13:13.587Z,91.60
2023-10-24T00:15:40.041Z,91.56
2023-10-24T00:18:06.674Z,91.34
2023-10-24T00:20:33.115Z,93.49
2023-10-24T00:22:59.659Z,92.70
2023-10-24T00:25:26.117Z,92.47
2023-10-24T00:27:52.607Z,91.95
2023-10-24T00:30:19.004Z,92.79
2023-10-24T00:32:50.808Z,92.81
2023-10-24T00:35:18.379Z,92.01
2023-10-24T00:37:45.103Z,93.66
2023-10-24T00:40:12.362Z,91.99
2023-10-24T00:42:38.862Z,92.76
2023-10-24T00:45:06.722Z,92.30
2023-10-24T00:47:33.800Z,92.30
2023-10-24T00:50:00.544Z,91.80
2023-10-24T00:52:27.672Z,92.21
2023-10-24T00:54:54.510Z,92.04
2023-10-24T00:57:21.038Z,92.69
2023-10-24T00:59:47.870Z,92.26
2023-10-24T01:02:15.211Z,92.72
2023-10-24T01:04:41.820Z,92.55
2023-10-24T01:07:08.463Z,91.92
2023-10-24T01:09:35.080Z,92.61
2023-10-24T01:12:01.719Z,92.34
2023-10-24T01:14:28.442Z,91.58
2023-10-24T01:16:55.060Z,92.46
2023-10-24T01:19:24.076Z,91.65
2023-10-24T01:21:50.562Z,91.96
2023-10-24T01:24:18.362Z,91.42
2023-10-24T01:26:45.731Z,91.79
2023-10-24T01:29:12.388Z,91.43
2023-10-24T01:31:39.147Z,91.73
2023-10-24T01:34:05.755Z,91.29
2023-10-24T01:36:32.425Z,91.08
2023-10-24T01:38:58.806Z,90.85
2023-10-24T01:41:25.194Z,91.31
2023-10-24T01:43:53.036Z,91.09
2023-10-24T01:46:19.551Z,90.10
2023-10-24T01:48:46.079Z,89.87
2023-10-24T01:51:12.515Z,89.48
2023-10-24T01:53:38.966Z,89.28
2023-10-24T01:56:05.461Z,89.00
2023-10-24T01:58:31.996Z,88.69
2023-10-24T02:00:58.499Z,88.92
2023-10-24T02:03:25.039Z,87.90
2023-10-24T02:05:51.508Z,87.16
2023-10-24T02:08:17.896Z,86.41
2023-10-24T02:10:44.377Z,86.41
2023-10-24T02:13:10.928Z,85.38
2023-10-24T02:15:38.513Z,85.58
2023-10-24T02:18:05.243Z,85.10
2023-10-24T02:20:31.763Z,85.13
2023-10-24T02:22:58.192Z,84.72
2023-10-24T02:25:24.685Z,85.02
2023-10-24T02:27:51.170Z,84.72
2023-10-24T02:30:17.705Z,84.56
2023-10-24T02:32:44.199Z,84.23
2023-10-24T02:35:10.699Z,84.61
2023-10-24T02:37:37.608Z,84.57
2023-10-24T02:40:04.657Z,84.30
2023-10-24T02:42:31.036Z,83.88
2023-10-24T02:44:57.458Z,84.00
2023-10-24T02:47:23.934Z,84.46
2023-10-24T02:49:50.657Z,85.15
2023-10-24T02:52:17.140Z,83.91
2023-10-24T02:54:43.621Z,84.77
2023-10-24T02:57:10.576Z,84.67
2023-10-24T02:59:37.171Z,84.36
2023-10-24T03:02:03.790Z,84.05
2023-10-24T03:04:30.320Z,83.74
2023-10-24T03:06:56.757Z,83.71
2023-10-24T03:09:23.695Z,84.13
2023-10-24T03:11:50.205Z,85.85
2023-10-24T03:14:16.601Z,83.87
2023-10-24T03:16:43.215Z,83.53
2023-10-24T03:19:09.680Z,84.37
2023-10-24T03:21:36.317Z,86.23
2023-10-24T03:24:03.371Z,84.93
2023-10-24T03:26:29.846Z,84.56
2023-10-24T03:28:56.223Z,84.69
2023-10-24T03:31:22.841Z,84.26
2023-10-24T03:33:49.403Z,84.05
2023-10-24T03:36:15.924Z,83.53
2023-10-24T03:38:42.380Z,85.56
2023-10-24T03:41:09.093Z,83.87
2023-10-24T03:43:36.489Z,83.50
2023-10-24T03:46:07.368Z,84.02
2023-10-24T03:48:34.078Z,83.04
2023-10-24T03:51:01.655Z,83.19
2023-10-24T03:53:28.724Z,83.11
2023-10-24T03:55:56.791Z,83.24
2023-10-24T03:58:23.183Z,84.41
2023-10-24T04:00:49.664Z,84.44
2023-10-24T04:03:16.186Z,84.51
2023-10-24T04:05:42.647Z,83.41
2023-10-24T04:08:09.710Z,82.99
2023-10-24T04:10:36.232Z,83.25
2023-10-24T04:13:03.098Z,82.98
2023-10-24T04:15:29.463Z,84.43
2023-10-24T04:17:56.134Z,83.93
2023-10-24T04:20:22.901Z,83.68
2023-10-24T04:22:49.370Z,83.36
2023-10-24T04:25:16.608Z,82.68
2023-10-24T04:27:43.055Z,83.44
2023-10-24T04:30:11.100Z,83.26
2023-10-24T04:32:37.591Z,83.25
2023-10-24T04:35:06.707Z,83.08
2023-10-24T04:37:33.225Z,82.65
2023-10-24T04:39:59.682Z,82.43
2023-10-24T04:42:26.071Z,83.17
2023-10-24T04:44:52.451Z,83.52
2023-10-24T04:47:18.911Z,82.97
2023-10-24T04:49:45.313Z,82.68
2023-10-24T04:52:13.836Z,82.44
2023-10-24T04:54:40.601Z,82.34
2023-10-24T04:57:07.383Z,82.93
2023-10-24T04:59:35.179Z,83.25
2023-10-24T05:02:01.710Z,83.04
2023-10-24T05:04:28.417Z,82.84
2023-10-24T05:06:54.847Z,82.78
2023-10-24T05:09:21.334Z,82.55
2023-10-24T05:11:48.005Z,82.54
2023-10-24T05:14:16.824Z,82.65
2023-10-24T05:16:45.379Z,82.54
2023-10-24T05:19:11.810Z,82.74
2023-10-24T05:21:38.347Z,82.79
2023-10-24T05:24:05.082Z,82.15
2023-10-24T05:26:31.489Z,82.44
2023-10-24T05:28:58.075Z,83.54
2023-10-24T05:31:24.609Z,82.96
2023-10-24T05:33:51.267Z,82.69
2023-10-24T05:36:18.752Z,82.86
2023-10-24T05:38:45.289Z,83.40
2023-10-24T05:41:12.840Z,83.61
2023-10-24T05:43:40.395Z,82.94
2023-10-24T05:46:07.095Z,82.85
2023-10-24T05:48:34.329Z,82.67
2023-10-24T05:51:00.813Z,83.73
2023-10-24T05:53:27.205Z,83.49
2023-10-24T05:55:53.756Z,82.55
2023-10-24T05:58:20.470Z,82.30
2023-10-24T06:00:47.022Z,82.37
2023-10-24T06:03:15.812Z,81.87
2023-10-24T06:05:42.445Z,82.10
2023-10-24T06:08:08.856Z,82.32
2023-10-24T06:10:35.298Z,81.43
2023-10-24T06:13:03.430Z,81.06
2023-10-24T06:15:29.857Z,81.10
2023-10-24T06:17:56.534Z,81.63
2023-10-24T06:20:22.993Z,81.41
2023-10-24T06:22:49.437Z,81.84
2023-10-24T06:25:15.986Z,81.54
2023-10-24T06:27:42.722Z,82.42
2023-10-24T06:30:09.380Z,81.34
2023-10-24T06:32:37.196Z,81.08
2023-10-24T06:35:03.902Z,80.24
2023-10-24T06:37:30.344Z,81.39
2023-10-24T06:39:56.803Z,81.19
2023-10-24T06:42:25.626Z,80.47
2023-10-24T06:44:52.118Z,80.91
2023-10-24T06:47:18.504Z,80.18
2023-10-24T06:49:44.971Z,80.08
2023-10-24T06:52:11.450Z,79.65
2023-10-24T06:54:37.892Z,79.66
2023-10-24T06:57:04.433Z,79.27
2023-10-24T06:59:30.904Z,80.12
2023-10-24T07:01:57.362Z,79.21
2023-10-24T07:04:23.814Z,78.83
2023-10-24T07:06:50.292Z,79.30
2023-10-24T07:09:16.670Z,78.43
2023-10-24T07:11:43.353Z,78.81
2023-10-24T07:14:09.934Z,78.47
2023-10-24T07:16:39.473Z,78.39
2023-10-24T07:19:05.882Z,77.92
2023-10-24T07:21:32.323Z,77.69
2023-10-24T07:23:59.300Z,78.37
2023-10-24T07:26:25.751Z,79.09
2023-10-24T07:28:52.152Z,78.08
2023-10-24T07:31:19.386Z,77.91
2023-10-24T07:33:47.588Z,77.65
2023-10-24T07:36:14.035Z,77.69
2023-10-24T07:38:41.346Z,77.64
2023-10-24T07:41:07.986Z,78.11
2023-10-24T07:43:34.798Z,78.39
2023-10-24T07:46:01.249Z,77.86
2023-10-24T07:48:27.846Z,78.07
2023-10-24T07:50:55.184Z,77.67
2023-10-24T07:53:22.595Z,78.26
2023-10-24T07:55:49.569Z,78.72
2023-10-24T07:58:19.940Z,79.30
2023-10-24T08:00:50.083Z,78.29
2023-10-24T08:03:17.326Z,79.09
2023-10-24T08:05:45.253Z,77.61
2023-10-24T08:08:11.765Z,78.38
2023-10-24T08:10:38.217Z,78.04
2023-10-24T08:13:04.683Z,78.92
2023-10-24T08:15:31.137Z,77.87
2023-10-24T08:17:58.077Z,78.21
2023-10-24T08:20:24.550Z,78.14
2023-10-24T08:22:52.598Z,78.54
2023-10-24T08:25:19.114Z,77.80
2023-10-24T08:27:46.207Z,77.81
2023-10-24T08:30:13.101Z,78.83
2023-10-24T08:32:39.686Z,77.83
2023-10-24T08:35:06.507Z,77.57
2023-10-24T08:37:35.494Z,77.54
2023-10-24T08:40:02.710Z,77.49
2023-10-24T08:42:30.796Z,78.34
2023-10-24T08:44:59.858Z,77.20
2023-10-24T08:47:28.872Z,77.85
2023-10-24T08:49:56.702Z,79.14
2023-10-24T08:52:30.676Z,78.42
2023-10-24T08:55:02.296Z,77.81
2023-10-24T08:57:31.774Z,78.09
2023-10-24T09:00:00.991Z,77.41
2023-10-24T09:02:29.122Z,76.99
2023-10-24T09:04:55.660Z,77.34
2023-10-24T09:07:22.226Z,78.15
2023-10-24T09:09:48.770Z,77.70
2023-10-24T09:12:16.639Z,77.78
2023-10-24T09:14:53.704Z,77.19
2023-10-24T09:17:23.702Z,77.24
2023-10-24T09:19:50.759Z,76.50
2023-10-24T09:22:18.399Z,77.45
2023-10-24T09:24:49.662Z,77.58
2023-10-24T09:27:18.018Z,76.91
2023-10-24T09:29:44.758Z,76.67
2023-10-24T09:32:18.601Z,77.00
2023-10-24T09:34:49.684Z,77.54
2023-10-24T09:37:17.144Z,77.90
2023-10-24T09:39:53.551Z,77.37
2023-10-24T09:42:27.855Z,77.11
2023-10-24T09:44:59.464Z,77.97
2023-10-24T09:47:27.444Z,78.51
2023-10-24T09:49:55.411Z,77.66
2023-10-24T09:52:25.118Z,77.23
2023-10-24T09:54:53.063Z,76.73
2023-10-24T09:57:24.245Z,76.55
2023-10-24T09:59:58.670Z,76.71
2023-10-24T10:02:27.188Z,77.67
2023-10-24T10:04:54.336Z,76.50
2023-10-24T10:07:21.797Z,76.85
2023-10-24T10:09:52.679Z,76.05
2023-10-24T10:12:19.390Z,76.49
2023-10-24T10:15:15.789Z,76.94
2023-10-24T10:18:12.525Z,76.62
2023-10-24T10:20:50.524Z,77.59
2023-10-24T10:23:26.093Z,77.11
2023-10-24T10:25:56.421Z,76.98
2023-10-24T10:28:54.617Z,77.50
2023-10-24T10:32:38.615Z,77.02
2023-10-24T10:34:38.217Z,77.35
2023-10-24T10:37:05.656Z,77.90
2023-10-24T10:39:32.323Z,76.89
2023-10-24T10:41:58.918Z,77.80
2023-10-24T10:44:37.576Z,77.89
2023-10-24T10:47:07.618Z,76.97
2023-10-24T10:49:52.813Z,76.95
2023-10-24T10:52:31.593Z,77.56
2023-10-24T10:55:12.477Z,77.49
2023-10-24T10:58:00.525Z,77.54
2023-10-24T11:00:39.856Z,78.68
2023-10-24T11:03:14.206Z,78.48
2023-10-24T11:05:44.020Z,78.25
2023-10-24T11:08:18.940Z,79.21
2023-10-24T11:11:01.721Z,80.37
2023-10-24T11:13:43.037Z,80.35
2023-10-24T11:16:29.962Z,81.00
2023-10-24T11:19:00.227Z,81.94
2023-10-24T11:21:27.129Z,83.36
2023-10-24T11:23:54.864Z,84.92
2023-10-24T11:26:21.322Z,87.62
2023-10-24T11:28:47.809Z,90.51
2023-10-24T11:31:25.205Z,90.21
2023-10-24T11:33:52.069Z,92.98
2023-10-24T11:36:18.700Z,92.21
2023-10-24T11:38:46.223Z,94.01
2023-10-24T11:41:12.888Z,94.41
2023-10-24T11:43:39.528Z,96.99
2023-10-24T11:46:06.085Z,96.70
2023-10-24T11:48:32.539Z,97.82
2023-10-24T11:51:03.882Z,96.50
2023-10-24T11:53:30.674Z,98.46
2023-10-24T11:55:57.273Z,99.38
2023-10-24T11:58:24.758Z,100.00
2023-10-24T12:00:51.460Z,100.00
2023-10-24T12:03:18.219Z,100.00
2023-10-24T12:05:55.860Z,99.81
2023-10-24T12:08:25.922Z,100.00
2023-10-24T12:10:56.589Z,100.00
2023-10-24T12:13:24.695Z,100.00
2023-10-24T12:15:51.719Z,100.00
2023-10-24T12:18:18.514Z,100.00
2023-10-24T12:20:46.714Z,100.00
2023-10-24T12:23:13.206Z,100.00
2023-10-24T12:25:39.666Z,100.00
2023-10-24T12:28:06.349Z,99.30
2023-10-24T12:30:32.796Z,99.96
2023-10-24T12:32:59.352Z,100.00
2023-10-24T12:35:25.776Z,99.97
2023-10-24T12:37:52.482Z,98.70
2023-10-24T12:40:19.720Z,99.04
2023-10-24T12:42:46.306Z,100.00
2023-10-24T12:45:12.821Z,99.44
2023-10-24T12:47:39.379Z,99.46
2023-10-24T12:50:06.258Z,99.91
2023-10-24T12:52:32.722Z,99.05
2023-10-24T12:54:59.381Z,100.00
2023-10-24T12:57:25.911Z,100.00
2023-10-24T12:59:53.855Z,100.00
2023-10-24T13:02:20.390Z,100.00
2023-10-24T13:04:47.072Z,97.88
2023-10-24T13:07:16.154Z,94.66
2023-10-24T13:09:44.302Z,95.62
2023-10-24T13:12:11.495Z,94.19
2023-10-24T13:14:38.436Z,94.63
2023-10-24T13:17:15.517Z,95.07
2023-10-24T13:19:42.720Z,94.40
2023-10-24T13:22:09.445Z,93.87
2023-10-24T13:24:35.868Z,94.40
2023-10-24T13:27:02.361Z,94.85
2023-10-24T13:29:28.762Z,95.23
2023-10-24T13:31:56.883Z,93.83
2023-10-24T13:35:40.275Z,94.15
2023-10-24T13:37:10.176Z,91.90
2023-10-24T13:39:36.815Z,93.71
2023-10-24T13:42:05.338Z,93.68
2023-10-24T13:44:31.716Z,92.51
2023-10-24T13:46:58.336Z,92.41
2023-10-24T13:49:24.922Z,90.18
2023-10-24T13:51:51.313Z,91.61
2023-10-24T13:54:17.839Z,92.39
2023-10-24T13:56:44.422Z,92.18
2023-10-24T13:59:11.051Z,91.85
2023-10-24T14:01:37.795Z,90.99
2023-10-24T14:04:04.596Z,90.38
2023-10-24T14:06:31.100Z,90.00
2023-10-24T14:08:58.094Z,90.00
2023-10-24T14:11:25.572Z,88.62
2023-10-24T14:13:52.056Z,90.21
2023-10-24T14:16:18.552Z,89.24
2023-10-24T14:18:45.058Z,90.41
2023-10-24T14:21:11.469Z,88.46
2023-10-24T14:23:38.161Z,86.84
2023-10-24T14:26:04.896Z,88.40
2023-10-24T14:28:32.090Z,89.08
2023-10-24T14:30:58.707Z,89.12
2023-10-24T14:33:25.267Z,89.63
2023-10-24T14:35:51.776Z,87.98
2023-10-24T14:38:18.318Z,86.69
2023-10-24T14:40:45.883Z,87.33
2023-10-24T14:43:12.324Z,86.62
2023-10-24T14:45:39.249Z,85.75
2023-10-24T14:48:07.944Z,86.73
2023-10-24T14:50:34.543Z,87.78
2023-10-24T14:53:01.000Z,86.93
2023-10-24T14:55:27.575Z,87.82
2023-10-24T14:57:54.278Z,87.55
2023-10-24T15:00:23.230Z,86.85
2023-10-24T15:02:49.776Z,87.35
2023-10-24T15:05:16.373Z,88.53
2023-10-24T15:07:42.998Z,88.00
2023-10-24T15:10:10.114Z,89.71
2023-10-24T15:12:36.613Z,89.01
2023-10-24T15:15:03.124Z,87.56
2023-10-24T15:17:29.747Z,88.13
2023-10-24T15:19:56.524Z,87.97
2023-10-24T15:22:23.207Z,88.36
2023-10-24T15:24:50.621Z,87.77
2023-10-24T15:27:18.517Z,87.17
2023-10-24T15:29:45.021Z,88.31
2023-10-24T15:32:13.209Z,88.65
2023-10-24T15:34:40.037Z,88.37
2023-10-24T15:37:06.608Z,87.74
2023-10-24T15:39:33.155Z,89.15
2023-10-24T15:42:00.190Z,88.50
2023-10-24T15:44:26.623Z,86.28
2023-10-24T15:46:53.170Z,86.57
2023-10-24T15:49:19.631Z,86.65
2023-10-24T15:51:47.060Z,87.20
2023-10-24T15:54:13.507Z,88.02
2023-10-24T15:56:39.897Z,88.13
2023-10-24T15:59:06.506Z,86.28
2023-10-24T16:01:33.070Z,86.52
2023-10-24T16:03:59.795Z,86.63
2023-10-24T16:06:26.429Z,86.58
2023-10-24T16:08:52.993Z,87.64
2023-10-24T16:11:20.872Z,87.95
2023-10-24T16:13:49.233Z,86.80
2023-10-24T16:16:15.704Z,87.31
2023-10-24T16:18:42.324Z,86.35
2023-10-24T16:21:08.826Z,86.54
2023-10-24T16:23:35.541Z,86.54
2023-10-24T16:26:06.383Z,86.07
2023-10-24T16:28:33.796Z,86.53
2023-10-24T16:31:00.267Z,86.86
2023-10-24T16:33:30.314Z,86.62
2023-10-24T16:35:57.525Z,86.96
2023-10-24T16:38:23.981Z,86.29
2023-10-24T16:40:50.539Z,85.77
2023-10-24T16:43:17.669Z,86.69
2023-10-24T16:45:48.662Z,86.34
2023-10-24T16:48:15.460Z,85.50
2023-10-24T16:50:41.954Z,84.96
2023-10-24T16:53:09.981Z,84.84
2023-10-24T16:55:36.710Z,85.49
2023-10-24T16:58:03.331Z,85.68
2023-10-24T17:00:29.779Z,85.57
2023-10-24T17:02:56.425Z,85.35
2023-10-24T17:05:22.948Z,84.90
2023-10-24T17:07:49.439Z,85.17
2023-10-24T17:10:16.146Z,84.87
2023-10-24T17:12:42.782Z,84.61
2023-10-24T17:15:09.903Z,83.71
2023-10-24T17:17:36.382Z,83.72
2023-10-24T17:20:05.584Z,83.71
2023-10-24T17:22:32.925Z,83.38
2023-10-24T17:25:00.637Z,83.37
2023-10-24T17:27:28.710Z,83.53
2023-10-24T17:29:56.779Z,83.44
2023-10-24T17:32:26.313Z,83.44
2023-10-24T17:34:53.231Z,83.32
2023-10-24T17:37:20.142Z,83.34
2023-10-24T17:39:47.860Z,83.33
2023-10-24T17:42:14.414Z,83.87
2023-10-24T17:44:41.390Z,83.75
2023-10-24T17:50:33.855Z,83.87
2023-10-24T17:53:45.156Z,83.57
2023-10-24T18:08:14.897Z,85.30
2023-10-24T18:11:03.257Z,84.75
2023-10-24T18:13:29.692Z,86.11
2023-10-24T18:15:56.956Z,85.87
2023-10-24T18:18:23.512Z,85.63
2023-10-24T18:20:50.061Z,85.56
2023-10-24T18:23:17.623Z,86.06
2023-10-24T18:25:54.253Z,88.55
2023-10-24T18:28:21.877Z,88.85
2023-10-24T18:30:48.649Z,88.89
2023-10-24T18:33:15.170Z,88.92
2023-10-24T18:35:41.569Z,88.99
2023-10-24T18:38:08.027Z,88.38
2023-10-24T18:40:34.471Z,88.65
2023-10-24T18:43:00.868Z,88.79
2023-10-24T18:45:27.480Z,88.40
2023-10-24T18:47:54.067Z,88.64
2023-10-24T18:50:22.737Z,88.74
2023-10-24T18:52:52.204Z,88.90
2023-10-24T18:55:18.856Z,88.70
2023-10-24T18:57:45.330Z,87.72
2023-10-24T19:00:12.332Z,87.85
2023-10-24T19:02:38.764Z,87.69
2023-10-24T19:05:05.404Z,87.50
2023-10-24T19:07:31.920Z,87.09
2023-10-24T19:09:58.619Z,87.00
2023-10-24T19:12:25.442Z,86.67
2023-10-24T19:14:52.190Z,86.24
2023-10-24T19:17:18.822Z,85.83
2023-10-24T19:19:45.517Z,85.27
2023-10-24T19:22:14.557Z,86.09
2023-10-24T19:24:41.405Z,86.21
2023-10-24T19:27:08.655Z,85.32
2023-10-24T19:29:35.312Z,85.34
2023-10-24T19:32:02.426Z,84.92
2023-10-24T19:34:29.185Z,85.14
2023-10-24T19:36:56.960Z,85.54
2023-10-24T19:39:24.003Z,85.28
2023-10-24T19:41:50.921Z,84.87
2023-10-24T19:44:17.911Z,85.13
2023-10-24T19:46:47.233Z,84.98
2023-10-24T19:49:13.954Z,84.83
2023-10-24T19:51:41.032Z,84.63
2023-10-24T19:54:07.981Z,84.54
2023-10-24T19:56:35.396Z,84.31
2023-10-24T19:59:01.962Z,84.23
2023-10-24T20:01:29.752Z,84.73
2023-10-24T20:03:57.261Z,84.14
2023-10-24T20:06:35.035Z,83.79
2023-10-24T20:09:03.533Z,83.79
2023-10-24T20:12:33.484Z,83.59
2023-10-24T20:14:20.817Z,83.39
2023-10-24T20:16:50.101Z,84.01
2023-10-24T20:19:17.950Z,83.63
2023-10-24T20:21:44.713Z,83.73
2023-10-24T20:24:12.619Z,83.68
2023-10-24T20:26:41.283Z,83.65
2023-10-24T20:29:07.816Z,84.33
2023-10-24T20:31:34.356Z,84.00
2023-10-24T20:34:01.010Z,83.55
2023-10-24T20:36:27.506Z,82.83
2023-10-24T20:38:54.940Z,83.58
2023-10-24T20:41:21.336Z,83.65
2023-10-24T20:43:47.761Z,83.79
2023-10-24T20:46:14.171Z,83.63
2023-10-24T20:48:40.687Z,83.91
2023-10-24T20:51:07.095Z,83.65
2023-10-24T20:53:33.995Z,83.11
2023-10-24T20:56:00.426Z,82.57
2023-10-24T20:58:26.830Z,82.49
2023-10-24T21:00:53.429Z,82.74
2023-10-24T21:03:20.073Z,82.36
2023-10-24T21:05:46.703Z,82.28
2023-10-24T21:08:13.387Z,81.87
2023-10-24T21:10:40.207Z,82.05
2023-10-24T21:13:07.134Z,82.16
2023-10-24T21:15:33.650Z,81.88
2023-10-24T21:18:00.178Z,81.74
2023-10-24T21:20:26.632Z,81.19
2023-10-24T21:22:52.991Z,81.48
2023-10-24T21:25:20.859Z,81.41
2023-10-24T21:27:47.333Z,82.06
2023-10-24T21:30:13.814Z,81.21
2023-10-24T21:32:40.401Z,80.86
2023-10-24T21:35:07.104Z,81.35
2023-10-24T21:37:33.513Z,81.00
2023-10-24T21:39:59.900Z,80.98
2023-10-24T21:42:26.507Z,80.90
2023-10-24T21:44:52.938Z,81.16
2023-10-24T21:47:19.361Z,81.12
2023-10-24T21:49:45.766Z,81.45
2023-10-24T21:52:12.237Z,81.43
2023-10-24T21:54:38.747Z,82.05
2023-10-24T21:57:05.432Z,82.48
2023-10-24T21:59:31.846Z,81.82
2023-10-24T22:01:58.285Z,81.05
2023-10-24T22:04:25.035Z,80.65
2023-10-24T22:06:51.569Z,80.71
2023-10-24T22:09:17.974Z,80.55
2023-10-24T22:11:44.394Z,80.54
2023-10-24T22:14:10.821Z,80.96
2023-10-24T22:16:38.405Z,80.98
2023-10-24T22:19:04.965Z,81.14
2023-10-24T22:21:31.620Z,81.27
2023-10-24T22:23:58.113Z,80.98
2023-10-24T22:26:24.558Z,80.49
2023-10-24T22:28:50.968Z,80.82
2023-10-24T22:31:17.477Z,80.93
2023-10-24T22:33:44.009Z,81.60
2023-10-24T22:36:10.559Z,80.51
2023-10-24T22:38:36.952Z,80.59
2023-10-24T22:41:03.469Z,80.66
2023-10-24T22:43:30.699Z,81.47
2023-10-24T22:45:57.262Z,80.53
2023-10-24T22:48:23.687Z,80.51
2023-10-24T22:50:50.120Z,80.31
2023-10-24T22:53:16.570Z,78.85
2023-10-24T22:55:42.954Z,79.62
2023-10-24T22:58:09.410Z,79.70
2023-10-24T23:00:36.384Z,79.15
2023-10-24T23:03:02.976Z,78.78
2023-10-24T23:05:29.521Z,79.85
2023-10-24T23:07:55.920Z,79.33
2023-10-24T23:10:22.341Z,79.60
2023-10-24T23:12:48.904Z,79.43
2023-10-24T23:15:15.529Z,78.80
2023-10-24T23:17:42.081Z,79.18
2023-10-24T23:20:09.342Z,79.23
2023-10-24T23:22:35.736Z,78.68
2023-10-24T23:25:02.221Z,78.43
2023-10-24T23:27:28.747Z,78.38
2023-10-24T23:29:55.159Z,78.07
2023-10-24T23:32:21.528Z,78.41
2023-10-24T23:34:47.979Z,78.97
2023-10-24T23:37:14.475Z,78.51
2023-10-24T23:39:41.175Z,78.53
2023-10-24T23:42:07.783Z,78.49
2023-10-24T23:44:34.301Z,78.54
2023-10-24T23:47:00.676Z,78.82
2023-10-24T23:49:27.288Z,79.74
2023-10-24T23:51:53.755Z,79.54
2023-10-24T23:54:20.263Z,79.67
2023-10-24T23:56:46.640Z,79.55
2023-10-24T23:59:13.071Z,79.38
