createdAt,value
2016-09-20T00:00:05.706Z,18.26
2016-09-20T00:01:15.700Z,18.21
2016-09-20T00:02:25.697Z,18.11
2016-09-20T00:03:35.673Z,18.21
2016-09-20T00:04:45.975Z,18.17
2016-09-20T00:05:55.946Z,18.19
2016-09-20T00:07:06.224Z,18.14
2016-09-20T00:08:16.221Z,18.2
2016-09-20T00:09:26.501Z,18.2
2016-09-20T00:10:36.799Z,18.23
2016-09-20T00:11:46.788Z,18.26
2016-09-20T00:12:56.769Z,18.2
2016-09-20T00:14:07.068Z,18.19
2016-09-20T00:15:17.352Z,18.16
2016-09-20T00:16:27.317Z,18.17
2016-09-20T00:17:37.308Z,18.2
2016-09-20T00:18:47.320Z,18.17
2016-09-20T00:19:57.603Z,18.08
2016-09-20T00:21:07.897Z,18.2
2016-09-20T00:22:17.908Z,18.17
2016-09-20T00:23:27.889Z,18.19
2016-09-20T00:24:37.900Z,18.19
2016-09-20T00:25:47.885Z,18.16
2016-09-20T00:26:57.878Z,18.17
2016-09-20T00:28:08.200Z,18.2
2016-09-20T00:29:18.485Z,18.16
2016-09-20T00:30:28.477Z,18.16
2016-09-20T00:31:38.161Z,18.1
2016-09-20T00:32:48.156Z,18.2
2016-09-20T00:33:58.455Z,18.16
2016-09-20T00:35:08.732Z,18.14
2016-09-20T00:36:18.706Z,18.14
2016-09-20T00:37:29.007Z,18.11
2016-09-20T00:38:39.306Z,18.14
2016-09-20T00:39:49.630Z,18.19
2016-09-20T00:40:59.938Z,18.1
2016-09-20T00:42:09.604Z,18.1
2016-09-20T00:43:19.898Z,18.11
2016-09-20T00:44:29.894Z,18.16
2016-09-20T00:45:39.886Z,18.14
2016-09-20T00:46:50.171Z,18.16
2016-09-20T00:48:00.162Z,18.13
2016-09-20T00:49:10.135Z,18.05
2016-09-20T00:50:20.116Z,18.08
2016-09-20T00:51:30.098Z,18.03
2016-09-20T00:52:40.394Z,18.03
2016-09-20T00:53:50.372Z,18.02
2016-09-20T00:55:00.664Z,18.05
2016-09-20T00:56:10.651Z,18.03
2016-09-20T00:57:20.946Z,18.02
2016-09-20T00:58:31.239Z,18.08
2016-09-20T00:59:41.534Z,18.08
2016-09-20T01:00:51.517Z,18.1
2016-09-20T01:03:42.511Z,18.06
2016-09-20T01:04:52.202Z,18.06
2016-09-20T01:06:02.494Z,18.05
2016-09-20T01:07:12.471Z,18.03
2016-09-20T01:08:22.757Z,18.03
2016-09-20T01:09:32.760Z,17.96
2016-09-20T01:10:42.745Z,18.01
2016-09-20T01:11:52.727Z,18.05
2016-09-20T01:13:03.021Z,18.06
2016-09-20T01:14:13.000Z,18.01
2016-09-20T01:15:23.297Z,18.06
2016-09-20T01:16:33.596Z,18.13
2016-09-20T01:17:43.888Z,18.1
2016-09-20T01:18:54.168Z,18.02
2016-09-20T01:20:03.823Z,18.03
2016-09-20T01:21:13.181Z,18.06
2016-09-20T01:22:22.849Z,18.13
2016-09-20T01:23:32.822Z,18.1
2016-09-20T01:24:43.107Z,18.11
2016-09-20T01:25:52.773Z,18.06
2016-09-20T01:27:02.441Z,18.1
2016-09-20T01:28:12.731Z,18.01
2016-09-20T01:29:22.709Z,18.05
2016-09-20T01:30:33.006Z,18.1
2016-09-20T01:31:43.054Z,18.06
2016-09-20T01:32:53.024Z,18.02
2016-09-20T01:34:03.319Z,18.03
2016-09-20T01:35:13.595Z,18.01
2016-09-20T01:36:23.880Z,17.99
2016-09-20T01:37:33.844Z,18.02
2016-09-20T01:38:43.821Z,18.01
2016-09-20T01:39:53.797Z,17.98
2016-09-20T01:41:03.775Z,17.98
2016-09-20T01:42:13.437Z,17.92
2016-09-20T01:43:23.723Z,17.94
2016-09-20T01:44:34.006Z,17.9
2016-09-20T01:45:44.301Z,17.87
2016-09-20T01:46:54.278Z,17.9
2016-09-20T01:48:04.264Z,17.87
2016-09-20T01:49:14.247Z,17.87
2016-09-20T01:50:23.907Z,17.88
2016-09-20T01:51:33.891Z,17.84
2016-09-20T01:52:44.181Z,17.84
2016-09-20T01:53:54.463Z,17.87
2016-09-20T01:55:04.451Z,17.81
2016-09-20T01:56:14.727Z,17.87
2016-09-20T01:57:25.025Z,17.86
2016-09-20T01:58:35.005Z,17.79
2016-09-20T01:59:45.298Z,17.76
2016-09-20T02:00:55.263Z,17.8
2016-09-20T02:02:05.235Z,17.8
2016-09-20T02:03:15.266Z,17.71
2016-09-20T02:04:24.929Z,17.74
2016-09-20T02:05:34.300Z,17.79
2016-09-20T02:06:44.597Z,17.76
2016-09-20T02:07:54.885Z,17.8
2016-09-20T02:09:05.176Z,17.73
2016-09-20T02:10:15.160Z,17.76
2016-09-20T02:11:25.138Z,17.79
2016-09-20T02:12:35.427Z,17.71
2016-09-20T02:13:45.419Z,17.73
2016-09-20T02:14:55.405Z,17.68
2016-09-20T02:16:05.710Z,17.73
2016-09-20T02:17:15.990Z,17.65
2016-09-20T02:18:26.274Z,17.65
2016-09-20T02:19:36.565Z,17.62
2016-09-20T02:20:46.853Z,17.49
2016-09-20T02:21:57.174Z,17.52
2016-09-20T02:23:07.456Z,17.54
2016-09-20T02:24:17.133Z,17.6
2016-09-20T02:25:26.204Z,17.55
2016-09-20T02:26:36.186Z,17.47
2016-09-20T02:27:46.182Z,17.5
2016-09-20T02:28:56.169Z,17.54
2016-09-20T02:30:06.158Z,17.43
2016-09-20T02:31:16.447Z,17.42
2016-09-20T02:32:26.129Z,17.42
2016-09-20T02:33:36.407Z,17.38
2016-09-20T02:34:46.703Z,17.32
2016-09-20T02:35:56.375Z,17.28
2016-09-20T02:37:06.691Z,17.32
2016-09-20T02:38:16.668Z,17.3
2016-09-20T02:39:26.945Z,17.3
2016-09-20T02:40:36.925Z,17.18
2016-09-20T02:41:46.899Z,17.2
2016-09-20T02:42:56.868Z,17.25
2016-09-20T02:44:06.539Z,17.3
2016-09-20T02:45:16.838Z,17.22
2016-09-20T02:46:27.130Z,17.18
2016-09-20T02:47:37.427Z,17.17
2016-09-20T02:48:47.403Z,17.21
2016-09-20T02:49:57.414Z,17.13
2016-09-20T02:51:07.387Z,17.2
2016-09-20T02:52:17.667Z,17.22
2016-09-20T02:53:27.346Z,17.15
2016-09-20T02:54:37.321Z,17.13
2016-09-20T02:55:47.299Z,17.15
2016-09-20T02:56:57.585Z,17.12
2016-09-20T02:58:07.871Z,17.06
2016-09-20T02:59:17.843Z,17.13
2016-09-20T03:00:27.515Z,17.03
2016-09-20T03:32:03.248Z,13.93
2016-09-20T03:33:13.517Z,13.87
2016-09-20T03:34:23.495Z,13.91
2016-09-20T03:35:33.778Z,13.95
2016-09-20T03:36:44.057Z,13.87
2016-09-20T03:37:54.048Z,14.08
2016-09-20T03:39:04.345Z,14.16
2016-09-20T03:40:13.698Z,14.31
2016-09-20T03:41:23.972Z,14.48
2016-09-20T03:42:33.950Z,14.53
2016-09-20T03:43:43.932Z,14.64
2016-09-20T03:44:54.228Z,14.74
2016-09-20T03:46:04.199Z,14.86
2016-09-20T03:47:14.485Z,15.04
2016-09-20T03:48:24.453Z,15.22
2016-09-20T03:49:34.431Z,15.33
2016-09-20T03:50:44.405Z,15.37
2016-09-20T03:51:54.383Z,15.51
2016-09-20T03:53:04.047Z,15.51
2016-09-20T03:54:13.712Z,15.55
2016-09-20T03:55:23.995Z,15.59
2016-09-20T03:56:34.293Z,15.6
2016-09-20T03:57:44.570Z,15.7
2016-09-20T03:58:54.541Z,15.88
2016-09-20T04:00:04.826Z,15.81
2016-09-20T04:01:15.106Z,15.83
2016-09-20T04:02:24.769Z,15.88
2016-09-20T04:03:34.748Z,15.96
2016-09-20T04:04:44.425Z,15.98
2016-09-20T04:05:54.086Z,15.93
2016-09-20T04:07:04.072Z,15.95
2016-09-20T04:08:14.054Z,16.04
2016-09-20T04:09:24.352Z,16.07
2016-09-20T04:10:34.018Z,16.07
2016-09-20T04:11:44.303Z,15.99
2016-09-20T04:12:54.277Z,16.02
2016-09-20T04:14:04.572Z,16.1
2016-09-20T04:15:14.545Z,16.1
2016-09-20T04:16:23.931Z,16.14
2016-09-20T04:17:33.602Z,16.11
2016-09-20T04:18:43.897Z,16.18
2016-09-20T04:19:53.881Z,16.25
2016-09-20T04:21:03.553Z,16.3
2016-09-20T04:22:13.535Z,16.21
2016-09-20T04:23:23.513Z,16.26
2016-09-20T04:24:33.799Z,16.26
2016-09-20T04:25:43.790Z,16.27
2016-09-20T04:26:54.066Z,16.33
2016-09-20T04:28:03.739Z,16.3
2016-09-20T04:29:13.726Z,16.33
2016-09-20T04:30:24.013Z,16.26
2016-09-20T04:31:33.990Z,16.33
2016-09-20T04:32:43.672Z,16.34
2016-09-20T04:33:53.973Z,16.37
2016-09-20T04:35:03.944Z,16.36
2016-09-20T04:36:14.232Z,16.4
2016-09-20T04:37:24.503Z,16.44
2016-09-20T04:38:34.183Z,16.36
2016-09-20T04:39:44.166Z,16.44
2016-09-20T04:40:54.158Z,16.47
2016-09-20T04:42:04.150Z,16.45
2016-09-20T04:43:14.445Z,16.4
2016-09-20T04:44:24.728Z,16.47
2016-09-20T04:45:34.723Z,16.49
2016-09-20T04:46:45.006Z,16.57
2016-09-20T04:47:55.293Z,16.57
2016-09-20T04:50:15.190Z,16.65
2016-09-20T04:51:25.172Z,16.74
2016-09-20T04:52:35.468Z,16.7
2016-09-20T04:53:45.155Z,16.77
2016-09-20T04:54:55.123Z,16.82
2016-09-20T04:56:05.113Z,16.9
2016-09-20T04:57:15.400Z,16.88
2016-09-20T04:58:25.073Z,16.97
2016-09-20T04:59:34.735Z,16.95
2016-09-20T05:00:45.025Z,16.95
2016-09-20T05:01:55.336Z,16.92
2016-09-20T05:03:04.695Z,16.85
2016-09-20T05:04:14.991Z,16.88
2016-09-20T05:05:25.294Z,16.88
2016-09-20T05:06:35.571Z,16.88
2016-09-20T05:07:45.546Z,16.87
2016-09-20T05:08:55.518Z,16.77
2016-09-20T05:10:05.820Z,16.81
2016-09-20T05:11:15.800Z,16.9
2016-09-20T05:12:25.781Z,16.9
2016-09-20T05:13:35.466Z,16.82
2016-09-20T05:14:45.446Z,16.91
2016-09-20T05:15:55.423Z,16.92
2016-09-20T05:17:05.085Z,16.95
2016-09-20T05:18:14.757Z,16.95
2016-09-20T05:19:24.752Z,16.92
2016-09-20T05:20:35.040Z,17.1
2016-09-20T05:21:45.317Z,17.07
2016-09-20T05:22:55.599Z,17.1
2016-09-20T05:24:05.885Z,17.1
2016-09-20T05:25:15.851Z,17.13
2016-09-20T05:26:26.141Z,17.12
2016-09-20T05:27:35.496Z,17.1
2016-09-20T05:28:45.182Z,17.17
2016-09-20T05:29:55.169Z,17.13
2016-09-20T05:31:04.857Z,17.18
2016-09-20T05:32:15.143Z,17.25
2016-09-20T05:33:25.133Z,17.1
2016-09-20T05:34:35.417Z,17.06
2016-09-20T05:35:45.078Z,17.18
2016-09-20T05:36:55.062Z,17.2
2016-09-20T05:38:04.737Z,17.1
2016-09-20T05:39:15.018Z,17.09
2016-09-20T05:40:25.000Z,17.18
2016-09-20T05:41:35.286Z,17.2
2016-09-20T05:42:45.563Z,17.2
2016-09-20T05:43:55.845Z,17.1
2016-09-20T05:45:05.827Z,17.13
2016-09-20T05:46:15.189Z,17.1
2016-09-20T05:47:25.170Z,17.13
2016-09-20T05:48:35.148Z,17.13
2016-09-20T05:49:45.428Z,17.1
2016-09-20T05:50:55.405Z,17.15
2016-09-20T05:52:05.067Z,17.13
2016-09-20T05:53:14.736Z,17.09
2016-09-20T05:54:24.710Z,17.1
2016-09-20T05:55:34.926Z,17.1
2016-09-20T05:56:44.604Z,17.17
2016-09-20T05:57:54.881Z,17.24
2016-09-20T05:59:04.232Z,17.25
2016-09-20T06:00:14.208Z,17.31
2016-09-20T06:01:23.872Z,17.22
2016-09-20T06:02:33.844Z,17.3
2016-09-20T06:03:43.844Z,17.35
2016-09-20T06:04:54.145Z,17.42
2016-09-20T06:06:04.437Z,17.43
2016-09-20T06:07:14.415Z,17.57
2016-09-20T06:08:24.091Z,17.55
2016-09-20T06:09:33.758Z,17.73
2016-09-20T06:10:44.078Z,17.66
2016-09-20T06:11:54.371Z,17.79
2016-09-20T06:13:04.344Z,17.81
2016-09-20T06:14:14.644Z,17.79
2016-09-20T06:15:24.937Z,17.88
2016-09-20T06:16:34.923Z,18.02
2016-09-20T06:17:45.215Z,18.11
2016-09-20T06:18:55.501Z,18.16
2016-09-20T06:20:05.808Z,18.19
2016-09-20T06:21:16.094Z,18.36
2016-09-20T06:22:26.469Z,18.39
2016-09-20T06:23:36.449Z,18.53
2016-09-20T06:24:46.435Z,18.71
2016-09-20T06:25:56.717Z,18.84
2016-09-20T06:27:07.005Z,18.82
2016-09-20T06:28:17.295Z,18.87
2016-09-20T06:29:27.297Z,18.89
2016-09-20T06:30:37.273Z,18.91
2016-09-20T06:31:47.245Z,18.91
2016-09-20T06:32:56.918Z,18.82
2016-09-20T06:34:07.209Z,18.87
2016-09-20T06:35:17.176Z,18.84
2016-09-20T06:36:26.857Z,18.89
2016-09-20T06:37:36.833Z,18.91
2016-09-20T06:38:47.150Z,18.96
2016-09-20T06:39:57.132Z,19.07
2016-09-20T06:41:06.823Z,19.1
2016-09-20T06:42:17.112Z,19.09
2016-09-20T06:43:27.104Z,18.94
2016-09-20T06:44:37.188Z,18.96
2016-09-20T06:45:47.471Z,18.94
2016-09-20T06:46:57.824Z,18.91
2016-09-20T06:48:08.136Z,18.93
2016-09-20T06:49:18.221Z,18.79
2016-09-20T06:50:28.527Z,18.89
2016-09-20T06:51:38.832Z,18.82
2016-09-20T06:52:48.845Z,18.89
2016-09-20T06:53:58.848Z,18.9
2016-09-20T06:55:09.163Z,18.91
2016-09-20T06:56:18.842Z,18.97
2016-09-20T06:57:28.832Z,19.09
2016-09-20T06:58:39.110Z,19.43
2016-09-20T06:59:49.412Z,19.65
2016-09-20T07:00:59.697Z,19.72
2016-09-20T07:02:10.016Z,20.02
2016-09-20T07:03:20.302Z,20.2
2016-09-20T07:04:30.613Z,20.38
2016-09-20T07:05:39.984Z,20.48
2016-09-20T07:06:49.964Z,20.72
2016-09-20T07:07:59.324Z,20.96
2016-09-20T07:09:08.990Z,21.18
2016-09-20T07:10:19.297Z,21.37
2016-09-20T07:11:29.600Z,21.53
2016-09-20T07:12:39.883Z,21.61
2016-09-20T07:13:49.246Z,21.76
2016-09-20T07:14:59.539Z,21.93
2016-09-20T07:16:09.825Z,22.08
2016-09-20T07:17:20.118Z,22.11
2016-09-20T07:18:29.789Z,22.11
2016-09-20T07:19:40.074Z,22.31
2016-09-20T07:20:50.356Z,22.38
2016-09-20T07:22:00.644Z,22.52
2016-09-20T07:23:10.934Z,22.6
2016-09-20T07:24:21.245Z,22.71
2016-09-20T07:25:31.529Z,22.6
2016-09-20T07:26:41.824Z,22.69
2016-09-20T07:27:51.792Z,22.75
2016-09-20T07:29:01.770Z,22.86
2016-09-20T07:30:12.078Z,23
2016-09-20T07:31:22.051Z,23.04
2016-09-20T07:32:32.335Z,23.18
2016-09-20T07:33:42.314Z,23.24
2016-09-20T07:34:52.307Z,23.25
2016-09-20T07:36:02.610Z,23.34
2016-09-20T07:37:12.896Z,23.41
2016-09-20T07:38:23.191Z,23.29
2016-09-20T07:39:33.488Z,23.24
2016-09-20T07:40:43.775Z,23.18
2016-09-20T07:41:54.077Z,23.12
2016-09-20T07:43:04.364Z,23.09
2016-09-20T07:44:14.660Z,23.15
2016-09-20T07:45:24.971Z,23.09
2016-09-20T07:46:35.573Z,23.09
2016-09-20T07:47:45.251Z,23.03
2016-09-20T07:48:55.556Z,23.1
2016-09-20T07:50:05.539Z,23.03
2016-09-20T07:51:15.517Z,23.04
2016-09-20T07:52:25.497Z,23.06
2016-09-20T07:53:35.485Z,23.1
2016-09-20T07:54:45.791Z,22.97
2016-09-20T07:55:55.824Z,22.96
2016-09-20T07:57:06.348Z,22.97
2016-09-20T07:58:16.639Z,23
2016-09-20T07:59:26.978Z,22.91
2016-09-20T08:00:37.293Z,22.88
2016-09-20T08:01:47.281Z,22.79
2016-09-20T08:02:57.588Z,22.75
2016-09-20T08:04:07.881Z,22.71
2016-09-20T08:05:18.174Z,22.7
2016-09-20T08:06:28.162Z,22.67
2016-09-20T08:07:38.454Z,22.59
2016-09-20T08:08:48.768Z,22.54
2016-09-20T08:09:59.066Z,22.52
2016-09-20T08:11:09.365Z,22.48
2016-09-20T08:12:19.350Z,22.59
2016-09-20T08:13:29.343Z,22.59
2016-09-20T08:14:39.630Z,22.54
2016-09-20T08:15:49.625Z,22.57
2016-09-20T08:16:59.600Z,22.57
2016-09-20T08:18:09.578Z,22.64
2016-09-20T08:19:19.865Z,22.6
2016-09-20T08:20:30.161Z,22.63
2016-09-20T08:21:40.459Z,22.64
2016-09-20T08:22:50.753Z,22.73
2016-09-20T08:24:00.428Z,22.91
2016-09-20T08:25:10.421Z,23.01
2016-09-20T08:26:20.401Z,23.06
2016-09-20T08:27:30.379Z,23.21
2016-09-20T08:28:40.364Z,23.38
2016-09-20T08:29:50.352Z,23.56
2016-09-20T08:31:00.018Z,23.48
2016-09-20T08:32:10.025Z,23.63
2016-09-20T08:33:20.018Z,23.66
2016-09-20T08:34:29.999Z,23.84
2016-09-20T08:35:40.338Z,23.85
2016-09-20T08:36:50.631Z,23.92
2016-09-20T08:38:00.928Z,24.07
2016-09-20T08:39:11.220Z,24.11
2016-09-20T08:40:21.520Z,24.3
2016-09-20T08:41:31.513Z,24.32
2016-09-20T08:42:41.814Z,24.32
2016-09-20T08:43:51.193Z,24.34
2016-09-20T08:45:01.488Z,24.44
2016-09-20T08:46:11.166Z,24.52
2016-09-20T08:47:21.476Z,24.64
2016-09-20T08:48:31.764Z,24.71
2016-09-20T08:49:41.754Z,24.74
2016-09-20T08:50:51.741Z,24.82
2016-09-20T08:52:02.042Z,24.8
2016-09-20T08:53:12.339Z,24.82
2016-09-20T08:54:22.332Z,24.9
2016-09-20T08:55:32.627Z,24.87
2016-09-20T08:56:42.925Z,25.14
2016-09-20T08:57:53.221Z,25.14
2016-09-20T08:59:02.890Z,25.19
2016-09-20T09:00:12.871Z,25.29
2016-09-20T09:01:22.866Z,25.3
2016-09-20T09:02:33.153Z,25.11
2016-09-20T09:03:43.441Z,25.19
2016-09-20T09:04:53.443Z,25
2016-09-20T09:06:03.412Z,25
2016-09-20T09:07:13.713Z,24.87
2016-09-20T09:08:24.007Z,24.77
2016-09-20T09:09:34.325Z,24.75
2016-09-20T09:10:44.319Z,24.56
2016-09-20T09:11:54.631Z,24.46
2016-09-20T09:13:04.964Z,24.42
2016-09-20T09:14:15.256Z,24.17
2016-09-20T09:15:25.237Z,24.04
2016-09-20T09:16:35.530Z,24.07
2016-09-20T09:17:45.538Z,24.03
2016-09-20T09:18:55.815Z,24.08
2016-09-20T09:20:06.123Z,24.18
2016-09-20T09:21:16.410Z,24.11
2016-09-20T09:22:26.715Z,24.15
2016-09-20T09:23:37.008Z,24.15
2016-09-20T09:24:47.005Z,24.09
2016-09-20T09:25:57.311Z,24.03
2016-09-20T09:27:07.613Z,24.09
2016-09-20T09:28:17.898Z,23.9
2016-09-20T09:29:28.193Z,23.89
2016-09-20T09:30:38.484Z,23.84
2016-09-20T09:31:48.763Z,23.75
2016-09-20T09:32:59.045Z,23.7
2016-09-20T09:34:09.344Z,23.66
2016-09-20T09:35:19.678Z,23.64
2016-09-20T09:36:29.662Z,23.7
2016-09-20T09:37:39.960Z,23.67
2016-09-20T09:38:50.256Z,23.78
2016-09-20T09:40:00.557Z,23.84
2016-09-20T09:41:10.232Z,23.93
2016-09-20T09:42:20.527Z,23.89
2016-09-20T09:43:30.828Z,23.96
2016-09-20T09:44:40.811Z,23.94
2016-09-20T09:45:51.110Z,23.96
2016-09-20T09:47:01.426Z,24.07
2016-09-20T09:48:11.412Z,24.09
2016-09-20T09:49:21.706Z,24.14
2016-09-20T09:50:31.689Z,24.17
2016-09-20T09:51:41.664Z,24.17
2016-09-20T09:52:51.653Z,24.18
2016-09-20T09:54:01.953Z,24.17
2016-09-20T09:55:12.259Z,24.09
2016-09-20T09:56:22.571Z,24.12
2016-09-20T09:57:32.553Z,24.22
2016-09-20T09:58:42.854Z,24.24
2016-09-20T09:59:53.326Z,24.02
2016-09-20T10:01:03.819Z,23.56
2016-09-20T10:02:13.814Z,23.55
2016-09-20T10:03:24.121Z,23.75
2016-09-20T10:04:33.801Z,23.9
2016-09-20T10:05:44.090Z,24.03
2016-09-20T10:06:53.766Z,24.04
2016-09-20T10:08:04.154Z,24
2016-09-20T10:09:14.438Z,24.04
2016-09-20T10:10:24.741Z,24.11
2016-09-20T10:11:34.731Z,24.15
2016-09-20T10:12:44.725Z,24.26
2016-09-20T10:13:55.014Z,23.92
2016-09-20T10:15:05.305Z,23.9
2016-09-20T10:16:15.600Z,24.08
2016-09-20T10:17:25.284Z,24.22
2016-09-20T10:18:35.258Z,24.36
2016-09-20T10:19:45.557Z,24.36
2016-09-20T10:20:55.542Z,24.39
2016-09-20T10:22:05.830Z,24.46
2016-09-20T10:23:16.124Z,24.34
2016-09-20T10:24:26.433Z,24.32
2016-09-20T10:25:36.720Z,24.52
2016-09-20T10:26:47.006Z,24.64
2016-09-20T10:27:57.298Z,24.66
2016-09-20T10:29:07.269Z,24.7
2016-09-20T10:30:16.950Z,24.55
2016-09-20T10:31:27.237Z,24.7
2016-09-20T10:32:37.530Z,24.64
2016-09-20T10:33:47.823Z,24.83
2016-09-20T10:34:57.807Z,24.93
2016-09-20T10:36:08.100Z,25.14
2016-09-20T10:37:18.464Z,25.15
2016-09-20T10:38:27.843Z,24.93
2016-09-20T10:39:38.146Z,25.11
2016-09-20T10:40:48.431Z,25.41
2016-09-20T10:41:58.987Z,25.26
2016-09-20T10:43:08.981Z,25.08
2016-09-20T10:44:19.301Z,24.94
2016-09-20T10:45:29.296Z,24.97
2016-09-20T10:46:39.584Z,24.74
2016-09-20T10:47:49.885Z,24.4
2016-09-20T10:49:00.184Z,24.17
2016-09-20T10:50:10.174Z,24.18
2016-09-20T10:51:20.149Z,24.4
2016-09-20T10:52:30.139Z,24.86
2016-09-20T10:53:40.449Z,24.97
2016-09-20T10:54:50.749Z,25.44
2016-09-20T10:56:01.044Z,25.59
2016-09-20T10:57:11.344Z,25.41
2016-09-20T10:58:21.331Z,25.29
2016-09-20T10:59:31.623Z,25.12
2016-09-20T11:00:41.599Z,25.11
2016-09-20T11:01:51.585Z,25.14
2016-09-20T11:03:01.884Z,25.27
2016-09-20T11:04:12.192Z,25.3
2016-09-20T11:05:22.486Z,25.26
2016-09-20T11:06:32.774Z,25.19
2016-09-20T11:07:43.065Z,24.94
2016-09-20T11:08:53.388Z,24.86
2016-09-20T11:10:03.688Z,24.69
2016-09-20T11:11:13.696Z,24.55
2016-09-20T11:12:23.999Z,24.29
2016-09-20T11:13:34.307Z,24.21
2016-09-20T11:14:44.612Z,24.14
2016-09-20T11:15:54.607Z,24.07
2016-09-20T11:17:04.909Z,24.02
2016-09-20T11:18:15.205Z,23.96
2016-09-20T11:19:25.523Z,24.04
2016-09-20T11:20:35.521Z,24.27
2016-09-20T11:21:45.806Z,24.67
2016-09-20T11:22:56.117Z,24.69
2016-09-20T11:24:06.421Z,24.69
2016-09-20T11:25:16.716Z,24.66
2016-09-20T11:26:27.017Z,24.85
2016-09-20T11:27:36.997Z,24.86
2016-09-20T11:28:47.302Z,24.9
2016-09-20T11:29:57.625Z,24.9
2016-09-20T11:31:07.925Z,24.83
2016-09-20T11:32:18.216Z,24.82
2016-09-20T11:33:28.216Z,24.75
2016-09-20T11:34:37.914Z,24.64
2016-09-20T11:35:48.236Z,24.39
2016-09-20T11:36:58.532Z,24.26
2016-09-20T11:38:08.827Z,23.99
2016-09-20T11:39:18.821Z,23.82
2016-09-20T11:40:29.127Z,23.84
2016-09-20T11:41:39.448Z,23.78
2016-09-20T11:42:49.441Z,23.78
2016-09-20T11:43:59.757Z,23.79
2016-09-20T11:45:09.750Z,23.82
2016-09-20T11:46:20.036Z,23.82
2016-09-20T11:47:30.333Z,23.7
2016-09-20T11:48:40.625Z,23.63
2016-09-20T11:49:50.612Z,23.64
2016-09-20T11:51:00.923Z,23.66
2016-09-20T11:52:11.224Z,23.62
2016-09-20T11:53:21.517Z,23.6
2016-09-20T11:54:31.544Z,23.59
2016-09-20T11:55:41.840Z,23.63
2016-09-20T11:56:52.134Z,23.75
2016-09-20T11:58:02.138Z,23.72
2016-09-20T11:59:12.118Z,23.74
2016-09-20T12:00:22.426Z,23.81
2016-09-20T12:01:32.428Z,23.74
2016-09-20T12:02:42.421Z,23.63
2016-09-20T12:03:52.412Z,23.52
2016-09-20T12:05:02.395Z,23.48
2016-09-20T12:06:12.705Z,23.41
2016-09-20T12:07:22.992Z,23.25
2016-09-20T12:08:33.274Z,23.22
2016-09-20T12:09:43.570Z,23.26
2016-09-20T12:10:53.587Z,23.37
2016-09-20T12:12:03.883Z,23.4
2016-09-20T12:13:14.190Z,23.45
2016-09-20T12:14:24.172Z,23.48
2016-09-20T12:15:34.163Z,23.52
2016-09-20T12:16:44.486Z,23.56
2016-09-20T12:17:54.823Z,23.57
2016-09-20T12:19:05.115Z,23.52
2016-09-20T12:20:15.420Z,23.56
2016-09-20T12:21:25.714Z,23.45
2016-09-20T12:22:36.024Z,23.47
2016-09-20T12:23:46.312Z,23.28
2016-09-20T12:24:56.286Z,23.19
2016-09-20T12:26:06.276Z,23.12
2016-09-20T12:27:16.586Z,23.07
2016-09-20T12:28:26.902Z,23.19
2016-09-20T12:29:37.195Z,23.15
2016-09-20T12:30:47.493Z,23.24
2016-09-20T12:31:57.795Z,23.4
2016-09-20T12:33:07.803Z,23.55
2016-09-20T12:34:18.141Z,23.55
2016-09-20T12:35:28.113Z,23.56
2016-09-20T12:36:38.115Z,23.6
2016-09-20T12:37:48.407Z,23.6
2016-09-20T12:38:58.689Z,23.63
2016-09-20T12:40:08.999Z,23.78
2016-09-20T12:41:19.312Z,23.87
2016-09-20T12:42:29.284Z,23.93
2016-09-20T12:43:39.611Z,24.04
2016-09-20T12:44:49.913Z,24.19
2016-09-20T12:46:00.215Z,24.27
2016-09-20T12:47:10.511Z,24.34
2016-09-20T12:48:20.191Z,24.36
2016-09-20T12:49:30.483Z,24.33
2016-09-20T12:50:40.785Z,24.42
2016-09-20T12:51:50.774Z,24.45
2016-09-20T12:53:00.785Z,24.46
2016-09-20T12:54:10.774Z,24.34
2016-09-20T12:55:20.762Z,24.33
2016-09-20T12:56:31.049Z,24.33
2016-09-20T12:57:41.045Z,24.34
2016-09-20T12:58:51.347Z,24.32
2016-09-20T13:00:01.028Z,24.32
2016-09-20T13:01:11.320Z,24.32
2016-09-20T13:02:21.337Z,24.36
2016-09-20T13:03:31.634Z,24.32
2016-09-20T13:04:41.617Z,24.44
2016-09-20T13:05:51.936Z,24.44
2016-09-20T13:07:02.240Z,24.48
2016-09-20T13:08:12.790Z,24.58
2016-09-20T13:09:23.082Z,24.56
2016-09-20T13:10:32.765Z,24.55
2016-09-20T13:11:43.081Z,24.66
2016-09-20T13:12:53.422Z,24.78
2016-09-20T13:14:03.752Z,24.71
2016-09-20T13:15:13.780Z,24.77
2016-09-20T13:16:24.072Z,24.69
2016-09-20T13:17:34.377Z,24.83
2016-09-20T13:18:44.052Z,24.85
2016-09-20T13:19:53.727Z,24.9
2016-09-20T13:21:03.723Z,24.9
2016-09-20T13:22:14.026Z,24.87
2016-09-20T13:23:24.322Z,25.15
2016-09-20T13:24:34.289Z,25.33
2016-09-20T13:25:44.277Z,25.44
2016-09-20T13:26:54.582Z,25.56
2016-09-20T13:28:04.585Z,25.69
2016-09-20T13:29:14.890Z,25.7
2016-09-20T13:30:25.211Z,25.82
2016-09-20T13:31:34.906Z,25.84
2016-09-20T13:32:44.591Z,25.62
2016-09-20T13:33:54.904Z,25.62
2016-09-20T13:35:05.211Z,25.29
2016-09-20T13:36:15.216Z,24.92
2016-09-20T13:37:25.429Z,24.71
2016-09-20T13:38:35.740Z,24.45
2016-09-20T13:39:45.730Z,24.29
2016-09-20T13:40:55.751Z,24.12
2016-09-20T13:42:06.060Z,24.03
2016-09-20T13:43:16.363Z,24.03
2016-09-20T13:44:26.046Z,23.97
2016-09-20T13:45:36.353Z,23.87
2016-09-20T13:46:46.666Z,23.84
2016-09-20T13:47:56.668Z,23.89
2016-09-20T13:49:06.340Z,23.85
2016-09-20T13:50:16.336Z,23.89
2016-09-20T13:51:26.649Z,23.96
2016-09-20T13:52:36.949Z,23.87
2016-09-20T13:53:47.167Z,23.79
2016-09-20T13:54:57.465Z,23.75
2016-09-20T13:56:07.775Z,23.63
2016-09-20T13:57:17.771Z,23.63
2016-09-20T13:58:28.074Z,23.56
2016-09-20T13:59:37.760Z,23.45
2016-09-20T14:00:48.062Z,23.38
2016-09-20T14:01:58.052Z,23.4
2016-09-20T14:03:08.027Z,23.4
2016-09-20T14:04:18.017Z,23.5
2016-09-20T14:05:28.326Z,23.44
2016-09-20T14:06:38.311Z,23.5
2016-09-20T14:07:48.608Z,23.67
2016-09-20T14:08:58.609Z,23.77
2016-09-20T14:10:08.304Z,24.02
2016-09-20T14:11:18.608Z,24.34
2016-09-20T14:12:28.612Z,24.56
2016-09-20T14:13:38.905Z,24.66
2016-09-20T14:14:48.947Z,24.82
2016-09-20T14:15:59.238Z,24.8
2016-09-20T14:17:09.231Z,24.87
2016-09-20T14:18:19.539Z,25.02
2016-09-20T14:19:29.834Z,24.82
2016-09-20T14:20:39.824Z,24.69
2016-09-20T14:21:50.142Z,24.7
2016-09-20T14:23:00.458Z,24.48
2016-09-20T14:24:10.148Z,24.33
2016-09-20T14:25:20.191Z,24.19
2016-09-20T14:26:30.183Z,23.96
2016-09-20T14:27:40.491Z,23.84
2016-09-20T14:28:50.813Z,23.59
2016-09-20T14:30:00.802Z,23.56
2016-09-20T14:31:11.100Z,23.38
2016-09-20T14:32:21.103Z,23.47
2016-09-20T14:33:31.400Z,23.59
2016-09-20T14:34:41.402Z,23.7
2016-09-20T14:35:51.394Z,23.81
2016-09-20T14:37:01.379Z,23.96
2016-09-20T14:38:11.388Z,23.84
2016-09-20T14:39:21.393Z,23.75
2016-09-20T14:40:31.485Z,23.71
2016-09-20T14:41:41.780Z,23.59
2016-09-20T14:42:52.593Z,23.35
2016-09-20T14:44:04.649Z,23.28
2016-09-20T14:45:14.957Z,22.97
2016-09-20T14:46:25.267Z,22.89
2016-09-20T14:47:34.946Z,22.63
2016-09-20T14:48:44.333Z,22.57
2016-09-20T14:49:54.362Z,22.52
2016-09-20T14:51:04.376Z,22.44
2016-09-20T14:52:14.075Z,22.42
2016-09-20T14:53:23.763Z,22.27
2016-09-20T14:54:33.778Z,22.27
2016-09-20T14:55:44.074Z,22.24
2016-09-20T14:56:54.394Z,22.12
2016-09-20T14:58:04.380Z,22.15
2016-09-20T14:59:14.070Z,22.12
2016-09-20T15:00:24.082Z,22.22
2016-09-20T15:01:33.772Z,22.14
2016-09-20T15:02:44.086Z,22.11
2016-09-20T15:03:54.076Z,22.02
2016-09-20T15:05:04.386Z,21.97
2016-09-20T15:06:14.076Z,21.85
2016-09-20T15:07:24.380Z,21.71
2016-09-20T15:08:34.380Z,21.56
2016-09-20T15:09:44.692Z,21.51
2016-09-20T15:10:54.689Z,21.43
2016-09-20T15:12:05.000Z,21.36
2016-09-20T15:13:14.996Z,21.19
2016-09-20T15:14:24.995Z,21.03
2016-09-20T15:15:34.669Z,20.97
2016-09-20T15:16:44.665Z,20.86
2016-09-20T15:17:54.347Z,20.79
2016-09-20T15:19:04.425Z,20.72
2016-09-20T15:20:14.730Z,20.74
2016-09-20T15:21:24.111Z,20.68
2016-09-20T15:22:34.407Z,20.63
2016-09-20T15:23:44.382Z,20.63
2016-09-20T15:24:53.750Z,20.63
2016-09-20T15:26:04.081Z,20.61
2016-09-20T15:27:14.394Z,20.72
2016-09-20T15:28:24.695Z,20.61
2016-09-20T15:29:34.691Z,20.63
2016-09-20T15:30:45.024Z,20.72
2016-09-20T15:31:55.006Z,20.97
2016-09-20T15:33:04.998Z,21.08
2016-09-20T15:34:14.693Z,21.22
2016-09-20T15:35:24.398Z,21.23
2016-09-20T15:36:34.722Z,21.25
2016-09-20T15:37:45.244Z,21.16
2016-09-20T15:38:54.945Z,21.08
2016-09-20T15:40:04.331Z,20.93