createdAt,value
2018-03-21T00:01:59.292Z,14.20
2018-03-21T00:04:26.458Z,14.20
2018-03-21T00:06:54.409Z,14.20
2018-03-21T00:09:21.573Z,14.20
2018-03-21T00:11:49.506Z,14.20
2018-03-21T00:14:17.573Z,14.20
2018-03-21T00:16:45.678Z,14.20
2018-03-21T00:19:13.755Z,14.20
2018-03-21T00:21:41.852Z,14.20
2018-03-21T00:24:09.794Z,14.10
2018-03-21T00:26:37.917Z,14.10
2018-03-21T00:29:06.028Z,14.10
2018-03-21T00:31:33.194Z,14.10
2018-03-21T00:34:00.396Z,14.10
2018-03-21T00:36:28.342Z,14.10
2018-03-21T00:38:57.330Z,14.10
2018-03-21T00:41:25.266Z,14.00
2018-03-21T00:43:52.581Z,14.00
2018-03-21T00:46:19.789Z,14.00
2018-03-21T00:48:47.000Z,14.10
2018-03-21T00:51:15.069Z,14.10
2018-03-21T00:53:42.243Z,14.10
2018-03-21T00:56:09.410Z,14.10
2018-03-21T00:58:36.574Z,14.10
2018-03-21T01:01:03.742Z,14.10
2018-03-21T01:03:31.906Z,14.00
2018-03-21T01:06:00.743Z,14.10
2018-03-21T01:08:27.915Z,14.00
2018-03-21T01:10:56.079Z,14.10
2018-03-21T01:13:24.009Z,14.00
2018-03-21T01:15:51.212Z,14.00
2018-03-21T01:18:18.381Z,14.00
2018-03-21T01:20:45.547Z,14.00
2018-03-21T01:23:15.290Z,14.00
2018-03-21T01:25:43.400Z,14.00
2018-03-21T01:28:10.604Z,14.00
2018-03-21T01:30:38.671Z,14.00
2018-03-21T01:33:06.638Z,14.00
2018-03-21T01:35:35.513Z,14.00
2018-03-21T01:38:02.720Z,14.00
2018-03-21T01:40:29.885Z,14.00
2018-03-21T01:42:57.085Z,14.00
2018-03-21T01:45:25.661Z,14.20
2018-03-21T01:47:53.637Z,14.20
2018-03-21T01:50:21.569Z,14.30
2018-03-21T01:53:07.609Z,14.30
2018-03-21T01:55:34.806Z,14.30
2018-03-21T01:58:01.972Z,14.20
2018-03-21T02:00:29.141Z,14.20
2018-03-21T02:02:56.300Z,14.20
2018-03-21T02:05:24.999Z,14.20
2018-03-21T02:07:53.839Z,14.20
2018-03-21T02:10:21.009Z,14.20
2018-03-21T02:12:48.173Z,14.20
2018-03-21T02:15:16.117Z,14.10
2018-03-21T02:17:44.104Z,14.10
2018-03-21T02:20:11.274Z,14.10
2018-03-21T02:22:39.985Z,14.10
2018-03-21T02:25:08.049Z,14.10
2018-03-21T02:27:35.214Z,14.10
2018-03-21T02:30:02.381Z,14.10
2018-03-21T02:32:29.548Z,14.10
2018-03-21T02:34:56.747Z,14.10
2018-03-21T02:37:24.674Z,14.10
2018-03-21T02:39:51.874Z,14.10
2018-03-21T02:42:19.799Z,14.10
2018-03-21T02:44:47.168Z,14.00
2018-03-21T02:47:14.338Z,14.00
2018-03-21T02:49:43.209Z,14.00
2018-03-21T02:52:11.278Z,14.00
2018-03-21T02:54:39.225Z,14.00
2018-03-21T02:57:07.189Z,14.00
2018-03-21T02:59:35.133Z,14.00
2018-03-21T03:02:02.303Z,13.90
2018-03-21T03:04:29.470Z,13.90
2018-03-21T03:06:56.649Z,14.00
2018-03-21T03:09:23.859Z,13.90
2018-03-21T03:11:51.814Z,14.00
2018-03-21T03:14:18.982Z,13.90
2018-03-21T03:16:46.146Z,13.90
2018-03-21T03:19:13.347Z,13.90
2018-03-21T03:21:41.275Z,13.90
2018-03-21T03:24:09.301Z,14.00
2018-03-21T03:26:36.465Z,14.00
2018-03-21T03:29:03.639Z,14.00
2018-03-21T03:31:31.738Z,13.90
2018-03-21T03:33:59.798Z,13.90
2018-03-21T03:36:27.937Z,13.90
2018-03-21T03:38:55.106Z,13.90
2018-03-21T03:41:23.209Z,14.00
2018-03-21T03:43:51.297Z,13.90
2018-03-21T03:46:20.177Z,13.90
2018-03-21T03:48:47.337Z,13.90
2018-03-21T03:51:16.125Z,14.10
2018-03-21T03:53:43.295Z,14.10
2018-03-21T03:56:11.278Z,14.20
2018-03-21T03:58:38.441Z,14.20
2018-03-21T04:01:05.605Z,14.20
2018-03-21T04:03:32.810Z,14.20
2018-03-21T04:06:00.742Z,14.20
2018-03-21T04:08:28.714Z,14.20
2018-03-21T04:10:56.817Z,14.20
2018-03-21T04:13:25.752Z,14.10
2018-03-21T04:15:52.924Z,14.10
2018-03-21T04:18:20.085Z,14.10
2018-03-21T04:20:48.223Z,14.10
2018-03-21T04:23:16.312Z,14.10
2018-03-21T04:25:43.532Z,14.10
2018-03-21T04:28:11.499Z,14.10
2018-03-21T04:30:39.432Z,14.10
2018-03-21T04:33:06.638Z,14.10
2018-03-21T04:35:33.842Z,14.00
2018-03-21T04:38:01.062Z,14.00
2018-03-21T04:40:29.174Z,14.00
2018-03-21T04:42:56.338Z,14.00
2018-03-21T04:45:25.225Z,14.00
2018-03-21T04:47:53.341Z,14.00
2018-03-21T04:50:21.446Z,13.90
2018-03-21T04:52:48.653Z,13.90
2018-03-21T04:55:16.160Z,13.90
2018-03-21T04:57:43.916Z,13.90
2018-03-21T05:00:11.898Z,13.90
2018-03-21T05:02:40.051Z,13.90
2018-03-21T05:05:07.226Z,13.90
2018-03-21T05:07:34.437Z,13.90
2018-03-21T05:10:01.640Z,13.90
2018-03-21T05:12:29.165Z,14.00
2018-03-21T05:14:57.110Z,13.90
2018-03-21T05:17:24.273Z,13.90
2018-03-21T05:19:51.436Z,13.90
2018-03-21T05:22:18.605Z,13.90
2018-03-21T05:24:46.564Z,13.90
2018-03-21T05:27:14.501Z,13.90
2018-03-21T05:29:41.666Z,13.90
2018-03-21T05:32:08.834Z,13.90
2018-03-21T05:34:35.997Z,13.90
2018-03-21T05:37:03.165Z,13.90
2018-03-21T05:39:30.330Z,13.90
2018-03-21T05:41:57.498Z,13.90
2018-03-21T05:44:25.437Z,13.90
2018-03-21T05:46:52.600Z,13.90
2018-03-21T05:49:20.692Z,13.90
2018-03-21T05:51:48.617Z,13.90
2018-03-21T05:54:16.617Z,13.90
2018-03-21T05:56:44.543Z,14.10
2018-03-21T05:59:11.713Z,14.10
2018-03-21T06:01:38.915Z,14.10
2018-03-21T06:04:06.076Z,14.20
2018-03-21T06:06:34.213Z,14.10
2018-03-21T06:09:01.382Z,14.10
2018-03-21T06:11:29.421Z,14.10
2018-03-21T06:13:56.585Z,14.10
2018-03-21T06:16:23.900Z,14.10
2018-03-21T06:18:51.170Z,14.10
2018-03-21T06:21:18.312Z,14.10
2018-03-21T06:23:45.549Z,14.10
2018-03-21T06:26:12.728Z,14.10
2018-03-21T06:28:40.671Z,14.20
2018-03-21T06:31:08.610Z,14.10
2018-03-21T06:33:36.537Z,14.10
2018-03-21T06:36:05.247Z,14.10
2018-03-21T06:38:33.957Z,14.10
2018-03-21T06:41:01.897Z,14.10
2018-03-21T06:43:29.069Z,14.10
2018-03-21T06:45:56.999Z,14.10
2018-03-21T06:48:24.164Z,14.10
2018-03-21T06:50:51.339Z,14.10
2018-03-21T06:53:19.270Z,14.10
2018-03-21T06:55:46.581Z,14.10
2018-03-21T06:58:13.745Z,14.10
2018-03-21T07:00:40.910Z,14.10
2018-03-21T07:03:08.077Z,14.20
2018-03-21T07:05:35.292Z,14.30
2018-03-21T07:08:03.387Z,14.30
2018-03-21T07:10:31.519Z,14.40
2018-03-21T07:13:00.388Z,14.40
2018-03-21T07:15:34.268Z,14.40
2018-03-21T07:18:01.469Z,14.40
2018-03-21T07:20:29.650Z,14.40
2018-03-21T07:22:57.619Z,14.40
2018-03-21T07:25:25.553Z,14.30
2018-03-21T07:27:52.755Z,14.30
2018-03-21T07:30:20.461Z,14.30
2018-03-21T07:32:48.784Z,14.30
2018-03-21T07:35:16.930Z,14.30
2018-03-21T07:37:45.272Z,14.30
2018-03-21T07:40:13.799Z,14.30
2018-03-21T07:42:42.348Z,14.30
2018-03-21T07:45:10.698Z,14.30
2018-03-21T07:47:38.421Z,14.30
2018-03-21T07:50:06.080Z,14.30
2018-03-21T07:52:34.802Z,14.30
2018-03-21T07:55:02.629Z,14.30
2018-03-21T07:57:30.309Z,14.30
2018-03-21T07:59:58.646Z,14.30
2018-03-21T08:02:27.148Z,14.30
2018-03-21T08:04:55.645Z,14.30
2018-03-21T08:07:25.675Z,14.30
2018-03-21T08:09:54.399Z,14.20
2018-03-21T08:12:22.230Z,14.20
2018-03-21T08:14:51.280Z,14.20
2018-03-21T08:17:19.043Z,14.30
2018-03-21T08:19:46.759Z,14.20
2018-03-21T08:22:15.324Z,14.20
2018-03-21T08:24:43.005Z,14.20
2018-03-21T08:27:11.843Z,14.20
2018-03-21T08:29:41.439Z,14.20
2018-03-21T08:32:10.042Z,14.20
2018-03-21T08:34:38.545Z,14.20
2018-03-21T08:37:06.256Z,14.20
2018-03-21T08:39:34.772Z,14.20
2018-03-21T08:42:03.868Z,14.20
2018-03-21T08:44:31.658Z,14.20
2018-03-21T08:46:59.608Z,14.20
2018-03-21T08:49:28.144Z,14.20
2018-03-21T08:51:55.792Z,14.20
2018-03-21T08:54:23.876Z,14.20
2018-03-21T08:56:51.633Z,14.20
2018-03-21T08:59:19.433Z,14.20
2018-03-21T09:01:47.118Z,14.20
2018-03-21T09:04:14.804Z,14.20
2018-03-21T09:06:43.374Z,14.30
2018-03-21T09:09:11.212Z,14.40
2018-03-21T09:11:40.715Z,14.50
2018-03-21T09:14:09.529Z,14.50
2018-03-21T09:16:37.453Z,14.50
2018-03-21T09:19:05.607Z,14.50
2018-03-21T09:21:33.674Z,14.50
2018-03-21T09:24:01.762Z,14.40
2018-03-21T09:26:28.923Z,14.40
2018-03-21T09:28:56.853Z,14.40
2018-03-21T09:31:24.009Z,14.40
2018-03-21T09:33:51.170Z,14.40
2018-03-21T09:36:18.326Z,14.30
2018-03-21T09:38:45.489Z,14.30
2018-03-21T09:41:13.421Z,14.30
2018-03-21T09:43:40.582Z,14.30
2018-03-21T09:46:09.414Z,14.30
2018-03-21T09:48:37.375Z,14.30
2018-03-21T09:51:07.198Z,14.20
2018-03-21T09:53:35.126Z,14.20
2018-03-21T09:56:02.305Z,14.30
2018-03-21T09:58:30.234Z,14.30
2018-03-21T10:00:58.206Z,14.30
2018-03-21T10:03:25.377Z,14.30
2018-03-21T10:05:52.542Z,14.30
2018-03-21T10:08:19.713Z,14.30
2018-03-21T10:10:48.574Z,14.30
2018-03-21T10:13:15.777Z,14.30
2018-03-21T10:15:42.944Z,14.20
2018-03-21T10:18:10.102Z,14.20
2018-03-21T10:20:38.085Z,14.20
2018-03-21T10:23:05.290Z,14.10
2018-03-21T10:25:32.484Z,14.20
2018-03-21T10:27:59.652Z,14.20
2018-03-21T10:30:26.823Z,14.20
2018-03-21T10:32:55.701Z,14.20
2018-03-21T10:35:22.901Z,14.20
2018-03-21T10:37:50.970Z,14.30
2018-03-21T10:40:18.137Z,14.30
2018-03-21T10:42:46.235Z,14.30
2018-03-21T10:45:15.109Z,14.30
2018-03-21T10:47:42.274Z,14.30
2018-03-21T10:50:09.437Z,14.20
2018-03-21T10:52:39.037Z,14.20
2018-03-21T10:55:05.365Z,14.20
2018-03-21T10:57:32.530Z,14.20
2018-03-21T10:59:59.699Z,14.20
2018-03-21T11:02:26.929Z,14.30
2018-03-21T11:04:55.033Z,14.30
2018-03-21T11:07:23.873Z,14.40
2018-03-21T11:09:51.073Z,14.40
2018-03-21T11:12:19.774Z,14.50
2018-03-21T11:14:47.736Z,14.50
2018-03-21T11:17:15.671Z,14.50
2018-03-21T11:19:42.834Z,14.50
2018-03-21T11:22:10.907Z,14.50
2018-03-21T11:24:38.106Z,14.50
2018-03-21T11:27:06.175Z,14.50
2018-03-21T11:29:34.229Z,14.40
2018-03-21T11:32:03.138Z,14.40
2018-03-21T11:34:31.215Z,14.40
2018-03-21T11:36:59.229Z,14.40
2018-03-21T11:39:27.330Z,14.40
2018-03-21T11:41:55.393Z,14.40
2018-03-21T11:44:23.475Z,14.40
2018-03-21T11:46:51.450Z,14.30
2018-03-21T11:49:20.178Z,14.30
2018-03-21T11:51:49.117Z,14.30
2018-03-21T11:54:17.194Z,14.30
2018-03-21T11:56:45.269Z,14.30
2018-03-21T11:59:12.482Z,14.30
2018-03-21T12:01:39.646Z,14.30
2018-03-21T12:04:07.605Z,14.30
2018-03-21T12:06:35.580Z,14.30
2018-03-21T12:09:03.607Z,14.30
2018-03-21T12:11:32.322Z,14.30
2018-03-21T12:14:00.453Z,14.30
2018-03-21T12:16:28.384Z,14.30
2018-03-21T12:18:55.550Z,14.20
2018-03-21T12:21:22.856Z,14.30
2018-03-21T12:23:50.969Z,14.30
2018-03-21T12:26:18.129Z,14.30
2018-03-21T12:28:46.106Z,14.30
2018-03-21T12:31:13.274Z,14.30
2018-03-21T12:33:42.222Z,14.30
2018-03-21T12:36:09.386Z,14.30
2018-03-21T12:38:37.336Z,14.30
2018-03-21T12:41:04.555Z,14.30
2018-03-21T12:43:31.729Z,14.30
2018-03-21T12:45:58.929Z,14.20
2018-03-21T12:48:27.005Z,14.30
2018-03-21T12:50:54.218Z,14.20
2018-03-21T12:53:22.306Z,14.20
2018-03-21T12:55:49.489Z,14.20
2018-03-21T12:58:18.209Z,14.20
2018-03-21T13:00:45.408Z,14.20
2018-03-21T13:03:13.378Z,14.20
2018-03-21T13:05:41.566Z,14.20
2018-03-21T13:08:09.551Z,14.20
2018-03-21T13:10:38.266Z,14.40
2018-03-21T13:13:06.229Z,14.40
2018-03-21T13:15:33.401Z,14.50
2018-03-21T13:18:00.570Z,14.50
2018-03-21T13:20:27.733Z,14.60
2018-03-21T13:22:54.901Z,14.50
2018-03-21T13:25:22.070Z,14.50
2018-03-21T13:27:50.001Z,14.50
2018-03-21T13:30:17.168Z,14.50
2018-03-21T13:32:44.340Z,14.40
2018-03-21T13:35:12.285Z,14.50
2018-03-21T13:37:39.445Z,14.50
2018-03-21T13:40:06.615Z,14.50
2018-03-21T13:42:33.793Z,14.40
2018-03-21T13:45:00.958Z,14.40
2018-03-21T13:47:28.121Z,14.30
2018-03-21T13:49:55.298Z,14.40
2018-03-21T13:52:24.074Z,14.40
2018-03-21T13:54:51.245Z,14.40
2018-03-21T13:57:19.185Z,14.40
2018-03-21T13:59:46.345Z,14.40
2018-03-21T14:02:13.518Z,14.30
2018-03-21T14:04:42.471Z,14.40
2018-03-21T14:07:10.750Z,14.40
2018-03-21T14:09:38.690Z,14.40
2018-03-21T14:12:05.859Z,14.30
2018-03-21T14:14:33.793Z,14.30
2018-03-21T14:17:01.762Z,14.30
2018-03-21T14:19:29.702Z,14.30
2018-03-21T14:21:57.658Z,14.30
2018-03-21T14:24:24.831Z,14.30
2018-03-21T14:26:52.901Z,14.30
2018-03-21T14:29:20.070Z,14.40
2018-03-21T14:31:48.786Z,14.30
2018-03-21T14:34:16.066Z,14.30
2018-03-21T14:36:44.131Z,14.30
2018-03-21T14:39:11.322Z,14.30
2018-03-21T14:41:38.485Z,14.30
2018-03-21T14:44:07.273Z,14.40
2018-03-21T14:46:35.251Z,14.30
2018-03-21T14:49:03.226Z,14.30
2018-03-21T14:51:31.236Z,14.30
2018-03-21T14:53:59.226Z,14.40
2018-03-21T14:56:26.426Z,14.40
2018-03-21T14:58:54.353Z,14.30
2018-03-21T15:01:21.517Z,14.30
2018-03-21T15:03:48.703Z,14.30
2018-03-21T15:06:16.669Z,14.30
2018-03-21T15:08:43.841Z,14.30
2018-03-21T15:11:11.009Z,14.30
2018-03-21T15:13:39.009Z,14.30
2018-03-21T15:16:07.135Z,14.40
2018-03-21T15:18:34.341Z,14.40
2018-03-21T15:21:02.477Z,14.50
2018-03-21T15:23:30.554Z,14.60
2018-03-21T15:25:57.769Z,14.60
2018-03-21T15:28:25.931Z,14.60
2018-03-21T15:30:53.989Z,14.60
2018-03-21T15:33:21.158Z,14.50
2018-03-21T15:35:49.089Z,14.50
2018-03-21T15:38:17.959Z,14.50
2018-03-21T15:40:46.070Z,14.50
2018-03-21T15:43:14.207Z,14.50
2018-03-21T15:45:42.279Z,14.40
2018-03-21T15:48:10.445Z,14.40
2018-03-21T15:50:37.618Z,14.40
2018-03-21T15:53:05.629Z,14.40
2018-03-21T15:55:34.380Z,14.40
2018-03-21T15:58:02.372Z,14.40
2018-03-21T16:00:29.576Z,14.40
2018-03-21T16:02:56.787Z,14.40
2018-03-21T16:05:24.420Z,14.30
2018-03-21T16:07:52.634Z,14.30
2018-03-21T16:10:20.682Z,14.40
2018-03-21T16:12:47.880Z,14.40
2018-03-21T16:15:15.810Z,14.40
2018-03-21T16:17:42.990Z,14.40
2018-03-21T16:20:10.918Z,14.40
2018-03-21T16:22:38.901Z,14.40
2018-03-21T16:25:06.066Z,14.40
2018-03-21T16:27:34.958Z,14.40
2018-03-21T16:30:03.790Z,14.40
2018-03-21T16:32:30.953Z,14.40
2018-03-21T16:34:58.896Z,14.40
2018-03-21T16:37:26.887Z,14.40
2018-03-21T16:39:54.849Z,14.40
2018-03-21T16:42:22.060Z,14.50
2018-03-21T16:44:49.999Z,14.40
2018-03-21T16:47:17.206Z,14.40
2018-03-21T16:49:44.373Z,14.50
2018-03-21T16:52:12.358Z,14.60
2018-03-21T16:54:40.337Z,14.70
2018-03-21T16:57:08.306Z,14.70
2018-03-21T16:59:35.479Z,14.70
2018-03-21T17:02:02.653Z,14.70
2018-03-21T17:04:30.593Z,14.60
2018-03-21T17:06:57.762Z,14.70
2018-03-21T17:09:25.708Z,14.60
2018-03-21T17:11:53.691Z,14.60
2018-03-21T17:14:20.862Z,14.60
2018-03-21T17:16:48.797Z,14.60
2018-03-21T17:19:15.966Z,14.60
2018-03-21T17:21:43.130Z,14.50
2018-03-21T17:24:11.850Z,14.50
2018-03-21T17:26:39.826Z,14.50
2018-03-21T17:29:07.789Z,14.50
2018-03-21T17:31:34.964Z,14.60
2018-03-21T17:34:02.135Z,14.50
2018-03-21T17:36:30.093Z,14.50
2018-03-21T17:38:58.042Z,14.50
2018-03-21T17:41:26.112Z,14.50
2018-03-21T17:43:54.181Z,14.50
2018-03-21T17:46:22.251Z,14.50
2018-03-21T17:48:50.328Z,14.50
2018-03-21T17:51:17.534Z,14.50
2018-03-21T17:53:45.609Z,14.50
2018-03-21T17:56:13.719Z,14.50
2018-03-21T17:58:40.908Z,14.50
2018-03-21T18:01:21.166Z,14.50
2018-03-21T18:03:49.146Z,14.50
2018-03-21T18:06:16.366Z,14.40
2018-03-21T18:08:43.551Z,14.40
2018-03-21T18:11:10.714Z,14.40
2018-03-21T18:13:37.936Z,14.40
2018-03-21T18:16:05.164Z,14.40
2018-03-21T18:18:36.125Z,14.40
2018-03-21T18:21:03.317Z,14.40
2018-03-21T18:23:31.257Z,14.40
2018-03-21T18:25:58.426Z,14.40
2018-03-21T18:28:25.598Z,14.40
2018-03-21T18:30:53.654Z,14.60
2018-03-21T18:33:21.729Z,14.50
2018-03-21T18:35:49.841Z,14.60
2018-03-21T18:38:17.011Z,14.70
2018-03-21T18:40:44.188Z,14.70
2018-03-21T18:43:12.193Z,14.70
2018-03-21T18:45:40.125Z,14.60
2018-03-21T18:48:07.341Z,14.60
2018-03-21T18:50:35.353Z,14.60
2018-03-21T18:53:03.438Z,14.60
2018-03-21T18:55:31.549Z,14.60
2018-03-21T18:57:59.677Z,14.60
2018-03-21T19:00:27.764Z,14.50
2018-03-21T19:02:55.842Z,14.50
2018-03-21T19:05:23.017Z,14.50
2018-03-21T19:07:50.985Z,14.50
2018-03-21T19:10:19.821Z,14.50
2018-03-21T19:12:47.846Z,14.50
2018-03-21T19:15:15.823Z,14.50
2018-03-21T19:17:43.929Z,14.50
2018-03-21T19:20:11.910Z,14.50
2018-03-21T19:22:39.074Z,14.50
2018-03-21T19:25:06.277Z,14.50
2018-03-21T19:27:34.235Z,14.50
2018-03-21T19:30:03.139Z,14.40
2018-03-21T19:32:30.307Z,14.40
2018-03-21T19:34:58.288Z,14.30
2018-03-21T19:37:25.458Z,14.30
2018-03-21T19:39:52.669Z,14.40
2018-03-21T19:42:19.839Z,14.40
2018-03-21T19:44:47.993Z,14.40
2018-03-21T19:47:16.066Z,14.40
2018-03-21T19:49:43.272Z,14.30
2018-03-21T19:52:10.720Z,14.30
2018-03-21T19:54:38.713Z,14.30
2018-03-21T19:57:05.926Z,14.30
2018-03-21T19:59:33.873Z,14.30
2018-03-21T20:02:01.509Z,14.30
2018-03-21T20:04:29.438Z,14.30
2018-03-21T20:06:57.581Z,14.30
2018-03-21T20:09:25.674Z,14.30
2018-03-21T20:11:53.746Z,14.30
2018-03-21T20:14:21.817Z,14.30
2018-03-21T20:16:50.030Z,14.30
2018-03-21T20:19:18.106Z,14.30
2018-03-21T20:21:46.169Z,14.30
2018-03-21T20:24:14.278Z,14.30
2018-03-21T20:26:42.402Z,14.30
2018-03-21T20:29:10.547Z,14.40
2018-03-21T20:31:38.627Z,14.50
2018-03-21T20:34:06.670Z,14.60
2018-03-21T20:36:33.852Z,14.60
2018-03-21T20:39:01.026Z,14.60
2018-03-21T20:41:28.194Z,14.60
2018-03-21T20:43:55.364Z,14.60
2018-03-21T20:46:24.073Z,14.50
2018-03-21T20:48:51.239Z,14.50
2018-03-21T20:51:18.412Z,14.50
2018-03-21T20:53:45.586Z,14.50
2018-03-21T20:56:13.551Z,14.50
2018-03-21T20:58:41.622Z,14.50
2018-03-21T21:01:08.790Z,14.50
2018-03-21T21:03:36.729Z,14.50
2018-03-21T21:06:03.930Z,14.50
2018-03-21T21:08:31.870Z,14.50
2018-03-21T21:10:59.034Z,14.40
2018-03-21T21:13:26.973Z,14.40
2018-03-21T21:15:54.187Z,14.40
2018-03-21T21:18:22.288Z,14.40
2018-03-21T21:20:50.394Z,14.40
2018-03-21T21:23:18.465Z,14.40
2018-03-21T21:25:46.558Z,14.40
2018-03-21T21:28:14.501Z,14.40
2018-03-21T21:30:42.498Z,14.40
2018-03-21T21:33:11.370Z,14.40
2018-03-21T21:35:39.437Z,14.40
2018-03-21T21:38:07.510Z,14.40
2018-03-21T21:40:35.637Z,14.40
2018-03-21T21:43:03.722Z,14.40
2018-03-21T21:45:30.921Z,14.40
2018-03-21T21:47:58.865Z,14.30
2018-03-21T21:50:26.096Z,14.30
2018-03-21T21:52:53.301Z,14.30
2018-03-21T21:55:21.278Z,14.40
2018-03-21T21:57:50.250Z,14.30
2018-03-21T22:00:17.418Z,14.30
2018-03-21T22:02:45.350Z,14.30
2018-03-21T22:05:12.521Z,14.30
2018-03-21T22:07:39.732Z,14.30
2018-03-21T22:10:07.690Z,14.30
2018-03-21T22:12:34.901Z,14.40
2018-03-21T22:15:02.070Z,14.40
2018-03-21T22:17:30.041Z,14.30
2018-03-21T22:19:57.968Z,14.30
2018-03-21T22:22:25.936Z,14.30
2018-03-21T22:24:53.096Z,14.30
2018-03-21T22:27:20.289Z,14.30
2018-03-21T22:29:48.217Z,14.50
2018-03-21T22:32:16.189Z,14.50
2018-03-21T22:34:44.156Z,14.60
2018-03-21T22:37:12.229Z,14.60
2018-03-21T22:39:39.397Z,14.60
2018-03-21T22:42:07.409Z,14.60
2018-03-21T22:44:35.465Z,14.60
2018-03-21T22:47:03.477Z,14.60
2018-03-21T22:49:31.441Z,14.60
2018-03-21T22:51:59.581Z,14.60
2018-03-21T22:54:27.546Z,14.50
2018-03-21T22:56:56.444Z,14.50
2018-03-21T22:59:24.376Z,14.50
2018-03-21T23:01:51.578Z,14.50
2018-03-21T23:04:18.752Z,14.50
2018-03-21T23:06:46.829Z,14.50
2018-03-21T23:09:13.994Z,14.50
2018-03-21T23:11:41.171Z,14.50
2018-03-21T23:14:09.129Z,14.40
2018-03-21T23:16:36.295Z,14.50
2018-03-21T23:19:04.277Z,14.50
2018-03-21T23:21:33.118Z,14.40
2018-03-21T23:24:00.280Z,14.40
2018-03-21T23:26:27.451Z,14.40
2018-03-21T23:28:54.623Z,14.40
2018-03-21T23:31:22.554Z,14.40
2018-03-21T23:33:49.728Z,14.40
2018-03-21T23:36:17.719Z,14.30
2018-03-21T23:38:46.458Z,14.40
2018-03-21T23:41:13.663Z,14.40
2018-03-21T23:43:41.602Z,14.40
2018-03-21T23:46:09.605Z,14.40
2018-03-21T23:48:37.786Z,14.40
2018-03-21T23:51:04.963Z,14.30
2018-03-21T23:53:32.133Z,14.30
2018-03-21T23:55:59.298Z,14.30
2018-03-21T23:58:27.289Z,14.40
