createdAt,value
2017-08-24T00:00:38.635Z,100154.69
2017-08-24T00:03:07.687Z,100162.58
2017-08-24T00:05:36.748Z,100161.21
2017-08-24T00:08:05.817Z,100162.37
2017-08-24T00:10:34.874Z,100169.30
2017-08-24T00:13:03.952Z,100165.95
2017-08-24T00:15:33.000Z,100176.81
2017-08-24T00:18:02.095Z,100169.71
2017-08-24T00:20:31.512Z,100166.10
2017-08-24T00:23:00.883Z,100171.05
2017-08-24T00:25:29.911Z,100170.30
2017-08-24T00:27:58.999Z,100177.59
2017-08-24T00:30:43.295Z,100186.11
2017-08-24T00:33:13.459Z,100187.92
2017-08-24T00:35:42.519Z,100197.20
2017-08-24T00:38:11.601Z,100196.04
2017-08-24T00:40:40.678Z,100197.27
2017-08-24T00:43:09.786Z,100202.44
2017-08-24T00:45:38.864Z,100204.25
2017-08-24T00:48:08.172Z,100202.87
2017-08-24T00:50:37.232Z,100203.89
2017-08-24T00:53:06.364Z,100210.41
2017-08-24T00:55:35.447Z,100202.88
2017-08-24T00:58:04.503Z,100204.69
2017-08-24T01:00:33.575Z,100206.08
2017-08-24T01:03:02.856Z,100212.82
2017-08-24T01:05:31.932Z,100211.06
2017-08-24T01:08:01.004Z,100207.50
2017-08-24T01:10:30.312Z,100206.34
2017-08-24T01:12:59.382Z,100208.88
2017-08-24T01:15:28.461Z,100208.69
2017-08-24T01:17:57.519Z,100206.72
2017-08-24T01:20:26.622Z,100211.66
2017-08-24T01:22:55.669Z,100212.46
2017-08-24T01:25:24.736Z,100221.16
2017-08-24T01:27:53.815Z,100224.31
2017-08-24T01:30:23.208Z,100214.83
2017-08-24T01:32:52.279Z,100215.44
2017-08-24T01:35:21.346Z,100211.88
2017-08-24T01:37:50.413Z,100213.06
2017-08-24T01:40:19.568Z,100211.67
2017-08-24T01:42:48.640Z,100216.21
2017-08-24T01:45:17.717Z,100216.03
2017-08-24T01:47:46.865Z,100209.51
2017-08-24T01:50:15.937Z,100205.75
2017-08-24T01:52:45.016Z,100199.63
2017-08-24T01:55:14.143Z,100201.79
2017-08-24T01:57:43.222Z,100216.61
2017-08-24T02:00:12.265Z,100208.09
2017-08-24T02:02:41.356Z,100210.88
2017-08-24T02:05:10.746Z,100214.03
2017-08-24T02:07:39.796Z,100217.77
2017-08-24T02:10:09.537Z,100216.99
2017-08-24T02:12:38.595Z,100218.79
2017-08-24T02:15:07.795Z,100217.78
2017-08-24T02:17:36.899Z,100223.32
2017-08-24T02:20:05.960Z,100225.48
2017-08-24T02:22:35.228Z,100229.43
2017-08-24T02:25:04.296Z,100223.52
2017-08-24T02:27:33.378Z,100220.16
2017-08-24T02:30:02.445Z,100217.81
2017-08-24T02:32:32.392Z,100217.20
2017-08-24T02:35:01.471Z,100214.05
2017-08-24T02:37:30.531Z,100214.62
2017-08-24T02:39:59.574Z,100210.67
2017-08-24T02:42:28.691Z,100214.64
2017-08-24T02:44:58.176Z,100215.62
2017-08-24T02:47:27.244Z,100211.86
2017-08-24T02:49:56.324Z,100213.45
2017-08-24T02:52:25.531Z,100203.97
2017-08-24T02:54:54.623Z,100210.29
2017-08-24T02:57:23.685Z,100216.21
2017-08-24T02:59:52.757Z,100216.59
2017-08-24T03:02:22.624Z,100219.38
2017-08-24T03:04:51.673Z,100220.95
2017-08-24T03:07:20.727Z,100219.95
2017-08-24T03:09:49.793Z,100220.95
2017-08-24T03:12:18.846Z,100221.53
2017-08-24T03:14:47.913Z,100215.81
2017-08-24T03:17:16.983Z,100217.19
2017-08-24T03:19:46.073Z,100219.55
2017-08-24T03:22:15.932Z,100227.63
2017-08-24T03:24:45.821Z,100225.66
2017-08-24T03:27:14.927Z,100231.98
2017-08-24T03:29:43.975Z,100231.39
2017-08-24T03:32:13.053Z,100235.34
2017-08-24T03:34:42.161Z,100236.13
2017-08-24T03:37:11.382Z,100230.59
2017-08-24T03:39:40.456Z,100232.58
2017-08-24T03:42:09.532Z,100236.34
2017-08-24T03:44:38.613Z,100243.23
2017-08-24T03:47:07.679Z,100240.61
2017-08-24T03:49:36.791Z,100243.95
2017-08-24T03:52:05.827Z,100245.67
2017-08-24T03:54:34.897Z,100243.68
2017-08-24T03:57:03.975Z,100253.38
2017-08-24T03:59:33.072Z,100248.24
2017-08-24T04:02:02.518Z,100251.77
2017-08-24T04:04:31.554Z,100258.28
2017-08-24T04:07:00.639Z,100257.30
2017-08-24T04:09:29.700Z,100260.98
2017-08-24T04:11:58.791Z,100264.30
2017-08-24T04:14:27.849Z,100267.09
2017-08-24T04:16:56.923Z,100266.50
2017-08-24T04:19:26.018Z,100271.41
2017-08-24T04:21:55.063Z,100270.81
2017-08-24T04:24:24.887Z,100283.23
2017-08-24T04:26:54.722Z,100272.91
2017-08-24T04:29:23.784Z,100284.14
2017-08-24T04:31:52.871Z,100281.34
2017-08-24T04:34:21.933Z,100285.28
2017-08-24T04:36:54.104Z,100292.26
2017-08-24T04:39:23.175Z,100297.92
2017-08-24T04:41:52.264Z,100295.91
2017-08-24T04:44:21.319Z,100302.45
2017-08-24T04:46:51.185Z,100297.50
2017-08-24T04:49:20.246Z,100312.02
2017-08-24T04:51:50.060Z,100312.79
2017-08-24T04:54:19.145Z,100313.94
2017-08-24T04:56:48.210Z,100310.82
2017-08-24T04:59:17.302Z,100316.53
2017-08-24T05:01:46.369Z,100310.17
2017-08-24T05:04:15.580Z,100321.75
2017-08-24T05:06:44.674Z,100325.44
2017-08-24T05:09:13.735Z,100329.69
2017-08-24T05:11:42.820Z,100324.91
2017-08-24T05:14:12.637Z,100338.25
2017-08-24T05:16:42.483Z,100335.81
2017-08-24T05:19:11.535Z,100332.64
2017-08-24T05:21:42.904Z,100336.33
2017-08-24T05:24:13.004Z,100345.77
2017-08-24T05:26:42.056Z,100350.89
2017-08-24T05:29:11.292Z,100353.44
2017-08-24T05:31:41.282Z,100357.19
2017-08-24T05:34:10.685Z,100362.70
2017-08-24T05:36:39.765Z,100362.50
2017-08-24T05:39:08.879Z,100361.72
2017-08-24T05:41:38.153Z,100356.58
2017-08-24T05:44:07.196Z,100353.38
2017-08-24T05:46:37.035Z,100353.56
2017-08-24T05:49:06.207Z,100362.24
2017-08-24T05:51:35.307Z,100363.36
2017-08-24T05:54:04.441Z,100362.67
2017-08-24T05:56:34.240Z,100368.75
2017-08-24T05:59:03.356Z,100366.07
2017-08-24T06:01:32.402Z,100370.80
2017-08-24T06:04:01.484Z,100369.81
2017-08-24T06:06:30.531Z,100377.53
2017-08-24T06:08:59.587Z,100378.45
2017-08-24T06:11:29.435Z,100380.55
2017-08-24T06:13:58.494Z,100381.12
2017-08-24T06:16:27.573Z,100384.88
2017-08-24T06:18:56.646Z,100382.58
2017-08-24T06:21:25.713Z,100394.61
2017-08-24T06:23:55.052Z,100403.66
2017-08-24T06:26:24.176Z,100402.28
2017-08-24T06:28:53.272Z,100403.13
2017-08-24T06:31:22.336Z,100403.19
2017-08-24T06:33:51.629Z,100400.42
2017-08-24T06:36:20.706Z,100402.94
2017-08-24T06:38:49.764Z,100399.83
2017-08-24T06:41:18.836Z,100396.82
2017-08-24T06:43:48.013Z,100404.48
2017-08-24T06:46:17.092Z,100395.88
2017-08-24T06:48:46.180Z,100400.30
2017-08-24T06:51:15.243Z,100408.66
2017-08-24T06:53:44.329Z,100402.44
2017-08-24T06:56:13.381Z,100408.85
2017-08-24T06:58:42.466Z,100415.00
2017-08-24T07:01:11.556Z,100415.17
2017-08-24T07:03:40.623Z,100418.91
2017-08-24T07:06:09.694Z,100421.02
2017-08-24T07:08:38.797Z,100433.16
2017-08-24T07:11:07.923Z,100430.39
2017-08-24T07:13:36.993Z,100429.98
2017-08-24T07:16:06.820Z,100431.42
2017-08-24T07:18:35.883Z,100430.06
2017-08-24T07:21:04.972Z,100434.58
2017-08-24T07:23:34.047Z,100432.53
2017-08-24T07:26:03.137Z,100441.80
2017-08-24T07:28:32.183Z,100445.61
2017-08-24T07:31:02.983Z,100456.23
2017-08-24T07:33:32.830Z,100451.52
2017-08-24T07:36:01.940Z,100450.47
2017-08-24T07:38:31.016Z,100440.83
2017-08-24T07:41:00.102Z,100442.40
2017-08-24T07:43:29.158Z,100446.33
2017-08-24T07:45:58.229Z,100453.67
2017-08-24T07:48:27.309Z,100456.58
2017-08-24T07:50:56.455Z,100452.11
2017-08-24T07:53:25.552Z,100453.44
2017-08-24T07:55:55.420Z,100456.75
2017-08-24T07:58:24.470Z,100454.39
2017-08-24T08:00:53.575Z,100456.95
2017-08-24T08:03:22.623Z,100461.11
2017-08-24T08:05:51.693Z,100460.31
2017-08-24T08:08:20.856Z,100461.50
2017-08-24T08:10:49.956Z,100465.56
2017-08-24T08:13:19.037Z,100472.14
2017-08-24T08:15:48.152Z,100468.75
2017-08-24T08:18:17.221Z,100462.12
2017-08-24T08:20:46.291Z,100463.70
2017-08-24T08:23:15.371Z,100469.14
2017-08-24T08:25:45.291Z,100470.59
2017-08-24T08:28:14.442Z,100475.59
2017-08-24T08:30:43.658Z,100474.27
2017-08-24T08:33:12.720Z,100477.48
2017-08-24T08:35:41.794Z,100481.42
2017-08-24T08:38:11.612Z,100478.31
2017-08-24T08:40:40.672Z,100488.84
2017-08-24T08:43:09.899Z,100489.34
2017-08-24T08:45:39.697Z,100482.73
2017-08-24T08:48:09.039Z,100485.20
2017-08-24T08:50:38.090Z,100482.65
2017-08-24T08:53:07.496Z,100483.08
2017-08-24T08:55:36.589Z,100487.63
2017-08-24T08:58:05.677Z,100489.75
2017-08-24T09:00:34.768Z,100492.72
2017-08-24T09:03:03.864Z,100492.59
2017-08-24T09:05:33.711Z,100496.16
2017-08-24T09:08:02.828Z,100497.65
2017-08-24T09:10:31.888Z,100495.28
2017-08-24T09:13:00.967Z,100495.91
2017-08-24T09:15:30.033Z,100494.30
2017-08-24T09:17:59.109Z,100490.66
2017-08-24T09:20:28.185Z,100498.86
2017-08-24T09:22:57.269Z,100504.42
2017-08-24T09:25:26.332Z,100502.62
2017-08-24T09:27:56.161Z,100502.65
2017-08-24T09:30:26.000Z,100507.22
2017-08-24T09:32:55.084Z,100506.09
2017-08-24T09:35:24.156Z,100503.40
2017-08-24T09:37:53.221Z,100501.68
2017-08-24T09:40:22.423Z,100514.38
2017-08-24T09:42:51.500Z,100511.19
2017-08-24T09:45:20.576Z,100509.41
2017-08-24T09:47:49.648Z,100504.50
2017-08-24T09:50:18.699Z,100512.45
2017-08-24T09:52:48.131Z,100521.55
2017-08-24T09:55:17.156Z,100515.20
2017-08-24T09:57:46.247Z,100516.79
2017-08-24T10:00:15.304Z,100510.25
2017-08-24T10:02:45.254Z,100515.41
2017-08-24T10:05:14.734Z,100519.58
2017-08-24T10:07:43.853Z,100515.41
2017-08-24T10:10:12.940Z,100509.05
2017-08-24T10:12:42.032Z,100520.72
2017-08-24T10:15:11.260Z,100510.23
2017-08-24T10:17:40.321Z,100511.24
2017-08-24T10:20:09.433Z,100515.41
2017-08-24T10:22:38.493Z,100525.11
2017-08-24T10:25:07.583Z,100518.17
2017-08-24T10:27:36.649Z,100514.59
2017-08-24T10:30:05.743Z,100508.81
2017-08-24T10:32:34.786Z,100507.63
2017-08-24T10:35:03.850Z,100502.45
2017-08-24T10:37:32.918Z,100505.44
2017-08-24T10:40:02.004Z,100513.52
2017-08-24T10:42:31.669Z,100511.93
2017-08-24T10:45:00.726Z,100510.39
2017-08-24T10:47:29.874Z,100513.56
2017-08-24T10:49:58.926Z,100518.52
2017-08-24T10:52:27.996Z,100519.14
2017-08-24T10:54:57.059Z,100514.22
2017-08-24T10:57:26.160Z,100513.40
2017-08-24T10:59:55.207Z,100524.05
2017-08-24T11:02:24.278Z,100515.37
2017-08-24T11:04:53.364Z,100519.56
2017-08-24T11:07:22.430Z,100525.49
2017-08-24T11:09:51.496Z,100520.15
2017-08-24T11:12:20.832Z,100519.95
2017-08-24T11:14:49.903Z,100527.68
2017-08-24T11:17:18.951Z,100530.45
2017-08-24T11:19:48.029Z,100526.88
2017-08-24T11:22:17.116Z,100523.49
2017-08-24T11:24:46.209Z,100531.75
2017-08-24T11:27:15.432Z,100529.57
2017-08-24T11:29:44.511Z,100531.74
2017-08-24T11:32:13.611Z,100535.89
2017-08-24T11:34:42.688Z,100536.67
2017-08-24T11:37:11.715Z,100527.73
2017-08-24T11:39:40.815Z,100527.31
2017-08-24T11:42:09.865Z,100534.30
2017-08-24T11:44:38.936Z,100540.06
2017-08-24T11:47:07.992Z,100534.37
2017-08-24T11:49:37.056Z,100537.36
2017-08-24T11:52:06.152Z,100530.42
2017-08-24T11:54:35.221Z,100533.56
2017-08-24T11:57:04.714Z,100541.11
2017-08-24T11:59:33.923Z,100533.95
2017-08-24T12:02:03.032Z,100531.55
2017-08-24T12:04:32.085Z,100534.30
2017-08-24T12:07:01.169Z,100535.30
2017-08-24T12:09:30.247Z,100539.86
2017-08-24T12:11:59.300Z,100539.09
2017-08-24T12:14:28.364Z,100534.12
2017-08-24T12:16:57.464Z,100532.94
2017-08-24T12:19:26.505Z,100527.21
2017-08-24T12:21:55.591Z,100531.97
2017-08-24T12:24:24.661Z,100537.70
2017-08-24T12:26:53.735Z,100533.33
2017-08-24T12:29:22.825Z,100536.52
2017-08-24T12:31:51.885Z,100540.28
2017-08-24T12:34:20.976Z,100533.34
2017-08-24T12:36:50.489Z,100533.94
2017-08-24T12:39:19.545Z,100529.94
2017-08-24T12:41:48.597Z,100530.70
2017-08-24T12:44:17.667Z,100539.42
2017-08-24T12:46:46.873Z,100534.58
2017-08-24T12:49:15.952Z,100529.81
2017-08-24T12:51:45.041Z,100532.05
2017-08-24T12:54:14.119Z,100522.50
2017-08-24T12:56:44.178Z,100529.39
2017-08-24T12:59:13.238Z,100534.08
2017-08-24T13:01:42.979Z,100531.73
2017-08-24T13:04:12.049Z,100527.08
2017-08-24T13:06:41.117Z,100529.85
2017-08-24T13:09:10.200Z,100522.47
2017-08-24T13:11:41.044Z,100530.17
2017-08-24T13:14:10.433Z,100524.44
2017-08-24T13:16:40.268Z,100521.09
2017-08-24T13:19:09.350Z,100521.66
2017-08-24T13:21:38.424Z,100520.59
2017-08-24T13:24:07.787Z,100519.80
2017-08-24T13:26:37.980Z,100518.06
2017-08-24T13:29:07.308Z,100506.98
2017-08-24T13:31:36.355Z,100515.11
2017-08-24T13:34:05.542Z,100510.30
2017-08-24T13:36:35.359Z,100514.45
2017-08-24T13:39:04.537Z,100498.77
2017-08-24T13:41:33.620Z,100504.53
2017-08-24T13:44:02.682Z,100507.47
2017-08-24T13:46:31.774Z,100505.09
2017-08-24T13:49:00.858Z,100509.03
2017-08-24T13:51:29.924Z,100510.34
2017-08-24T13:53:59.335Z,100507.88
2017-08-24T13:56:28.387Z,100509.50
2017-08-24T13:58:57.431Z,100506.62
2017-08-24T14:01:26.615Z,100514.96
2017-08-24T14:03:55.695Z,100516.31
2017-08-24T14:06:24.739Z,100511.99
2017-08-24T14:08:53.832Z,100512.36
2017-08-24T14:11:22.901Z,100508.19
2017-08-24T14:13:52.007Z,100514.29
2017-08-24T14:16:21.086Z,100516.23
2017-08-24T14:18:50.161Z,100511.23
2017-08-24T14:21:19.230Z,100518.35
2017-08-24T14:23:48.339Z,100518.03
2017-08-24T14:26:17.423Z,100516.83
2017-08-24T14:28:46.496Z,100515.44
2017-08-24T14:31:15.625Z,100519.19
2017-08-24T14:33:44.684Z,100517.76
2017-08-24T14:36:13.780Z,100517.52
2017-08-24T14:38:42.840Z,100512.66
2017-08-24T14:41:11.904Z,100512.36
2017-08-24T14:43:40.985Z,100510.83
2017-08-24T14:46:10.060Z,100516.86
2017-08-24T14:48:39.091Z,100511.77
2017-08-24T14:51:08.227Z,100514.97
2017-08-24T14:53:37.305Z,100515.48
2017-08-24T14:56:06.445Z,100517.30
2017-08-24T14:58:35.513Z,100517.27
2017-08-24T15:01:04.561Z,100510.34
2017-08-24T15:03:33.620Z,100507.62
2017-08-24T15:06:02.691Z,100511.00
2017-08-24T15:08:31.743Z,100516.39
2017-08-24T15:11:00.789Z,100516.44
2017-08-24T15:13:29.853Z,100510.53
2017-08-24T15:15:58.919Z,100513.52
2017-08-24T15:18:27.973Z,100522.45
2017-08-24T15:20:57.045Z,100524.19
2017-08-24T15:23:26.088Z,100514.98
2017-08-24T15:25:55.156Z,100516.99
2017-08-24T15:28:24.992Z,100516.98
2017-08-24T15:30:54.250Z,100522.34
2017-08-24T15:33:23.349Z,100516.42
2017-08-24T15:35:52.395Z,100520.44
2017-08-24T15:38:21.447Z,100520.07
2017-08-24T15:40:50.522Z,100522.27
2017-08-24T15:43:19.571Z,100517.14
2017-08-24T15:45:48.700Z,100521.31
2017-08-24T15:48:17.744Z,100522.28
2017-08-24T15:50:46.905Z,100528.44
2017-08-24T15:53:15.963Z,100518.52
2017-08-24T15:55:45.017Z,100524.09
2017-08-24T15:58:14.100Z,100522.13
2017-08-24T16:00:43.168Z,100534.67
2017-08-24T16:03:12.653Z,100527.31
2017-08-24T16:05:41.725Z,100535.68
2017-08-24T16:08:10.797Z,100527.55
2017-08-24T16:10:39.868Z,100534.06
2017-08-24T16:13:08.944Z,100527.98
2017-08-24T16:15:38.028Z,100526.83
2017-08-24T16:18:07.099Z,100529.03
2017-08-24T16:20:36.177Z,100522.33
2017-08-24T16:23:05.257Z,100526.31
2017-08-24T16:25:34.412Z,100526.31
2017-08-24T16:28:03.500Z,100517.39
2017-08-24T16:30:32.544Z,100526.91
2017-08-24T16:33:01.611Z,100520.17
2017-08-24T16:35:30.663Z,100521.95
2017-08-24T16:37:59.792Z,100519.77
2017-08-24T16:40:28.851Z,100520.56
2017-08-24T16:42:57.950Z,100519.35
2017-08-24T16:45:26.971Z,100517.34
2017-08-24T16:47:56.094Z,100525.67
2017-08-24T16:50:25.164Z,100523.27
2017-08-24T16:52:54.246Z,100524.27
2017-08-24T16:55:23.284Z,100520.89
2017-08-24T16:57:52.372Z,100523.89
2017-08-24T17:00:21.432Z,100522.14
2017-08-24T17:02:50.488Z,100519.55
2017-08-24T17:05:20.984Z,100518.56
2017-08-24T17:07:50.033Z,100521.59
2017-08-24T17:10:19.116Z,100516.23
2017-08-24T17:12:48.184Z,100526.78
2017-08-24T17:15:17.458Z,100528.37
2017-08-24T17:17:46.533Z,100528.55
2017-08-24T17:20:15.597Z,100529.60
2017-08-24T17:22:45.344Z,100535.14
2017-08-24T17:25:14.437Z,100526.61
2017-08-24T17:27:43.509Z,100530.41
2017-08-24T17:30:12.624Z,100532.77
2017-08-24T17:32:41.634Z,100532.37
2017-08-24T17:35:10.877Z,100536.55
2017-08-24T17:37:39.916Z,100540.30
2017-08-24T17:40:09.041Z,100542.09
2017-08-24T17:42:38.097Z,100539.14
2017-08-24T17:45:08.332Z,100547.03
2017-08-24T17:47:37.424Z,100552.00
2017-08-24T17:50:06.511Z,100550.81
2017-08-24T17:52:35.583Z,100545.49
2017-08-24T17:55:04.658Z,100552.99
2017-08-24T17:57:33.715Z,100545.67
2017-08-24T18:00:02.821Z,100548.27
2017-08-24T18:02:32.532Z,100546.08
2017-08-24T18:05:01.613Z,100553.59
2017-08-24T18:07:30.692Z,100545.69
2017-08-24T18:09:59.768Z,100550.83
2017-08-24T18:12:28.841Z,100548.27
2017-08-24T18:14:57.911Z,100545.69
2017-08-24T18:17:26.984Z,100553.81
2017-08-24T18:19:56.033Z,100562.13
2017-08-24T18:22:25.099Z,100558.37
2017-08-24T18:24:54.180Z,100559.73
2017-08-24T18:27:23.219Z,100562.72
2017-08-24T18:29:52.296Z,100561.33
2017-08-24T18:32:21.375Z,100561.90
2017-08-24T18:34:50.435Z,100560.69
2017-08-24T18:37:19.583Z,100567.81
2017-08-24T18:39:48.675Z,100569.79
2017-08-24T18:42:17.720Z,100571.73
2017-08-24T18:44:46.789Z,100574.29
2017-08-24T18:47:15.983Z,100567.35
2017-08-24T18:49:45.041Z,100561.38
2017-08-24T18:52:14.128Z,100565.71
2017-08-24T18:54:43.177Z,100564.70
2017-08-24T18:57:12.280Z,100569.22
2017-08-24T18:59:41.360Z,100568.59
2017-08-24T19:02:10.481Z,100569.52
2017-08-24T19:04:39.554Z,100574.23
2017-08-24T19:07:08.641Z,100570.84
2017-08-24T19:09:37.697Z,100573.97
2017-08-24T19:12:06.748Z,100573.92
2017-08-24T19:14:35.832Z,100570.92
2017-08-24T19:17:04.868Z,100577.03
2017-08-24T19:19:33.936Z,100577.16
2017-08-24T19:22:03.023Z,100577.15
2017-08-24T19:24:32.104Z,100584.21
2017-08-24T19:27:01.166Z,100580.81
2017-08-24T19:29:30.295Z,100580.41
2017-08-24T19:31:59.401Z,100582.53
2017-08-24T19:34:28.439Z,100584.48
2017-08-24T19:36:57.512Z,100584.41
2017-08-24T19:39:26.578Z,100589.93
2017-08-24T19:41:55.639Z,100593.64
2017-08-24T19:44:24.711Z,100595.80
2017-08-24T19:46:53.783Z,100597.92
2017-08-24T19:49:22.840Z,100601.85
2017-08-24T19:51:51.912Z,100598.66
2017-08-24T19:54:20.982Z,100599.25
2017-08-24T19:56:50.033Z,100599.84
2017-08-24T19:59:19.098Z,100601.79
2017-08-24T20:01:48.137Z,100598.18
2017-08-24T20:04:17.225Z,100596.20
2017-08-24T20:06:46.287Z,100597.94
2017-08-24T20:09:15.353Z,100598.91
2017-08-24T20:11:44.420Z,100598.71
2017-08-24T20:14:13.475Z,100594.75
2017-08-24T20:16:42.541Z,100603.63
2017-08-24T20:19:11.916Z,100603.19
2017-08-24T20:21:40.962Z,100606.53
2017-08-24T20:24:10.072Z,100606.87
2017-08-24T20:26:39.142Z,100604.48
2017-08-24T20:29:08.228Z,100608.38
2017-08-24T20:31:37.284Z,100612.89
2017-08-24T20:34:06.350Z,100613.67
2017-08-24T20:36:35.630Z,100607.56
2017-08-24T20:39:04.731Z,100607.71
2017-08-24T20:41:33.824Z,100610.66
2017-08-24T20:44:02.907Z,100614.39
2017-08-24T20:46:32.172Z,100607.41
2017-08-24T20:49:01.265Z,100612.46
2017-08-24T20:51:31.871Z,100615.48
2017-08-24T20:54:00.932Z,100626.84
2017-08-24T20:56:29.992Z,100629.71
2017-08-24T20:58:59.067Z,100638.31
2017-08-24T21:01:28.140Z,100641.07
2017-08-24T21:03:57.395Z,100650.16
2017-08-24T21:06:26.468Z,100652.10
2017-08-24T21:08:55.528Z,100652.50
2017-08-24T21:11:24.619Z,100651.91
2017-08-24T21:13:53.670Z,100654.47
2017-08-24T21:16:22.754Z,100655.83
2017-08-24T21:18:51.803Z,100661.15
2017-08-24T21:21:20.856Z,100663.84
2017-08-24T21:23:49.933Z,100663.61
2017-08-24T21:26:19.003Z,100659.45
2017-08-24T21:28:48.102Z,100663.98
2017-08-24T21:31:17.155Z,100658.27
2017-08-24T21:33:46.235Z,100665.11
2017-08-24T21:36:15.315Z,100658.62
2017-08-24T21:38:44.396Z,100664.13
2017-08-24T21:41:13.486Z,100655.91
2017-08-24T21:43:42.557Z,100660.20
2017-08-24T21:46:12.196Z,100657.03
2017-08-24T21:48:41.240Z,100655.65
2017-08-24T21:51:10.311Z,100660.14
2017-08-24T21:53:39.370Z,100664.20
2017-08-24T21:56:08.484Z,100662.16
2017-08-24T21:58:37.524Z,100664.28
2017-08-24T22:01:06.624Z,100660.51
2017-08-24T22:03:35.672Z,100661.23
2017-08-24T22:06:04.754Z,100656.95
2017-08-24T22:08:33.840Z,100662.44
2017-08-24T22:11:03.083Z,100655.77
2017-08-24T22:13:32.137Z,100657.49
2017-08-24T22:16:01.208Z,100659.03
2017-08-24T22:18:30.265Z,100665.09
2017-08-24T22:20:59.714Z,100670.40
2017-08-24T22:23:28.748Z,100665.41
2017-08-24T22:25:57.928Z,100667.05
2017-08-24T22:28:27.036Z,100662.50
2017-08-24T22:30:56.136Z,100665.73
2017-08-24T22:33:25.160Z,100665.53
2017-08-24T22:35:54.221Z,100658.73
2017-08-24T22:38:23.292Z,100664.80
2017-08-24T22:40:52.709Z,100656.64
2017-08-24T22:43:21.744Z,100654.42
2017-08-24T22:45:50.840Z,100655.70
2017-08-24T22:48:19.891Z,100658.81
2017-08-24T22:50:49.106Z,100667.53
2017-08-24T22:53:23.772Z,100669.19
2017-08-24T22:55:58.313Z,100670.58
2017-08-24T22:58:32.974Z,100672.21
2017-08-24T23:01:07.560Z,100672.28
2017-08-24T23:03:42.225Z,100672.44
2017-08-24T23:06:11.283Z,100669.38
2017-08-24T23:08:40.626Z,100672.72
2017-08-24T23:11:10.656Z,100675.13
2017-08-24T23:13:39.705Z,100668.80
2017-08-24T23:16:08.754Z,100665.84
2017-08-24T23:18:37.828Z,100666.60
2017-08-24T23:21:06.912Z,100672.26
2017-08-24T23:23:35.972Z,100673.05
2017-08-24T23:26:05.106Z,100672.72
2017-08-24T23:28:34.137Z,100669.51
2017-08-24T23:31:03.234Z,100677.17
2017-08-24T23:33:32.306Z,100664.01
2017-08-24T23:36:01.369Z,100670.88
2017-08-24T23:38:30.480Z,100669.42
2017-08-24T23:40:59.508Z,100672.53
2017-08-24T23:43:28.594Z,100668.78
2017-08-24T23:45:57.639Z,100668.05
2017-08-24T23:48:26.726Z,100670.52
2017-08-24T23:50:55.775Z,100671.10
2017-08-24T23:53:24.849Z,100666.70
2017-08-24T23:55:53.911Z,100670.92
2017-08-24T23:58:22.976Z,100667.95
