createdAt,value
2018-08-31T00:02:25.194Z,14.40
2018-08-31T00:05:05.109Z,12.07
2018-08-31T00:07:47.861Z,12.13
2018-08-31T00:10:33.232Z,12.93
2018-08-31T00:13:01.846Z,12.00
2018-08-31T00:15:30.616Z,11.57
2018-08-31T00:17:59.226Z,12.97
2018-08-31T00:20:27.947Z,12.63
2018-08-31T00:22:56.540Z,12.07
2018-08-31T00:26:09.719Z,13.47
2018-08-31T00:28:50.460Z,12.83
2018-08-31T00:33:36.604Z,12.80
2018-08-31T00:38:23.549Z,12.77
2018-08-31T00:41:20.194Z,13.10
2018-08-31T00:46:00.174Z,12.37
2018-08-31T00:48:28.796Z,12.50
2018-08-31T00:50:57.480Z,13.87
2018-08-31T00:53:26.136Z,13.23
2018-08-31T00:55:54.799Z,13.40
2018-08-31T00:58:23.421Z,14.30
2018-08-31T01:00:51.981Z,13.17
2018-08-31T01:03:20.610Z,14.43
2018-08-31T01:05:49.215Z,12.90
2018-08-31T01:08:17.813Z,13.80
2018-08-31T01:10:46.395Z,13.33
2018-08-31T01:13:15.005Z,13.43
2018-08-31T01:15:43.627Z,14.53
2018-08-31T01:18:12.259Z,15.10
2018-08-31T01:20:40.901Z,12.73
2018-08-31T01:23:09.684Z,13.00
2018-08-31T01:25:38.274Z,13.30
2018-08-31T01:28:06.907Z,12.60
2018-08-31T01:30:35.592Z,13.63
2018-08-31T01:33:04.175Z,13.47
2018-08-31T01:35:32.967Z,13.50
2018-08-31T01:38:01.620Z,12.50
2018-08-31T01:40:30.173Z,13.70
2018-08-31T01:42:58.786Z,13.10
2018-08-31T01:45:27.324Z,12.80
2018-08-31T01:47:55.858Z,12.67
2018-08-31T01:50:24.528Z,14.00
2018-08-31T01:52:53.180Z,12.70
2018-08-31T01:55:26.954Z,12.07
2018-08-31T01:57:55.550Z,13.70
2018-08-31T02:00:24.191Z,12.87
2018-08-31T02:02:52.752Z,13.40
2018-08-31T02:05:21.309Z,12.43
2018-08-31T02:07:49.909Z,12.80
2018-08-31T02:10:20.608Z,13.47
2018-08-31T02:12:49.184Z,12.90
2018-08-31T02:15:17.741Z,12.10
2018-08-31T02:17:46.368Z,12.97
2018-08-31T02:20:14.921Z,12.70
2018-08-31T02:22:44.552Z,13.10
2018-08-31T02:25:13.225Z,13.27
2018-08-31T02:27:41.838Z,12.77
2018-08-31T02:30:10.461Z,11.90
2018-08-31T02:32:39.067Z,12.20
2018-08-31T02:35:13.172Z,12.80
2018-08-31T02:37:41.799Z,13.13
2018-08-31T02:40:10.423Z,12.50
2018-08-31T02:42:39.050Z,12.63
2018-08-31T02:45:07.802Z,14.40
2018-08-31T02:47:36.418Z,12.87
2018-08-31T02:50:05.062Z,12.57
2018-08-31T02:52:33.684Z,13.20
2018-08-31T02:55:02.250Z,12.30
2018-08-31T02:57:30.837Z,12.87
2018-08-31T02:59:59.402Z,12.40
2018-08-31T03:02:27.971Z,11.73
2018-08-31T03:04:56.599Z,12.10
2018-08-31T03:07:25.225Z,12.73
2018-08-31T03:09:53.863Z,11.93
2018-08-31T03:12:22.462Z,12.30
2018-08-31T03:14:51.090Z,12.80
2018-08-31T03:17:19.695Z,12.50
2018-08-31T03:19:48.258Z,12.37
2018-08-31T03:22:16.905Z,12.43
2018-08-31T03:24:46.579Z,12.03
2018-08-31T03:27:15.189Z,11.80
2018-08-31T03:29:43.811Z,12.63
2018-08-31T03:32:12.412Z,12.70
2018-08-31T03:34:41.073Z,12.77
2018-08-31T03:37:09.635Z,12.60
2018-08-31T03:39:40.318Z,13.47
2018-08-31T03:42:08.970Z,12.40
2018-08-31T03:44:37.557Z,11.17
2018-08-31T03:47:06.166Z,12.60
2018-08-31T03:49:34.750Z,11.57
2018-08-31T03:52:03.321Z,11.80
2018-08-31T03:54:31.922Z,11.87
2018-08-31T03:57:01.049Z,12.33
2018-08-31T03:59:29.582Z,12.50
2018-08-31T04:01:58.155Z,12.10
2018-08-31T04:04:26.729Z,11.67
2018-08-31T04:06:55.326Z,11.80
2018-08-31T04:09:23.976Z,12.17
2018-08-31T04:11:52.557Z,11.70
2018-08-31T04:14:21.171Z,11.23
2018-08-31T04:16:49.814Z,11.27
2018-08-31T04:19:18.618Z,11.93
2018-08-31T04:21:47.429Z,11.43
2018-08-31T04:24:16.745Z,11.57
2018-08-31T04:26:46.056Z,11.77
2018-08-31T04:29:14.680Z,11.40
2018-08-31T04:31:43.264Z,12.47
2018-08-31T04:34:12.497Z,11.30
2018-08-31T04:36:41.959Z,10.07
2018-08-31T04:39:12.136Z,11.40
2018-08-31T04:41:41.213Z,12.63
2018-08-31T04:44:09.775Z,11.50
2018-08-31T04:46:38.417Z,11.60
2018-08-31T04:49:07.197Z,10.87
2018-08-31T04:51:35.776Z,11.30
2018-08-31T04:54:04.410Z,10.93
2018-08-31T04:56:32.992Z,12.20
2018-08-31T04:59:01.756Z,12.00
2018-08-31T05:01:30.265Z,11.17
2018-08-31T05:04:00.113Z,11.70
2018-08-31T05:06:28.672Z,11.53
2018-08-31T05:08:57.209Z,12.90
2018-08-31T05:11:25.867Z,10.17
2018-08-31T05:13:54.434Z,12.23
2018-08-31T05:16:23.005Z,11.57
2018-08-31T05:18:51.591Z,10.73
2018-08-31T05:21:20.118Z,11.20
2018-08-31T05:23:54.300Z,12.87
2018-08-31T05:26:22.874Z,9.97
2018-08-31T05:28:51.599Z,10.97
2018-08-31T05:31:20.168Z,11.20
2018-08-31T05:33:48.849Z,11.57
2018-08-31T05:36:17.431Z,11.10
2018-08-31T05:38:46.071Z,10.20
2018-08-31T05:41:14.646Z,10.53
2018-08-31T05:43:43.252Z,11.47
2018-08-31T05:46:11.811Z,10.60
2018-08-31T05:48:40.391Z,11.07
2018-08-31T05:51:08.989Z,10.80
2018-08-31T05:53:37.670Z,10.33
2018-08-31T05:56:08.411Z,10.87
2018-08-31T05:58:37.056Z,10.50
2018-08-31T06:01:05.646Z,10.27
2018-08-31T06:03:34.190Z,11.10
2018-08-31T06:06:02.974Z,10.07
2018-08-31T06:08:31.634Z,11.40
2018-08-31T06:11:00.250Z,11.37
2018-08-31T06:13:28.987Z,10.53
2018-08-31T06:15:57.636Z,11.03
2018-08-31T06:18:26.212Z,10.40
2018-08-31T06:20:54.848Z,10.70
2018-08-31T06:23:23.420Z,12.40
2018-08-31T06:25:51.996Z,10.43
2018-08-31T06:28:20.579Z,12.20
2018-08-31T06:30:49.248Z,10.30
2018-08-31T06:33:17.851Z,11.87
2018-08-31T06:35:46.480Z,9.93
2018-08-31T06:38:15.080Z,10.13
2018-08-31T06:40:43.801Z,10.60
2018-08-31T06:43:12.369Z,10.40
2018-08-31T06:45:40.955Z,10.23
2018-08-31T06:48:09.576Z,10.13
2018-08-31T06:50:49.692Z,9.87
2018-08-31T06:53:18.286Z,10.80
2018-08-31T06:55:46.889Z,11.13
2018-08-31T06:58:15.537Z,11.00
2018-08-31T07:00:44.184Z,10.87
2018-08-31T07:03:12.738Z,11.37
2018-08-31T07:05:41.340Z,9.83
2018-08-31T07:08:09.931Z,10.63
2018-08-31T07:10:38.517Z,11.13
2018-08-31T07:13:07.102Z,10.27
2018-08-31T07:15:35.754Z,10.37
2018-08-31T07:18:04.403Z,10.13
2018-08-31T07:20:33.042Z,9.70
2018-08-31T07:23:05.453Z,9.27
2018-08-31T07:25:34.052Z,10.30
2018-08-31T07:28:02.614Z,9.93
2018-08-31T07:30:31.207Z,8.60
2018-08-31T07:32:59.864Z,10.23
2018-08-31T07:35:28.446Z,10.07
2018-08-31T07:37:57.047Z,10.17
2018-08-31T07:40:25.681Z,9.83
2018-08-31T07:42:54.205Z,9.67
2018-08-31T07:45:22.836Z,9.33
2018-08-31T07:47:51.463Z,9.23
2018-08-31T07:50:20.029Z,9.30
2018-08-31T07:52:48.678Z,9.43
2018-08-31T07:55:17.251Z,9.40
2018-08-31T07:57:45.817Z,9.43
2018-08-31T08:00:15.394Z,9.07
2018-08-31T08:02:43.981Z,9.63
2018-08-31T08:05:12.576Z,9.20
2018-08-31T08:07:41.147Z,10.40
2018-08-31T08:10:09.774Z,10.20
2018-08-31T08:12:38.331Z,9.60
2018-08-31T08:15:06.975Z,9.23
2018-08-31T08:17:35.551Z,9.97
2018-08-31T08:20:06.318Z,9.90
2018-08-31T08:22:35.038Z,9.50
2018-08-31T08:25:03.675Z,10.90
2018-08-31T08:27:32.232Z,10.33
2018-08-31T08:30:00.820Z,10.33
2018-08-31T08:32:29.442Z,9.90
2018-08-31T08:34:57.934Z,9.30
2018-08-31T08:37:26.517Z,11.00
2018-08-31T08:43:09.909Z,10.43
2018-08-31T08:45:38.467Z,10.27
2018-08-31T08:48:07.170Z,10.67
2018-08-31T08:50:35.677Z,11.20
2018-08-31T08:53:04.498Z,11.27
2018-08-31T08:55:33.224Z,12.63
2018-08-31T08:58:01.911Z,10.67
2018-08-31T09:00:30.452Z,11.27
2018-08-31T09:02:59.128Z,11.33
2018-08-31T09:05:27.780Z,12.67
2018-08-31T09:07:56.385Z,12.33
2018-08-31T09:10:24.981Z,14.03
2018-08-31T09:12:53.552Z,12.80
2018-08-31T09:15:22.207Z,13.07
2018-08-31T09:17:51.133Z,12.97
2018-08-31T09:20:19.895Z,14.07
2018-08-31T09:22:48.563Z,14.67
2018-08-31T09:25:17.160Z,14.03
2018-08-31T09:27:45.761Z,13.73
2018-08-31T09:30:24.571Z,14.43
2018-08-31T09:32:53.197Z,13.90
2018-08-31T09:35:21.736Z,13.63
2018-08-31T09:37:50.395Z,13.53
2018-08-31T09:40:18.929Z,15.50
2018-08-31T09:42:47.560Z,16.70
2018-08-31T09:45:16.082Z,17.03
2018-08-31T09:47:44.787Z,14.90
2018-08-31T09:50:13.396Z,17.63
2018-08-31T09:52:42.056Z,17.47
2018-08-31T09:55:10.695Z,18.43
2018-08-31T09:57:39.277Z,16.50
2018-08-31T10:00:07.887Z,16.40
2018-08-31T10:03:41.553Z,18.20
2018-08-31T10:06:10.149Z,18.70
2018-08-31T10:08:38.813Z,18.60
2018-08-31T10:11:07.447Z,18.53
2018-08-31T10:13:36.098Z,21.40
2018-08-31T10:16:04.717Z,19.27
2018-08-31T10:18:33.390Z,19.03
2018-08-31T10:21:01.962Z,20.60
2018-08-31T10:23:30.631Z,19.57
2018-08-31T10:25:59.196Z,17.87
2018-08-31T10:28:27.869Z,18.80
2018-08-31T10:30:56.524Z,19.53
2018-08-31T10:33:25.106Z,18.17
2018-08-31T10:35:53.655Z,17.50
2018-08-31T10:38:22.258Z,16.83
2018-08-31T10:40:50.864Z,17.50
2018-08-31T10:43:19.433Z,17.47
2018-08-31T10:45:48.078Z,17.87
2018-08-31T10:48:16.670Z,17.97
2018-08-31T10:50:45.319Z,15.57
2018-08-31T10:53:13.903Z,17.57
2018-08-31T10:55:42.498Z,19.83
2018-08-31T10:58:11.130Z,18.60
2018-08-31T11:00:39.797Z,16.90
2018-08-31T11:03:08.494Z,16.10
2018-08-31T11:05:37.083Z,16.10
2018-08-31T11:08:05.713Z,16.07
2018-08-31T11:10:34.227Z,16.70
2018-08-31T11:13:02.926Z,16.03
2018-08-31T11:15:31.463Z,15.60
2018-08-31T11:18:00.076Z,17.90
2018-08-31T11:20:28.703Z,17.30
2018-08-31T11:22:57.357Z,15.93
2018-08-31T11:25:25.921Z,18.20
2018-08-31T11:27:54.656Z,16.73
2018-08-31T11:30:29.320Z,17.20
2018-08-31T11:32:58.261Z,17.93
2018-08-31T11:35:26.903Z,16.67
2018-08-31T11:37:55.498Z,17.60
2018-08-31T11:40:24.062Z,16.17
2018-08-31T11:42:52.607Z,15.57
2018-08-31T11:45:22.298Z,13.47
2018-08-31T11:47:50.840Z,14.00
2018-08-31T11:50:19.455Z,13.73
2018-08-31T11:52:48.057Z,13.17
2018-08-31T11:55:16.730Z,14.47
2018-08-31T11:57:45.199Z,14.37
2018-08-31T12:00:15.879Z,12.50
2018-08-31T12:02:44.466Z,12.90
2018-08-31T12:05:13.087Z,13.20
2018-08-31T12:07:41.760Z,14.40
2018-08-31T12:10:10.304Z,14.50
2018-08-31T12:12:39.224Z,14.30
2018-08-31T12:15:07.881Z,12.47
2018-08-31T12:17:36.441Z,12.47
2018-08-31T12:20:05.342Z,13.57
2018-08-31T12:22:33.893Z,12.87
2018-08-31T12:25:02.525Z,12.87
2018-08-31T12:27:31.127Z,11.40
2018-08-31T12:30:10.862Z,13.20
2018-08-31T12:32:39.492Z,13.17
2018-08-31T12:35:08.069Z,12.90
2018-08-31T12:37:36.621Z,13.00
2018-08-31T12:40:05.705Z,13.53
2018-08-31T12:42:34.325Z,13.37
2018-08-31T12:45:15.220Z,13.40
2018-08-31T12:47:43.915Z,12.50
2018-08-31T12:50:12.599Z,14.53
2018-08-31T12:52:41.188Z,12.83
2018-08-31T12:55:09.936Z,13.40
2018-08-31T12:57:45.248Z,12.57
2018-08-31T13:00:13.901Z,12.60
2018-08-31T13:02:42.534Z,12.33
2018-08-31T13:05:12.301Z,11.20
2018-08-31T13:07:40.888Z,12.13
2018-08-31T13:10:09.474Z,12.10
2018-08-31T13:12:38.099Z,13.07
2018-08-31T13:15:06.886Z,13.87
2018-08-31T13:17:42.998Z,13.23
2018-08-31T13:20:16.441Z,14.20
2018-08-31T13:22:50.596Z,13.30
2018-08-31T13:25:19.241Z,13.17
2018-08-31T13:27:47.845Z,12.80
2018-08-31T13:30:16.418Z,13.67
2018-08-31T13:32:47.035Z,13.93
2018-08-31T13:35:15.616Z,13.50
2018-08-31T13:37:44.184Z,13.50
2018-08-31T13:40:12.967Z,13.10
2018-08-31T13:42:52.128Z,13.43
2018-08-31T13:45:20.842Z,14.70
2018-08-31T13:47:51.052Z,13.03
2018-08-31T13:50:20.733Z,13.20
2018-08-31T13:52:49.266Z,13.00
2018-08-31T13:55:17.825Z,14.63
2018-08-31T13:57:46.572Z,15.50
2018-08-31T14:00:15.337Z,14.87
2018-08-31T14:02:43.976Z,14.00
2018-08-31T14:05:12.603Z,13.90
2018-08-31T14:07:41.226Z,15.17
2018-08-31T14:10:09.883Z,15.07
2018-08-31T14:12:44.204Z,15.40
2018-08-31T14:15:12.777Z,15.57
2018-08-31T14:17:41.422Z,13.60
2018-08-31T14:20:10.077Z,15.60
2018-08-31T14:22:38.653Z,13.87
2018-08-31T14:25:07.262Z,14.60
2018-08-31T14:27:35.869Z,14.20
2018-08-31T14:30:04.790Z,14.23
2018-08-31T14:32:33.417Z,15.53
2018-08-31T14:35:01.993Z,14.80
2018-08-31T14:37:30.895Z,15.60
2018-08-31T14:39:59.587Z,15.33
2018-08-31T14:42:28.190Z,14.40
2018-08-31T14:44:56.741Z,14.90
2018-08-31T14:47:25.343Z,16.00
2018-08-31T14:49:54.099Z,16.40
2018-08-31T14:52:22.625Z,16.30
2018-08-31T14:55:04.277Z,17.37
2018-08-31T14:57:32.981Z,17.60
2018-08-31T15:00:05.736Z,16.97
2018-08-31T15:02:34.307Z,18.40
2018-08-31T15:05:02.922Z,16.60
2018-08-31T15:07:31.749Z,20.33
2018-08-31T15:10:00.453Z,17.80
2018-08-31T15:12:32.985Z,15.57
2018-08-31T15:15:01.669Z,18.10
2018-08-31T15:17:31.583Z,17.70
2018-08-31T15:20:00.279Z,18.40
2018-08-31T15:22:34.634Z,16.63
2018-08-31T15:25:03.322Z,15.23
2018-08-31T15:27:34.003Z,15.60
2018-08-31T15:30:02.894Z,16.37
2018-08-31T15:32:31.556Z,15.20
2018-08-31T15:35:00.096Z,16.30
2018-08-31T15:37:28.659Z,14.80
2018-08-31T15:39:57.182Z,16.60
2018-08-31T15:42:25.789Z,15.97
2018-08-31T15:44:54.368Z,14.67
2018-08-31T15:47:22.941Z,14.77
2018-08-31T15:49:51.623Z,14.30
2018-08-31T15:52:20.133Z,15.30
2018-08-31T15:54:48.778Z,15.70
2018-08-31T15:57:17.345Z,15.60
2018-08-31T15:59:45.970Z,16.40
2018-08-31T16:02:14.623Z,15.83
2018-08-31T16:04:46.732Z,15.53
2018-08-31T16:07:15.363Z,15.67
2018-08-31T16:09:43.976Z,15.00
2018-08-31T16:12:12.580Z,16.53
2018-08-31T16:14:45.829Z,16.20
2018-08-31T16:17:14.860Z,16.53
2018-08-31T16:19:43.403Z,17.90
2018-08-31T16:22:12.073Z,17.67
2018-08-31T16:24:40.651Z,16.60
2018-08-31T16:27:09.321Z,17.97
2018-08-31T16:29:38.981Z,16.87
2018-08-31T16:32:07.700Z,18.50
2018-08-31T16:34:36.214Z,16.73
2018-08-31T16:37:18.238Z,15.87
2018-08-31T16:39:46.806Z,16.40
2018-08-31T16:42:15.803Z,17.47
2018-08-31T16:44:45.859Z,17.60
2018-08-31T16:47:19.539Z,17.83
2018-08-31T16:49:48.368Z,17.07
2018-08-31T16:52:17.324Z,19.20
2018-08-31T16:54:46.193Z,18.50
2018-08-31T16:57:15.085Z,16.67
2018-08-31T16:59:43.844Z,16.87
2018-08-31T17:02:12.866Z,16.60
2018-08-31T17:04:41.800Z,17.30
2018-08-31T17:07:10.683Z,16.40
2018-08-31T17:09:39.543Z,17.03
2018-08-31T17:12:08.448Z,17.43
2018-08-31T17:14:37.261Z,16.63
2018-08-31T17:17:06.357Z,17.07
2018-08-31T17:19:35.304Z,17.77
2018-08-31T17:22:04.506Z,18.03
2018-08-31T17:24:38.870Z,18.60
2018-08-31T17:27:13.175Z,18.90
2018-08-31T17:29:45.674Z,18.93
2018-08-31T17:32:20.276Z,15.43
2018-08-31T17:34:54.395Z,16.83
2018-08-31T17:37:28.462Z,19.97
2018-08-31T17:39:59.373Z,18.87
2018-08-31T17:42:30.273Z,19.80
2018-08-31T17:44:59.288Z,19.70
2018-08-31T17:47:29.340Z,18.10
2018-08-31T17:49:58.278Z,18.97
2018-08-31T17:52:27.221Z,20.00
2018-08-31T17:54:56.277Z,21.37
2018-08-31T17:57:25.570Z,21.10
2018-08-31T17:59:54.658Z,19.93
2018-08-31T18:02:23.446Z,21.40
2018-08-31T18:04:52.277Z,20.07
2018-08-31T18:07:24.570Z,20.20
2018-08-31T18:09:53.505Z,19.97
2018-08-31T18:12:22.331Z,21.90
2018-08-31T18:14:52.266Z,21.73
2018-08-31T18:17:21.168Z,21.43
2018-08-31T18:19:50.051Z,19.97
2018-08-31T18:22:18.911Z,22.50
2018-08-31T18:24:47.829Z,22.77
2018-08-31T18:27:16.821Z,22.03
2018-08-31T18:29:45.761Z,20.30
2018-08-31T18:32:22.626Z,22.73
2018-08-31T18:34:51.552Z,25.13
2018-08-31T18:37:22.557Z,22.83
2018-08-31T18:39:51.626Z,23.53
2018-08-31T18:42:20.758Z,23.90
2018-08-31T18:44:49.660Z,23.60
2018-08-31T18:47:18.559Z,25.00
2018-08-31T18:49:47.834Z,21.80
2018-08-31T18:52:16.879Z,22.23
2018-08-31T18:54:45.758Z,26.63
2018-08-31T18:57:18.040Z,25.40
2018-08-31T18:59:46.942Z,22.57
2018-08-31T19:02:15.828Z,24.87
2018-08-31T19:04:47.886Z,24.03
2018-08-31T19:07:16.842Z,23.90
2018-08-31T19:09:47.829Z,22.07
2018-08-31T19:12:16.799Z,21.40
2018-08-31T19:14:45.748Z,19.80
2018-08-31T19:17:15.762Z,21.60
2018-08-31T19:19:44.649Z,21.77
2018-08-31T19:22:13.545Z,21.53
2018-08-31T19:24:42.674Z,20.60
2018-08-31T19:27:14.011Z,21.83
2018-08-31T19:29:43.106Z,20.40
2018-08-31T19:32:12.489Z,21.30
2018-08-31T19:34:41.583Z,23.07
2018-08-31T19:37:10.798Z,23.23
2018-08-31T19:39:40.008Z,24.97
2018-08-31T19:42:11.185Z,25.60
2018-08-31T19:44:40.306Z,26.10
2018-08-31T19:47:09.534Z,24.67
2018-08-31T19:49:51.429Z,23.93
2018-08-31T19:52:20.469Z,23.97
2018-08-31T19:54:49.554Z,23.67
2018-08-31T19:57:18.670Z,24.43
2018-08-31T19:59:56.090Z,26.27
2018-08-31T20:02:26.212Z,26.10
2018-08-31T20:04:59.167Z,25.30
2018-08-31T20:07:27.988Z,25.57
2018-08-31T20:09:56.642Z,25.93
2018-08-31T20:12:25.276Z,26.37
2018-08-31T20:15:05.736Z,28.17
2018-08-31T20:17:34.442Z,27.87
2018-08-31T20:20:03.112Z,25.37
2018-08-31T20:22:31.690Z,27.60
2018-08-31T20:25:00.357Z,25.20
2018-08-31T20:27:28.969Z,27.47
2018-08-31T20:29:57.561Z,26.87
2018-08-31T20:32:26.205Z,25.67
2018-08-31T20:34:54.873Z,28.23
2018-08-31T20:37:23.445Z,25.07
2018-08-31T20:39:52.087Z,21.67
2018-08-31T20:42:20.641Z,24.20
2018-08-31T20:44:49.432Z,23.43
2018-08-31T20:47:18.005Z,22.73
2018-08-31T20:49:46.590Z,18.47
2018-08-31T20:52:15.216Z,17.93
2018-08-31T20:54:43.828Z,16.77
2018-08-31T20:57:12.453Z,17.00
2018-08-31T20:59:47.080Z,18.27
2018-08-31T21:02:15.745Z,16.10
2018-08-31T21:04:44.331Z,14.37
2018-08-31T21:07:12.998Z,14.10
2018-08-31T21:09:41.564Z,12.60
2018-08-31T21:12:10.195Z,12.40
2018-08-31T21:14:52.825Z,12.97
2018-08-31T21:17:21.500Z,13.40
2018-08-31T21:19:50.182Z,13.33
2018-08-31T21:22:18.810Z,13.07
2018-08-31T21:24:47.454Z,13.60
2018-08-31T21:27:16.072Z,13.00
2018-08-31T21:29:44.701Z,12.37
2018-08-31T21:32:13.386Z,12.90
2018-08-31T21:34:41.955Z,12.00
2018-08-31T21:37:10.592Z,14.60
2018-08-31T21:39:39.136Z,15.80
2018-08-31T21:42:07.926Z,15.17
2018-08-31T21:44:36.355Z,13.97
2018-08-31T21:47:05.027Z,13.67
2018-08-31T21:49:33.781Z,13.03
2018-08-31T21:52:02.368Z,14.20
2018-08-31T21:54:31.057Z,14.63
2018-08-31T21:56:59.701Z,13.47
2018-08-31T21:59:28.354Z,13.70
2018-08-31T22:01:56.966Z,14.43
2018-08-31T22:04:25.550Z,15.80
2018-08-31T22:06:54.184Z,13.77
2018-08-31T22:09:22.821Z,13.63
2018-08-31T22:11:51.434Z,14.20
2018-08-31T22:14:20.012Z,13.73
2018-08-31T22:16:48.588Z,15.97
2018-08-31T22:19:17.209Z,15.50
2018-08-31T22:21:45.862Z,13.03
2018-08-31T22:24:14.478Z,14.77
2018-08-31T22:26:43.110Z,14.20
2018-08-31T22:29:11.667Z,17.27
2018-08-31T22:31:40.313Z,16.80
2018-08-31T22:34:08.835Z,17.90
2018-08-31T22:36:37.393Z,21.67
2018-08-31T22:39:07.700Z,23.37
2018-08-31T22:41:36.412Z,22.90
2018-08-31T22:44:10.603Z,22.20
2018-08-31T22:46:39.156Z,22.40
2018-08-31T22:49:07.798Z,24.53
2018-08-31T22:51:36.363Z,22.27
2018-08-31T22:54:04.940Z,20.07
2018-08-31T22:56:33.586Z,23.73
2018-08-31T22:59:02.177Z,24.30
2018-08-31T23:01:30.839Z,25.00
2018-08-31T23:03:59.470Z,26.10
2018-08-31T23:06:28.017Z,22.37
2018-08-31T23:08:56.581Z,22.10
2018-08-31T23:11:25.117Z,17.10
2018-08-31T23:14:01.159Z,15.03
2018-08-31T23:16:29.834Z,14.50
2018-08-31T23:18:58.421Z,15.30
2018-08-31T23:21:27.029Z,17.00
2018-08-31T23:23:55.628Z,14.80
2018-08-31T23:26:24.230Z,15.77
2018-08-31T23:28:54.862Z,15.47
2018-08-31T23:31:23.421Z,14.20
2018-08-31T23:33:52.013Z,14.47
2018-08-31T23:36:20.578Z,14.97
2018-08-31T23:38:49.276Z,15.30
2018-08-31T23:41:25.366Z,15.73
2018-08-31T23:43:54.025Z,14.60
2018-08-31T23:46:22.604Z,14.40
2018-08-31T23:48:51.209Z,16.43
2018-08-31T23:51:24.714Z,14.73
2018-08-31T23:53:53.293Z,14.60
2018-08-31T23:56:21.870Z,14.63
2018-08-31T23:58:50.509Z,14.53
