createdAt,value
2019-03-19T00:01:01.948Z,20.40
2019-03-19T00:03:31.496Z,20.40
2019-03-19T00:06:06.818Z,20.40
2019-03-19T00:08:38.445Z,20.40
2019-03-19T00:11:07.917Z,20.40
2019-03-19T00:13:41.460Z,20.40
2019-03-19T00:16:13.429Z,20.40
2019-03-19T00:18:43.937Z,20.40
2019-03-19T00:21:13.166Z,20.30
2019-03-19T00:23:46.308Z,20.40
2019-03-19T00:26:18.598Z,20.30
2019-03-19T00:28:50.865Z,20.30
2019-03-19T00:31:21.158Z,20.30
2019-03-19T00:33:52.814Z,20.30
2019-03-19T00:36:24.764Z,20.30
2019-03-19T00:38:58.633Z,20.30
2019-03-19T00:41:27.824Z,20.20
2019-03-19T00:43:59.277Z,20.20
2019-03-19T00:46:29.588Z,20.20
2019-03-19T00:48:58.632Z,20.20
2019-03-19T00:51:30.674Z,20.20
2019-03-19T00:54:01.866Z,20.20
2019-03-19T00:56:30.951Z,20.20
2019-03-19T00:58:59.984Z,20.20
2019-03-19T01:01:38.885Z,20.10
2019-03-19T01:04:08.923Z,20.10
2019-03-19T01:06:39.714Z,20.10
2019-03-19T01:09:21.611Z,20.10
2019-03-19T01:11:53.749Z,20.10
2019-03-19T01:14:23.248Z,20.10
2019-03-19T01:16:54.480Z,20.10
2019-03-19T01:19:25.490Z,20.10
2019-03-19T01:24:54.540Z,20.00
2019-03-19T01:27:49.698Z,20.00
2019-03-19T01:30:19.934Z,20.00
2019-03-19T01:32:49.283Z,20.00
2019-03-19T01:35:18.315Z,20.00
2019-03-19T01:38:07.206Z,20.00
2019-03-19T01:40:38.055Z,20.10
2019-03-19T01:43:06.907Z,20.30
2019-03-19T01:45:39.024Z,20.40
2019-03-19T01:48:12.082Z,20.60
2019-03-19T01:51:02.996Z,20.80
2019-03-19T01:56:36.139Z,21.20
2019-03-19T01:59:05.530Z,21.40
2019-03-19T02:01:53.213Z,21.50
2019-03-19T02:04:23.908Z,21.60
2019-03-19T02:06:53.212Z,21.60
2019-03-19T02:09:24.183Z,21.70
2019-03-19T02:11:53.665Z,21.60
2019-03-19T02:14:23.677Z,21.60
2019-03-19T02:16:53.362Z,21.60
2019-03-19T02:19:40.404Z,21.50
2019-03-19T02:22:16.875Z,21.50
2019-03-19T02:24:49.996Z,21.40
2019-03-19T02:27:18.837Z,21.40
2019-03-19T02:30:09.046Z,21.30
2019-03-19T02:32:39.014Z,21.30
2019-03-19T02:35:08.748Z,21.20
2019-03-19T02:37:39.953Z,21.10
2019-03-19T02:40:29.155Z,21.10
2019-03-19T02:42:59.411Z,21.00
2019-03-19T02:45:38.339Z,21.00
2019-03-19T02:48:07.431Z,20.90
2019-03-19T02:50:55.096Z,20.90
2019-03-19T02:53:40.274Z,20.80
2019-03-19T02:56:10.286Z,20.80
2019-03-19T02:58:43.474Z,20.80
2019-03-19T03:01:17.985Z,20.80
2019-03-19T03:03:50.179Z,20.70
2019-03-19T03:06:52.304Z,20.70
2019-03-19T03:09:29.087Z,20.60
2019-03-19T03:12:15.067Z,20.60
2019-03-19T03:14:31.689Z,20.60
2019-03-19T03:17:01.191Z,20.60
2019-03-19T03:19:30.763Z,20.60
2019-03-19T03:22:20.812Z,20.50
2019-03-19T03:24:51.509Z,20.50
2019-03-19T03:27:22.008Z,20.40
2019-03-19T03:30:25.480Z,20.40
2019-03-19T03:33:00.457Z,20.40
2019-03-19T03:35:47.704Z,20.30
2019-03-19T03:38:16.742Z,20.30
2019-03-19T03:40:50.698Z,20.30
2019-03-19T03:43:48.413Z,20.30
2019-03-19T03:46:24.053Z,20.30
2019-03-19T03:48:54.136Z,20.30
2019-03-19T03:51:28.628Z,20.20
2019-03-19T03:54:02.450Z,20.20
2019-03-19T03:57:18.690Z,20.20
2019-03-19T03:59:02.408Z,20.20
2019-03-19T04:02:03.777Z,20.20
2019-03-19T04:04:24.180Z,20.20
2019-03-19T04:06:55.436Z,20.20
2019-03-19T04:09:30.958Z,20.20
2019-03-19T04:12:00.770Z,20.20
2019-03-19T04:14:34.659Z,20.20
2019-03-19T04:17:03.922Z,20.20
2019-03-19T04:19:52.071Z,20.10
2019-03-19T04:22:21.224Z,20.10
2019-03-19T04:25:08.666Z,20.10
2019-03-19T04:27:40.571Z,20.10
2019-03-19T04:30:14.063Z,20.00
2019-03-19T04:32:54.225Z,20.10
2019-03-19T04:35:42.751Z,20.00
2019-03-19T04:38:19.683Z,20.00
2019-03-19T04:40:49.746Z,20.00
2019-03-19T04:43:31.429Z,20.00
2019-03-19T04:46:06.887Z,20.00
2019-03-19T04:48:39.562Z,20.00
2019-03-19T04:51:11.914Z,20.00
2019-03-19T04:53:49.785Z,19.90
2019-03-19T04:56:35.822Z,19.90
2019-03-19T04:59:31.843Z,19.90
2019-03-19T05:02:01.036Z,19.90
2019-03-19T05:04:30.412Z,19.80
2019-03-19T05:07:00.053Z,19.80
2019-03-19T05:09:29.268Z,19.80
2019-03-19T05:12:00.097Z,19.80
2019-03-19T05:14:31.983Z,19.80
2019-03-19T05:17:11.204Z,19.80
2019-03-19T05:19:40.423Z,19.80
2019-03-19T05:22:18.177Z,19.80
2019-03-19T05:24:48.471Z,19.80
2019-03-19T05:27:25.053Z,19.70
2019-03-19T05:29:56.363Z,19.70
2019-03-19T05:32:26.474Z,19.70
2019-03-19T05:35:02.916Z,19.70
2019-03-19T05:37:31.797Z,19.70
2019-03-19T05:40:02.718Z,19.70
2019-03-19T05:42:36.646Z,19.70
2019-03-19T05:45:13.399Z,19.60
2019-03-19T05:47:42.775Z,19.60
2019-03-19T05:50:11.967Z,19.60
2019-03-19T05:52:40.906Z,19.60
2019-03-19T05:55:12.441Z,19.60
2019-03-19T05:57:49.618Z,19.60
2019-03-19T06:00:17.375Z,19.60
2019-03-19T06:05:49.746Z,19.60
2019-03-19T06:08:23.108Z,19.60
2019-03-19T06:10:52.868Z,19.50
2019-03-19T06:13:21.893Z,19.60
2019-03-19T06:15:53.608Z,19.60
2019-03-19T06:18:34.331Z,19.60
2019-03-19T06:21:03.264Z,19.60
2019-03-19T06:23:32.270Z,19.60
2019-03-19T06:26:01.151Z,19.60
2019-03-19T06:28:50.303Z,19.60
2019-03-19T06:31:19.696Z,19.60
2019-03-19T06:33:55.287Z,19.60
2019-03-19T06:36:30.223Z,19.70
2019-03-19T06:39:14.435Z,19.70
2019-03-19T06:41:47.113Z,19.70
2019-03-19T06:44:38.049Z,19.70
2019-03-19T06:46:58.457Z,19.70
2019-03-19T06:49:27.750Z,19.60
2019-03-19T06:51:56.719Z,19.60
2019-03-19T06:54:35.143Z,19.60
2019-03-19T06:57:04.616Z,19.60
2019-03-19T06:59:33.755Z,19.60
2019-03-19T07:02:02.915Z,19.60
2019-03-19T07:04:32.337Z,19.50
2019-03-19T07:07:01.210Z,19.50
2019-03-19T07:09:53.574Z,19.50
2019-03-19T07:12:28.676Z,19.50
2019-03-19T07:14:58.163Z,19.50
2019-03-19T07:17:29.143Z,19.50
2019-03-19T07:20:07.964Z,19.50
2019-03-19T07:22:41.305Z,19.40
2019-03-19T07:25:10.532Z,19.40
2019-03-19T07:27:43.111Z,19.40
2019-03-19T07:30:14.223Z,19.40
2019-03-19T07:32:43.711Z,19.40
2019-03-19T07:35:15.995Z,19.30
2019-03-19T07:37:48.955Z,19.30
2019-03-19T07:40:18.359Z,19.40
2019-03-19T07:42:47.254Z,19.40
2019-03-19T07:45:27.419Z,19.40
2019-03-19T07:47:58.726Z,19.40
2019-03-19T07:50:49.460Z,19.40
2019-03-19T07:53:18.768Z,19.30
2019-03-19T07:55:49.755Z,19.30
2019-03-19T07:58:19.595Z,19.30
2019-03-19T08:00:52.406Z,19.40
2019-03-19T08:03:22.523Z,19.40
2019-03-19T08:05:52.015Z,19.40
2019-03-19T08:08:21.452Z,19.40
2019-03-19T08:10:50.795Z,19.30
2019-03-19T08:13:23.163Z,19.40
2019-03-19T08:15:57.029Z,19.40
2019-03-19T08:18:48.179Z,19.50
2019-03-19T08:21:17.641Z,19.50
2019-03-19T08:23:48.368Z,19.60
2019-03-19T08:26:24.434Z,19.60
2019-03-19T08:29:13.021Z,19.50
2019-03-19T08:34:37.491Z,19.60
2019-03-19T08:37:06.622Z,19.60
2019-03-19T08:39:36.627Z,19.60
2019-03-19T08:42:11.059Z,19.60
2019-03-19T08:44:48.300Z,19.60
2019-03-19T08:47:38.412Z,19.60
2019-03-19T08:50:10.163Z,19.60
2019-03-19T08:52:40.916Z,19.60
2019-03-19T08:58:22.705Z,19.70
2019-03-19T09:00:53.911Z,19.70
2019-03-19T09:03:28.904Z,19.60
2019-03-19T09:06:04.194Z,19.60
2019-03-19T09:08:36.239Z,19.60
2019-03-19T09:11:16.304Z,19.60
2019-03-19T09:13:49.352Z,19.60
2019-03-19T09:16:20.708Z,19.60
2019-03-19T09:18:54.333Z,19.60
2019-03-19T09:21:26.557Z,19.60
2019-03-19T09:23:56.246Z,19.60
2019-03-19T09:26:44.854Z,19.60
2019-03-19T09:29:21.630Z,19.60
2019-03-19T09:31:54.926Z,19.60
2019-03-19T09:34:27.009Z,19.60
2019-03-19T09:37:13.280Z,19.50
2019-03-19T09:39:43.019Z,19.60
2019-03-19T09:45:03.135Z,19.60
2019-03-19T09:47:45.432Z,19.60
2019-03-19T09:50:16.016Z,19.60
2019-03-19T09:52:48.552Z,19.60
2019-03-19T09:55:18.013Z,19.60
2019-03-19T09:57:46.997Z,19.50
2019-03-19T10:00:19.957Z,19.60
2019-03-19T10:03:01.087Z,19.60
2019-03-19T10:05:32.139Z,19.60
2019-03-19T10:08:12.350Z,19.60
2019-03-19T10:10:39.366Z,19.60
2019-03-19T10:13:08.328Z,19.60
2019-03-19T10:15:40.909Z,19.60
2019-03-19T10:18:15.175Z,19.60
2019-03-19T10:20:47.375Z,19.60
2019-03-19T10:23:16.472Z,19.60
2019-03-19T10:25:45.798Z,19.60
2019-03-19T10:28:17.635Z,19.60
2019-03-19T10:30:47.031Z,19.70
2019-03-19T10:33:21.390Z,19.70
2019-03-19T10:36:10.467Z,19.70
2019-03-19T10:38:43.075Z,19.70
2019-03-19T10:41:15.144Z,19.70
2019-03-19T10:43:44.482Z,19.70
2019-03-19T10:46:16.361Z,19.80
2019-03-19T10:48:46.088Z,19.70
2019-03-19T10:51:15.021Z,19.70
2019-03-19T10:53:44.090Z,19.80
2019-03-19T10:56:13.206Z,19.80
2019-03-19T10:58:53.697Z,19.80
2019-03-19T11:01:15.833Z,19.80
2019-03-19T11:03:45.388Z,19.80
2019-03-19T11:06:16.064Z,19.80
2019-03-19T11:08:59.803Z,19.80
2019-03-19T11:11:32.403Z,19.80
2019-03-19T11:14:01.568Z,19.80
2019-03-19T11:16:30.600Z,19.80
2019-03-19T11:18:59.928Z,19.80
2019-03-19T11:21:32.679Z,19.80
2019-03-19T11:24:02.732Z,19.80
2019-03-19T11:26:38.304Z,19.80
2019-03-19T11:29:26.502Z,19.80
2019-03-19T11:32:14.667Z,19.80
2019-03-19T11:34:43.818Z,19.80
2019-03-19T11:37:12.909Z,19.80
2019-03-19T11:39:43.029Z,19.80
2019-03-19T11:42:17.041Z,19.80
2019-03-19T11:44:46.218Z,19.80
2019-03-19T11:47:15.131Z,19.80
2019-03-19T11:49:44.149Z,19.80
2019-03-19T11:52:13.344Z,19.80
2019-03-19T11:54:44.278Z,19.80
2019-03-19T11:57:13.459Z,19.80
2019-03-19T11:59:42.490Z,19.80
2019-03-19T12:02:13.030Z,19.80
2019-03-19T12:04:44.099Z,19.80
2019-03-19T12:07:13.225Z,19.80
2019-03-19T12:09:44.221Z,19.80
2019-03-19T12:12:14.631Z,19.80
2019-03-19T12:15:02.772Z,19.80
2019-03-19T12:17:35.635Z,19.80
2019-03-19T12:20:05.516Z,19.80
2019-03-19T12:22:34.643Z,19.80
2019-03-19T12:25:03.952Z,19.80
2019-03-19T12:27:35.789Z,19.80
2019-03-19T12:30:06.028Z,19.80
2019-03-19T12:32:35.377Z,19.90
2019-03-19T12:35:09.288Z,19.90
2019-03-19T12:37:38.680Z,19.90
2019-03-19T12:40:09.411Z,19.80
2019-03-19T12:42:42.141Z,19.90
2019-03-19T12:45:18.035Z,19.90
2019-03-19T12:47:50.354Z,19.80
2019-03-19T12:50:19.890Z,19.90
2019-03-19T12:52:51.165Z,19.80
2019-03-19T12:55:20.130Z,19.80
2019-03-19T12:57:49.192Z,19.80
2019-03-19T13:00:20.128Z,19.80
2019-03-19T13:02:50.505Z,19.80
2019-03-19T13:05:29.201Z,19.80
2019-03-19T13:07:58.282Z,19.80
2019-03-19T13:10:27.792Z,19.80
2019-03-19T13:12:57.238Z,19.80
2019-03-19T13:18:10.939Z,19.80
2019-03-19T13:20:39.924Z,19.80
2019-03-19T13:23:09.307Z,19.80
2019-03-19T13:25:38.635Z,19.80
2019-03-19T13:28:07.839Z,19.80
2019-03-19T13:30:44.992Z,19.80
2019-03-19T13:33:09.460Z,19.90
2019-03-19T13:35:38.465Z,19.80
2019-03-19T13:38:09.617Z,19.80
2019-03-19T13:40:38.838Z,19.80
2019-03-19T13:43:09.722Z,19.80
2019-03-19T13:45:58.229Z,19.80
2019-03-19T13:48:32.251Z,19.80
2019-03-19T13:51:08.059Z,19.80
2019-03-19T13:53:39.157Z,19.80
2019-03-19T13:56:13.289Z,19.80
2019-03-19T13:58:42.719Z,19.90
2019-03-19T14:33:33.520Z,19.70
2019-03-19T14:36:02.744Z,19.70
2019-03-19T14:38:31.877Z,19.70
2019-03-19T14:43:54.653Z,19.80
2019-03-19T14:46:24.085Z,19.80
2019-03-19T14:49:04.122Z,19.90
2019-03-19T14:51:33.052Z,19.90
2019-03-19T14:54:02.274Z,19.90
2019-03-19T14:56:40.717Z,20.00
2019-03-19T14:59:12.383Z,20.00
2019-03-19T15:21:19.044Z,19.70
2019-03-19T15:23:48.882Z,19.70
2019-03-19T15:26:18.073Z,19.70
2019-03-19T15:28:53.241Z,19.70
2019-03-19T15:31:29.837Z,19.80
2019-03-19T15:34:12.435Z,19.80
2019-03-19T15:36:41.704Z,19.90
2019-03-19T15:39:15.567Z,19.90
2019-03-19T15:41:46.664Z,19.90
2019-03-19T15:44:16.984Z,19.90
2019-03-19T15:46:47.748Z,19.90
2019-03-19T15:51:57.928Z,20.00
2019-03-19T15:57:04.636Z,20.00
2019-03-19T16:18:48.245Z,19.80
2019-03-19T16:21:25.496Z,19.80
2019-03-19T16:24:16.693Z,19.80
2019-03-19T16:26:46.716Z,19.80
2019-03-19T16:29:17.611Z,19.90
2019-03-19T16:31:51.121Z,19.90
2019-03-19T16:37:11.046Z,19.90
2019-03-19T16:39:40.828Z,19.90
2019-03-19T16:42:20.895Z,19.90
2019-03-19T16:45:12.699Z,19.90
2019-03-19T16:47:42.037Z,20.00
2019-03-19T16:50:15.314Z,19.90
2019-03-19T16:53:00.871Z,20.00
2019-03-19T16:55:25.361Z,20.00
2019-03-19T16:57:59.578Z,20.00
2019-03-19T17:00:49.308Z,19.90
2019-03-19T17:25:52.502Z,19.70
2019-03-19T17:28:22.731Z,19.80
2019-03-19T17:31:02.755Z,19.80
2019-03-19T17:33:31.730Z,19.80
2019-03-19T17:38:38.903Z,19.80
2019-03-19T17:41:13.324Z,19.80
2019-03-19T17:43:43.355Z,19.80
2019-03-19T18:05:50.668Z,19.50
2019-03-19T18:14:30.756Z,19.80
2019-03-19T18:17:00.070Z,19.90
2019-03-19T18:19:33.725Z,20.10
2019-03-19T18:22:04.422Z,20.30
2019-03-19T18:27:15.648Z,20.80
2019-03-19T18:32:37.791Z,21.20
2019-03-19T18:35:08.438Z,21.30
2019-03-19T18:37:57.811Z,21.40
2019-03-19T18:40:27.372Z,21.40
2019-03-19T18:43:05.424Z,21.40
2019-03-19T18:45:38.447Z,21.50
2019-03-19T18:48:11.574Z,21.60
2019-03-19T18:50:46.056Z,21.70
2019-03-19T18:55:48.597Z,22.00
2019-03-19T18:58:17.924Z,22.10
2019-03-19T19:00:48.802Z,22.30
2019-03-19T19:03:20.463Z,22.40
2019-03-19T19:05:49.493Z,22.40
2019-03-19T19:08:31.453Z,22.40
2019-03-19T19:11:05.429Z,22.40
2019-03-19T19:13:34.854Z,22.40
2019-03-19T19:16:12.188Z,22.40
2019-03-19T19:18:43.084Z,22.40
2019-03-19T19:21:19.128Z,22.50
2019-03-19T19:23:56.562Z,22.60
2019-03-19T20:26:55.408Z,22.40
2019-03-19T20:29:26.580Z,22.40
2019-03-19T20:31:59.803Z,22.40
2019-03-19T20:34:45.617Z,22.30
2019-03-19T20:37:37.492Z,22.40
2019-03-19T20:40:11.065Z,22.40
2019-03-19T20:42:41.674Z,22.50
2019-03-19T20:45:14.811Z,22.70
2019-03-19T20:47:45.577Z,22.80
2019-03-19T20:50:39.342Z,22.90
2019-03-19T20:56:03.712Z,23.10
2019-03-19T20:59:01.026Z,23.10
2019-03-19T21:04:31.585Z,23.10
2019-03-19T21:06:59.941Z,23.00
2019-03-19T21:09:30.359Z,22.90
2019-03-19T21:12:03.210Z,22.90
2019-03-19T21:14:33.829Z,22.80
2019-03-19T21:17:07.401Z,22.80
2019-03-19T21:19:41.239Z,22.70
2019-03-19T21:22:17.003Z,22.70
2019-03-19T21:24:46.970Z,22.60
2019-03-19T21:27:16.518Z,22.50
2019-03-19T21:29:52.344Z,22.50
2019-03-19T21:32:23.377Z,22.40
2019-03-19T21:34:52.877Z,22.40
2019-03-19T21:37:21.927Z,22.30
2019-03-19T21:39:51.245Z,22.30
2019-03-19T21:42:20.470Z,22.20
2019-03-19T21:44:53.890Z,22.10
2019-03-19T21:47:23.938Z,22.10
2019-03-19T21:49:53.521Z,22.00
2019-03-19T21:52:23.100Z,22.00
2019-03-19T21:54:54.052Z,22.00
2019-03-19T21:57:29.899Z,22.00
2019-03-19T22:02:38.572Z,22.00
2019-03-19T22:05:11.547Z,21.90
2019-03-19T22:07:41.559Z,21.80
2019-03-19T22:10:13.761Z,21.80
2019-03-19T22:12:45.337Z,21.70
2019-03-19T22:15:16.047Z,21.70
2019-03-19T22:17:50.112Z,21.60
2019-03-19T22:20:20.557Z,21.60
2019-03-19T22:22:50.606Z,21.60
2019-03-19T22:25:23.518Z,21.60
2019-03-19T22:27:55.716Z,21.60
2019-03-19T22:30:33.857Z,21.60
2019-03-19T22:33:08.708Z,21.60
2019-03-19T22:35:43.901Z,21.60
2019-03-19T22:38:13.495Z,21.70
2019-03-19T22:40:42.871Z,21.70
2019-03-19T22:43:12.311Z,21.70
2019-03-19T22:46:02.749Z,21.70
2019-03-19T22:48:44.132Z,21.60
2019-03-19T22:51:14.334Z,21.60
2019-03-19T22:53:44.026Z,21.60
2019-03-19T22:56:16.735Z,21.60
2019-03-19T23:05:24.491Z,21.60
2019-03-19T23:07:58.078Z,21.50
2019-03-19T23:10:28.107Z,21.40
2019-03-19T23:13:11.800Z,21.40
2019-03-19T23:15:52.102Z,21.40
2019-03-19T23:18:22.299Z,21.40
2019-03-19T23:20:51.940Z,21.40
2019-03-19T23:23:27.241Z,21.30
2019-03-19T23:25:58.183Z,21.30
2019-03-19T23:28:35.705Z,21.30
2019-03-19T23:31:18.594Z,21.30
2019-03-19T23:36:40.560Z,21.20
2019-03-19T23:39:10.546Z,21.20
2019-03-19T23:41:39.742Z,21.20
2019-03-19T23:47:11.729Z,21.10
2019-03-19T23:49:45.297Z,21.10
2019-03-19T23:52:21.060Z,21.10
2019-03-19T23:54:50.213Z,21.10
2019-03-19T23:57:24.486Z,21.10
