createdAt,value
2022-12-28T00:02:15.655Z,12.23
2022-12-28T00:04:42.428Z,12.77
2022-12-28T00:07:09.159Z,14.32
2022-12-28T00:09:35.605Z,13.25
2022-12-28T00:12:02.296Z,12.73
2022-12-28T00:14:28.920Z,15.38
2022-12-28T00:16:55.487Z,22.02
2022-12-28T00:19:22.616Z,9.23
2022-12-28T00:24:22.257Z,9.25
2022-12-28T00:26:48.983Z,12.15
2022-12-28T00:29:16.216Z,12.65
2022-12-28T00:31:43.216Z,10.32
2022-12-28T00:37:11.034Z,11.07
2022-12-28T00:39:22.618Z,9.98
2022-12-28T00:41:49.903Z,8.05
2022-12-28T00:44:16.500Z,12.75
2022-12-28T00:46:43.829Z,8.13
2022-12-28T00:49:11.335Z,10.25
2022-12-28T00:51:38.019Z,8.63
2022-12-28T00:54:04.694Z,5.03
2022-12-28T00:56:31.480Z,6.45
2022-12-28T00:58:59.794Z,8.25
2022-12-28T01:01:28.158Z,8.57
2022-12-28T01:03:56.878Z,11.38
2022-12-28T01:06:25.589Z,8.18
2022-12-28T01:08:52.047Z,8.68
2022-12-28T01:11:21.557Z,9.38
2022-12-28T01:13:50.167Z,7.63
2022-12-28T01:16:22.814Z,10.20
2022-12-28T01:18:52.818Z,7.97
2022-12-28T01:21:22.392Z,7.72
2022-12-28T01:23:52.794Z,5.00
2022-12-28T01:26:19.433Z,5.88
2022-12-28T01:28:46.210Z,10.80
2022-12-28T01:31:15.873Z,3.53
2022-12-28T01:33:43.344Z,4.80
2022-12-28T01:36:14.644Z,7.38
2022-12-28T01:38:41.346Z,4.32
2022-12-28T01:41:09.552Z,4.35
2022-12-28T01:43:43.054Z,3.47
2022-12-28T01:46:13.051Z,5.72
2022-12-28T01:48:48.229Z,6.88
2022-12-28T01:51:16.105Z,4.32
2022-12-28T01:53:42.849Z,4.13
2022-12-28T01:56:09.627Z,4.57
2022-12-28T01:58:36.485Z,6.35
2022-12-28T02:01:03.611Z,4.93
2022-12-28T02:03:33.436Z,6.50
2022-12-28T02:06:03.811Z,5.95
2022-12-28T02:08:56.576Z,6.43
2022-12-28T02:11:23.998Z,3.83
2022-12-28T02:13:52.051Z,4.80
2022-12-28T02:16:19.542Z,4.35
2022-12-28T02:18:47.595Z,3.60
2022-12-28T02:21:30.661Z,7.60
2022-12-28T02:24:34.673Z,4.22
2022-12-28T02:27:29.656Z,3.67
2022-12-28T02:30:08.059Z,5.93
2022-12-28T02:32:54.670Z,2.45
2022-12-28T02:35:27.247Z,4.18
2022-12-28T02:38:06.171Z,7.55
2022-12-28T02:40:37.979Z,4.90
2022-12-28T02:43:04.611Z,5.28
2022-12-28T02:46:04.213Z,4.88
2022-12-28T02:49:04.883Z,4.97
2022-12-28T02:51:51.617Z,7.88
2022-12-28T02:55:11.331Z,7.40
2022-12-28T02:58:12.052Z,6.07
2022-12-28T03:01:12.095Z,6.28
2022-12-28T03:04:03.841Z,3.25
2022-12-28T03:07:06.302Z,4.70
2022-12-28T03:09:38.465Z,6.18
2022-12-28T03:12:14.344Z,7.07
2022-12-28T03:14:50.162Z,3.42
2022-12-28T03:17:39.855Z,5.90
2022-12-28T03:20:31.744Z,5.95
2022-12-28T03:23:22.378Z,8.00
2022-12-28T03:26:10.151Z,7.50
2022-12-28T03:29:02.584Z,7.07
2022-12-28T03:31:32.259Z,11.50
2022-12-28T03:34:07.127Z,6.80
2022-12-28T03:36:57.224Z,5.85
2022-12-28T03:39:47.449Z,8.15
2022-12-28T03:42:45.627Z,3.70
2022-12-28T03:45:16.359Z,6.00
2022-12-28T03:48:04.764Z,4.47
2022-12-28T03:50:36.307Z,6.10
2022-12-28T03:53:03.183Z,7.00
2022-12-28T03:55:30.694Z,6.45
2022-12-28T03:57:57.680Z,3.30
2022-12-28T04:00:28.400Z,4.75
2022-12-28T04:02:55.103Z,5.25
2022-12-28T04:05:24.144Z,5.90
2022-12-28T04:07:50.897Z,4.30
2022-12-28T04:10:17.370Z,6.38
2022-12-28T04:12:44.962Z,4.32
2022-12-28T04:15:25.418Z,6.10
2022-12-28T04:17:52.328Z,6.68
2022-12-28T04:20:19.484Z,5.75
2022-12-28T04:25:12.571Z,8.30
2022-12-28T04:27:39.816Z,7.07
2022-12-28T04:30:15.454Z,2.85
2022-12-28T04:32:41.979Z,7.68
2022-12-28T04:35:09.326Z,4.20
2022-12-28T04:37:44.057Z,4.22
2022-12-28T04:40:10.839Z,6.15
2022-12-28T04:42:38.296Z,6.15
2022-12-28T04:45:05.347Z,6.95
2022-12-28T04:49:58.253Z,4.88
2022-12-28T04:52:25.424Z,5.78
2022-12-28T04:57:18.422Z,5.38
2022-12-28T04:59:44.830Z,4.13
2022-12-28T05:02:11.464Z,6.43
2022-12-28T05:04:38.036Z,4.35
2022-12-28T05:07:04.459Z,3.53
2022-12-28T05:09:30.939Z,4.57
2022-12-28T05:11:57.423Z,4.47
2022-12-28T05:14:23.886Z,7.03
2022-12-28T05:16:52.070Z,4.38
2022-12-28T05:19:18.603Z,5.43
2022-12-28T05:21:45.027Z,5.60
2022-12-28T05:24:11.895Z,6.55
2022-12-28T05:26:38.439Z,7.10
2022-12-28T05:29:05.007Z,6.03
2022-12-28T05:31:31.673Z,7.85
2022-12-28T05:33:58.297Z,6.10
2022-12-28T05:36:26.970Z,3.38
2022-12-28T05:38:54.962Z,7.88
2022-12-28T05:41:25.514Z,4.50
2022-12-28T05:43:52.407Z,4.07
2022-12-28T05:46:24.608Z,5.30
2022-12-28T05:48:51.946Z,5.70
2022-12-28T05:51:20.799Z,5.90
2022-12-28T05:53:48.088Z,3.78
2022-12-28T05:56:35.946Z,3.88
2022-12-28T05:59:05.455Z,6.38
2022-12-28T06:01:34.764Z,4.28
2022-12-28T06:04:06.746Z,5.68
2022-12-28T06:06:35.888Z,4.50
2022-12-28T06:09:03.415Z,3.28
2022-12-28T06:11:30.671Z,2.30
2022-12-28T06:16:27.476Z,4.55
2022-12-28T06:18:54.419Z,5.63
2022-12-28T06:21:22.564Z,3.72
2022-12-28T06:23:49.585Z,4.10
2022-12-28T06:26:18.531Z,3.08
2022-12-28T06:28:46.490Z,2.40
2022-12-28T06:31:20.947Z,4.78
2022-12-28T06:33:49.155Z,4.18
2022-12-28T06:36:20.495Z,4.38
2022-12-28T06:38:53.460Z,3.80
2022-12-28T06:41:21.403Z,3.67
2022-12-28T06:43:49.146Z,3.35
2022-12-28T06:46:17.126Z,3.75
2022-12-28T06:48:44.182Z,2.88
2022-12-28T06:51:22.485Z,4.18
2022-12-28T06:53:50.826Z,2.55
2022-12-28T06:56:18.653Z,4.63
2022-12-28T06:58:47.117Z,4.40
2022-12-28T07:01:21.505Z,4.28
2022-12-28T07:03:50.252Z,3.03
2022-12-28T07:06:19.073Z,3.88
2022-12-28T07:08:46.462Z,3.00
2022-12-28T07:11:18.715Z,3.17
2022-12-28T07:13:45.570Z,5.28
2022-12-28T07:16:15.065Z,3.55
2022-12-28T07:18:42.222Z,3.47
2022-12-28T07:21:12.402Z,4.75
2022-12-28T07:23:39.017Z,4.38
2022-12-28T07:26:11.646Z,3.85
2022-12-28T07:28:43.845Z,2.53
2022-12-28T07:31:13.392Z,2.83
2022-12-28T07:33:41.028Z,3.08
2022-12-28T07:36:10.291Z,3.60
2022-12-28T07:38:37.199Z,4.03
2022-12-28T07:41:09.337Z,3.63
2022-12-28T07:43:36.262Z,3.55
2022-12-28T07:46:23.101Z,3.28
2022-12-28T07:48:51.257Z,5.13
2022-12-28T07:51:21.411Z,3.20
2022-12-28T07:53:49.771Z,3.00
2022-12-28T07:56:17.481Z,2.60
2022-12-28T07:58:52.018Z,3.35
2022-12-28T08:01:20.964Z,2.47
2022-12-28T08:03:47.795Z,3.40
2022-12-28T08:06:19.904Z,2.38
2022-12-28T08:08:48.684Z,2.55
2022-12-28T08:11:18.925Z,2.60
2022-12-28T08:13:47.149Z,2.53
2022-12-28T08:16:15.462Z,3.28
2022-12-28T08:18:42.446Z,3.58
2022-12-28T08:21:17.790Z,3.38
2022-12-28T08:23:45.723Z,2.65
2022-12-28T08:26:18.182Z,4.45
2022-12-28T08:28:46.523Z,3.95
2022-12-28T08:31:24.619Z,3.60
2022-12-28T08:33:52.218Z,4.18
2022-12-28T08:36:18.675Z,2.60
2022-12-28T08:38:45.906Z,2.47
2022-12-28T08:41:18.689Z,3.25
2022-12-28T08:43:46.285Z,3.20
2022-12-28T08:46:16.536Z,2.38
2022-12-28T08:48:43.889Z,2.28
2022-12-28T08:51:13.013Z,2.65
2022-12-28T08:53:40.918Z,2.33
2022-12-28T08:56:13.534Z,3.42
2022-12-28T08:58:41.916Z,3.25
2022-12-28T09:01:14.167Z,3.63
2022-12-28T09:03:43.816Z,3.05
2022-12-28T09:06:14.520Z,2.78
2022-12-28T09:08:42.594Z,2.25
2022-12-28T09:11:12.161Z,2.75
2022-12-28T09:13:39.390Z,2.70
2022-12-28T09:16:08.956Z,3.15
2022-12-28T09:18:37.104Z,3.88
2022-12-28T09:21:18.975Z,3.53
2022-12-28T09:23:46.599Z,3.10
2022-12-28T09:26:16.500Z,3.33
2022-12-28T09:28:48.531Z,3.88
2022-12-28T09:31:16.000Z,5.63
2022-12-28T09:36:48.160Z,4.40
2022-12-28T09:39:24.465Z,4.60
2022-12-28T09:42:05.068Z,5.07
2022-12-28T09:44:43.874Z,4.82
2022-12-28T09:47:37.444Z,4.07
2022-12-28T09:50:16.601Z,5.65
2022-12-28T09:52:49.809Z,5.60
2022-12-28T09:55:19.158Z,5.93
2022-12-28T09:57:50.094Z,4.72
2022-12-28T10:00:20.182Z,5.03
2022-12-28T10:02:55.224Z,6.25
2022-12-28T10:05:22.617Z,7.45
2022-12-28T10:07:50.070Z,5.65
2022-12-28T10:10:18.603Z,6.90
2022-12-28T10:12:46.951Z,7.07
2022-12-28T10:15:15.526Z,6.50
2022-12-28T10:17:43.229Z,7.18
2022-12-28T10:20:21.765Z,6.60
2022-12-28T10:22:52.132Z,8.15
2022-12-28T10:25:22.359Z,8.07
2022-12-28T10:27:49.786Z,7.60
2022-12-28T10:30:26.571Z,7.07
2022-12-28T10:35:30.551Z,7.05
2022-12-28T10:38:04.085Z,6.57
2022-12-28T10:40:37.194Z,6.25
2022-12-28T10:43:10.523Z,6.88
2022-12-28T10:45:41.585Z,9.48
2022-12-28T10:48:14.546Z,6.65
2022-12-28T10:50:56.147Z,6.63
2022-12-28T10:53:28.769Z,6.05
2022-12-28T10:56:02.575Z,8.57
2022-12-28T10:58:31.200Z,7.15
2022-12-28T11:01:20.533Z,5.50
2022-12-28T11:03:55.999Z,5.30
2022-12-28T11:06:28.224Z,6.68
2022-12-28T11:09:12.555Z,8.23
2022-12-28T11:11:39.522Z,6.20
2022-12-28T11:14:12.343Z,7.65
2022-12-28T11:16:40.927Z,7.63
2022-12-28T11:19:07.985Z,6.25
2022-12-28T11:21:36.197Z,6.97
2022-12-28T11:24:04.238Z,6.70
2022-12-28T11:26:33.731Z,8.80
2022-12-28T11:29:01.775Z,9.88
2022-12-28T11:31:33.506Z,8.45
2022-12-28T11:34:04.502Z,9.30
2022-12-28T11:36:37.331Z,8.88
2022-12-28T11:39:25.667Z,9.48
2022-12-28T11:42:28.120Z,8.75
2022-12-28T11:44:48.291Z,8.57
2022-12-28T11:47:17.778Z,8.70
2022-12-28T11:49:45.875Z,8.65
2022-12-28T11:52:15.109Z,8.30
2022-12-28T11:55:01.373Z,7.70
2022-12-28T11:57:41.945Z,9.35
2022-12-28T12:00:22.806Z,6.97
2022-12-28T12:02:58.534Z,6.70
2022-12-28T12:05:37.368Z,6.53
2022-12-28T12:08:14.366Z,5.55
2022-12-28T12:10:44.733Z,5.45
2022-12-28T12:13:26.594Z,4.70
2022-12-28T12:16:04.077Z,4.65
2022-12-28T12:18:43.256Z,5.00
2022-12-28T12:21:15.564Z,4.10
2022-12-28T12:23:54.277Z,5.63
2022-12-28T12:26:29.526Z,3.97
2022-12-28T12:29:02.596Z,4.00
2022-12-28T12:31:41.435Z,5.80
2022-12-28T12:34:19.895Z,4.57
2022-12-28T12:37:04.951Z,5.28
2022-12-28T12:39:58.809Z,3.63
2022-12-28T12:42:47.018Z,4.00
2022-12-28T12:45:35.121Z,3.45
2022-12-28T12:48:13.739Z,4.10
2022-12-28T12:51:22.299Z,6.57
2022-12-28T12:54:05.563Z,5.00
2022-12-28T12:56:44.598Z,3.97
2022-12-28T12:59:37.591Z,3.85
2022-12-28T13:02:32.341Z,3.53
2022-12-28T13:05:03.213Z,3.95
2022-12-28T13:07:30.451Z,3.65
2022-12-28T13:10:01.407Z,3.40
2022-12-28T13:12:28.169Z,3.58
2022-12-28T13:15:08.956Z,4.82
2022-12-28T13:17:38.882Z,4.63
2022-12-28T13:20:20.590Z,3.55
2022-12-28T13:22:48.880Z,4.18
2022-12-28T13:25:29.993Z,3.90
2022-12-28T13:27:59.360Z,4.30
2022-12-28T13:30:26.629Z,6.32
2022-12-28T13:32:56.880Z,4.28
2022-12-28T13:35:26.412Z,3.92
2022-12-28T13:38:02.985Z,3.58
2022-12-28T13:40:33.481Z,3.55
2022-12-28T13:43:21.532Z,3.20
2022-12-28T13:45:53.514Z,4.18
2022-12-28T13:48:21.020Z,4.07
2022-12-28T13:50:49.836Z,3.08
2022-12-28T13:53:24.289Z,3.30
2022-12-28T13:55:54.716Z,3.85
2022-12-28T13:58:48.272Z,3.85
2022-12-28T14:01:20.288Z,4.72
2022-12-28T14:03:47.313Z,3.65
2022-12-28T14:06:17.486Z,4.45
2022-12-28T14:08:44.873Z,4.22
2022-12-28T14:11:12.155Z,3.92
2022-12-28T14:13:39.721Z,4.43
2022-12-28T14:16:07.295Z,3.78
2022-12-28T14:18:34.374Z,4.18
2022-12-28T14:21:02.286Z,4.70
2022-12-28T14:23:31.599Z,6.10
2022-12-28T14:26:01.802Z,5.55
2022-12-28T14:28:34.496Z,4.78
2022-12-28T14:31:03.248Z,4.32
2022-12-28T14:33:33.917Z,6.15
2022-12-28T14:36:02.904Z,5.55
2022-12-28T14:38:34.649Z,4.70
2022-12-28T14:41:03.072Z,6.07
2022-12-28T14:43:32.500Z,5.20
2022-12-28T14:46:17.995Z,5.32
2022-12-28T14:48:45.377Z,4.75
2022-12-28T14:51:17.965Z,3.72
2022-12-28T14:53:45.288Z,5.13
2022-12-28T14:56:19.300Z,4.05
2022-12-28T14:58:52.092Z,4.63
2022-12-28T15:01:23.599Z,4.63
2022-12-28T15:03:53.368Z,4.05
2022-12-28T15:06:21.552Z,3.97
2022-12-28T15:08:52.518Z,4.35
2022-12-28T15:11:21.537Z,4.05
2022-12-28T15:13:48.870Z,3.35
2022-12-28T15:16:17.960Z,3.50
2022-12-28T15:18:45.348Z,3.65
2022-12-28T15:21:14.507Z,4.97
2022-12-28T15:23:41.385Z,4.57
2022-12-28T15:28:39.296Z,5.45
2022-12-28T15:31:07.731Z,5.45
2022-12-28T15:33:35.272Z,4.70
2022-12-28T15:36:09.563Z,4.20
2022-12-28T15:38:40.254Z,4.00
2022-12-28T15:41:26.943Z,4.10
2022-12-28T15:43:53.797Z,4.00
2022-12-28T15:46:20.845Z,3.05
2022-12-28T15:51:14.721Z,2.58
2022-12-28T15:53:41.484Z,2.47
2022-12-28T15:56:22.823Z,2.47
2022-12-28T15:58:49.598Z,2.97
2022-12-28T16:01:16.095Z,2.42
2022-12-28T16:03:42.847Z,3.28
2022-12-28T16:06:09.481Z,2.67
2022-12-28T16:08:36.427Z,2.80
2022-12-28T16:11:14.742Z,2.03
2022-12-28T16:13:41.719Z,2.53
2022-12-28T16:16:10.889Z,2.25
2022-12-28T16:18:38.274Z,2.50
2022-12-28T16:21:09.815Z,1.98
2022-12-28T16:23:42.396Z,3.20
2022-12-28T16:26:10.480Z,2.63
2022-12-28T16:28:37.306Z,2.10
2022-12-28T16:31:06.694Z,2.05
2022-12-28T16:33:33.440Z,2.17
2022-12-28T16:36:00.161Z,1.77
2022-12-28T16:38:28.606Z,2.20
2022-12-28T16:40:56.951Z,2.08
2022-12-28T16:43:23.860Z,2.40
2022-12-28T16:45:50.604Z,2.15
2022-12-28T16:48:17.060Z,2.80
2022-12-28T16:50:43.969Z,2.58
2022-12-28T16:53:10.597Z,2.30
2022-12-28T16:55:42.481Z,2.00
2022-12-28T16:58:10.021Z,2.72
2022-12-28T17:00:37.175Z,2.35
2022-12-28T17:03:03.898Z,1.90
2022-12-28T17:05:37.065Z,2.38
2022-12-28T17:08:04.348Z,2.03
2022-12-28T17:10:31.599Z,2.17
2022-12-28T17:12:58.240Z,2.63
2022-12-28T17:15:24.671Z,2.10
2022-12-28T17:17:51.287Z,2.63
2022-12-28T17:20:17.933Z,4.32
2022-12-28T17:22:44.387Z,3.40
2022-12-28T17:25:10.898Z,2.50
2022-12-28T17:27:37.345Z,3.28
2022-12-28T17:30:04.187Z,3.03
2022-12-28T17:32:30.778Z,2.10
2022-12-28T17:34:57.420Z,2.58
2022-12-28T17:37:23.909Z,4.68
2022-12-28T17:39:50.393Z,3.53
2022-12-28T17:42:16.939Z,3.35
2022-12-28T17:44:45.776Z,3.88
2022-12-28T17:47:12.333Z,4.20
2022-12-28T17:49:39.837Z,4.43
2022-12-28T17:52:06.475Z,4.38
2022-12-28T17:54:33.591Z,3.45
2022-12-28T17:57:00.356Z,4.57
2022-12-28T17:59:27.021Z,4.45
2022-12-28T18:01:54.041Z,3.75
2022-12-28T18:04:20.698Z,6.90
2022-12-28T18:06:47.315Z,4.57
2022-12-28T18:09:14.366Z,4.15
2022-12-28T18:14:07.683Z,4.13
2022-12-28T18:16:34.506Z,3.92
2022-12-28T18:19:01.391Z,4.25
2022-12-28T18:21:28.450Z,4.88
2022-12-28T18:26:23.980Z,5.20
2022-12-28T18:28:50.530Z,5.75
2022-12-28T18:31:17.722Z,4.75
2022-12-28T18:33:44.225Z,5.25
2022-12-28T18:36:17.029Z,7.15
2022-12-28T18:38:44.689Z,7.75
2022-12-28T18:43:38.935Z,8.50
2022-12-28T18:46:06.513Z,6.32
2022-12-28T18:48:35.664Z,6.32
2022-12-28T18:51:06.837Z,7.75
2022-12-28T18:53:34.503Z,5.93
2022-12-28T18:56:10.793Z,6.30
2022-12-28T18:58:39.045Z,6.38
2022-12-28T19:01:08.492Z,5.53
2022-12-28T19:03:35.587Z,7.07
2022-12-28T19:08:35.825Z,5.05
2022-12-28T19:11:03.043Z,5.90
2022-12-28T19:13:34.431Z,5.63
2022-12-28T19:16:06.944Z,5.68
2022-12-28T19:18:34.544Z,4.75
2022-12-28T19:21:33.677Z,5.65
2022-12-28T19:24:03.549Z,4.85
2022-12-28T19:26:32.366Z,3.90
2022-12-28T19:28:59.608Z,4.22
2022-12-28T19:31:27.374Z,5.07
2022-12-28T19:33:55.014Z,4.63
2022-12-28T19:36:22.630Z,5.10
2022-12-28T19:38:49.567Z,4.63
2022-12-28T19:41:16.560Z,3.53
2022-12-28T19:43:43.982Z,3.28
2022-12-28T19:46:17.345Z,5.38
2022-12-28T19:48:44.942Z,4.93
2022-12-28T19:51:12.879Z,4.70
2022-12-28T19:53:40.119Z,3.80
2022-12-28T19:56:17.015Z,5.88
2022-12-28T20:01:15.551Z,3.00
2022-12-28T20:03:43.264Z,5.53
2022-12-28T20:06:11.778Z,3.53
2022-12-28T20:08:39.032Z,2.80
2022-12-28T20:11:06.503Z,3.08
2022-12-28T20:13:34.519Z,4.50
2022-12-28T20:16:01.404Z,4.22
2022-12-28T20:18:28.652Z,4.13
2022-12-28T20:21:21.133Z,3.00
2022-12-28T20:23:53.678Z,3.55
2022-12-28T20:26:21.953Z,4.53
2022-12-28T20:28:50.009Z,2.38
2022-12-28T20:31:16.924Z,5.80
2022-12-28T20:33:43.960Z,2.70
2022-12-28T20:38:42.160Z,4.22
2022-12-28T20:41:31.669Z,3.15
2022-12-28T20:43:59.580Z,3.63
2022-12-28T20:46:26.528Z,4.47
2022-12-28T20:48:53.111Z,5.55
2022-12-28T20:51:19.782Z,2.88
2022-12-28T20:53:46.328Z,3.25
2022-12-28T20:56:13.374Z,2.50
2022-12-28T20:58:39.907Z,2.92
2022-12-28T21:01:11.515Z,3.75
2022-12-28T21:03:38.385Z,4.70
2022-12-28T21:06:06.030Z,3.85
2022-12-28T21:08:33.950Z,3.38
2022-12-28T21:11:00.929Z,3.83
2022-12-28T21:13:28.639Z,2.78
2022-12-28T21:15:55.224Z,5.93
2022-12-28T21:18:22.612Z,3.22
2022-12-28T21:20:51.392Z,3.53
2022-12-28T21:23:18.253Z,3.80
2022-12-28T21:25:46.387Z,5.97
2022-12-28T21:28:12.944Z,4.80
2022-12-28T21:30:40.518Z,5.15
2022-12-28T21:33:07.096Z,4.38
2022-12-28T21:35:34.733Z,3.33
2022-12-28T21:38:01.818Z,3.60
2022-12-28T21:40:28.674Z,7.70
2022-12-28T21:42:55.290Z,3.85
2022-12-28T21:45:21.813Z,3.83
2022-12-28T21:47:48.389Z,3.95
2022-12-28T21:50:15.039Z,2.95
2022-12-28T21:52:41.672Z,3.42
2022-12-28T21:55:26.886Z,4.47
2022-12-28T21:57:54.586Z,7.10
2022-12-28T22:00:40.264Z,3.30
2022-12-28T22:03:25.375Z,3.63
2022-12-28T22:06:04.113Z,3.85
2022-12-28T22:08:50.421Z,4.80
2022-12-28T22:11:36.436Z,5.05
2022-12-28T22:14:03.894Z,4.47
2022-12-28T22:16:34.923Z,3.38
2022-12-28T22:19:03.754Z,3.55
2022-12-28T22:21:31.156Z,7.30
2022-12-28T22:28:50.874Z,5.28
2022-12-28T22:31:17.468Z,3.58
2022-12-28T22:33:44.423Z,3.97
2022-12-28T22:36:13.351Z,4.15
2022-12-28T22:38:40.161Z,2.72
2022-12-28T22:41:06.726Z,4.10
2022-12-28T22:43:33.508Z,2.42
2022-12-28T22:46:09.587Z,3.10
2022-12-28T22:48:37.144Z,2.97
2022-12-28T22:51:15.052Z,3.33
2022-12-28T22:53:41.910Z,5.47
2022-12-28T22:56:19.794Z,3.13
2022-12-28T22:58:47.323Z,4.72
2022-12-28T23:01:16.603Z,4.40
2022-12-28T23:03:45.552Z,4.35
2022-12-28T23:06:15.029Z,3.70
2022-12-28T23:08:44.249Z,4.35
2022-12-28T23:11:33.575Z,3.55
2022-12-28T23:14:20.323Z,2.90
2022-12-28T23:16:47.546Z,4.78
2022-12-28T23:19:33.852Z,4.28
2022-12-28T23:22:21.844Z,3.35
2022-12-28T23:25:07.063Z,5.00
2022-12-28T23:27:37.886Z,3.13
2022-12-28T23:30:10.674Z,10.15
2022-12-28T23:32:37.165Z,3.25
2022-12-28T23:35:04.076Z,4.63
2022-12-28T23:37:30.700Z,4.22
2022-12-28T23:39:57.347Z,4.68
2022-12-28T23:42:23.822Z,2.80
2022-12-28T23:44:50.244Z,3.75
2022-12-28T23:47:17.283Z,2.90
2022-12-28T23:52:10.341Z,3.05
2022-12-28T23:54:36.899Z,4.18
2022-12-28T23:57:04.073Z,3.80
2022-12-28T23:59:30.517Z,2.97
