createdAt,value
2019-02-28T00:01:57.880Z,100.00
2019-02-28T00:04:32.920Z,100.00
2019-02-28T00:07:08.348Z,100.00
2019-02-28T00:09:40.006Z,100.00
2019-02-28T00:12:14.297Z,100.00
2019-02-28T00:14:45.617Z,100.00
2019-02-28T00:17:15.600Z,100.00
2019-02-28T00:19:45.073Z,100.00
2019-02-28T00:22:15.554Z,100.00
2019-02-28T00:24:45.287Z,100.00
2019-02-28T00:27:15.265Z,100.00
2019-02-28T00:29:45.787Z,100.00
2019-02-28T00:32:21.386Z,100.00
2019-02-28T00:34:54.015Z,100.00
2019-02-28T00:37:25.715Z,100.00
2019-02-28T00:39:59.432Z,100.00
2019-02-28T00:42:29.243Z,100.00
2019-02-28T00:45:03.778Z,100.00
2019-02-28T00:47:37.071Z,100.00
2019-02-28T00:50:06.361Z,100.00
2019-02-28T00:52:36.119Z,100.00
2019-02-28T00:55:06.456Z,100.00
2019-02-28T00:57:40.805Z,100.00
2019-02-28T01:00:12.771Z,100.00
2019-02-28T01:02:43.031Z,100.00
2019-02-28T01:05:18.330Z,100.00
2019-02-28T01:07:50.229Z,100.00
2019-02-28T01:10:26.554Z,100.00
2019-02-28T01:13:04.152Z,100.00
2019-02-28T01:15:33.351Z,100.00
2019-02-28T01:18:05.228Z,100.00
2019-02-28T01:20:36.964Z,100.00
2019-02-28T01:23:10.895Z,100.00
2019-02-28T01:25:43.346Z,100.00
2019-02-28T01:28:13.217Z,100.00
2019-02-28T01:30:46.658Z,100.00
2019-02-28T01:33:16.498Z,100.00
2019-02-28T01:35:46.471Z,100.00
2019-02-28T01:38:18.362Z,100.00
2019-02-28T01:40:52.893Z,100.00
2019-02-28T01:43:28.766Z,100.00
2019-02-28T01:46:02.023Z,100.00
2019-02-28T01:48:36.519Z,100.00
2019-02-28T01:51:08.106Z,100.00
2019-02-28T01:53:42.520Z,100.00
2019-02-28T01:56:13.368Z,100.00
2019-02-28T01:58:43.095Z,100.00
2019-02-28T02:01:14.825Z,100.00
2019-02-28T02:03:47.723Z,100.00
2019-02-28T02:06:17.468Z,100.00
2019-02-28T02:08:49.070Z,100.00
2019-02-28T02:11:26.708Z,100.00
2019-02-28T02:13:54.943Z,100.00
2019-02-28T02:16:27.764Z,100.00
2019-02-28T02:19:00.937Z,100.00
2019-02-28T02:21:31.485Z,100.00
2019-02-28T02:24:02.224Z,100.00
2019-02-28T02:26:32.266Z,100.00
2019-02-28T02:29:04.308Z,100.00
2019-02-28T02:31:36.370Z,100.00
2019-02-28T02:34:06.092Z,100.00
2019-02-28T02:36:35.530Z,100.00
2019-02-28T02:39:06.812Z,100.00
2019-02-28T02:41:37.588Z,100.00
2019-02-28T02:44:09.062Z,100.00
2019-02-28T02:46:39.994Z,100.00
2019-02-28T02:49:18.497Z,100.00
2019-02-28T02:51:50.502Z,100.00
2019-02-28T02:54:25.393Z,100.00
2019-02-28T02:56:54.653Z,100.00
2019-02-28T02:59:24.690Z,100.00
2019-02-28T03:01:57.793Z,100.00
2019-02-28T03:04:28.745Z,100.00
2019-02-28T03:06:58.075Z,100.00
2019-02-28T03:09:27.916Z,100.00
2019-02-28T03:12:00.227Z,100.00
2019-02-28T03:14:29.687Z,100.00
2019-02-28T03:17:01.132Z,100.00
2019-02-28T03:19:33.777Z,100.00
2019-02-28T03:22:01.997Z,100.00
2019-02-28T03:24:31.553Z,100.00
2019-02-28T03:27:01.289Z,100.00
2019-02-28T03:29:34.010Z,100.00
2019-02-28T03:32:05.914Z,100.00
2019-02-28T03:34:36.539Z,100.00
2019-02-28T03:37:05.963Z,100.00
2019-02-28T03:39:35.846Z,100.00
2019-02-28T03:42:07.320Z,100.00
2019-02-28T03:44:41.447Z,100.00
2019-02-28T03:47:22.695Z,100.00
2019-02-28T03:49:49.827Z,100.00
2019-02-28T03:52:20.405Z,100.00
2019-02-28T03:54:50.696Z,100.00
2019-02-28T03:57:28.031Z,100.00
2019-02-28T03:59:57.444Z,100.00
2019-02-28T04:02:28.200Z,100.00
2019-02-28T04:05:00.572Z,100.00
2019-02-28T04:07:31.023Z,100.00
2019-02-28T04:10:01.231Z,100.00
2019-02-28T04:12:31.731Z,100.00
2019-02-28T04:15:10.100Z,100.00
2019-02-28T04:17:42.508Z,100.00
2019-02-28T04:20:14.754Z,100.00
2019-02-28T04:22:48.900Z,100.00
2019-02-28T04:25:24.157Z,100.00
2019-02-28T04:27:57.113Z,100.00
2019-02-28T04:30:34.139Z,100.00
2019-02-28T04:33:05.909Z,100.00
2019-02-28T04:35:37.761Z,100.00
2019-02-28T04:38:11.123Z,100.00
2019-02-28T04:40:41.678Z,100.00
2019-02-28T04:43:13.682Z,100.00
2019-02-28T04:45:45.456Z,100.00
2019-02-28T04:48:17.070Z,100.00
2019-02-28T04:50:48.832Z,100.00
2019-02-28T04:53:20.135Z,100.00
2019-02-28T04:55:52.539Z,100.00
2019-02-28T04:58:22.389Z,100.00
2019-02-28T05:00:53.851Z,100.00
2019-02-28T05:03:27.975Z,100.00
2019-02-28T05:05:56.462Z,100.00
2019-02-28T05:08:25.904Z,100.00
2019-02-28T05:10:56.828Z,100.00
2019-02-28T05:13:27.333Z,100.00
2019-02-28T05:16:00.484Z,100.00
2019-02-28T05:18:29.738Z,100.00
2019-02-28T05:20:59.722Z,100.00
2019-02-28T05:23:35.739Z,100.00
2019-02-28T05:26:05.530Z,100.00
2019-02-28T05:28:40.372Z,100.00
2019-02-28T05:31:13.195Z,100.00
2019-02-28T05:33:44.917Z,100.00
2019-02-28T05:36:14.669Z,100.00
2019-02-28T05:38:45.279Z,100.00
2019-02-28T05:41:16.585Z,100.00
2019-02-28T05:43:46.161Z,100.00
2019-02-28T05:46:23.767Z,100.00
2019-02-28T05:48:58.972Z,100.00
2019-02-28T05:51:32.094Z,100.00
2019-02-28T05:54:06.298Z,100.00
2019-02-28T05:56:39.980Z,100.00
2019-02-28T05:59:11.780Z,100.00
2019-02-28T06:01:47.065Z,100.00
2019-02-28T06:04:18.091Z,100.00
2019-02-28T06:06:47.539Z,100.00
2019-02-28T06:09:17.719Z,100.00
2019-02-28T06:11:47.687Z,100.00
2019-02-28T06:14:26.682Z,100.00
2019-02-28T06:16:57.890Z,100.00
2019-02-28T06:19:30.178Z,100.00
2019-02-28T06:22:00.159Z,100.00
2019-02-28T06:24:32.269Z,100.00
2019-02-28T06:27:07.431Z,100.00
2019-02-28T06:29:50.044Z,100.00
2019-02-28T06:32:23.233Z,100.00
2019-02-28T06:34:51.647Z,100.00
2019-02-28T06:37:23.954Z,100.00
2019-02-28T06:39:54.556Z,100.00
2019-02-28T06:42:27.100Z,100.00
2019-02-28T06:44:58.682Z,100.00
2019-02-28T06:47:27.978Z,100.00
2019-02-28T06:49:59.478Z,100.00
2019-02-28T06:52:29.050Z,100.00
2019-02-28T06:54:59.094Z,100.00
2019-02-28T06:57:28.728Z,100.00
2019-02-28T06:59:58.149Z,100.00
2019-02-28T07:02:28.532Z,100.00
2019-02-28T07:04:58.304Z,100.00
2019-02-28T07:07:32.025Z,100.00
2019-02-28T07:10:01.784Z,100.00
2019-02-28T07:12:34.859Z,100.00
2019-02-28T07:15:05.394Z,100.00
2019-02-28T07:17:35.486Z,100.00
2019-02-28T07:20:05.758Z,100.00
2019-02-28T07:22:40.033Z,100.00
2019-02-28T07:25:12.299Z,100.00
2019-02-28T07:27:43.314Z,100.00
2019-02-28T07:30:18.753Z,100.00
2019-02-28T07:32:53.763Z,100.00
2019-02-28T07:35:24.356Z,100.00
2019-02-28T07:37:54.615Z,100.00
2019-02-28T07:40:25.458Z,100.00
2019-02-28T07:42:54.709Z,100.00
2019-02-28T07:45:33.133Z,100.00
2019-02-28T07:48:03.294Z,100.00
2019-02-28T07:50:32.497Z,100.00
2019-02-28T07:53:02.004Z,100.00
2019-02-28T07:55:31.204Z,100.00
2019-02-28T07:58:00.388Z,100.00
2019-02-28T08:00:31.458Z,100.00
2019-02-28T08:03:02.060Z,100.00
2019-02-28T08:05:31.256Z,100.00
2019-02-28T08:08:04.169Z,100.00
2019-02-28T08:10:33.800Z,100.00
2019-02-28T08:13:04.094Z,100.00
2019-02-28T08:15:36.252Z,100.00
2019-02-28T08:18:07.686Z,100.00
2019-02-28T08:20:38.364Z,100.00
2019-02-28T08:23:18.054Z,100.00
2019-02-28T08:25:48.229Z,100.00
2019-02-28T08:28:35.827Z,100.00
2019-02-28T08:31:01.350Z,100.00
2019-02-28T08:33:32.905Z,100.00
2019-02-28T08:36:02.516Z,100.00
2019-02-28T08:38:35.029Z,100.00
2019-02-28T08:41:06.460Z,100.00
2019-02-28T08:43:35.694Z,100.00
2019-02-28T08:46:09.726Z,100.00
2019-02-28T08:48:37.089Z,100.00
2019-02-28T08:51:06.449Z,100.00
2019-02-28T08:53:36.025Z,100.00
2019-02-28T08:56:05.657Z,100.00
2019-02-28T08:58:37.759Z,100.00
2019-02-28T09:01:08.009Z,100.00
2019-02-28T09:03:37.189Z,100.00
2019-02-28T09:06:07.473Z,100.00
2019-02-28T09:08:39.063Z,100.00
2019-02-28T09:11:09.887Z,100.00
2019-02-28T09:13:47.270Z,100.00
2019-02-28T09:16:20.463Z,100.00
2019-02-28T09:18:51.966Z,100.00
2019-02-28T09:21:21.672Z,100.00
2019-02-28T09:23:51.592Z,100.00
2019-02-28T09:26:20.845Z,100.00
2019-02-28T09:28:50.121Z,100.00
2019-02-28T09:31:19.284Z,100.00
2019-02-28T09:33:48.504Z,100.00
2019-02-28T09:36:21.726Z,100.00
2019-02-28T09:38:56.954Z,100.00
2019-02-28T09:41:22.193Z,100.00
2019-02-28T09:43:52.303Z,100.00
2019-02-28T09:46:23.123Z,100.00
2019-02-28T09:48:52.325Z,100.00
2019-02-28T09:51:21.511Z,100.00
2019-02-28T09:53:51.761Z,100.00
2019-02-28T09:56:22.383Z,100.00
2019-02-28T09:58:52.931Z,100.00
2019-02-28T10:01:24.510Z,100.00
2019-02-28T10:04:15.167Z,100.00
2019-02-28T10:06:48.514Z,100.00
2019-02-28T10:09:18.935Z,100.00
2019-02-28T10:11:57.872Z,100.00
2019-02-28T10:14:28.764Z,100.00
2019-02-28T10:16:58.035Z,100.00
2019-02-28T10:19:28.007Z,100.00
2019-02-28T10:21:57.521Z,100.00
2019-02-28T10:24:28.412Z,100.00
2019-02-28T10:26:57.949Z,100.00
2019-02-28T10:29:27.489Z,100.00
2019-02-28T10:31:57.073Z,100.00
2019-02-28T10:34:27.474Z,100.00
2019-02-28T10:36:57.596Z,100.00
2019-02-28T10:39:27.476Z,100.00
2019-02-28T10:41:56.633Z,100.00
2019-02-28T10:44:30.325Z,100.00
2019-02-28T10:46:57.790Z,100.00
2019-02-28T10:49:28.325Z,100.00
2019-02-28T10:51:59.428Z,100.00
2019-02-28T10:54:29.696Z,100.00
2019-02-28T10:56:59.091Z,100.00
2019-02-28T10:59:28.557Z,100.00
2019-02-28T11:01:57.924Z,100.00
2019-02-28T11:04:27.598Z,100.00
2019-02-28T11:06:59.352Z,100.00
2019-02-28T11:09:29.866Z,100.00
2019-02-28T11:12:00.766Z,100.00
2019-02-28T11:14:35.576Z,100.00
2019-02-28T11:17:08.831Z,100.00
2019-02-28T11:19:35.985Z,100.00
2019-02-28T11:22:05.971Z,100.00
2019-02-28T11:24:35.263Z,100.00
2019-02-28T11:27:06.503Z,100.00
2019-02-28T11:29:36.465Z,100.00
2019-02-28T11:32:05.748Z,100.00
2019-02-28T11:34:35.327Z,100.00
2019-02-28T11:37:08.588Z,100.00
2019-02-28T11:39:35.474Z,100.00
2019-02-28T11:42:04.996Z,100.00
2019-02-28T11:44:34.172Z,100.00
2019-02-28T11:47:03.697Z,100.00
2019-02-28T11:49:33.488Z,100.00
2019-02-28T11:52:02.975Z,100.00
2019-02-28T11:54:32.144Z,100.00
2019-02-28T11:57:02.989Z,100.00
2019-02-28T11:59:32.344Z,100.00
2019-02-28T12:02:01.544Z,100.00
2019-02-28T12:04:30.712Z,100.00
2019-02-28T12:07:01.792Z,100.00
2019-02-28T12:09:32.755Z,100.00
2019-02-28T12:12:04.121Z,100.00
2019-02-28T12:14:36.588Z,100.00
2019-02-28T12:17:05.805Z,100.00
2019-02-28T12:19:35.340Z,100.00
2019-02-28T12:22:04.645Z,100.00
2019-02-28T12:24:34.890Z,100.00
2019-02-28T12:27:17.347Z,100.00
2019-02-28T12:29:57.713Z,100.00
2019-02-28T12:32:30.899Z,100.00
2019-02-28T12:35:03.429Z,100.00
2019-02-28T12:37:47.307Z,100.00
2019-02-28T12:40:31.461Z,100.00
2019-02-28T12:43:01.728Z,100.00
2019-02-28T12:45:35.008Z,100.00
2019-02-28T12:48:09.494Z,100.00
2019-02-28T12:50:40.503Z,100.00
2019-02-28T12:53:09.787Z,100.00
2019-02-28T12:55:43.856Z,100.00
2019-02-28T12:58:15.391Z,100.00
2019-02-28T13:00:51.851Z,100.00
2019-02-28T13:03:25.002Z,100.00
2019-02-28T13:05:58.536Z,100.00
2019-02-28T13:08:28.491Z,100.00
2019-02-28T13:11:04.397Z,100.00
2019-02-28T13:13:41.272Z,100.00
2019-02-28T13:16:14.174Z,100.00
2019-02-28T13:18:49.094Z,100.00
2019-02-28T13:21:24.005Z,100.00
2019-02-28T13:23:56.986Z,100.00
2019-02-28T13:26:30.528Z,100.00
2019-02-28T13:29:10.164Z,100.00
2019-02-28T13:31:41.059Z,100.00
2019-02-28T13:34:11.415Z,100.00
2019-02-28T13:36:41.592Z,100.00
2019-02-28T13:39:15.049Z,100.00
2019-02-28T13:41:46.076Z,100.00
2019-02-28T13:44:19.569Z,100.00
2019-02-28T13:46:48.002Z,100.00
2019-02-28T13:49:17.257Z,99.76
2019-02-28T13:51:46.810Z,100.00
2019-02-28T13:54:16.326Z,99.84
2019-02-28T13:56:45.485Z,100.00
2019-02-28T13:59:18.330Z,100.00
2019-02-28T14:01:47.851Z,100.00
2019-02-28T14:04:26.082Z,100.00
2019-02-28T14:06:52.430Z,99.14
2019-02-28T14:09:24.383Z,98.46
2019-02-28T14:11:54.834Z,99.86
2019-02-28T14:14:24.795Z,98.37
2019-02-28T14:16:54.351Z,97.82
2019-02-28T14:19:25.443Z,97.90
2019-02-28T14:21:55.044Z,98.18
2019-02-28T14:24:27.534Z,98.75
2019-02-28T14:26:55.999Z,98.01
2019-02-28T14:29:27.209Z,99.39
2019-02-28T14:31:56.406Z,100.00
2019-02-28T14:34:27.224Z,100.00
2019-02-28T14:37:06.940Z,100.00
2019-02-28T14:39:39.739Z,100.00
2019-02-28T14:42:09.020Z,99.93
2019-02-28T14:44:38.903Z,97.98
2019-02-28T14:47:08.735Z,98.17
2019-02-28T14:49:37.939Z,100.00
2019-02-28T14:52:08.212Z,100.00
2019-02-28T14:54:37.758Z,100.00
2019-02-28T14:57:07.942Z,100.00
2019-02-28T14:59:37.488Z,100.00
2019-02-28T15:02:08.114Z,100.00
2019-02-28T15:04:39.829Z,99.21
2019-02-28T15:07:10.029Z,99.72
2019-02-28T15:09:40.032Z,98.18
2019-02-28T15:12:09.595Z,96.95
2019-02-28T15:14:40.551Z,98.32
2019-02-28T15:17:10.049Z,100.00
2019-02-28T15:19:39.239Z,97.62
2019-02-28T15:22:10.663Z,96.80
2019-02-28T15:24:40.549Z,99.44
2019-02-28T15:27:11.478Z,98.06
2019-02-28T15:29:41.423Z,96.43
2019-02-28T15:32:16.858Z,98.59
2019-02-28T15:34:45.536Z,100.00
2019-02-28T15:37:15.041Z,100.00
2019-02-28T15:39:44.233Z,100.00
2019-02-28T15:42:15.611Z,100.00
2019-02-28T15:44:47.661Z,100.00
2019-02-28T15:47:19.385Z,100.00
2019-02-28T15:49:48.907Z,100.00
2019-02-28T15:52:18.102Z,100.00
2019-02-28T15:54:47.281Z,100.00
2019-02-28T15:57:16.477Z,100.00
2019-02-28T15:59:46.664Z,100.00
2019-02-28T16:02:17.389Z,100.00
2019-02-28T16:04:49.755Z,100.00
2019-02-28T16:07:19.216Z,100.00
2019-02-28T16:09:50.938Z,100.00
2019-02-28T16:12:28.441Z,100.00
2019-02-28T16:15:02.170Z,100.00
2019-02-28T16:17:33.558Z,100.00
2019-02-28T16:20:07.820Z,100.00
2019-02-28T16:22:38.503Z,100.00
2019-02-28T16:25:14.443Z,100.00
2019-02-28T16:27:48.089Z,100.00
2019-02-28T16:30:21.960Z,100.00
2019-02-28T16:32:55.419Z,100.00
2019-02-28T16:35:29.659Z,100.00
2019-02-28T16:37:59.137Z,100.00
2019-02-28T16:40:30.529Z,100.00
2019-02-28T16:43:00.985Z,100.00
2019-02-28T16:45:37.512Z,100.00
2019-02-28T16:48:10.203Z,100.00
2019-02-28T16:50:39.985Z,100.00
2019-02-28T16:53:14.746Z,100.00
2019-02-28T16:55:44.727Z,100.00
2019-02-28T16:58:18.534Z,100.00
2019-02-28T17:00:48.046Z,100.00
2019-02-28T17:03:17.953Z,100.00
2019-02-28T17:05:50.580Z,100.00
2019-02-28T17:08:19.829Z,100.00
2019-02-28T17:10:49.170Z,100.00
2019-02-28T17:13:45.003Z,100.00
2019-02-28T17:16:33.670Z,100.00
2019-02-28T17:19:03.499Z,100.00
2019-02-28T17:21:32.710Z,100.00
2019-02-28T17:24:02.350Z,100.00
2019-02-28T17:27:06.227Z,100.00
2019-02-28T17:29:50.492Z,100.00
2019-02-28T17:32:22.278Z,100.00
2019-02-28T17:34:51.558Z,100.00
2019-02-28T17:37:26.677Z,100.00
2019-02-28T17:39:56.208Z,100.00
2019-02-28T17:42:25.484Z,100.00
2019-02-28T17:45:10.177Z,100.00
2019-02-28T17:48:28.316Z,100.00
2019-02-28T17:51:29.379Z,100.00
2019-02-28T17:54:29.021Z,100.00
2019-02-28T17:57:38.396Z,100.00
2019-02-28T18:01:12.027Z,100.00
2019-02-28T18:04:24.121Z,100.00
2019-02-28T18:07:23.314Z,100.00
2019-02-28T18:10:15.690Z,100.00
2019-02-28T18:13:19.961Z,100.00
2019-02-28T18:16:37.742Z,100.00
2019-02-28T18:20:06.195Z,100.00
2019-02-28T18:22:48.742Z,100.00
2019-02-28T18:25:52.156Z,100.00
2019-02-28T18:28:54.900Z,100.00
2019-02-28T18:31:26.486Z,100.00
2019-02-28T18:34:01.222Z,100.00
2019-02-28T18:36:31.869Z,100.00
2019-02-28T18:39:01.357Z,100.00
2019-02-28T18:41:31.550Z,100.00
2019-02-28T18:44:03.636Z,100.00
2019-02-28T18:46:32.537Z,100.00
2019-02-28T18:49:04.570Z,100.00
2019-02-28T18:51:35.811Z,100.00
2019-02-28T18:54:05.931Z,100.00
2019-02-28T18:56:35.160Z,100.00
2019-02-28T18:59:04.438Z,100.00
2019-02-28T19:01:33.907Z,100.00
2019-02-28T19:04:03.383Z,100.00
2019-02-28T19:06:43.134Z,100.00
2019-02-28T19:09:37.947Z,100.00
2019-02-28T19:12:08.105Z,100.00
2019-02-28T19:14:40.013Z,100.00
2019-02-28T19:17:09.622Z,100.00
2019-02-28T19:19:39.456Z,100.00
2019-02-28T19:22:11.536Z,100.00
2019-02-28T19:24:42.813Z,100.00
2019-02-28T19:27:14.047Z,100.00
2019-02-28T19:29:44.214Z,100.00
2019-02-28T19:32:14.181Z,100.00
2019-02-28T19:34:43.355Z,100.00
2019-02-28T19:37:12.520Z,100.00
2019-02-28T19:39:41.706Z,100.00
2019-02-28T19:42:11.671Z,100.00
2019-02-28T19:44:40.863Z,100.00
2019-02-28T19:47:10.276Z,100.00
2019-02-28T19:49:39.952Z,100.00
2019-02-28T19:52:09.142Z,100.00
2019-02-28T19:54:38.592Z,100.00
2019-02-28T19:57:07.772Z,100.00
2019-02-28T19:59:36.964Z,100.00
2019-02-28T20:02:08.630Z,100.00
2019-02-28T20:04:38.096Z,100.00
2019-02-28T20:07:14.826Z,100.00
2019-02-28T20:09:44.579Z,100.00
2019-02-28T20:12:15.339Z,100.00
2019-02-28T20:14:47.360Z,100.00
2019-02-28T20:17:16.570Z,100.00
2019-02-28T20:19:45.808Z,100.00
2019-02-28T20:22:17.145Z,100.00
2019-02-28T20:24:47.148Z,100.00
2019-02-28T20:27:16.670Z,100.00
2019-02-28T20:29:54.752Z,100.00
2019-02-28T20:32:19.390Z,100.00
2019-02-28T20:34:54.546Z,100.00
2019-02-28T20:37:28.803Z,100.00
2019-02-28T20:39:58.829Z,100.00
2019-02-28T20:42:28.215Z,100.00
2019-02-28T20:45:03.363Z,100.00
2019-02-28T20:47:32.565Z,100.00
2019-02-28T20:50:02.280Z,100.00
2019-02-28T20:52:33.064Z,100.00
2019-02-28T20:55:03.640Z,100.00
2019-02-28T20:57:33.318Z,100.00
2019-02-28T21:00:03.052Z,100.00
2019-02-28T21:02:32.513Z,100.00
2019-02-28T21:05:05.064Z,100.00
2019-02-28T21:07:35.424Z,100.00
2019-02-28T21:10:10.791Z,100.00
2019-02-28T21:12:40.325Z,100.00
2019-02-28T21:15:10.623Z,100.00
2019-02-28T21:17:40.509Z,100.00
2019-02-28T21:20:14.713Z,100.00
2019-02-28T21:22:50.530Z,100.00
2019-02-28T21:25:26.293Z,100.00
2019-02-28T21:27:57.245Z,100.00
2019-02-28T21:30:26.806Z,100.00
2019-02-28T21:32:56.834Z,100.00
2019-02-28T21:35:30.778Z,100.00
2019-02-28T21:38:01.970Z,100.00
2019-02-28T21:40:31.480Z,100.00
2019-02-28T21:43:01.263Z,100.00
2019-02-28T21:45:31.090Z,100.00
2019-02-28T21:48:00.831Z,100.00
2019-02-28T21:50:30.658Z,100.00
2019-02-28T21:53:06.731Z,100.00
2019-02-28T21:55:37.568Z,100.00
2019-02-28T21:58:09.244Z,100.00
2019-02-28T22:00:41.718Z,100.00
2019-02-28T22:03:11.401Z,100.00
2019-02-28T22:05:44.577Z,100.00
2019-02-28T22:08:17.343Z,100.00
2019-02-28T22:10:50.460Z,100.00
2019-02-28T22:13:23.447Z,100.00
2019-02-28T22:15:54.642Z,100.00
2019-02-28T22:18:30.291Z,100.00
2019-02-28T22:21:02.819Z,100.00
2019-02-28T22:23:34.735Z,100.00
2019-02-28T22:26:07.443Z,100.00
2019-02-28T22:28:37.150Z,100.00
2019-02-28T22:31:27.561Z,100.00
2019-02-28T22:34:12.230Z,100.00
2019-02-28T22:36:44.624Z,100.00
2019-02-28T22:39:14.765Z,100.00
2019-02-28T22:41:44.989Z,100.00
2019-02-28T22:44:16.007Z,100.00
2019-02-28T22:46:46.642Z,100.00
2019-02-28T22:49:16.402Z,100.00
2019-02-28T22:51:46.117Z,100.00
2019-02-28T22:54:16.818Z,100.00
2019-02-28T22:56:51.224Z,100.00
2019-02-28T22:59:22.100Z,100.00
2019-02-28T23:01:52.730Z,100.00
2019-02-28T23:04:27.151Z,100.00
2019-02-28T23:07:02.008Z,100.00
2019-02-28T23:09:32.116Z,100.00
2019-02-28T23:12:03.232Z,100.00
2019-02-28T23:14:34.576Z,100.00
2019-02-28T23:17:05.565Z,100.00
2019-02-28T23:19:35.077Z,100.00
2019-02-28T23:22:04.248Z,100.00
2019-02-28T23:24:33.709Z,100.00
2019-02-28T23:27:17.327Z,100.00
2019-02-28T23:30:01.672Z,100.00
2019-02-28T23:32:54.777Z,100.00
2019-02-28T23:35:34.777Z,100.00
2019-02-28T23:38:05.262Z,100.00
2019-02-28T23:40:34.474Z,100.00
2019-02-28T23:43:03.741Z,100.00
2019-02-28T23:45:32.961Z,100.00
2019-02-28T23:48:02.268Z,100.00
2019-02-28T23:50:32.079Z,100.00
2019-02-28T23:53:01.333Z,100.00
2019-02-28T23:55:31.313Z,100.00
2019-02-28T23:58:00.688Z,100.00
