createdAt,value
2023-03-29T00:04:36.769Z,0.34
2023-03-29T00:07:42.815Z,0.20
2023-03-29T00:10:50.112Z,0.17
2023-03-29T00:14:04.788Z,0.05
2023-03-29T00:17:09.214Z,-0.02
2023-03-29T00:20:15.072Z,-0.14
2023-03-29T00:23:19.896Z,-0.19
2023-03-29T00:26:25.237Z,-0.11
2023-03-29T00:34:00.215Z,-0.19
2023-03-29T00:37:09.241Z,-0.10
2023-03-29T00:40:15.864Z,-0.08
2023-03-29T00:43:20.655Z,-0.08
2023-03-29T00:50:36.680Z,-0.10
2023-03-29T00:53:49.700Z,-0.12
2023-03-29T00:56:55.937Z,-0.17
2023-03-29T01:00:05.633Z,-0.15
2023-03-29T01:03:25.477Z,-0.29
2023-03-29T01:06:34.662Z,-0.22
2023-03-29T01:09:44.193Z,-0.27
2023-03-29T01:12:57.557Z,-0.23
2023-03-29T01:20:46.644Z,-0.19
2023-03-29T01:24:19.759Z,-0.20
2023-03-29T01:27:50.780Z,-0.18
2023-03-29T01:31:04.420Z,-0.25
2023-03-29T01:34:26.380Z,-0.41
2023-03-29T01:37:34.478Z,-0.50
2023-03-29T01:40:38.777Z,-0.49
2023-03-29T01:43:59.505Z,-0.57
2023-03-29T01:51:36.621Z,-0.73
2023-03-29T01:54:56.616Z,-0.76
2023-03-29T01:58:03.492Z,-0.75
2023-03-29T02:01:10.909Z,-0.78
2023-03-29T02:04:21.065Z,-0.78
2023-03-29T02:07:31.001Z,-0.81
2023-03-29T02:10:37.175Z,-0.80
2023-03-29T02:13:42.408Z,-0.78
2023-03-29T02:21:09.495Z,-0.71
2023-03-29T02:24:19.141Z,-0.69
2023-03-29T02:27:23.877Z,-0.73
2023-03-29T02:30:34.445Z,-0.72
2023-03-29T02:33:48.192Z,-0.68
2023-03-29T02:37:02.452Z,-0.73
2023-03-29T02:40:08.409Z,-0.74
2023-03-29T02:43:17.027Z,-0.85
2023-03-29T02:46:22.411Z,-0.93
2023-03-29T02:49:27.417Z,-1.05
2023-03-29T02:52:37.576Z,-1.26
2023-03-29T02:55:42.318Z,-1.31
2023-03-29T02:58:46.529Z,-1.39
2023-03-29T03:06:12.712Z,-1.45
2023-03-29T03:09:18.580Z,-1.47
2023-03-29T03:12:23.504Z,-1.47
2023-03-29T03:15:29.044Z,-1.43
2023-03-29T03:18:34.293Z,-1.44
2023-03-29T03:21:39.638Z,-1.40
2023-03-29T03:24:43.853Z,-1.39
2023-03-29T03:27:50.124Z,-1.38
2023-03-29T03:30:55.066Z,-1.36
2023-03-29T03:38:31.774Z,-1.31
2023-03-29T03:41:38.143Z,-1.38
2023-03-29T03:44:42.468Z,-1.46
2023-03-29T03:47:48.867Z,-1.58
2023-03-29T03:51:00.261Z,-1.62
2023-03-29T03:54:09.258Z,-1.62
2023-03-29T03:57:16.990Z,-1.60
2023-03-29T04:00:23.747Z,-1.58
2023-03-29T04:07:57.064Z,-1.40
2023-03-29T04:11:03.250Z,-1.35
2023-03-29T04:14:11.959Z,-1.35
2023-03-29T04:17:17.821Z,-1.33
2023-03-29T04:20:25.319Z,-1.26
2023-03-29T04:23:38.345Z,-1.20
2023-03-29T04:26:49.422Z,-1.19
2023-03-29T04:29:55.286Z,-1.12
2023-03-29T04:40:32.029Z,-0.80
2023-03-29T04:43:48.026Z,-0.71
2023-03-29T04:46:53.618Z,-0.58
2023-03-29T04:50:01.076Z,-0.47
2023-03-29T04:53:07.948Z,-0.34
2023-03-29T04:56:13.917Z,-0.14
2023-03-29T04:59:19.978Z,0.05
2023-03-29T05:02:38.062Z,0.21
2023-03-29T05:10:11.465Z,0.52
2023-03-29T05:13:21.106Z,0.54
2023-03-29T05:16:26.780Z,0.57
2023-03-29T05:19:33.009Z,0.61
2023-03-29T05:22:42.064Z,0.65
2023-03-29T05:25:50.785Z,0.73
2023-03-29T05:28:57.968Z,0.84
2023-03-29T05:32:03.311Z,0.87
2023-03-29T05:39:38.082Z,0.98
2023-03-29T05:42:44.364Z,1.09
2023-03-29T05:45:49.563Z,1.20
2023-03-29T05:48:58.130Z,1.22
2023-03-29T05:56:18.238Z,1.31
2023-03-29T05:59:24.916Z,1.31
2023-03-29T06:02:33.903Z,1.38
2023-03-29T06:05:40.836Z,1.41
2023-03-29T06:08:50.184Z,1.46
2023-03-29T06:12:09.554Z,1.52
2023-03-29T06:15:19.415Z,1.82
2023-03-29T06:18:29.154Z,2.06
2023-03-29T06:25:58.497Z,2.45
2023-03-29T06:29:04.769Z,2.41
2023-03-29T06:32:12.051Z,2.54
2023-03-29T06:35:25.705Z,2.72
2023-03-29T06:42:49.509Z,3.61
2023-03-29T06:45:58.884Z,4.02
2023-03-29T06:49:08.292Z,4.52
2023-03-29T06:52:14.966Z,5.14
2023-03-29T06:55:29.022Z,6.80
2023-03-29T06:58:36.424Z,7.92
2023-03-29T07:01:44.332Z,7.54
2023-03-29T07:04:52.948Z,6.59
2023-03-29T07:12:23.132Z,6.58
2023-03-29T07:15:35.002Z,6.68
2023-03-29T07:18:43.875Z,6.45
2023-03-29T07:26:28.815Z,6.02
2023-03-29T07:29:42.787Z,6.10
2023-03-29T07:32:47.160Z,6.02
2023-03-29T07:35:59.573Z,6.22
2023-03-29T07:43:35.197Z,6.78
2023-03-29T07:46:40.550Z,6.81
2023-03-29T07:49:47.330Z,7.10
2023-03-29T07:52:57.289Z,7.45
2023-03-29T07:56:11.127Z,8.01
2023-03-29T07:59:17.904Z,8.73
2023-03-29T08:02:24.217Z,9.08
2023-03-29T08:05:40.749Z,9.50
2023-03-29T08:13:11.052Z,10.33
2023-03-29T08:16:23.630Z,10.50
2023-03-29T08:19:36.290Z,10.39
2023-03-29T08:22:45.131Z,9.66
2023-03-29T08:25:52.589Z,10.04
2023-03-29T08:28:57.752Z,9.98
2023-03-29T08:32:09.960Z,9.74
2023-03-29T08:35:18.301Z,9.85
2023-03-29T08:43:23.365Z,11.09
2023-03-29T08:46:44.704Z,11.14
2023-03-29T08:49:57.401Z,11.04
2023-03-29T08:53:11.041Z,10.90
2023-03-29T08:56:26.010Z,11.58
2023-03-29T08:59:35.048Z,11.86
2023-03-29T09:02:42.620Z,11.56
2023-03-29T09:06:13.395Z,11.51
2023-03-29T09:09:23.438Z,11.63
2023-03-29T09:13:15.199Z,12.52
2023-03-29T09:16:36.727Z,12.77
2023-03-29T09:20:04.197Z,13.72
2023-03-29T09:23:32.767Z,13.52
2023-03-29T09:27:06.267Z,13.10
2023-03-29T09:30:27.265Z,13.23
2023-03-29T09:33:55.567Z,13.10
2023-03-29T09:37:21.798Z,13.38
2023-03-29T09:40:42.113Z,13.90
2023-03-29T09:43:51.676Z,14.39
2023-03-29T09:47:04.961Z,14.74
2023-03-29T09:50:31.368Z,14.96
2023-03-29T09:53:36.604Z,15.03
2023-03-29T09:56:45.009Z,13.07
2023-03-29T09:59:51.987Z,13.64
2023-03-29T10:02:57.952Z,13.92
2023-03-29T10:06:05.331Z,14.07
2023-03-29T10:09:20.056Z,14.45
2023-03-29T10:12:25.243Z,14.71
2023-03-29T10:15:30.926Z,14.64
2023-03-29T10:18:44.063Z,14.91
2023-03-29T10:21:50.151Z,14.79
2023-03-29T10:24:58.901Z,14.96
2023-03-29T10:28:12.289Z,15.18
2023-03-29T10:31:21.399Z,15.09
2023-03-29T10:34:29.992Z,15.36
2023-03-29T10:37:36.011Z,15.20
2023-03-29T10:40:47.802Z,15.13
2023-03-29T10:43:53.877Z,15.07
2023-03-29T10:47:07.041Z,15.33
2023-03-29T10:50:18.750Z,15.68
2023-03-29T10:53:29.795Z,15.25
2023-03-29T10:56:37.268Z,13.90
2023-03-29T11:00:05.773Z,15.02
2023-03-29T11:03:28.240Z,15.20
2023-03-29T11:06:41.299Z,15.28
2023-03-29T11:09:58.857Z,14.99
2023-03-29T11:13:34.728Z,14.75
2023-03-29T11:17:13.920Z,14.86
2023-03-29T11:21:11.013Z,15.33
2023-03-29T11:24:51.528Z,14.95
2023-03-29T11:28:13.331Z,14.25
2023-03-29T11:31:38.875Z,14.56
2023-03-29T11:34:55.809Z,14.50
2023-03-29T11:38:13.830Z,13.56
2023-03-29T11:41:18.993Z,13.60
2023-03-29T11:44:22.364Z,13.27
2023-03-29T11:47:37.436Z,13.62
2023-03-29T11:51:02.019Z,13.31
2023-03-29T11:54:28.784Z,13.50
2023-03-29T11:57:52.704Z,13.38
2023-03-29T12:01:18.950Z,14.11
2023-03-29T12:04:41.394Z,14.00
2023-03-29T12:07:59.004Z,13.83
2023-03-29T12:11:14.691Z,13.67
2023-03-29T12:14:32.003Z,13.54
2023-03-29T12:17:46.166Z,13.49
2023-03-29T12:20:57.713Z,13.22
2023-03-29T12:24:02.489Z,13.46
2023-03-29T12:27:29.950Z,13.37
2023-03-29T12:30:36.892Z,13.47
2023-03-29T12:34:03.846Z,13.15
2023-03-29T12:37:24.972Z,12.98
2023-03-29T12:40:45.768Z,12.76
2023-03-29T12:44:04.796Z,12.21
2023-03-29T12:47:22.301Z,12.39
2023-03-29T12:50:36.147Z,12.63
2023-03-29T12:53:45.805Z,12.97
2023-03-29T12:57:21.298Z,12.57
2023-03-29T13:00:34.390Z,12.93
2023-03-29T13:03:40.746Z,12.10
2023-03-29T13:06:51.707Z,12.37
2023-03-29T13:09:59.428Z,12.63
2023-03-29T13:13:15.829Z,12.58
2023-03-29T13:16:31.400Z,12.74
2023-03-29T13:19:47.716Z,12.33
2023-03-29T13:23:18.352Z,12.32
2023-03-29T13:26:57.782Z,12.38
2023-03-29T13:30:31.394Z,11.98
2023-03-29T13:33:53.328Z,11.51
2023-03-29T13:37:40.717Z,11.57
2023-03-29T13:40:54.945Z,10.75
2023-03-29T13:44:02.870Z,10.96
2023-03-29T13:47:22.729Z,11.33
2023-03-29T13:50:42.902Z,11.59
2023-03-29T13:53:50.252Z,11.66
2023-03-29T13:57:24.877Z,11.80
2023-03-29T14:00:53.664Z,11.75
2023-03-29T14:04:06.584Z,11.71
2023-03-29T14:07:26.545Z,11.61
2023-03-29T14:10:44.704Z,11.19
2023-03-29T14:14:06.957Z,11.01
2023-03-29T14:17:26.976Z,11.04
2023-03-29T14:20:33.132Z,11.29
2023-03-29T14:23:42.150Z,11.06
2023-03-29T14:26:49.828Z,10.95
2023-03-29T14:29:55.571Z,10.90
2023-03-29T14:33:09.128Z,10.86
2023-03-29T14:36:18.775Z,10.87
2023-03-29T14:39:25.077Z,10.56
2023-03-29T14:42:37.049Z,10.52
2023-03-29T14:45:54.692Z,10.99
2023-03-29T14:48:59.259Z,11.20
2023-03-29T14:52:15.796Z,11.21
2023-03-29T14:55:28.707Z,10.72
2023-03-29T14:58:50.011Z,10.48
2023-03-29T15:02:00.130Z,10.72
2023-03-29T15:05:26.763Z,10.51
2023-03-29T15:09:03.748Z,10.76
2023-03-29T15:12:22.856Z,10.72
2023-03-29T15:15:28.956Z,10.62
2023-03-29T15:18:40.190Z,10.58
2023-03-29T15:22:02.235Z,10.64
2023-03-29T15:25:18.776Z,10.47
2023-03-29T15:28:31.800Z,10.64
2023-03-29T15:31:39.736Z,10.62
2023-03-29T15:35:02.700Z,10.41
2023-03-29T15:38:07.000Z,10.44
2023-03-29T15:41:20.657Z,10.19
2023-03-29T15:44:39.028Z,9.98
2023-03-29T15:47:54.642Z,10.12
2023-03-29T15:51:06.098Z,10.14
2023-03-29T15:54:20.630Z,10.06
2023-03-29T15:57:26.711Z,10.05
2023-03-29T16:00:33.884Z,9.95
2023-03-29T16:03:47.650Z,9.93
2023-03-29T16:06:57.882Z,9.98
2023-03-29T16:10:03.869Z,10.02
2023-03-29T16:13:14.756Z,9.96
2023-03-29T16:16:31.636Z,9.80
2023-03-29T16:19:35.152Z,9.77
2023-03-29T16:22:55.339Z,9.62
2023-03-29T16:26:06.653Z,9.61
2023-03-29T16:29:14.775Z,9.61
2023-03-29T16:32:18.150Z,9.58
2023-03-29T16:35:33.781Z,9.58
2023-03-29T16:38:56.603Z,9.47
2023-03-29T16:42:14.617Z,9.47
2023-03-29T16:45:27.413Z,9.47
2023-03-29T16:48:51.643Z,9.39
2023-03-29T16:51:56.537Z,9.37
2023-03-29T16:55:27.617Z,9.31
2023-03-29T16:58:43.666Z,9.18
2023-03-29T17:01:58.732Z,9.10
2023-03-29T17:05:04.234Z,9.04
2023-03-29T17:08:18.751Z,8.97
2023-03-29T17:11:36.844Z,8.92
2023-03-29T17:14:56.639Z,8.87
2023-03-29T17:18:02.732Z,8.79
2023-03-29T17:21:14.193Z,8.69
2023-03-29T17:24:26.720Z,8.67
2023-03-29T17:27:30.690Z,8.61
2023-03-29T17:30:42.793Z,8.59
2023-03-29T17:34:03.691Z,8.51
2023-03-29T17:37:24.008Z,8.54
2023-03-29T17:40:31.685Z,8.49
2023-03-29T17:43:58.591Z,8.46
2023-03-29T17:47:20.627Z,8.45
2023-03-29T17:50:32.726Z,8.45
2023-03-29T17:53:52.714Z,8.45
2023-03-29T17:57:05.139Z,8.39
2023-03-29T18:00:17.974Z,8.36
2023-03-29T18:03:36.620Z,8.36
2023-03-29T18:06:50.739Z,8.30
2023-03-29T18:10:20.658Z,8.27
2023-03-29T18:13:30.201Z,8.24
2023-03-29T18:16:38.344Z,8.23
2023-03-29T18:19:41.936Z,8.20
2023-03-29T18:22:51.712Z,8.18
2023-03-29T18:26:03.225Z,8.19
2023-03-29T18:29:10.898Z,8.15
2023-03-29T18:32:21.147Z,8.20
2023-03-29T18:35:44.681Z,8.24
2023-03-29T18:38:59.878Z,8.27
2023-03-29T18:42:10.821Z,8.24
2023-03-29T18:45:23.745Z,8.20
2023-03-29T18:48:35.726Z,8.14
2023-03-29T18:51:59.712Z,8.08
2023-03-29T18:55:12.790Z,8.04
2023-03-29T18:58:24.098Z,8.04
2023-03-29T19:01:27.694Z,8.01
2023-03-29T19:04:34.747Z,7.96
2023-03-29T19:07:44.335Z,7.93
2023-03-29T19:10:49.728Z,7.89
2023-03-29T19:13:58.716Z,7.88
2023-03-29T19:17:21.797Z,7.87
2023-03-29T19:20:32.273Z,7.83
2023-03-29T19:23:42.473Z,7.81
2023-03-29T19:26:59.714Z,7.77
2023-03-29T19:30:11.645Z,7.77
2023-03-29T19:33:28.603Z,7.65
2023-03-29T19:36:31.980Z,7.73
2023-03-29T19:39:41.924Z,7.67
2023-03-29T19:42:51.937Z,7.62
2023-03-29T19:45:57.432Z,7.64
2023-03-29T19:49:13.741Z,7.62
2023-03-29T19:52:24.078Z,7.59
2023-03-29T19:55:31.701Z,7.58
2023-03-29T19:58:50.576Z,7.58
2023-03-29T20:02:04.917Z,7.58
2023-03-29T20:05:10.875Z,7.55
2023-03-29T20:08:21.745Z,7.56
2023-03-29T20:11:29.725Z,7.58
2023-03-29T20:14:49.561Z,7.55
2023-03-29T20:17:59.423Z,7.58
2023-03-29T20:21:04.964Z,7.50
2023-03-29T20:24:12.800Z,7.52
2023-03-29T20:27:25.651Z,7.51
2023-03-29T20:30:29.610Z,7.49
2023-03-29T20:33:36.150Z,7.51
2023-03-29T20:36:41.217Z,7.52
2023-03-29T20:39:45.268Z,7.49
2023-03-29T20:42:49.074Z,7.47
2023-03-29T20:45:53.843Z,7.46
2023-03-29T20:49:09.745Z,7.39
2023-03-29T20:52:17.697Z,7.38
2023-03-29T20:55:24.562Z,7.38
2023-03-29T20:58:34.827Z,7.37
2023-03-29T21:01:44.745Z,7.31
2023-03-29T21:04:53.928Z,7.27
2023-03-29T21:07:58.372Z,7.22
2023-03-29T21:11:03.345Z,7.19
2023-03-29T21:14:15.630Z,7.11
2023-03-29T21:17:20.120Z,7.09
2023-03-29T21:20:25.140Z,7.05
2023-03-29T21:23:28.582Z,7.02
2023-03-29T21:26:32.236Z,7.02
2023-03-29T21:29:39.818Z,7.03
2023-03-29T21:32:43.242Z,6.97
2023-03-29T21:35:50.478Z,6.90
2023-03-29T21:38:55.735Z,6.84
2023-03-29T21:42:02.270Z,6.74
2023-03-29T21:45:10.967Z,6.65
2023-03-29T21:48:14.394Z,6.58
2023-03-29T21:51:23.873Z,6.50
2023-03-29T21:54:27.695Z,6.48
2023-03-29T21:57:31.674Z,6.49
2023-03-29T22:00:34.775Z,6.45
2023-03-29T22:03:39.255Z,6.38
2023-03-29T22:06:43.088Z,6.34
2023-03-29T22:09:55.083Z,6.29
2023-03-29T22:12:58.234Z,6.30
2023-03-29T22:16:04.039Z,6.20
2023-03-29T22:19:09.753Z,6.18
2023-03-29T22:22:14.926Z,6.14
2023-03-29T22:25:24.467Z,6.08
2023-03-29T22:28:27.493Z,6.00
2023-03-29T22:31:31.941Z,5.97
2023-03-29T22:34:36.382Z,5.84
2023-03-29T22:37:42.590Z,5.80
2023-03-29T22:40:47.452Z,5.76
2023-03-29T22:43:55.389Z,5.71
2023-03-29T22:46:59.146Z,5.57
2023-03-29T22:50:02.328Z,5.48
2023-03-29T22:53:05.380Z,5.44
2023-03-29T22:56:09.297Z,5.43
2023-03-29T22:59:13.796Z,5.39
2023-03-29T23:02:17.339Z,5.34
2023-03-29T23:05:20.106Z,5.44
2023-03-29T23:08:24.396Z,5.44
2023-03-29T23:11:27.705Z,5.46
2023-03-29T23:14:31.249Z,5.46
2023-03-29T23:17:35.070Z,5.40
2023-03-29T23:20:37.864Z,5.37
2023-03-29T23:23:41.785Z,5.40
2023-03-29T23:26:44.437Z,5.28
2023-03-29T23:29:47.941Z,5.42
2023-03-29T23:32:52.563Z,5.51
2023-03-29T23:35:55.543Z,5.59
2023-03-29T23:38:59.639Z,5.65
2023-03-29T23:42:03.685Z,5.63
2023-03-29T23:45:08.832Z,5.64
2023-03-29T23:48:11.594Z,5.62
2023-03-29T23:51:18.193Z,5.61
2023-03-29T23:54:21.334Z,5.63
2023-03-29T23:57:24.199Z,5.64
