createdAt,value
2022-12-03T00:01:29.332Z,6.22
2022-12-03T00:03:57.134Z,4.30
2022-12-03T00:06:25.686Z,3.80
2022-12-03T00:08:54.703Z,3.33
2022-12-03T00:11:22.270Z,3.33
2022-12-03T00:13:49.888Z,4.78
2022-12-03T00:16:17.620Z,2.88
2022-12-03T00:18:45.218Z,3.55
2022-12-03T00:21:12.821Z,3.35
2022-12-03T00:23:42.489Z,5.47
2022-12-03T00:26:11.813Z,3.60
2022-12-03T00:28:39.414Z,3.20
2022-12-03T00:31:07.011Z,3.05
2022-12-03T00:33:34.797Z,3.47
2022-12-03T00:36:02.643Z,4.63
2022-12-03T00:38:30.303Z,5.30
2022-12-03T00:40:57.893Z,4.15
2022-12-03T00:43:25.567Z,3.75
2022-12-03T00:45:53.182Z,3.05
2022-12-03T00:48:21.096Z,3.28
2022-12-03T00:50:48.677Z,2.85
2022-12-03T00:53:16.253Z,3.92
2022-12-03T00:55:43.954Z,4.45
2022-12-03T00:58:11.654Z,4.38
2022-12-03T01:00:39.207Z,3.95
2022-12-03T01:03:06.809Z,5.75
2022-12-03T01:05:34.381Z,4.05
2022-12-03T01:08:02.345Z,3.22
2022-12-03T01:10:29.948Z,3.25
2022-12-03T01:12:57.670Z,3.33
2022-12-03T01:15:25.259Z,4.47
2022-12-03T01:17:54.366Z,2.90
2022-12-03T01:20:22.001Z,3.45
2022-12-03T01:22:49.632Z,4.57
2022-12-03T01:25:17.332Z,3.35
2022-12-03T01:27:45.052Z,3.20
2022-12-03T01:30:13.975Z,2.92
2022-12-03T01:32:41.604Z,3.08
2022-12-03T01:35:09.468Z,4.18
2022-12-03T01:37:37.189Z,2.92
2022-12-03T01:40:05.858Z,2.70
2022-12-03T01:42:36.932Z,2.75
2022-12-03T01:45:05.353Z,3.78
2022-12-03T01:47:38.030Z,3.72
2022-12-03T01:50:20.394Z,3.67
2022-12-03T01:52:48.289Z,3.03
2022-12-03T01:55:19.451Z,3.00
2022-12-03T01:57:52.667Z,3.97
2022-12-03T02:00:23.557Z,4.45
2022-12-03T02:02:55.101Z,3.05
2022-12-03T02:05:29.119Z,5.63
2022-12-03T02:07:57.467Z,3.80
2022-12-03T02:10:32.546Z,3.70
2022-12-03T02:13:10.732Z,3.90
2022-12-03T02:15:40.278Z,2.78
2022-12-03T02:18:09.903Z,3.50
2022-12-03T02:20:56.103Z,3.65
2022-12-03T02:23:38.169Z,2.40
2022-12-03T02:26:05.905Z,3.28
2022-12-03T02:28:33.709Z,3.70
2022-12-03T02:31:01.438Z,2.97
2022-12-03T02:33:29.108Z,6.82
2022-12-03T02:36:03.134Z,2.63
2022-12-03T02:38:34.631Z,3.63
2022-12-03T02:41:09.446Z,3.70
2022-12-03T02:43:37.437Z,3.25
2022-12-03T02:46:07.266Z,3.10
2022-12-03T02:48:41.095Z,3.97
2022-12-03T02:51:10.205Z,4.50
2022-12-03T02:53:47.489Z,4.05
2022-12-03T02:56:18.685Z,3.05
2022-12-03T02:58:49.780Z,4.22
2022-12-03T03:01:18.096Z,2.28
2022-12-03T03:03:48.121Z,2.80
2022-12-03T03:06:18.683Z,2.13
2022-12-03T03:08:46.293Z,2.60
2022-12-03T03:11:14.460Z,2.72
2022-12-03T03:13:42.593Z,2.50
2022-12-03T03:16:10.626Z,3.03
2022-12-03T03:18:39.342Z,3.30
2022-12-03T03:21:07.552Z,3.25
2022-12-03T03:23:35.291Z,2.92
2022-12-03T03:26:11.391Z,2.25
2022-12-03T03:28:42.991Z,2.60
2022-12-03T03:31:12.810Z,2.33
2022-12-03T03:33:43.370Z,3.00
2022-12-03T03:36:12.353Z,3.25
2022-12-03T03:38:42.107Z,2.40
2022-12-03T03:41:11.963Z,4.40
2022-12-03T03:43:42.053Z,4.10
2022-12-03T03:46:10.746Z,3.35
2022-12-03T03:48:41.676Z,3.72
2022-12-03T03:51:11.063Z,2.72
2022-12-03T03:53:41.597Z,3.53
2022-12-03T03:56:10.672Z,2.92
2022-12-03T03:58:38.771Z,3.40
2022-12-03T04:01:06.789Z,3.83
2022-12-03T04:03:34.863Z,4.38
2022-12-03T04:06:03.584Z,3.17
2022-12-03T04:08:31.462Z,3.80
2022-12-03T04:11:17.643Z,2.67
2022-12-03T04:13:45.749Z,2.20
2022-12-03T04:16:13.557Z,3.40
2022-12-03T04:18:44.215Z,3.13
2022-12-03T04:21:33.393Z,3.45
2022-12-03T04:24:16.293Z,8.07
2022-12-03T04:27:02.326Z,3.75
2022-12-03T04:29:30.061Z,4.72
2022-12-03T04:32:17.007Z,2.97
2022-12-03T04:35:03.443Z,5.43
2022-12-03T04:37:31.263Z,4.57
2022-12-03T04:39:59.148Z,2.35
2022-12-03T04:42:26.882Z,3.30
2022-12-03T04:44:55.189Z,3.33
2022-12-03T04:47:23.054Z,3.47
2022-12-03T04:49:52.033Z,2.72
2022-12-03T04:52:21.111Z,2.63
2022-12-03T04:54:48.942Z,3.55
2022-12-03T04:57:18.554Z,2.92
2022-12-03T04:59:46.252Z,3.33
2022-12-03T05:02:13.986Z,2.83
2022-12-03T05:04:41.681Z,3.00
2022-12-03T05:07:09.302Z,2.90
2022-12-03T05:09:37.012Z,2.90
2022-12-03T05:12:05.187Z,2.67
2022-12-03T05:14:32.867Z,3.92
2022-12-03T05:17:00.597Z,2.88
2022-12-03T05:19:48.339Z,2.85
2022-12-03T05:22:15.900Z,3.47
2022-12-03T05:24:49.001Z,3.38
2022-12-03T05:27:21.904Z,2.97
2022-12-03T05:29:52.139Z,3.30
2022-12-03T05:32:20.111Z,2.72
2022-12-03T05:34:47.934Z,4.05
2022-12-03T05:37:15.620Z,2.75
2022-12-03T05:39:43.266Z,4.70
2022-12-03T05:42:31.457Z,2.42
2022-12-03T05:44:59.200Z,2.42
2022-12-03T05:47:27.123Z,2.20
2022-12-03T05:49:54.782Z,2.58
2022-12-03T05:52:22.462Z,3.22
2022-12-03T05:54:50.348Z,2.80
2022-12-03T05:57:18.108Z,3.17
2022-12-03T05:59:45.703Z,2.95
2022-12-03T06:02:14.321Z,3.20
2022-12-03T06:04:42.133Z,3.47
2022-12-03T06:07:13.957Z,4.15
2022-12-03T06:09:42.007Z,2.63
2022-12-03T06:12:09.753Z,2.67
2022-12-03T06:14:37.480Z,2.50
2022-12-03T06:17:05.412Z,4.50
2022-12-03T06:19:33.721Z,3.40
2022-12-03T06:22:01.312Z,2.58
2022-12-03T06:24:29.187Z,3.17
2022-12-03T06:26:57.067Z,3.17
2022-12-03T06:29:24.788Z,4.05
2022-12-03T06:31:52.489Z,3.83
2022-12-03T06:34:20.151Z,2.97
2022-12-03T06:36:50.159Z,5.78
2022-12-03T06:39:18.481Z,5.10
2022-12-03T06:41:46.147Z,4.88
2022-12-03T06:44:14.149Z,3.08
2022-12-03T06:46:41.922Z,3.33
2022-12-03T06:49:10.044Z,8.52
2022-12-03T06:51:37.853Z,4.45
2022-12-03T06:54:05.966Z,5.05
2022-12-03T06:56:37.865Z,8.18
2022-12-03T06:59:09.460Z,5.50
2022-12-03T07:01:37.338Z,5.53
2022-12-03T07:04:05.362Z,3.50
2022-12-03T07:06:35.861Z,7.88
2022-12-03T07:09:03.786Z,4.50
2022-12-03T07:11:31.425Z,9.45
2022-12-03T07:14:05.666Z,6.00
2022-12-03T07:16:36.094Z,4.50
2022-12-03T07:19:04.877Z,4.65
2022-12-03T07:21:32.685Z,3.30
2022-12-03T07:24:00.297Z,3.63
2022-12-03T07:26:28.101Z,6.40
2022-12-03T07:28:56.501Z,9.43
2022-12-03T07:31:24.222Z,4.05
2022-12-03T07:33:51.981Z,3.50
2022-12-03T07:36:22.551Z,4.07
2022-12-03T07:38:52.089Z,5.28
2022-12-03T07:41:19.793Z,7.03
2022-12-03T07:43:47.345Z,3.40
2022-12-03T07:46:15.703Z,4.35
2022-12-03T07:48:43.451Z,6.22
2022-12-03T07:51:15.392Z,7.00
2022-12-03T07:53:43.397Z,5.95
2022-12-03T07:56:11.224Z,6.40
2022-12-03T07:58:38.873Z,3.30
2022-12-03T08:01:06.714Z,4.97
2022-12-03T08:03:34.323Z,4.00
2022-12-03T08:06:02.032Z,6.13
2022-12-03T08:08:29.633Z,4.32
2022-12-03T08:10:57.493Z,5.95
2022-12-03T08:13:25.091Z,6.60
2022-12-03T08:15:52.941Z,10.57
2022-12-03T08:18:22.075Z,4.60
2022-12-03T08:20:51.476Z,6.00
2022-12-03T08:23:24.871Z,3.50
2022-12-03T08:25:53.187Z,4.30
2022-12-03T08:28:24.114Z,3.75
2022-12-03T08:31:12.270Z,2.67
2022-12-03T08:33:42.703Z,3.13
2022-12-03T08:36:19.253Z,3.33
2022-12-03T08:38:52.171Z,3.72
2022-12-03T08:41:40.505Z,3.17
2022-12-03T08:44:13.985Z,2.70
2022-12-03T08:46:44.240Z,3.60
2022-12-03T08:49:11.863Z,3.40
2022-12-03T08:51:40.233Z,2.50
2022-12-03T08:54:14.576Z,2.10
2022-12-03T08:56:42.433Z,2.72
2022-12-03T08:59:24.492Z,6.38
2022-12-03T09:01:53.850Z,3.80
2022-12-03T09:04:47.405Z,3.03
2022-12-03T09:07:15.104Z,4.72
2022-12-03T09:09:42.656Z,3.25
2022-12-03T09:12:10.262Z,2.60
2022-12-03T09:14:37.841Z,2.42
2022-12-03T09:17:05.809Z,2.97
2022-12-03T09:19:33.456Z,2.83
2022-12-03T09:22:01.101Z,5.18
2022-12-03T09:24:28.676Z,2.42
2022-12-03T09:26:56.278Z,3.08
2022-12-03T09:29:23.923Z,2.35
2022-12-03T09:31:51.693Z,2.80
2022-12-03T09:34:19.375Z,2.70
2022-12-03T09:36:47.005Z,3.38
2022-12-03T09:39:14.601Z,3.35
2022-12-03T09:41:43.598Z,7.07
2022-12-03T09:44:17.509Z,4.43
2022-12-03T09:46:47.556Z,3.33
2022-12-03T09:49:17.948Z,6.50
2022-12-03T09:51:48.561Z,3.58
2022-12-03T09:54:26.271Z,3.00
2022-12-03T09:56:55.555Z,6.80
2022-12-03T09:59:32.839Z,4.78
2022-12-03T10:02:01.863Z,5.28
2022-12-03T10:04:30.512Z,5.50
2022-12-03T10:06:58.960Z,4.20
2022-12-03T10:09:29.061Z,3.83
2022-12-03T10:12:00.427Z,3.38
2022-12-03T10:14:28.758Z,2.90
2022-12-03T10:16:58.373Z,2.85
2022-12-03T10:19:31.584Z,2.80
2022-12-03T10:21:59.397Z,2.78
2022-12-03T10:24:29.844Z,2.28
2022-12-03T10:27:00.985Z,2.95
2022-12-03T10:29:36.317Z,3.05
2022-12-03T10:32:07.925Z,2.70
2022-12-03T10:34:38.062Z,2.53
2022-12-03T10:37:16.063Z,3.67
2022-12-03T10:40:09.404Z,4.57
2022-12-03T10:42:40.927Z,3.50
2022-12-03T10:45:22.716Z,3.35
2022-12-03T10:48:17.108Z,4.30
2022-12-03T10:50:55.294Z,3.40
2022-12-03T10:53:27.173Z,3.15
2022-12-03T10:55:59.682Z,2.78
2022-12-03T10:58:34.110Z,2.47
2022-12-03T11:01:03.907Z,3.72
2022-12-03T11:03:36.017Z,2.90
2022-12-03T11:06:03.922Z,2.75
2022-12-03T11:08:34.814Z,3.33
2022-12-03T11:11:16.037Z,2.88
2022-12-03T11:13:50.761Z,5.15
2022-12-03T11:16:40.317Z,2.30
2022-12-03T11:19:17.841Z,2.53
2022-12-03T11:22:04.854Z,2.10
2022-12-03T11:24:37.715Z,2.40
2022-12-03T11:27:06.912Z,3.28
2022-12-03T11:30:00.074Z,2.95
2022-12-03T11:32:42.878Z,3.72
2022-12-03T11:35:28.031Z,3.35
2022-12-03T11:38:15.577Z,3.03
2022-12-03T11:41:07.150Z,2.92
2022-12-03T11:43:53.241Z,2.30
2022-12-03T11:46:24.825Z,2.40
2022-12-03T11:48:55.665Z,2.63
2022-12-03T11:51:29.266Z,3.13
2022-12-03T11:53:59.812Z,5.35
2022-12-03T11:56:32.259Z,5.45
2022-12-03T11:59:02.072Z,3.88
2022-12-03T12:01:39.517Z,2.75
2022-12-03T12:04:26.231Z,3.35
2022-12-03T12:09:50.912Z,4.60
2022-12-03T12:12:54.862Z,4.00
2022-12-03T12:15:43.843Z,3.55
2022-12-03T12:18:42.727Z,4.57
2022-12-03T12:21:58.248Z,6.03
2022-12-03T12:24:32.931Z,3.15
2022-12-03T12:27:12.220Z,4.53
2022-12-03T12:29:41.447Z,2.53
2022-12-03T12:32:09.014Z,4.63
2022-12-03T12:34:41.547Z,3.22
2022-12-03T12:37:27.912Z,4.07
2022-12-03T12:42:30.515Z,4.72
2022-12-03T12:45:02.102Z,5.15
2022-12-03T12:47:30.305Z,4.53
2022-12-03T12:49:58.781Z,5.78
2022-12-03T12:52:27.669Z,3.80
2022-12-03T12:54:56.765Z,4.60
2022-12-03T12:57:26.687Z,4.05
2022-12-03T12:59:54.526Z,3.22
2022-12-03T13:02:31.784Z,5.63
2022-12-03T13:05:02.885Z,3.33
2022-12-03T13:07:33.031Z,3.50
2022-12-03T13:10:40.574Z,3.60
2022-12-03T13:13:14.302Z,4.85
2022-12-03T13:15:57.692Z,5.85
2022-12-03T13:18:37.952Z,4.38
2022-12-03T13:21:22.356Z,5.47
2022-12-03T13:23:53.931Z,3.80
2022-12-03T13:26:41.004Z,5.78
2022-12-03T13:29:16.116Z,7.88
2022-12-03T13:31:54.358Z,6.00
2022-12-03T13:34:32.988Z,8.23
2022-12-03T13:37:02.091Z,9.43
2022-12-03T13:39:36.950Z,6.43
2022-12-03T13:42:39.271Z,6.43
2022-12-03T13:45:45.563Z,9.55
2022-12-03T13:48:35.314Z,9.15
2022-12-03T13:51:19.766Z,10.20
2022-12-03T13:53:47.777Z,9.85
2022-12-03T13:56:34.156Z,6.65
2022-12-03T14:01:31.204Z,4.85
2022-12-03T14:03:59.081Z,7.47
2022-12-03T14:06:26.833Z,10.80
2022-12-03T14:08:54.620Z,9.68
2022-12-03T14:11:41.728Z,5.57
2022-12-03T14:14:09.601Z,4.85
2022-12-03T14:16:37.232Z,4.85
2022-12-03T14:19:05.044Z,3.53
2022-12-03T14:21:32.795Z,4.75
2022-12-03T14:24:00.580Z,4.50
2022-12-03T14:26:28.881Z,7.90
2022-12-03T14:28:57.481Z,7.93
2022-12-03T14:31:25.216Z,4.43
2022-12-03T14:33:55.899Z,6.60
2022-12-03T14:36:23.708Z,6.82
2022-12-03T14:38:51.276Z,3.85
2022-12-03T14:41:37.321Z,5.88
2022-12-03T14:44:05.093Z,6.22
2022-12-03T14:46:33.737Z,7.55
2022-12-03T14:49:01.356Z,4.15
2022-12-03T14:51:29.191Z,6.00
2022-12-03T14:53:57.007Z,6.07
2022-12-03T14:56:25.821Z,3.60
2022-12-03T14:58:53.777Z,6.72
2022-12-03T15:01:21.949Z,6.35
2022-12-03T15:03:49.773Z,7.32
2022-12-03T15:06:18.267Z,6.22
2022-12-03T15:08:46.834Z,6.13
2022-12-03T15:11:15.089Z,11.60
2022-12-03T15:13:43.046Z,9.98
2022-12-03T15:16:11.055Z,5.20
2022-12-03T15:18:38.814Z,5.38
2022-12-03T15:21:07.636Z,4.63
2022-12-03T15:23:35.306Z,8.38
2022-12-03T15:26:03.005Z,7.65
2022-12-03T15:28:30.859Z,6.22
2022-12-03T15:30:59.193Z,5.25
2022-12-03T15:33:26.901Z,4.15
2022-12-03T15:35:54.525Z,10.23
2022-12-03T15:38:30.130Z,4.45
2022-12-03T15:40:58.439Z,4.57
2022-12-03T15:43:26.350Z,8.05
2022-12-03T15:46:00.009Z,4.80
2022-12-03T15:48:28.943Z,8.35
2022-12-03T15:50:56.779Z,7.75
2022-12-03T15:53:29.507Z,6.28
2022-12-03T15:56:01.839Z,6.82
2022-12-03T15:58:29.586Z,9.02
2022-12-03T16:00:57.302Z,8.63
2022-12-03T16:03:28.666Z,4.68
2022-12-03T16:05:56.702Z,7.03
2022-12-03T16:08:31.596Z,7.18
2022-12-03T16:10:59.331Z,5.57
2022-12-03T16:13:27.229Z,7.13
2022-12-03T16:15:57.428Z,8.70
2022-12-03T16:18:25.198Z,5.53
2022-12-03T16:20:52.946Z,4.25
2022-12-03T16:23:20.815Z,8.20
2022-12-03T16:25:48.456Z,9.95
2022-12-03T16:28:16.180Z,4.10
2022-12-03T16:30:47.171Z,5.78
2022-12-03T16:33:15.306Z,6.85
2022-12-03T16:35:43.446Z,7.90
2022-12-03T16:38:11.227Z,4.88
2022-12-03T16:40:39.088Z,6.28
2022-12-03T16:43:08.442Z,5.15
2022-12-03T16:46:02.838Z,6.47
2022-12-03T16:48:31.787Z,9.32
2022-12-03T16:50:59.427Z,5.82
2022-12-03T16:53:27.292Z,11.57
2022-12-03T16:55:54.871Z,8.43
2022-12-03T16:58:22.815Z,6.50
2022-12-03T17:00:50.673Z,11.63
2022-12-03T17:03:18.458Z,10.70
2022-12-03T17:05:46.961Z,8.30
2022-12-03T17:08:15.540Z,8.82
2022-12-03T17:10:43.992Z,9.07
2022-12-03T17:13:11.925Z,8.48
2022-12-03T17:15:40.837Z,6.95
2022-12-03T17:18:11.265Z,8.80
2022-12-03T17:20:38.930Z,7.45
2022-12-03T17:23:07.174Z,9.48
2022-12-03T17:25:35.379Z,7.57
2022-12-03T17:28:04.050Z,6.78
2022-12-03T17:30:34.074Z,7.07
2022-12-03T17:33:01.963Z,8.60
2022-12-03T17:35:29.742Z,8.27
2022-12-03T17:37:59.860Z,6.47
2022-12-03T17:40:27.512Z,7.57
2022-12-03T17:42:56.740Z,13.52
2022-12-03T17:45:24.817Z,8.52
2022-12-03T17:47:52.569Z,11.77
2022-12-03T17:50:20.272Z,18.23
2022-12-03T17:52:49.144Z,9.40
2022-12-03T17:55:38.369Z,10.10
2022-12-03T17:58:35.401Z,8.45
2022-12-03T18:01:08.687Z,10.13
2022-12-03T18:03:39.334Z,11.00
2022-12-03T18:06:07.324Z,9.82
2022-12-03T18:08:34.912Z,8.73
2022-12-03T18:11:04.755Z,9.70
2022-12-03T18:13:32.551Z,14.23
2022-12-03T18:16:00.437Z,6.80
2022-12-03T18:18:28.003Z,9.82
2022-12-03T18:21:34.741Z,11.20
2022-12-03T18:24:05.898Z,11.18
2022-12-03T18:26:33.573Z,7.43
2022-12-03T18:29:03.720Z,11.82
2022-12-03T18:31:31.374Z,8.23
2022-12-03T18:33:59.019Z,8.20
2022-12-03T18:36:36.441Z,7.75
2022-12-03T18:39:07.086Z,11.75
2022-12-03T18:41:35.112Z,8.35
2022-12-03T18:44:09.876Z,8.63
2022-12-03T18:46:53.116Z,10.32
2022-12-03T18:49:22.103Z,10.00
2022-12-03T18:51:54.546Z,14.15
2022-12-03T18:54:29.085Z,8.25
2022-12-03T18:56:57.160Z,12.18
2022-12-03T18:59:24.800Z,11.60
2022-12-03T19:01:58.530Z,6.93
2022-12-03T19:04:26.162Z,10.50
2022-12-03T19:06:54.220Z,8.85
2022-12-03T19:09:25.055Z,9.48
2022-12-03T19:11:52.875Z,7.82
2022-12-03T19:14:20.601Z,12.07
2022-12-03T19:16:50.129Z,9.30
2022-12-03T19:19:18.619Z,10.13
2022-12-03T19:21:47.978Z,13.90
2022-12-03T19:24:26.488Z,9.57
2022-12-03T19:27:03.023Z,8.75
2022-12-03T19:29:30.646Z,11.25
2022-12-03T19:31:59.501Z,10.40
2022-12-03T19:34:28.855Z,11.15
2022-12-03T19:36:59.043Z,9.75
2022-12-03T19:39:26.833Z,8.07
2022-12-03T19:41:54.487Z,8.23
2022-12-03T19:44:22.321Z,10.75
2022-12-03T19:46:50.580Z,7.10
2022-12-03T19:49:20.998Z,10.25
2022-12-03T19:51:49.202Z,12.48
2022-12-03T19:54:17.618Z,8.20
2022-12-03T19:56:45.536Z,9.98
2022-12-03T19:59:14.100Z,12.05
2022-12-03T20:01:43.326Z,10.35
2022-12-03T20:04:12.558Z,8.52
2022-12-03T20:06:40.983Z,10.57
2022-12-03T20:09:13.127Z,7.78
2022-12-03T20:11:41.909Z,9.82
2022-12-03T20:14:16.055Z,10.20
2022-12-03T20:16:44.990Z,8.82
2022-12-03T20:19:15.892Z,11.52
2022-12-03T20:21:44.264Z,7.82
2022-12-03T20:24:17.640Z,10.13
2022-12-03T20:26:45.781Z,7.13
2022-12-03T20:29:13.445Z,9.75
2022-12-03T20:31:41.110Z,9.63
2022-12-03T20:34:10.121Z,7.15
2022-12-03T20:36:37.968Z,11.93
2022-12-03T20:39:06.838Z,9.25
2022-12-03T20:41:36.404Z,10.13
2022-12-03T20:44:06.309Z,8.27
2022-12-03T20:46:34.332Z,15.43
2022-12-03T20:49:01.941Z,10.60
2022-12-03T20:51:31.631Z,9.88
2022-12-03T20:54:00.444Z,8.27
2022-12-03T20:56:33.897Z,14.38
2022-12-03T20:59:05.013Z,9.68
2022-12-03T21:01:33.031Z,7.03
2022-12-03T21:04:00.877Z,8.00
2022-12-03T21:06:30.106Z,9.65
2022-12-03T21:08:59.355Z,8.15
2022-12-03T21:11:30.071Z,9.48
2022-12-03T21:14:02.034Z,7.38
2022-12-03T21:19:21.926Z,6.55
2022-12-03T21:21:52.474Z,10.20
2022-12-03T21:24:20.110Z,10.48
2022-12-03T21:26:50.352Z,9.00
2022-12-03T21:29:18.227Z,8.13
2022-12-03T21:31:46.687Z,7.80
2022-12-03T21:34:16.089Z,9.75
2022-12-03T21:36:43.880Z,21.40
2022-12-03T21:39:11.567Z,10.88
2022-12-03T21:41:40.596Z,7.32
2022-12-03T21:44:27.571Z,9.60
2022-12-03T21:47:12.824Z,9.55
2022-12-03T21:49:44.666Z,13.25
2022-12-03T21:52:12.311Z,7.72
2022-12-03T21:54:39.939Z,11.80
2022-12-03T21:57:07.984Z,8.05
2022-12-03T21:59:35.583Z,10.88
2022-12-03T22:02:03.710Z,11.75
2022-12-03T22:04:31.391Z,12.23
2022-12-03T22:07:01.691Z,11.38
2022-12-03T22:09:31.036Z,9.60
2022-12-03T22:12:00.925Z,7.90
2022-12-03T22:14:28.952Z,8.10
2022-12-03T22:16:56.605Z,4.57
2022-12-03T22:19:25.587Z,8.60
2022-12-03T22:21:53.646Z,6.95
2022-12-03T22:24:21.540Z,6.90
2022-12-03T22:26:49.103Z,7.78
2022-12-03T22:29:16.712Z,10.52
2022-12-03T22:31:44.399Z,6.35
2022-12-03T22:34:12.086Z,8.82
2022-12-03T22:36:39.676Z,6.75
2022-12-03T22:39:07.361Z,5.68
2022-12-03T22:41:35.020Z,5.25
2022-12-03T22:44:05.759Z,6.43
2022-12-03T22:46:36.168Z,8.43
2022-12-03T22:49:07.429Z,5.13
2022-12-03T22:51:35.888Z,5.03
2022-12-03T22:54:03.817Z,8.23
2022-12-03T22:56:31.822Z,6.68
2022-12-03T22:58:59.956Z,5.20
2022-12-03T23:01:31.041Z,8.48
2022-12-03T23:03:59.520Z,5.68
2022-12-03T23:06:27.655Z,7.88
2022-12-03T23:08:55.886Z,6.18
2022-12-03T23:11:23.853Z,7.85
2022-12-03T23:13:51.576Z,7.22
2022-12-03T23:16:26.386Z,7.55
2022-12-03T23:18:54.311Z,7.65
2022-12-03T23:21:29.443Z,5.88
2022-12-03T23:24:02.082Z,7.47
2022-12-03T23:26:30.174Z,7.50
2022-12-03T23:28:57.790Z,6.95
2022-12-03T23:31:31.011Z,11.75
2022-12-03T23:33:59.713Z,7.88
2022-12-03T23:36:30.249Z,7.45
2022-12-03T23:38:58.063Z,6.22
2022-12-03T23:41:26.437Z,18.50
2022-12-03T23:43:54.646Z,8.52
2022-12-03T23:46:26.321Z,5.07
2022-12-03T23:48:54.429Z,5.47
2022-12-03T23:51:24.447Z,6.07
2022-12-03T23:53:54.132Z,7.72
2022-12-03T23:56:25.406Z,6.05
2022-12-03T23:58:53.002Z,5.28
