createdAt,value
2022-07-28T00:01:19.953Z,20.57
2022-07-28T00:03:50.802Z,20.56
2022-07-28T00:06:20.513Z,20.56
2022-07-28T00:08:49.845Z,20.56
2022-07-28T00:11:19.861Z,20.56
2022-07-28T00:13:51.832Z,20.60
2022-07-28T00:16:21.823Z,20.60
2022-07-28T00:18:52.086Z,20.57
2022-07-28T00:21:24.183Z,20.57
2022-07-28T00:23:55.263Z,20.53
2022-07-28T00:26:25.483Z,20.52
2022-07-28T00:28:55.761Z,20.50
2022-07-28T00:31:26.373Z,20.49
2022-07-28T00:33:56.179Z,20.47
2022-07-28T00:36:26.871Z,20.47
2022-07-28T00:38:56.689Z,20.48
2022-07-28T00:41:26.292Z,20.49
2022-07-28T00:43:55.568Z,20.50
2022-07-28T00:46:25.289Z,20.49
2022-07-28T00:48:55.198Z,20.47
2022-07-28T00:51:28.618Z,20.46
2022-07-28T00:53:58.426Z,20.42
2022-07-28T00:56:29.076Z,20.37
2022-07-28T00:58:59.406Z,20.32
2022-07-28T01:01:28.794Z,20.30
2022-07-28T01:04:01.229Z,20.26
2022-07-28T01:06:51.254Z,20.21
2022-07-28T01:09:45.436Z,20.17
2022-07-28T01:12:51.894Z,20.10
2022-07-28T01:15:26.272Z,20.03
2022-07-28T01:18:22.195Z,19.98
2022-07-28T01:21:10.176Z,19.92
2022-07-28T01:24:00.196Z,19.88
2022-07-28T01:26:44.399Z,19.86
2022-07-28T01:30:02.386Z,19.78
2022-07-28T01:32:42.247Z,19.71
2022-07-28T01:35:24.311Z,19.65
2022-07-28T01:37:57.620Z,19.61
2022-07-28T01:40:29.761Z,19.57
2022-07-28T01:43:02.019Z,19.54
2022-07-28T01:45:32.726Z,19.52
2022-07-28T01:48:04.743Z,19.49
2022-07-28T01:50:37.280Z,19.46
2022-07-28T01:53:12.250Z,19.44
2022-07-28T01:55:42.944Z,19.45
2022-07-28T01:58:13.686Z,19.47
2022-07-28T02:00:43.514Z,19.45
2022-07-28T02:03:13.412Z,19.43
2022-07-28T02:05:43.638Z,19.42
2022-07-28T02:08:13.448Z,19.43
2022-07-28T02:10:43.761Z,19.45
2022-07-28T02:13:13.663Z,19.48
2022-07-28T02:15:43.599Z,19.48
2022-07-28T02:18:13.255Z,19.44
2022-07-28T02:20:42.721Z,19.42
2022-07-28T02:23:14.295Z,19.42
2022-07-28T02:25:45.566Z,19.44
2022-07-28T02:28:16.860Z,19.44
2022-07-28T02:30:52.507Z,19.43
2022-07-28T02:33:24.430Z,19.41
2022-07-28T02:36:18.145Z,19.41
2022-07-28T02:38:47.873Z,19.39
2022-07-28T02:41:28.197Z,19.36
2022-07-28T02:44:08.947Z,19.38
2022-07-28T02:46:42.681Z,19.40
2022-07-28T02:49:18.387Z,19.43
2022-07-28T02:51:48.190Z,19.46
2022-07-28T02:54:18.390Z,19.47
2022-07-28T02:56:53.197Z,19.46
2022-07-28T02:59:25.149Z,19.45
2022-07-28T03:01:55.103Z,19.46
2022-07-28T03:04:44.993Z,19.46
2022-07-28T03:07:14.572Z,19.46
2022-07-28T03:09:46.796Z,19.45
2022-07-28T03:12:17.955Z,19.46
2022-07-28T03:14:48.003Z,19.45
2022-07-28T03:17:17.594Z,19.45
2022-07-28T03:19:47.310Z,19.43
2022-07-28T03:22:18.543Z,19.42
2022-07-28T03:24:52.289Z,19.41
2022-07-28T03:27:30.963Z,19.39
2022-07-28T03:30:08.035Z,19.40
2022-07-28T03:32:39.006Z,19.42
2022-07-28T03:35:10.020Z,19.43
2022-07-28T03:37:59.694Z,19.44
2022-07-28T03:40:29.482Z,19.44
2022-07-28T03:43:00.449Z,19.47
2022-07-28T03:45:30.327Z,19.50
2022-07-28T03:48:01.862Z,19.52
2022-07-28T03:50:32.735Z,19.54
2022-07-28T03:53:06.091Z,19.53
2022-07-28T03:55:39.355Z,19.54
2022-07-28T03:58:09.333Z,19.53
2022-07-28T04:00:38.969Z,19.52
2022-07-28T04:03:35.206Z,19.55
2022-07-28T04:05:40.578Z,19.57
2022-07-28T04:08:12.034Z,19.55
2022-07-28T04:10:42.418Z,19.55
2022-07-28T04:13:12.940Z,19.56
2022-07-28T04:15:43.660Z,19.60
2022-07-28T04:18:13.480Z,19.61
2022-07-28T04:20:44.560Z,19.65
2022-07-28T04:23:14.653Z,19.65
2022-07-28T04:25:45.972Z,19.63
2022-07-28T04:28:16.823Z,19.61
2022-07-28T04:30:48.999Z,19.61
2022-07-28T04:33:20.298Z,19.62
2022-07-28T04:35:52.588Z,19.65
2022-07-28T04:38:23.132Z,19.68
2022-07-28T04:40:55.046Z,19.69
2022-07-28T04:43:24.496Z,19.72
2022-07-28T04:45:54.842Z,19.75
2022-07-28T04:48:25.556Z,19.78
2022-07-28T04:50:57.184Z,19.81
2022-07-28T04:53:29.342Z,19.83
2022-07-28T04:55:58.521Z,19.85
2022-07-28T04:58:28.309Z,19.88
2022-07-28T05:01:00.687Z,19.94
2022-07-28T05:03:35.711Z,20.03
2022-07-28T05:06:01.931Z,20.12
2022-07-28T05:08:31.799Z,20.24
2022-07-28T05:11:02.209Z,20.35
2022-07-28T05:13:34.339Z,20.45
2022-07-28T05:16:05.025Z,20.63
2022-07-28T05:18:37.647Z,20.78
2022-07-28T05:21:07.803Z,20.96
2022-07-28T05:23:37.505Z,21.18
2022-07-28T05:26:07.548Z,21.48
2022-07-28T05:28:38.088Z,21.79
2022-07-28T05:31:08.219Z,22.07
2022-07-28T05:33:37.670Z,22.40
2022-07-28T05:36:09.041Z,22.67
2022-07-28T05:38:39.227Z,22.98
2022-07-28T05:41:08.062Z,23.21
2022-07-28T05:43:40.304Z,23.38
2022-07-28T05:46:10.981Z,23.39
2022-07-28T05:48:40.309Z,23.47
2022-07-28T05:51:09.186Z,23.76
2022-07-28T05:53:38.389Z,23.95
2022-07-28T05:56:08.527Z,24.11
2022-07-28T05:58:39.054Z,24.21
2022-07-28T06:01:08.851Z,24.35
2022-07-28T06:03:42.320Z,24.58
2022-07-28T06:06:15.049Z,24.79
2022-07-28T06:08:44.497Z,24.98
2022-07-28T06:11:21.723Z,25.06
2022-07-28T06:13:50.135Z,25.33
2022-07-28T06:16:22.603Z,25.44
2022-07-28T06:18:53.279Z,25.46
2022-07-28T06:21:24.123Z,25.60
2022-07-28T06:23:54.381Z,25.74
2022-07-28T06:26:24.986Z,25.90
2022-07-28T06:28:55.114Z,26.04
2022-07-28T06:31:26.419Z,26.13
2022-07-28T06:33:56.676Z,26.19
2022-07-28T06:36:26.133Z,26.26
2022-07-28T06:38:55.705Z,26.31
2022-07-28T06:41:26.321Z,26.25
2022-07-28T06:46:39.062Z,26.49
2022-07-28T06:49:09.046Z,26.78
2022-07-28T06:51:38.679Z,26.97
2022-07-28T06:54:11.240Z,27.14
2022-07-28T06:56:40.435Z,27.21
2022-07-28T06:59:11.957Z,27.29
2022-07-28T07:01:41.614Z,27.37
2022-07-28T07:04:12.235Z,27.32
2022-07-28T07:06:43.468Z,27.35
2022-07-28T07:09:12.946Z,27.35
2022-07-28T07:11:42.956Z,27.40
2022-07-28T07:14:12.419Z,27.41
2022-07-28T07:16:42.869Z,27.35
2022-07-28T07:19:15.892Z,27.62
2022-07-28T07:21:46.099Z,27.73
2022-07-28T07:24:15.967Z,27.95
2022-07-28T07:26:45.372Z,28.24
2022-07-28T07:29:16.546Z,28.36
2022-07-28T07:31:46.322Z,28.51
2022-07-28T07:34:17.517Z,28.60
2022-07-28T07:36:48.136Z,28.56
2022-07-28T07:39:18.419Z,28.59
2022-07-28T07:41:47.851Z,28.66
2022-07-28T07:44:17.701Z,28.62
2022-07-28T07:46:49.203Z,28.76
2022-07-28T07:49:20.089Z,28.89
2022-07-28T07:51:49.127Z,28.88
2022-07-28T07:54:18.188Z,28.92
2022-07-28T07:56:48.587Z,28.81
2022-07-28T07:59:18.097Z,28.69
2022-07-28T08:01:49.963Z,28.71
2022-07-28T08:04:19.329Z,28.83
2022-07-28T08:06:51.081Z,28.90
2022-07-28T08:09:22.975Z,28.91
2022-07-28T08:11:54.024Z,28.97
2022-07-28T08:14:23.602Z,29.10
2022-07-28T08:16:53.382Z,29.15
2022-07-28T08:19:24.102Z,29.11
2022-07-28T08:21:53.381Z,29.08
2022-07-28T08:24:32.983Z,29.28
2022-07-28T08:26:56.277Z,29.52
2022-07-28T08:29:26.521Z,29.79
2022-07-28T08:31:57.595Z,29.97
2022-07-28T08:34:33.004Z,30.10
2022-07-28T08:37:05.657Z,30.16
2022-07-28T08:39:36.271Z,30.17
2022-07-28T08:42:15.997Z,30.12
2022-07-28T08:45:04.650Z,30.17
2022-07-28T08:47:58.862Z,30.07
2022-07-28T08:50:11.905Z,29.87
2022-07-28T08:52:42.831Z,29.73
2022-07-28T08:55:17.602Z,29.81
2022-07-28T08:57:44.023Z,29.89
2022-07-28T09:00:16.199Z,29.89
2022-07-28T09:02:52.184Z,29.92
2022-07-28T09:05:21.189Z,29.90
2022-07-28T09:07:55.204Z,29.94
2022-07-28T09:10:28.498Z,30.00
2022-07-28T09:13:00.057Z,29.93
2022-07-28T09:15:29.687Z,29.78
2022-07-28T09:18:00.740Z,29.64
2022-07-28T09:20:32.635Z,29.53
2022-07-28T09:23:41.855Z,29.38
2022-07-28T09:25:44.360Z,29.18
2022-07-28T09:28:18.211Z,28.86
2022-07-28T09:30:53.674Z,28.54
2022-07-28T09:33:42.028Z,28.43
2022-07-28T09:35:58.671Z,28.32
2022-07-28T09:38:28.421Z,28.14
2022-07-28T09:41:02.333Z,28.14
2022-07-28T09:43:43.742Z,28.05
2022-07-28T09:46:15.437Z,27.93
2022-07-28T09:48:58.248Z,27.85
2022-07-28T09:51:31.900Z,27.71
2022-07-28T09:54:14.435Z,27.54
2022-07-28T09:56:45.850Z,27.40
2022-07-28T09:59:18.329Z,27.41
2022-07-28T10:02:02.954Z,27.40
2022-07-28T10:04:39.887Z,27.34
2022-07-28T10:07:14.737Z,27.21
2022-07-28T10:09:44.430Z,27.15
2022-07-28T10:12:24.403Z,27.17
2022-07-28T10:15:04.287Z,27.19
2022-07-28T10:17:35.399Z,27.10
2022-07-28T10:20:06.920Z,27.06
2022-07-28T10:22:42.599Z,26.97
2022-07-28T10:25:10.076Z,26.93
2022-07-28T10:27:41.579Z,26.95
2022-07-28T10:30:12.723Z,26.93
2022-07-28T10:32:46.989Z,26.94
2022-07-28T10:35:18.286Z,26.92
2022-07-28T10:37:54.781Z,26.83
2022-07-28T10:40:32.308Z,26.79
2022-07-28T10:43:04.414Z,26.76
2022-07-28T10:46:04.611Z,26.83
2022-07-28T10:48:10.880Z,26.91
2022-07-28T10:50:43.395Z,26.93
2022-07-28T10:53:13.154Z,26.95
2022-07-28T10:55:50.397Z,26.93
2022-07-28T10:58:41.981Z,26.87
2022-07-28T11:01:26.746Z,26.85
2022-07-28T11:03:47.387Z,26.82
2022-07-28T11:06:29.489Z,26.72
2022-07-28T11:09:18.560Z,26.66
2022-07-28T11:11:54.368Z,26.62
2022-07-28T11:14:30.584Z,26.53
2022-07-28T11:17:11.307Z,26.43
2022-07-28T11:20:07.110Z,26.45
2022-07-28T11:22:27.210Z,26.53
2022-07-28T11:25:18.803Z,26.53
2022-07-28T11:27:52.091Z,26.58
2022-07-28T11:30:35.449Z,26.57
2022-07-28T11:33:11.177Z,26.53
2022-07-28T11:35:49.848Z,26.53
2022-07-28T11:38:20.194Z,26.59
2022-07-28T11:40:53.230Z,26.65
2022-07-28T11:43:35.702Z,26.69
2022-07-28T11:46:15.173Z,26.64
2022-07-28T11:48:46.223Z,26.53
2022-07-28T11:51:19.478Z,26.49
2022-07-28T11:53:53.799Z,26.47
2022-07-28T11:56:26.300Z,26.48
2022-07-28T11:59:03.767Z,26.48
2022-07-28T12:01:38.286Z,26.48
2022-07-28T12:04:13.363Z,26.49
2022-07-28T12:06:49.502Z,26.41
2022-07-28T12:09:23.314Z,26.40
2022-07-28T12:11:51.474Z,26.44
2022-07-28T12:14:24.600Z,26.45
2022-07-28T12:16:55.241Z,26.44
2022-07-28T12:19:32.668Z,26.48
2022-07-28T12:21:58.376Z,26.50
2022-07-28T12:24:31.833Z,26.55
2022-07-28T12:27:04.794Z,26.61
2022-07-28T12:29:36.609Z,26.67
2022-07-28T12:32:09.438Z,26.67
2022-07-28T12:34:40.838Z,26.60
2022-07-28T12:37:10.243Z,26.51
2022-07-28T12:39:44.294Z,26.45
2022-07-28T12:42:14.613Z,26.44
2022-07-28T12:44:46.157Z,26.46
2022-07-28T12:47:18.569Z,26.50
2022-07-28T12:49:51.846Z,26.56
2022-07-28T12:52:24.777Z,26.57
2022-07-28T12:54:56.426Z,26.60
2022-07-28T12:57:49.898Z,26.62
2022-07-28T13:00:18.127Z,26.62
2022-07-28T13:02:50.070Z,26.59
2022-07-28T13:05:36.194Z,26.52
2022-07-28T13:08:08.044Z,26.47
2022-07-28T13:10:40.921Z,26.44
2022-07-28T13:13:13.653Z,26.44
2022-07-28T13:15:44.564Z,26.41
2022-07-28T13:18:15.494Z,26.39
2022-07-28T13:20:49.163Z,26.43
2022-07-28T13:23:20.956Z,26.42
2022-07-28T13:25:52.135Z,26.41
2022-07-28T13:28:26.132Z,26.38
2022-07-28T13:30:55.827Z,26.38
2022-07-28T13:33:29.782Z,26.37
2022-07-28T13:36:00.666Z,26.36
2022-07-28T13:38:29.697Z,26.34
2022-07-28T13:41:00.764Z,26.38
2022-07-28T13:43:36.264Z,26.39
2022-07-28T13:46:02.179Z,26.40
2022-07-28T13:48:32.929Z,26.43
2022-07-28T13:51:03.267Z,26.48
2022-07-28T13:53:32.474Z,26.54
2022-07-28T13:56:01.378Z,26.51
2022-07-28T13:58:31.432Z,26.40
2022-07-28T14:01:01.744Z,26.31
2022-07-28T14:03:55.450Z,26.19
2022-07-28T14:06:04.176Z,26.16
2022-07-28T14:08:34.707Z,26.08
2022-07-28T14:11:05.804Z,26.00
2022-07-28T14:13:38.591Z,25.97
2022-07-28T14:16:11.061Z,25.99
2022-07-28T14:18:39.687Z,26.05
2022-07-28T14:21:09.199Z,26.11
2022-07-28T14:23:39.373Z,26.17
2022-07-28T14:26:34.603Z,26.21
2022-07-28T14:28:42.467Z,26.26
2022-07-28T14:31:12.785Z,26.28
2022-07-28T14:33:48.385Z,26.28
2022-07-28T14:36:17.112Z,26.24
2022-07-28T14:38:53.437Z,26.20
2022-07-28T14:41:18.678Z,26.14
2022-07-28T14:43:48.598Z,26.10
2022-07-28T14:46:21.622Z,26.11
2022-07-28T14:48:50.391Z,26.15
2022-07-28T14:51:19.692Z,26.14
2022-07-28T14:53:52.196Z,26.11
2022-07-28T14:56:21.579Z,26.10
2022-07-28T14:58:51.301Z,26.11
2022-07-28T15:01:20.655Z,26.12
2022-07-28T15:03:50.343Z,26.11
2022-07-28T15:06:19.777Z,26.05
2022-07-28T15:08:50.263Z,26.01
2022-07-28T15:11:22.342Z,26.00
2022-07-28T15:13:53.169Z,25.98
2022-07-28T15:16:23.803Z,25.96
2022-07-28T15:18:54.200Z,25.96
2022-07-28T15:21:24.138Z,25.97
2022-07-28T15:23:53.568Z,25.97
2022-07-28T15:26:24.932Z,25.93
2022-07-28T15:28:54.807Z,25.94
2022-07-28T15:31:25.362Z,25.96
2022-07-28T15:33:59.168Z,26.00
2022-07-28T15:36:34.967Z,26.00
2022-07-28T15:39:06.753Z,25.95
2022-07-28T15:41:44.692Z,25.94
2022-07-28T15:44:17.018Z,25.94
2022-07-28T15:47:10.083Z,25.95
2022-07-28T15:49:40.085Z,25.98
2022-07-28T15:52:10.277Z,25.97
2022-07-28T15:54:40.331Z,25.95
2022-07-28T15:57:11.824Z,25.93
2022-07-28T15:59:48.707Z,25.91
2022-07-28T16:02:17.411Z,25.90
2022-07-28T16:04:49.017Z,25.91
2022-07-28T16:07:22.570Z,25.93
2022-07-28T16:09:53.980Z,25.94
2022-07-28T16:12:27.912Z,25.94
2022-07-28T16:14:58.677Z,25.93
2022-07-28T16:17:28.140Z,25.90
2022-07-28T16:20:02.353Z,25.87
2022-07-28T16:22:32.220Z,25.83
2022-07-28T16:25:01.637Z,25.79
2022-07-28T16:27:32.498Z,25.79
2022-07-28T16:30:03.194Z,25.78
2022-07-28T16:32:33.960Z,25.76
2022-07-28T16:35:03.487Z,25.73
2022-07-28T16:37:35.562Z,25.71
2022-07-28T16:40:05.844Z,25.70
2022-07-28T16:42:38.613Z,25.67
2022-07-28T16:45:09.771Z,25.66
2022-07-28T16:47:38.782Z,25.63
2022-07-28T16:50:09.769Z,25.61
2022-07-28T16:52:40.574Z,25.59
2022-07-28T16:55:15.220Z,25.57
2022-07-28T16:57:41.695Z,25.53
2022-07-28T17:00:12.486Z,25.50
2022-07-28T17:02:43.066Z,25.47
2022-07-28T17:05:13.523Z,25.45
2022-07-28T17:07:45.812Z,25.42
2022-07-28T17:10:20.276Z,25.41
2022-07-28T17:12:49.632Z,25.38
2022-07-28T17:15:22.766Z,25.34
2022-07-28T17:17:54.024Z,25.33
2022-07-28T17:20:25.417Z,25.32
2022-07-28T17:22:55.808Z,25.27
2022-07-28T17:27:58.469Z,25.13
2022-07-28T17:30:30.093Z,25.09
2022-07-28T17:33:03.495Z,25.07
2022-07-28T17:35:35.258Z,25.05
2022-07-28T17:38:04.302Z,25.00
2022-07-28T17:40:35.019Z,24.96
2022-07-28T17:43:05.066Z,24.92
2022-07-28T17:45:34.531Z,24.86
2022-07-28T17:48:04.811Z,24.82
2022-07-28T17:50:34.263Z,24.76
2022-07-28T17:53:03.799Z,24.70
2022-07-28T17:55:40.820Z,24.65
2022-07-28T17:58:23.516Z,24.53
2022-07-28T18:00:57.755Z,24.42
2022-07-28T18:03:29.229Z,24.31
2022-07-28T18:06:00.736Z,24.18
2022-07-28T18:08:30.865Z,24.04
2022-07-28T18:11:01.521Z,23.95
2022-07-28T18:13:31.989Z,23.86
2022-07-28T18:16:03.406Z,23.79
2022-07-28T18:18:34.882Z,23.70
2022-07-28T18:21:04.944Z,23.60
2022-07-28T18:23:35.475Z,23.54
2022-07-28T18:26:04.646Z,23.50
2022-07-28T18:28:36.112Z,23.46
2022-07-28T18:31:10.912Z,23.37
2022-07-28T18:33:41.813Z,23.28
2022-07-28T18:36:11.093Z,23.22
2022-07-28T18:38:41.414Z,23.15
2022-07-28T18:41:10.767Z,23.06
2022-07-28T18:43:40.390Z,22.97
2022-07-28T18:46:10.364Z,22.93
2022-07-28T18:48:40.244Z,22.90
2022-07-28T18:51:10.873Z,22.90
2022-07-28T18:53:40.720Z,22.90
2022-07-28T18:56:10.622Z,22.88
2022-07-28T18:58:42.210Z,22.84
2022-07-28T19:01:13.167Z,22.80
2022-07-28T19:03:43.503Z,22.76
2022-07-28T19:06:12.572Z,22.69
2022-07-28T19:08:44.290Z,22.66
2022-07-28T19:11:18.729Z,22.59
2022-07-28T19:13:45.940Z,22.53
2022-07-28T19:16:15.719Z,22.49
2022-07-28T19:18:47.080Z,22.38
2022-07-28T19:21:15.979Z,22.32
2022-07-28T19:23:46.933Z,22.29
2022-07-28T19:26:16.884Z,22.26
2022-07-28T19:28:47.078Z,22.25
2022-07-28T19:31:18.165Z,22.25
2022-07-28T19:33:48.496Z,22.21
2022-07-28T19:36:20.160Z,22.18
2022-07-28T19:38:49.340Z,22.13
2022-07-28T19:41:19.773Z,22.06
2022-07-28T19:43:49.454Z,21.98
2022-07-28T19:46:19.339Z,21.91
2022-07-28T19:48:49.876Z,21.87
2022-07-28T19:51:19.641Z,21.87
2022-07-28T19:53:49.454Z,21.82
2022-07-28T19:56:19.277Z,21.76
2022-07-28T19:58:49.967Z,21.74
2022-07-28T20:01:19.220Z,21.71
2022-07-28T20:04:03.693Z,21.62
2022-07-28T20:06:25.127Z,21.56
2022-07-28T20:08:56.608Z,21.53
2022-07-28T20:11:27.939Z,21.43
2022-07-28T20:13:57.918Z,21.36
2022-07-28T20:16:27.960Z,21.30
2022-07-28T20:18:58.034Z,21.20
2022-07-28T20:21:28.520Z,21.14
2022-07-28T20:23:59.873Z,21.15
2022-07-28T20:26:30.021Z,21.14
2022-07-28T20:29:01.711Z,21.11
2022-07-28T20:31:32.906Z,21.06
2022-07-28T20:34:04.377Z,20.98
2022-07-28T20:36:35.185Z,20.91
2022-07-28T20:39:21.167Z,20.87
2022-07-28T20:41:37.707Z,20.83
2022-07-28T20:44:27.705Z,20.78
2022-07-28T20:46:40.443Z,20.74
2022-07-28T20:49:10.283Z,20.72
2022-07-28T20:51:40.316Z,20.69
2022-07-28T20:54:12.193Z,20.67
2022-07-28T20:56:43.672Z,20.66
2022-07-28T20:59:13.934Z,20.64
2022-07-28T21:01:44.365Z,20.62
2022-07-28T21:04:13.916Z,20.62
2022-07-28T21:06:51.999Z,20.60
2022-07-28T21:09:15.632Z,20.53
2022-07-28T21:11:46.014Z,20.51
2022-07-28T21:14:16.603Z,20.48
2022-07-28T21:16:46.876Z,20.44
2022-07-28T21:19:17.693Z,20.40
2022-07-28T21:21:47.553Z,20.39
2022-07-28T21:24:18.135Z,20.37
2022-07-28T21:26:50.408Z,20.34
2022-07-28T21:32:04.230Z,20.28
2022-07-28T21:34:23.321Z,20.27
2022-07-28T21:36:53.788Z,20.24
2022-07-28T21:39:23.937Z,20.21
2022-07-28T21:41:53.790Z,20.17
2022-07-28T21:44:23.383Z,20.14
2022-07-28T21:46:54.490Z,20.10
2022-07-28T21:49:26.186Z,20.04
2022-07-28T21:51:57.365Z,19.99
2022-07-28T21:54:27.364Z,19.94
2022-07-28T21:56:56.647Z,19.94
2022-07-28T21:59:26.876Z,19.93
2022-07-28T22:01:57.875Z,19.92
2022-07-28T22:04:28.152Z,19.92
2022-07-28T22:06:58.347Z,19.91
2022-07-28T22:09:30.518Z,19.84
2022-07-28T22:12:03.623Z,19.80
2022-07-28T22:14:34.059Z,19.74
2022-07-28T22:17:05.773Z,19.71
2022-07-28T22:19:36.224Z,19.67
2022-07-28T22:22:06.143Z,19.60
2022-07-28T22:24:36.306Z,19.48
2022-07-28T22:27:06.546Z,19.46
2022-07-28T22:29:36.610Z,19.46
2022-07-28T22:32:07.777Z,19.50
2022-07-28T22:34:40.821Z,19.52
2022-07-28T22:37:13.160Z,19.50
2022-07-28T22:39:42.966Z,19.48
2022-07-28T22:42:11.946Z,19.46
2022-07-28T22:44:43.353Z,19.43
2022-07-28T22:47:13.997Z,19.40
2022-07-28T22:49:44.293Z,19.39
2022-07-28T22:52:13.959Z,19.35
2022-07-28T22:54:44.172Z,19.31
2022-07-28T22:57:14.142Z,19.30
2022-07-28T22:59:48.029Z,19.32
2022-07-28T23:02:16.533Z,19.29
2022-07-28T23:04:51.565Z,19.26
2022-07-28T23:07:19.220Z,19.24
2022-07-28T23:09:51.161Z,19.22
2022-07-28T23:12:22.016Z,19.22
2022-07-28T23:14:51.686Z,19.22
2022-07-28T23:17:20.484Z,19.22
2022-07-28T23:19:53.199Z,19.21
2022-07-28T23:22:25.424Z,19.17
2022-07-28T23:24:54.481Z,19.13
2022-07-28T23:27:23.870Z,19.08
2022-07-28T23:29:54.617Z,19.02
2022-07-28T23:32:25.801Z,18.98
2022-07-28T23:34:57.434Z,18.99
2022-07-28T23:37:28.917Z,19.02
2022-07-28T23:39:59.226Z,19.02
2022-07-28T23:42:28.609Z,19.02
2022-07-28T23:44:58.570Z,19.02
2022-07-28T23:47:28.095Z,18.98
2022-07-28T23:49:58.406Z,18.96
2022-07-28T23:52:29.018Z,18.94
2022-07-28T23:54:58.264Z,18.92
2022-07-28T23:57:31.049Z,18.89
