createdAt,value
2019-01-25T13:50:09.061Z,-2.25
2019-01-25T13:55:09.095Z,-2.25
2019-01-25T14:00:08.735Z,-2.38
2019-01-25T14:05:09.003Z,-2.44
2019-01-25T14:10:08.988Z,-2.5
2019-01-25T14:15:08.706Z,-2.56
2019-01-25T14:20:08.592Z,-2.56
2019-01-25T14:25:09.115Z,-2.56
2019-01-25T14:30:08.708Z,-2.56
2019-01-25T14:35:08.682Z,-2.56
2019-01-25T14:40:08.712Z,-2.56
2019-01-25T14:45:08.978Z,-2.56
2019-01-25T14:50:09.097Z,-2.56
2019-01-25T14:55:10.083Z,-2.56
2019-01-25T15:00:08.725Z,-2.56
2019-01-25T15:05:09.725Z,-2.56
2019-01-25T15:10:11.158Z,-2.56
2019-01-25T15:15:09.166Z,-2.56
2019-01-25T15:20:09.169Z,-2.56
2019-01-25T15:25:09.145Z,-2.56
2019-01-25T15:30:09.170Z,-2.56
2019-01-25T15:35:09.179Z,-2.56
2019-01-25T15:40:09.184Z,-2.56
2019-01-25T15:45:09.174Z,-2.56
2019-01-25T15:50:09.162Z,-2.56
2019-01-25T15:55:09.176Z,-2.56
2019-01-25T16:00:09.186Z,-2.56
2019-01-25T16:05:09.171Z,-2.56
2019-01-25T16:10:09.176Z,-2.56
2019-01-25T16:15:09.600Z,-2.56
2019-01-25T16:20:09.164Z,-2.56
2019-01-25T16:25:09.183Z,-2.56
2019-01-25T16:30:09.178Z,-2.56
2019-01-25T16:35:09.154Z,-2.56
2019-01-25T16:40:09.175Z,-2.56
2019-01-25T16:45:08.723Z,-2.56
2019-01-25T16:50:09.148Z,-2.56
2019-01-25T16:55:13.737Z,-2.56
2019-01-25T17:00:13.687Z,-2.56
2019-01-25T17:05:14.161Z,-2.56
2019-01-25T17:10:08.604Z,-2.56
2019-01-25T17:15:08.613Z,-2.56
2019-01-25T17:20:19.044Z,-2.56
2019-01-25T17:25:08.901Z,-2.56
2019-01-25T17:30:10.135Z,-2.56
2019-01-25T17:35:09.605Z,-2.56
2019-01-25T17:40:09.142Z,-2.56
2019-01-25T17:45:09.184Z,-2.56
2019-01-25T17:50:10.166Z,-2.56
2019-01-25T17:55:08.729Z,-2.56
2019-01-25T18:00:08.745Z,-2.56
2019-01-25T18:05:09.626Z,-2.56
2019-01-25T18:10:08.749Z,-2.56
2019-01-25T18:15:08.743Z,-2.56
2019-01-25T18:20:09.042Z,-2.56
2019-01-25T18:25:09.666Z,-2.56
2019-01-25T18:30:14.747Z,-2.56
2019-01-25T18:35:09.189Z,-2.56
2019-01-25T18:40:09.655Z,-2.56
2019-01-25T18:45:08.737Z,-2.56
2019-01-25T18:50:08.733Z,-2.56
2019-01-25T18:55:09.220Z,-2.56
2019-01-25T19:00:09.658Z,-2.56
2019-01-25T19:05:09.239Z,-2.56
2019-01-25T19:10:09.667Z,-2.56
2019-01-25T19:15:09.206Z,-2.56
2019-01-25T19:20:09.192Z,-2.56
2019-01-25T19:25:13.730Z,-2.56
2019-01-25T19:30:08.721Z,-2.56
2019-01-25T19:35:08.715Z,-2.56
2019-01-25T19:40:08.728Z,-2.56
2019-01-25T19:45:11.918Z,-2.56
2019-01-25T19:50:09.171Z,-2.56
2019-01-25T19:55:08.730Z,-2.56
2019-01-25T20:00:08.729Z,-2.56
2019-01-25T20:05:09.206Z,-2.56
2019-01-25T20:10:09.174Z,-2.56
2019-01-25T20:15:09.209Z,-2.56
2019-01-25T20:20:09.699Z,-2.56
2019-01-25T20:25:09.201Z,-2.56
2019-01-25T20:30:09.137Z,-2.56
2019-01-25T20:35:09.619Z,-2.56
2019-01-25T20:40:09.146Z,-2.56
2019-01-25T20:45:09.171Z,-2.56
2019-01-25T20:50:09.610Z,-2.56
2019-01-25T20:55:09.167Z,-2.56
2019-01-25T21:00:09.185Z,-2.56
2019-01-25T21:05:09.582Z,-2.56
2019-01-25T21:10:09.119Z,-2.56
2019-01-25T21:15:08.716Z,-2.56
2019-01-25T21:20:09.192Z,-2.56
2019-01-25T21:25:08.693Z,-2.56
2019-01-25T21:30:08.721Z,-2.56
2019-01-25T21:35:09.121Z,-2.56
2019-01-25T21:40:08.878Z,-2.56
2019-01-25T21:45:08.944Z,-2.56
2019-01-25T21:50:09.532Z,-2.56
2019-01-25T21:55:08.684Z,-2.56
2019-01-25T22:00:09.146Z,-2.56
2019-01-25T22:05:09.430Z,-2.56
2019-01-25T22:10:08.699Z,-2.56
2019-01-25T22:15:08.690Z,-2.56
2019-01-25T22:20:09.111Z,-2.56
2019-01-25T22:25:08.647Z,-2.56
2019-01-25T22:30:09.040Z,-2.56
2019-01-25T22:35:08.967Z,-2.56
2019-01-25T22:40:08.669Z,-2.56
2019-01-25T22:45:09.018Z,-2.56
2019-01-25T22:50:09.404Z,-2.56
2019-01-25T22:55:08.625Z,-2.56
2019-01-25T23:00:08.568Z,-2.56
2019-01-25T23:05:08.481Z,-2.56
2019-01-25T23:10:08.846Z,-2.56
2019-01-25T23:15:08.513Z,-2.56
2019-01-25T23:25:08.310Z,-2.19
2019-01-25T23:30:08.278Z,-2.25
2019-01-25T23:35:08.255Z,-2.25
2019-01-25T23:40:08.316Z,-2.25
2019-01-25T23:45:08.286Z,-2.13
2019-01-25T23:50:08.284Z,-2.06
2019-01-25T23:55:08.339Z,-2
