createdAt,value
2019-02-03T00:01:17.011Z,31.40
2019-02-03T00:03:46.300Z,29.20
2019-02-03T00:06:18.085Z,29.53
2019-02-03T00:08:47.261Z,30.27
2019-02-03T00:11:16.639Z,34.57
2019-02-03T00:13:46.542Z,30.30
2019-02-03T00:16:15.997Z,32.00
2019-02-03T00:18:45.209Z,31.57
2019-02-03T00:21:14.296Z,30.80
2019-02-03T00:23:43.396Z,32.63
2019-02-03T00:26:12.476Z,33.00
2019-02-03T00:28:41.798Z,34.00
2019-02-03T00:31:11.650Z,32.37
2019-02-03T00:33:40.768Z,33.00
2019-02-03T00:36:09.836Z,35.10
2019-02-03T00:38:39.131Z,35.47
2019-02-03T00:41:08.133Z,34.17
2019-02-03T00:43:37.187Z,33.00
2019-02-03T00:46:06.494Z,35.33
2019-02-03T00:48:35.390Z,34.30
2019-02-03T00:51:04.704Z,32.73
2019-02-03T00:53:33.797Z,34.90
2019-02-03T00:56:02.932Z,35.03
2019-02-03T00:58:32.032Z,32.00
2019-02-03T01:01:01.106Z,32.40
2019-02-03T01:03:30.338Z,33.93
2019-02-03T01:05:59.422Z,31.50
2019-02-03T01:08:28.646Z,32.07
2019-02-03T01:10:57.727Z,33.67
2019-02-03T01:13:26.628Z,34.20
2019-02-03T01:15:55.612Z,38.77
2019-02-03T01:18:24.889Z,38.80
2019-02-03T01:20:54.036Z,39.20
2019-02-03T01:23:23.392Z,37.47
2019-02-03T01:25:52.409Z,39.20
2019-02-03T01:28:21.542Z,37.90
2019-02-03T01:30:50.593Z,37.63
2019-02-03T01:33:20.087Z,40.87
2019-02-03T01:35:49.093Z,38.50
2019-02-03T01:38:18.215Z,40.17
2019-02-03T01:40:47.251Z,38.90
2019-02-03T01:43:16.254Z,37.70
2019-02-03T01:45:45.320Z,39.07
2019-02-03T01:48:14.307Z,39.40
2019-02-03T01:50:43.252Z,37.87
2019-02-03T01:53:12.222Z,39.20
2019-02-03T01:55:41.235Z,35.03
2019-02-03T01:58:10.236Z,33.93
2019-02-03T02:00:39.746Z,39.43
2019-02-03T02:03:08.851Z,38.07
2019-02-03T02:05:37.987Z,37.80
2019-02-03T02:08:07.196Z,38.80
2019-02-03T02:10:36.407Z,35.27
2019-02-03T02:13:05.396Z,35.40
2019-02-03T02:15:34.680Z,33.23
2019-02-03T02:18:04.523Z,30.60
2019-02-03T02:20:33.520Z,32.90
2019-02-03T02:23:02.786Z,30.07
2019-02-03T02:25:31.957Z,30.37
2019-02-03T02:28:01.396Z,30.00
2019-02-03T02:30:30.519Z,27.80
2019-02-03T02:32:59.605Z,29.70
2019-02-03T02:35:28.778Z,28.80
2019-02-03T02:38:06.314Z,31.03
2019-02-03T02:40:28.594Z,30.20
2019-02-03T02:42:57.945Z,28.87
2019-02-03T02:45:27.130Z,21.87
2019-02-03T02:47:56.086Z,27.13
2019-02-03T02:50:38.331Z,23.80
2019-02-03T02:53:07.524Z,24.77
2019-02-03T02:55:36.633Z,25.50
2019-02-03T02:58:05.894Z,21.80
2019-02-03T03:00:35.090Z,24.93
2019-02-03T03:03:04.405Z,22.90
2019-02-03T03:05:33.382Z,22.23
2019-02-03T03:08:02.793Z,24.10
2019-02-03T03:10:32.398Z,19.60
2019-02-03T03:13:03.785Z,19.00
2019-02-03T03:15:32.956Z,19.73
2019-02-03T03:18:02.918Z,18.93
2019-02-03T03:20:31.950Z,19.60
2019-02-03T03:23:01.026Z,22.53
2019-02-03T03:25:31.867Z,19.33
2019-02-03T03:28:01.594Z,19.03
2019-02-03T03:30:31.147Z,20.60
2019-02-03T03:33:00.201Z,20.77
2019-02-03T03:35:29.591Z,20.00
2019-02-03T03:37:58.549Z,21.73
2019-02-03T03:40:28.866Z,19.50
2019-02-03T03:42:58.054Z,18.20
2019-02-03T03:45:27.335Z,19.37
2019-02-03T03:47:56.249Z,18.30
2019-02-03T03:50:25.599Z,20.50
2019-02-03T03:52:58.982Z,18.73
2019-02-03T03:55:28.606Z,21.07
2019-02-03T03:57:57.811Z,17.23
2019-02-03T04:00:28.599Z,19.70
2019-02-03T04:02:57.911Z,19.80
2019-02-03T04:05:26.979Z,22.10
2019-02-03T04:07:56.099Z,20.00
2019-02-03T04:10:25.261Z,19.77
2019-02-03T04:12:54.393Z,19.47
2019-02-03T04:15:23.807Z,21.23
2019-02-03T04:17:53.157Z,19.17
2019-02-03T04:20:25.424Z,20.67
2019-02-03T04:22:54.558Z,19.67
2019-02-03T04:25:24.022Z,17.90
2019-02-03T04:27:53.311Z,18.30
2019-02-03T04:30:22.887Z,19.50
2019-02-03T04:32:52.002Z,19.00
2019-02-03T04:35:20.920Z,21.47
2019-02-03T04:37:49.824Z,21.43
2019-02-03T04:40:19.769Z,21.40
2019-02-03T04:42:49.406Z,21.50
2019-02-03T04:45:18.497Z,21.23
2019-02-03T04:47:47.553Z,20.63
2019-02-03T04:50:17.550Z,22.10
2019-02-03T04:52:47.639Z,21.77
2019-02-03T04:55:19.904Z,19.80
2019-02-03T04:57:48.997Z,18.63
2019-02-03T05:00:24.338Z,15.47
2019-02-03T05:02:53.364Z,16.63
2019-02-03T05:05:22.430Z,14.27
2019-02-03T05:07:51.473Z,15.37
2019-02-03T05:10:20.578Z,13.00
2019-02-03T05:12:49.645Z,12.67
2019-02-03T05:15:20.640Z,13.60
2019-02-03T05:17:49.866Z,12.50
2019-02-03T05:20:20.475Z,12.83
2019-02-03T05:22:50.937Z,11.80
2019-02-03T05:25:20.088Z,11.20
2019-02-03T05:27:49.488Z,13.10
2019-02-03T05:30:20.943Z,12.80
2019-02-03T05:32:50.166Z,11.30
2019-02-03T05:35:19.637Z,12.67
2019-02-03T05:37:48.670Z,12.27
2019-02-03T05:40:17.826Z,11.40
2019-02-03T05:42:46.739Z,13.47
2019-02-03T05:45:17.349Z,14.60
2019-02-03T05:47:49.989Z,14.30
2019-02-03T05:50:18.884Z,14.90
2019-02-03T05:52:48.358Z,16.13
2019-02-03T05:55:17.696Z,17.50
2019-02-03T05:57:46.765Z,16.73
2019-02-03T06:00:32.155Z,19.53
2019-02-03T06:03:01.189Z,22.73
2019-02-03T06:05:30.229Z,21.73
2019-02-03T06:07:59.752Z,23.00
2019-02-03T06:10:28.929Z,21.50
2019-02-03T06:12:58.618Z,24.30
2019-02-03T06:15:27.513Z,26.47
2019-02-03T06:17:56.747Z,26.00
2019-02-03T06:20:25.761Z,29.17
2019-02-03T06:22:54.726Z,25.00
2019-02-03T06:25:23.868Z,28.00
2019-02-03T06:27:53.303Z,27.93
2019-02-03T06:31:16.637Z,28.67
2019-02-03T06:33:46.820Z,25.77
2019-02-03T06:36:16.492Z,27.43
2019-02-03T06:38:45.518Z,29.50
2019-02-03T06:41:14.894Z,28.17
2019-02-03T06:43:44.000Z,26.33
2019-02-03T06:46:35.230Z,28.63
2019-02-03T06:49:06.641Z,27.00
2019-02-03T06:51:35.795Z,27.70
2019-02-03T06:54:05.181Z,26.50
2019-02-03T06:56:34.334Z,28.73
2019-02-03T06:59:03.424Z,28.03
2019-02-03T07:01:32.521Z,26.90
2019-02-03T07:04:01.461Z,28.87
2019-02-03T07:06:30.535Z,28.90
2019-02-03T07:08:59.705Z,30.80
2019-02-03T07:11:28.758Z,29.13
2019-02-03T07:13:57.797Z,30.43
2019-02-03T07:16:26.912Z,28.60
2019-02-03T07:18:56.104Z,29.73
2019-02-03T07:21:25.227Z,26.17
2019-02-03T07:23:54.468Z,29.30
2019-02-03T07:26:23.695Z,31.20
2019-02-03T07:28:52.968Z,27.37
2019-02-03T07:31:22.244Z,28.30
2019-02-03T07:33:51.258Z,27.17
2019-02-03T07:36:20.650Z,25.77
2019-02-03T07:38:49.790Z,26.43
2019-02-03T07:41:19.011Z,28.87
2019-02-03T07:43:48.383Z,28.17
2019-02-03T07:46:17.480Z,27.20
2019-02-03T07:48:46.618Z,26.90
2019-02-03T07:51:15.827Z,26.20
2019-02-03T07:53:45.080Z,25.73
2019-02-03T07:56:14.526Z,26.40
2019-02-03T07:58:43.923Z,26.00
2019-02-03T08:01:14.694Z,25.67
2019-02-03T08:03:47.420Z,25.40
2019-02-03T08:06:16.582Z,25.13
2019-02-03T08:08:48.159Z,29.73
2019-02-03T08:11:17.960Z,25.20
2019-02-03T08:13:47.263Z,23.53
2019-02-03T08:16:16.545Z,28.93
2019-02-03T08:18:45.698Z,25.20
2019-02-03T08:21:14.891Z,24.30
2019-02-03T08:23:44.315Z,26.20
2019-02-03T08:26:13.894Z,22.30
2019-02-03T08:28:43.026Z,24.53
2019-02-03T08:31:12.474Z,22.53
2019-02-03T08:33:42.518Z,23.87
2019-02-03T08:36:11.756Z,22.57
2019-02-03T08:38:41.073Z,22.50
2019-02-03T08:41:10.186Z,25.43
2019-02-03T08:43:39.401Z,24.93
2019-02-03T08:46:08.776Z,26.70
2019-02-03T08:48:38.682Z,23.87
2019-02-03T08:51:07.987Z,24.03
2019-02-03T08:53:37.330Z,23.80
2019-02-03T08:56:06.543Z,23.40
2019-02-03T08:58:35.667Z,23.30
2019-02-03T09:01:04.700Z,22.60
2019-02-03T09:03:34.313Z,23.67
2019-02-03T09:06:03.508Z,22.67
2019-02-03T09:08:32.806Z,23.50
2019-02-03T09:11:02.988Z,22.97
2019-02-03T09:13:32.413Z,24.77
2019-02-03T09:16:01.713Z,23.40
2019-02-03T09:18:30.850Z,22.37
2019-02-03T09:20:59.985Z,23.30
2019-02-03T09:23:29.184Z,21.70
2019-02-03T09:25:58.197Z,23.40
2019-02-03T09:28:27.371Z,24.67
2019-02-03T09:30:56.552Z,20.30
2019-02-03T09:33:26.796Z,22.20
2019-02-03T09:35:56.012Z,22.17
2019-02-03T09:38:25.703Z,23.07
2019-02-03T09:41:00.233Z,24.50
2019-02-03T09:43:26.216Z,22.53
2019-02-03T09:45:56.200Z,23.00
2019-02-03T09:48:25.271Z,24.03
2019-02-03T09:50:54.431Z,23.20
2019-02-03T09:53:23.489Z,25.03
2019-02-03T09:55:52.777Z,26.73
2019-02-03T09:58:22.268Z,26.40
2019-02-03T10:00:51.363Z,25.03
2019-02-03T10:03:20.657Z,25.37
2019-02-03T10:05:49.758Z,27.07
2019-02-03T10:08:18.888Z,26.83
2019-02-03T10:10:47.947Z,23.07
2019-02-03T10:13:17.069Z,25.67
2019-02-03T10:15:46.186Z,23.73
2019-02-03T10:18:15.367Z,24.80
2019-02-03T10:20:44.464Z,22.70
2019-02-03T10:23:14.194Z,24.93
2019-02-03T10:25:43.487Z,23.60
2019-02-03T10:28:12.615Z,24.97
2019-02-03T10:30:42.396Z,23.73
2019-02-03T10:33:11.948Z,22.43
2019-02-03T10:35:41.131Z,22.20
2019-02-03T10:38:10.376Z,20.37
2019-02-03T10:40:42.324Z,22.40
2019-02-03T10:43:11.573Z,19.57
2019-02-03T10:45:40.631Z,19.93
2019-02-03T10:48:09.782Z,19.10
2019-02-03T10:50:39.375Z,19.40
2019-02-03T10:53:09.757Z,19.37
2019-02-03T10:55:39.879Z,18.27
2019-02-03T10:58:09.050Z,17.00
2019-02-03T11:00:39.341Z,18.13
2019-02-03T11:03:08.594Z,17.43
2019-02-03T11:05:46.565Z,17.10
2019-02-03T11:08:17.901Z,16.07
2019-02-03T11:10:47.549Z,17.70
2019-02-03T11:13:16.548Z,18.33
2019-02-03T11:15:45.803Z,15.70
2019-02-03T11:18:15.345Z,18.50
2019-02-03T11:20:44.528Z,15.97
2019-02-03T11:23:13.695Z,16.07
2019-02-03T11:25:42.892Z,18.33
2019-02-03T11:28:12.186Z,16.80
2019-02-03T11:30:41.439Z,16.93
2019-02-03T11:33:10.715Z,16.00
2019-02-03T11:35:40.068Z,16.37
2019-02-03T11:38:09.528Z,14.43
2019-02-03T11:40:38.861Z,14.70
2019-02-03T11:43:08.201Z,16.23
2019-02-03T11:45:39.254Z,15.30
2019-02-03T11:48:13.874Z,15.00
2019-02-03T11:50:43.147Z,14.50
2019-02-03T11:53:13.789Z,13.27
2019-02-03T11:55:42.991Z,15.17
2019-02-03T11:58:13.037Z,13.83
2019-02-03T12:00:42.388Z,13.50
2019-02-03T12:03:11.660Z,13.67
2019-02-03T12:05:40.799Z,11.87
2019-02-03T12:08:10.084Z,12.17
2019-02-03T12:10:39.208Z,12.00
2019-02-03T12:13:08.546Z,12.23
2019-02-03T12:15:39.726Z,11.37
2019-02-03T12:18:08.925Z,10.00
2019-02-03T12:20:38.005Z,10.93
2019-02-03T12:23:07.285Z,10.37
2019-02-03T12:25:38.362Z,9.97
2019-02-03T12:28:08.045Z,9.00
2019-02-03T12:30:37.202Z,9.60
2019-02-03T12:33:06.884Z,8.40
2019-02-03T12:35:36.168Z,7.97
2019-02-03T12:38:06.095Z,9.43
2019-02-03T12:40:35.205Z,9.57
2019-02-03T12:43:04.494Z,8.73
2019-02-03T12:45:33.706Z,9.00
2019-02-03T12:48:02.982Z,10.83
2019-02-03T12:50:32.059Z,10.83
2019-02-03T12:53:01.827Z,10.23
2019-02-03T12:55:31.567Z,8.83
2019-02-03T12:58:00.981Z,9.47
2019-02-03T13:00:31.354Z,8.57
2019-02-03T13:03:00.853Z,9.53
2019-02-03T13:05:30.142Z,11.30
2019-02-03T13:07:59.947Z,10.40
2019-02-03T13:10:31.123Z,10.70
2019-02-03T13:13:00.116Z,8.87
2019-02-03T13:15:31.542Z,11.50
2019-02-03T13:18:00.569Z,8.87
2019-02-03T13:20:29.611Z,10.07
2019-02-03T13:22:58.737Z,9.10
2019-02-03T13:25:27.703Z,8.03
2019-02-03T13:27:56.606Z,8.43
2019-02-03T13:30:33.655Z,8.67
2019-02-03T13:33:03.630Z,9.00
2019-02-03T13:35:32.615Z,9.00
2019-02-03T13:38:01.676Z,9.93
2019-02-03T13:40:30.466Z,8.67
2019-02-03T13:42:59.668Z,8.40
2019-02-03T13:45:28.855Z,8.63
2019-02-03T13:47:58.199Z,8.97
2019-02-03T13:50:27.359Z,7.97
2019-02-03T13:52:56.568Z,9.40
2019-02-03T13:55:26.164Z,9.20
2019-02-03T13:57:55.182Z,9.27
2019-02-03T14:00:27.038Z,9.37
2019-02-03T14:02:56.132Z,11.77
2019-02-03T14:05:25.127Z,9.47
2019-02-03T14:07:54.157Z,9.80
2019-02-03T14:10:26.029Z,8.23
2019-02-03T14:12:55.259Z,8.20
2019-02-03T14:15:24.518Z,8.17
2019-02-03T14:17:53.663Z,7.80
2019-02-03T14:20:24.862Z,8.43
2019-02-03T14:22:54.019Z,7.83
2019-02-03T14:25:23.099Z,8.90
2019-02-03T14:27:52.189Z,8.70
2019-02-03T14:30:23.711Z,7.50
2019-02-03T14:32:52.969Z,8.30
2019-02-03T14:35:22.153Z,7.77
2019-02-03T14:37:51.244Z,6.80
2019-02-03T14:40:21.021Z,7.33
2019-02-03T14:43:00.870Z,7.50
2019-02-03T14:45:21.068Z,9.13
2019-02-03T14:47:51.615Z,7.60
2019-02-03T14:50:21.658Z,7.67
2019-02-03T14:52:51.634Z,8.87
2019-02-03T14:55:22.653Z,8.87
2019-02-03T14:57:51.819Z,9.20
2019-02-03T15:00:26.013Z,9.40
2019-02-03T15:02:55.693Z,9.43
2019-02-03T15:05:25.089Z,8.83
2019-02-03T15:07:55.286Z,8.20
2019-02-03T15:10:25.699Z,7.43
2019-02-03T15:12:54.824Z,7.70
2019-02-03T15:15:24.768Z,8.23
2019-02-03T15:17:54.066Z,8.47
2019-02-03T15:20:23.895Z,9.40
2019-02-03T15:22:53.149Z,8.50
2019-02-03T15:25:22.465Z,8.23
2019-02-03T15:27:55.281Z,7.40
2019-02-03T15:30:26.825Z,6.63
2019-02-03T15:32:55.967Z,6.00
2019-02-03T15:35:25.140Z,6.73
2019-02-03T15:37:54.177Z,6.80
2019-02-03T15:40:23.446Z,8.10
2019-02-03T15:42:52.585Z,9.17
2019-02-03T15:45:22.054Z,7.87
2019-02-03T15:47:51.412Z,7.30
2019-02-03T15:50:26.409Z,6.63
2019-02-03T15:52:55.712Z,5.77
2019-02-03T15:55:26.598Z,8.33
2019-02-03T15:57:55.798Z,7.10
2019-02-03T16:00:29.962Z,6.63
2019-02-03T16:02:59.289Z,6.50
2019-02-03T16:05:28.447Z,6.90
2019-02-03T16:07:58.371Z,5.80
2019-02-03T16:10:27.795Z,5.90
2019-02-03T16:12:56.962Z,8.00
2019-02-03T16:15:26.070Z,6.50
2019-02-03T16:17:55.085Z,8.07
2019-02-03T16:20:28.643Z,6.27
2019-02-03T16:22:57.092Z,10.53
2019-02-03T16:25:26.210Z,8.20
2019-02-03T16:27:56.325Z,9.20
2019-02-03T16:30:29.247Z,8.40
2019-02-03T16:32:58.794Z,6.90
2019-02-03T16:35:28.864Z,7.80
2019-02-03T16:37:58.020Z,7.70
2019-02-03T16:40:31.136Z,10.23
2019-02-03T16:43:00.180Z,15.37
2019-02-03T16:45:30.649Z,11.83
2019-02-03T16:47:59.729Z,8.87
2019-02-03T16:50:29.922Z,8.30
2019-02-03T16:53:00.172Z,7.33
2019-02-03T16:55:29.439Z,11.17
2019-02-03T16:57:58.582Z,8.47
2019-02-03T17:00:28.344Z,11.40
2019-02-03T17:02:57.632Z,9.90
2019-02-03T17:05:27.796Z,8.23
2019-02-03T17:07:57.279Z,8.70
2019-02-03T17:10:26.472Z,7.33
2019-02-03T17:12:55.551Z,10.17
2019-02-03T17:15:35.915Z,10.20
2019-02-03T17:18:06.819Z,16.87
2019-02-03T17:20:35.749Z,24.13
2019-02-03T17:23:04.819Z,19.90
2019-02-03T17:25:36.410Z,31.10
2019-02-03T17:28:05.290Z,17.77
2019-02-03T17:30:34.734Z,14.47
2019-02-03T17:33:03.811Z,11.07
2019-02-03T17:35:32.896Z,6.43
2019-02-03T17:38:01.871Z,16.30
2019-02-03T17:40:31.025Z,18.00
2019-02-03T17:43:02.578Z,11.67
2019-02-03T17:45:31.768Z,11.03
2019-02-03T17:48:00.922Z,20.10
2019-02-03T17:50:30.057Z,10.40
2019-02-03T17:52:59.217Z,13.03
2019-02-03T17:55:28.352Z,13.07
2019-02-03T17:57:57.749Z,7.53
2019-02-03T18:00:49.902Z,7.13
2019-02-03T18:03:18.922Z,27.87
2019-02-03T18:05:47.997Z,8.57
2019-02-03T18:08:17.789Z,10.73
2019-02-03T18:10:46.954Z,14.20
2019-02-03T18:13:16.191Z,8.50
2019-02-03T18:15:45.443Z,13.40
2019-02-03T18:18:16.407Z,11.60
2019-02-03T18:20:46.197Z,13.33
2019-02-03T18:23:15.483Z,17.17
2019-02-03T18:25:48.375Z,19.97
2019-02-03T18:28:17.582Z,28.50
2019-02-03T18:30:46.833Z,23.20
2019-02-03T18:33:15.819Z,32.60
2019-02-03T18:35:46.169Z,20.73
2019-02-03T18:38:15.663Z,12.70
2019-02-03T18:40:44.846Z,10.27
2019-02-03T18:43:14.136Z,10.90
2019-02-03T18:45:43.396Z,11.23
2019-02-03T18:48:12.463Z,8.43
2019-02-03T18:50:41.431Z,7.87
2019-02-03T18:53:11.930Z,7.93
2019-02-03T18:55:41.887Z,9.73
2019-02-03T18:58:10.941Z,11.20
2019-02-03T19:00:40.086Z,10.70
2019-02-03T19:03:10.035Z,12.90
2019-02-03T19:05:40.290Z,14.73
2019-02-03T19:08:09.441Z,11.53
2019-02-03T19:10:38.478Z,13.10
2019-02-03T19:13:07.759Z,13.40
2019-02-03T19:15:36.987Z,11.40
2019-02-03T19:18:06.719Z,12.10
2019-02-03T19:20:37.148Z,9.20
2019-02-03T19:23:07.381Z,8.97
2019-02-03T19:25:36.826Z,7.63
2019-02-03T19:28:06.186Z,7.10
2019-02-03T19:30:35.998Z,6.80
2019-02-03T19:33:06.518Z,7.17
2019-02-03T19:35:35.701Z,7.93
2019-02-03T19:38:06.935Z,10.00
2019-02-03T19:40:35.772Z,10.80
2019-02-03T19:43:04.975Z,11.93
2019-02-03T19:45:34.612Z,22.53
2019-02-03T19:48:03.883Z,15.10
2019-02-03T19:50:34.199Z,11.70
2019-02-03T19:53:03.416Z,10.37
2019-02-03T19:55:32.675Z,10.97
2019-02-03T19:58:02.075Z,9.50
2019-02-03T20:00:33.508Z,11.00
2019-02-03T20:03:03.176Z,12.60
2019-02-03T20:05:32.148Z,12.17
2019-02-03T20:08:02.106Z,8.53
2019-02-03T20:10:31.357Z,8.50
2019-02-03T20:13:01.923Z,9.43
2019-02-03T20:15:31.314Z,10.13
2019-02-03T20:18:00.509Z,12.60
2019-02-03T20:20:31.314Z,9.23
2019-02-03T20:23:00.388Z,10.00
2019-02-03T20:25:29.921Z,10.20
2019-02-03T20:28:00.187Z,18.10
2019-02-03T20:30:37.813Z,12.87
2019-02-03T20:32:59.934Z,14.10
2019-02-03T20:35:29.455Z,16.13
2019-02-03T20:37:58.708Z,10.63
2019-02-03T20:40:30.546Z,11.23
2019-02-03T20:42:59.738Z,10.37
2019-02-03T20:45:29.308Z,11.80
2019-02-03T20:47:58.424Z,11.40
2019-02-03T20:50:27.556Z,11.03
2019-02-03T20:52:56.963Z,10.90
2019-02-03T20:55:26.487Z,9.87
2019-02-03T20:57:55.751Z,12.53
2019-02-03T21:00:29.258Z,12.53
2019-02-03T21:02:58.392Z,12.93
2019-02-03T21:05:27.367Z,15.33
2019-02-03T21:07:56.487Z,11.20
2019-02-03T21:10:25.983Z,10.53
2019-02-03T21:12:55.377Z,12.53
2019-02-03T21:15:33.090Z,12.30
2019-02-03T21:17:55.951Z,10.10
2019-02-03T21:20:29.758Z,8.80
2019-02-03T21:22:58.781Z,7.90
2019-02-03T21:25:27.923Z,9.60
2019-02-03T21:27:56.945Z,10.30
2019-02-03T21:30:28.495Z,12.30
2019-02-03T21:32:57.528Z,9.93
2019-02-03T21:35:26.733Z,13.37
2019-02-03T21:37:55.820Z,10.50
2019-02-03T21:40:26.056Z,11.63
2019-02-03T21:42:57.938Z,10.00
2019-02-03T21:45:27.020Z,10.10
2019-02-03T21:47:58.692Z,8.43
2019-02-03T21:50:28.452Z,7.90
2019-02-03T21:52:57.638Z,8.40
2019-02-03T21:55:26.873Z,10.03
2019-02-03T21:57:56.061Z,8.90
2019-02-03T22:00:27.287Z,9.63
2019-02-03T22:02:56.366Z,9.57
2019-02-03T22:05:25.363Z,9.93
2019-02-03T22:07:54.595Z,9.03
2019-02-03T22:10:25.728Z,10.03
2019-02-03T22:12:54.826Z,8.77
2019-02-03T22:15:23.805Z,9.97
2019-02-03T22:17:54.178Z,11.43
2019-02-03T22:20:23.308Z,9.40
2019-02-03T22:22:52.473Z,9.37
2019-02-03T22:25:21.629Z,9.20
2019-02-03T22:27:53.063Z,10.07
2019-02-03T22:30:27.195Z,9.73
2019-02-03T22:32:56.416Z,9.83
2019-02-03T22:35:25.341Z,9.60
2019-02-03T22:37:54.450Z,9.03
2019-02-03T22:40:23.737Z,8.13
2019-02-03T22:42:52.744Z,9.40
2019-02-03T22:45:21.770Z,9.87
2019-02-03T22:47:54.990Z,9.20
2019-02-03T22:50:26.072Z,8.60
2019-02-03T22:52:55.074Z,9.37
2019-02-03T22:55:24.657Z,8.90
2019-02-03T22:57:53.646Z,8.93
2019-02-03T23:00:55.133Z,8.40
2019-02-03T23:03:54.932Z,10.47
2019-02-03T23:06:25.761Z,12.03
2019-02-03T23:08:55.901Z,15.07
2019-02-03T23:11:24.898Z,21.50
2019-02-03T23:13:53.983Z,10.93
2019-02-03T23:16:22.982Z,12.30
2019-02-03T23:18:54.036Z,9.67
2019-02-03T23:21:23.075Z,13.67
2019-02-03T23:23:52.304Z,11.17
2019-02-03T23:26:21.310Z,12.00
2019-02-03T23:28:50.315Z,10.73
2019-02-03T23:31:19.519Z,11.00
2019-02-03T23:33:48.623Z,11.27
2019-02-03T23:36:17.608Z,10.40
2019-02-03T23:38:46.546Z,9.70
2019-02-03T23:41:15.647Z,8.17
2019-02-03T23:43:44.738Z,10.70
2019-02-03T23:46:13.790Z,10.67
2019-02-03T23:48:42.808Z,11.30
2019-02-03T23:51:11.667Z,10.30
2019-02-03T23:53:42.249Z,9.93
2019-02-03T23:56:11.397Z,11.13
2019-02-03T23:58:40.494Z,12.53
