createdAt,value
2018-09-30T00:02:03.385Z,5.70
2018-09-30T00:04:32.384Z,5.80
2018-09-30T00:07:01.415Z,5.70
2018-09-30T00:09:31.507Z,5.70
2018-09-30T00:12:02.117Z,5.70
2018-09-30T00:14:31.205Z,5.60
2018-09-30T00:17:00.381Z,5.60
2018-09-30T00:19:29.459Z,5.60
2018-09-30T00:21:58.465Z,5.50
2018-09-30T00:24:32.639Z,5.50
2018-09-30T00:27:03.056Z,5.50
2018-09-30T00:29:32.052Z,5.40
2018-09-30T00:32:01.132Z,5.40
2018-09-30T00:34:30.674Z,5.30
2018-09-30T00:37:00.482Z,5.30
2018-09-30T00:39:29.537Z,5.30
2018-09-30T00:41:58.539Z,5.30
2018-09-30T00:44:27.528Z,5.40
2018-09-30T00:46:56.491Z,5.30
2018-09-30T00:49:25.540Z,5.30
2018-09-30T00:51:54.587Z,5.20
2018-09-30T00:54:23.619Z,5.20
2018-09-30T00:56:52.595Z,5.10
2018-09-30T00:59:21.645Z,5.20
2018-09-30T01:01:50.616Z,5.20
2018-09-30T01:04:19.596Z,5.20
2018-09-30T01:06:48.635Z,5.20
2018-09-30T01:09:17.695Z,5.20
2018-09-30T01:11:46.753Z,5.30
2018-09-30T01:14:15.826Z,5.20
2018-09-30T01:16:44.979Z,5.30
2018-09-30T01:19:14.015Z,5.30
2018-09-30T01:21:43.125Z,5.30
2018-09-30T01:24:12.200Z,5.30
2018-09-30T01:26:41.213Z,5.30
2018-09-30T01:29:10.186Z,5.30
2018-09-30T01:31:39.271Z,5.40
2018-09-30T01:34:08.383Z,5.60
2018-09-30T01:36:37.398Z,5.60
2018-09-30T01:39:07.481Z,5.70
2018-09-30T01:41:36.552Z,5.60
2018-09-30T01:44:05.590Z,5.50
2018-09-30T01:46:34.616Z,5.40
2018-09-30T01:49:03.653Z,5.30
2018-09-30T01:51:32.651Z,5.30
2018-09-30T01:54:01.679Z,5.20
2018-09-30T01:56:30.746Z,5.20
2018-09-30T01:58:59.818Z,5.10
2018-09-30T02:01:28.878Z,5.10
2018-09-30T02:03:57.918Z,5.10
2018-09-30T02:06:27.001Z,5.10
2018-09-30T02:08:56.122Z,5.10
2018-09-30T02:11:25.997Z,5.10
2018-09-30T02:13:55.075Z,5.10
2018-09-30T02:16:24.152Z,5.00
2018-09-30T02:18:53.140Z,5.00
2018-09-30T02:21:22.190Z,5.00
2018-09-30T02:23:51.263Z,5.00
2018-09-30T02:26:20.345Z,5.00
2018-09-30T02:28:49.366Z,4.90
2018-09-30T02:31:18.462Z,4.90
2018-09-30T02:33:47.526Z,4.80
2018-09-30T02:36:16.675Z,4.80
2018-09-30T02:38:45.722Z,4.80
2018-09-30T02:41:14.919Z,4.80
2018-09-30T02:43:44.094Z,4.70
2018-09-30T02:46:13.102Z,4.70
2018-09-30T02:48:42.183Z,4.70
2018-09-30T02:51:11.237Z,4.60
2018-09-30T02:53:40.326Z,4.60
2018-09-30T02:56:09.364Z,4.60
2018-09-30T02:58:38.516Z,4.60
2018-09-30T03:01:07.498Z,4.60
2018-09-30T03:03:36.618Z,4.60
2018-09-30T03:06:05.710Z,4.60
2018-09-30T03:08:40.130Z,4.60
2018-09-30T03:11:09.197Z,4.50
2018-09-30T03:13:38.285Z,4.50
2018-09-30T03:16:07.344Z,4.50
2018-09-30T03:18:36.391Z,4.50
2018-09-30T03:21:05.442Z,4.50
2018-09-30T03:23:34.548Z,4.40
2018-09-30T03:26:03.584Z,4.40
2018-09-30T03:28:32.592Z,4.40
2018-09-30T03:31:01.662Z,4.30
2018-09-30T03:33:30.710Z,4.30
2018-09-30T03:35:59.858Z,4.20
2018-09-30T03:38:28.926Z,4.10
2018-09-30T03:40:57.993Z,4.00
2018-09-30T03:43:26.988Z,4.00
2018-09-30T03:45:56.019Z,4.00
2018-09-30T03:48:25.023Z,4.10
2018-09-30T03:50:54.053Z,4.10
2018-09-30T03:53:23.117Z,4.10
2018-09-30T03:55:52.087Z,4.10
2018-09-30T03:58:21.195Z,4.10
2018-09-30T04:00:50.320Z,4.10
2018-09-30T04:03:19.449Z,4.10
2018-09-30T04:05:48.513Z,4.20
2018-09-30T04:08:17.460Z,4.20
2018-09-30T04:10:46.575Z,4.20
2018-09-30T04:13:15.591Z,4.30
2018-09-30T04:15:44.531Z,4.20
2018-09-30T04:18:13.730Z,4.20
2018-09-30T04:20:42.777Z,4.20
2018-09-30T04:23:11.800Z,4.20
2018-09-30T04:25:40.842Z,4.10
2018-09-30T04:28:09.958Z,4.10
2018-09-30T04:30:39.001Z,4.00
2018-09-30T04:33:08.059Z,4.00
2018-09-30T04:35:37.086Z,3.90
2018-09-30T04:38:06.326Z,3.90
2018-09-30T04:40:35.394Z,3.90
2018-09-30T04:43:04.371Z,3.90
2018-09-30T04:45:33.417Z,3.90
2018-09-30T04:48:02.463Z,3.90
2018-09-30T04:50:31.454Z,3.80
2018-09-30T04:53:00.529Z,3.80
2018-09-30T04:55:29.492Z,3.80
2018-09-30T04:57:58.549Z,3.70
2018-09-30T05:00:27.576Z,3.70
2018-09-30T05:02:56.577Z,3.70
2018-09-30T05:05:25.648Z,3.70
2018-09-30T05:07:54.649Z,3.70
2018-09-30T05:10:23.702Z,3.70
2018-09-30T05:12:52.759Z,3.60
2018-09-30T05:15:21.789Z,3.50
2018-09-30T05:17:50.985Z,3.50
2018-09-30T05:20:19.963Z,3.40
2018-09-30T05:22:49.058Z,3.50
2018-09-30T05:25:18.074Z,3.60
2018-09-30T05:27:47.052Z,3.70
2018-09-30T05:30:16.039Z,3.80
2018-09-30T05:32:45.034Z,3.80
2018-09-30T05:35:14.088Z,3.80
2018-09-30T05:37:43.100Z,3.80
2018-09-30T05:40:12.196Z,3.80
2018-09-30T05:42:41.422Z,3.90
2018-09-30T05:45:10.403Z,4.00
2018-09-30T05:47:39.582Z,4.10
2018-09-30T05:50:10.517Z,4.20
2018-09-30T05:52:39.716Z,4.20
2018-09-30T05:55:09.882Z,4.20
2018-09-30T05:57:39.020Z,4.30
2018-09-30T06:00:08.151Z,4.50
2018-09-30T06:02:37.221Z,4.90
2018-09-30T06:05:06.267Z,5.20
2018-09-30T06:07:35.314Z,5.60
2018-09-30T06:10:04.457Z,5.90
2018-09-30T06:12:33.494Z,6.40
2018-09-30T06:15:02.519Z,6.90
2018-09-30T06:17:31.650Z,7.10
2018-09-30T06:20:00.827Z,7.20
2018-09-30T06:22:30.226Z,7.30
2018-09-30T06:24:59.309Z,7.50
2018-09-30T06:27:28.400Z,7.60
2018-09-30T06:29:57.456Z,7.60
2018-09-30T06:32:26.650Z,8.10
2018-09-30T06:34:55.716Z,8.40
2018-09-30T06:37:24.835Z,8.50
2018-09-30T06:39:54.294Z,8.60
2018-09-30T06:42:23.420Z,9.20
2018-09-30T06:44:52.421Z,9.40
2018-09-30T06:47:21.471Z,9.60
2018-09-30T06:49:50.641Z,9.70
2018-09-30T06:52:19.657Z,9.60
2018-09-30T06:54:48.602Z,9.70
2018-09-30T06:57:17.596Z,9.80
2018-09-30T06:59:46.581Z,9.80
2018-09-30T07:02:15.742Z,10.00
2018-09-30T07:04:44.803Z,10.30
2018-09-30T07:07:13.832Z,11.00
2018-09-30T07:09:42.817Z,11.20
2018-09-30T07:12:11.808Z,11.40
2018-09-30T07:14:40.790Z,11.60
2018-09-30T07:17:09.882Z,12.00
2018-09-30T07:19:39.202Z,11.90
2018-09-30T07:22:08.356Z,12.20
2018-09-30T07:24:37.966Z,12.50
2018-09-30T07:27:07.316Z,13.00
2018-09-30T07:29:36.381Z,13.70
2018-09-30T07:32:05.369Z,14.00
2018-09-30T07:34:34.487Z,14.30
2018-09-30T07:37:03.460Z,14.70
2018-09-30T07:39:32.581Z,15.30
2018-09-30T07:42:01.445Z,15.70
2018-09-30T07:44:30.495Z,16.00
2018-09-30T07:46:59.475Z,16.10
2018-09-30T07:49:28.661Z,15.70
2018-09-30T07:51:57.635Z,16.00
2018-09-30T07:54:26.723Z,15.80
2018-09-30T07:56:55.737Z,16.20
2018-09-30T07:59:24.776Z,16.30
2018-09-30T08:01:53.814Z,16.30
2018-09-30T08:04:22.864Z,16.30
2018-09-30T08:06:51.949Z,16.40
2018-09-30T08:09:20.967Z,16.10
2018-09-30T08:11:49.999Z,16.20
2018-09-30T08:14:18.939Z,16.00
2018-09-30T08:16:48.041Z,16.00
2018-09-30T08:19:17.383Z,16.10
2018-09-30T08:21:46.640Z,16.40
2018-09-30T08:24:16.306Z,16.50
2018-09-30T08:26:45.285Z,16.80
2018-09-30T08:29:14.295Z,17.20
2018-09-30T08:31:43.329Z,17.10
2018-09-30T08:34:12.273Z,17.30
2018-09-30T08:36:41.255Z,17.90
2018-09-30T08:39:10.553Z,18.00
2018-09-30T08:41:39.623Z,17.90
2018-09-30T08:44:08.640Z,17.80
2018-09-30T08:46:37.600Z,17.50
2018-09-30T08:49:07.045Z,17.70
2018-09-30T08:51:35.993Z,17.80
2018-09-30T08:54:05.008Z,17.60
2018-09-30T08:56:33.935Z,17.60
2018-09-30T08:59:02.870Z,17.80
2018-09-30T09:01:31.867Z,18.20
2018-09-30T09:04:00.823Z,19.50
2018-09-30T09:06:36.220Z,19.30
2018-09-30T09:09:08.373Z,19.20
2018-09-30T09:11:37.393Z,19.20
2018-09-30T09:14:06.577Z,19.30
2018-09-30T09:16:35.648Z,19.10
2018-09-30T09:19:04.655Z,20.10
2018-09-30T09:21:33.623Z,19.60
2018-09-30T09:24:03.456Z,19.80
2018-09-30T09:26:32.389Z,19.60
2018-09-30T09:29:01.401Z,19.60
2018-09-30T09:31:30.409Z,20.00
2018-09-30T09:33:59.421Z,20.70
2018-09-30T09:36:28.417Z,21.10
2018-09-30T09:38:57.364Z,21.30
2018-09-30T09:41:26.409Z,20.80
2018-09-30T09:43:55.386Z,20.40
2018-09-30T09:46:24.457Z,20.40
2018-09-30T09:48:53.382Z,20.20
2018-09-30T09:51:22.368Z,20.40
2018-09-30T09:53:51.341Z,21.10
2018-09-30T09:56:20.702Z,21.40
2018-09-30T09:58:49.702Z,20.80
2018-09-30T10:01:18.605Z,20.60
2018-09-30T10:03:47.600Z,20.70
2018-09-30T10:06:16.566Z,21.30
2018-09-30T10:08:45.605Z,21.60
2018-09-30T10:11:14.615Z,21.90
2018-09-30T10:13:43.613Z,21.60
2018-09-30T10:16:12.622Z,22.50
2018-09-30T10:18:41.646Z,22.40
2018-09-30T10:21:10.655Z,22.30
2018-09-30T10:23:39.732Z,21.50
2018-09-30T10:26:08.892Z,21.20
2018-09-30T10:28:37.881Z,21.10
2018-09-30T10:31:07.189Z,21.90
2018-09-30T10:33:36.306Z,22.00
2018-09-30T10:36:05.383Z,21.70
2018-09-30T10:38:34.496Z,21.80
2018-09-30T10:41:03.420Z,21.80
2018-09-30T10:43:32.444Z,22.20
2018-09-30T10:46:01.445Z,22.80
2018-09-30T10:48:30.520Z,22.20
2018-09-30T10:50:59.940Z,22.30
2018-09-30T10:53:28.894Z,22.10
2018-09-30T10:55:57.904Z,23.00
2018-09-30T10:58:26.833Z,22.70
2018-09-30T11:00:55.804Z,22.30
2018-09-30T11:03:24.864Z,21.90
2018-09-30T11:05:53.762Z,21.50
2018-09-30T11:08:22.742Z,22.00
2018-09-30T11:10:51.764Z,22.10
2018-09-30T11:13:21.184Z,22.20
2018-09-30T11:15:50.472Z,22.50
2018-09-30T11:18:19.483Z,23.10
2018-09-30T11:20:48.506Z,22.70
2018-09-30T11:23:17.439Z,22.20
2018-09-30T11:25:46.403Z,21.70
2018-09-30T11:28:15.573Z,21.90
2018-09-30T11:30:44.529Z,22.10
2018-09-30T11:33:13.529Z,22.20
2018-09-30T11:35:42.438Z,22.50
2018-09-30T11:38:11.421Z,22.30
2018-09-30T11:40:40.448Z,22.20
2018-09-30T11:43:09.442Z,21.90
2018-09-30T11:45:38.426Z,21.60
2018-09-30T11:48:07.424Z,21.80
2018-09-30T11:50:36.373Z,21.80
2018-09-30T11:53:05.374Z,22.10
2018-09-30T11:55:34.302Z,21.80
2018-09-30T11:58:03.296Z,22.60
2018-09-30T12:00:32.253Z,22.50
2018-09-30T12:03:01.226Z,22.20
2018-09-30T12:05:30.183Z,22.00
2018-09-30T12:07:59.158Z,22.50
2018-09-30T12:10:28.101Z,22.20
2018-09-30T12:12:57.076Z,22.30
2018-09-30T12:15:26.061Z,22.80
2018-09-30T12:17:55.046Z,22.20
2018-09-30T12:20:23.987Z,22.60
2018-09-30T12:22:52.951Z,23.20
2018-09-30T12:25:21.936Z,22.60
2018-09-30T12:27:50.900Z,23.10
2018-09-30T12:30:19.916Z,24.00
2018-09-30T12:32:48.914Z,23.30
2018-09-30T12:35:17.938Z,23.40
2018-09-30T12:37:46.929Z,24.00
2018-09-30T12:40:15.917Z,23.20
2018-09-30T12:42:44.888Z,24.10
2018-09-30T12:45:13.950Z,22.90
2018-09-30T12:47:45.768Z,23.00
2018-09-30T12:50:14.786Z,22.80
2018-09-30T12:52:43.760Z,23.00
2018-09-30T12:55:12.716Z,23.30
2018-09-30T12:57:41.649Z,23.80
2018-09-30T13:00:11.222Z,23.60
2018-09-30T13:02:40.253Z,24.00
2018-09-30T13:05:09.617Z,23.90
2018-09-30T13:07:38.606Z,23.10
2018-09-30T13:10:07.570Z,23.40
2018-09-30T13:12:36.562Z,23.20
2018-09-30T13:15:05.593Z,23.70
2018-09-30T13:17:34.548Z,24.20
2018-09-30T13:20:03.578Z,23.20
2018-09-30T13:22:32.601Z,23.60
2018-09-30T13:25:01.588Z,22.90
2018-09-30T13:27:30.593Z,23.10
2018-09-30T13:29:59.536Z,23.30
2018-09-30T13:32:28.473Z,23.80
2018-09-30T13:34:57.469Z,23.60
2018-09-30T13:37:26.432Z,23.30
2018-09-30T13:39:56.070Z,23.10
2018-09-30T13:42:25.420Z,23.40
2018-09-30T13:44:54.417Z,23.10
2018-09-30T13:47:23.634Z,23.00
2018-09-30T13:49:52.638Z,22.30
2018-09-30T13:52:21.620Z,22.40
2018-09-30T13:54:50.852Z,22.70
2018-09-30T13:57:19.905Z,22.60
2018-09-30T13:59:48.924Z,23.10
2018-09-30T14:02:17.955Z,23.10
2018-09-30T14:04:46.948Z,23.40
2018-09-30T14:07:15.979Z,22.90
2018-09-30T14:09:45.027Z,22.50
2018-09-30T14:12:14.064Z,22.70
2018-09-30T14:14:43.100Z,23.10
2018-09-30T14:17:12.122Z,23.10
2018-09-30T14:19:41.109Z,22.60
2018-09-30T14:22:10.080Z,22.60
2018-09-30T14:24:39.096Z,22.90
2018-09-30T14:27:08.220Z,22.20
2018-09-30T14:29:37.181Z,21.70
2018-09-30T14:32:06.173Z,21.40
2018-09-30T14:34:35.149Z,21.00
2018-09-30T14:37:04.256Z,20.80
2018-09-30T14:39:33.310Z,20.80
2018-09-30T14:42:02.314Z,20.50
2018-09-30T14:44:31.291Z,20.20
2018-09-30T14:47:00.316Z,20.10
2018-09-30T14:49:29.256Z,20.20
2018-09-30T14:51:58.227Z,20.00
2018-09-30T14:54:27.243Z,19.80
2018-09-30T14:56:56.198Z,19.60
2018-09-30T14:59:25.172Z,19.60
2018-09-30T15:01:54.180Z,19.50
2018-09-30T15:04:23.220Z,19.10
2018-09-30T15:06:52.221Z,18.90
2018-09-30T15:09:21.195Z,18.80
2018-09-30T15:11:50.179Z,18.70
2018-09-30T15:14:19.185Z,18.70
2018-09-30T15:16:48.151Z,18.70
2018-09-30T15:19:17.101Z,18.50
2018-09-30T15:21:46.058Z,18.30
2018-09-30T15:24:15.092Z,18.10
2018-09-30T15:26:44.111Z,18.10
2018-09-30T15:29:13.093Z,18.00
2018-09-30T15:31:42.084Z,18.00
2018-09-30T15:34:11.077Z,17.90
2018-09-30T15:36:40.108Z,17.70
2018-09-30T15:39:10.963Z,17.60
2018-09-30T15:41:40.445Z,17.50
2018-09-30T15:44:09.847Z,17.30
2018-09-30T15:46:38.846Z,17.20
2018-09-30T15:49:08.557Z,17.10
2018-09-30T15:51:37.626Z,17.00
2018-09-30T15:54:06.930Z,17.00
2018-09-30T15:56:35.887Z,16.90
2018-09-30T15:59:04.828Z,16.90
2018-09-30T16:01:33.826Z,16.80
2018-09-30T16:04:02.831Z,16.80
2018-09-30T16:06:38.510Z,16.70
2018-09-30T16:09:08.178Z,16.60
2018-09-30T16:11:37.198Z,16.50
2018-09-30T16:14:06.245Z,16.40
2018-09-30T16:16:35.307Z,16.30
2018-09-30T16:19:04.394Z,16.20
2018-09-30T16:21:33.348Z,16.10
2018-09-30T16:24:02.347Z,16.00
2018-09-30T16:26:31.338Z,15.90
2018-09-30T16:29:00.348Z,15.80
2018-09-30T16:31:29.369Z,15.70
2018-09-30T16:33:58.355Z,15.60
2018-09-30T16:36:27.447Z,15.40
2018-09-30T16:38:56.520Z,15.30
2018-09-30T16:41:25.574Z,15.10
2018-09-30T16:43:55.031Z,15.00
2018-09-30T16:46:24.178Z,14.80
2018-09-30T16:48:53.232Z,14.70
2018-09-30T16:51:22.301Z,14.60
2018-09-30T16:53:51.425Z,14.40
2018-09-30T16:56:20.599Z,14.30
2018-09-30T16:58:49.651Z,14.20
2018-09-30T17:01:18.676Z,14.10
2018-09-30T17:03:47.864Z,14.00
2018-09-30T17:06:17.479Z,13.90
2018-09-30T17:08:46.968Z,13.90
2018-09-30T17:11:16.079Z,13.70
2018-09-30T17:13:45.117Z,13.60
2018-09-30T17:16:14.268Z,13.40
2018-09-30T17:18:43.334Z,13.30
2018-09-30T17:21:12.367Z,13.10
2018-09-30T17:23:42.580Z,13.00
2018-09-30T17:26:11.677Z,12.90
2018-09-30T17:28:40.752Z,12.70
2018-09-30T17:31:09.909Z,12.60
2018-09-30T17:33:39.014Z,12.50
2018-09-30T17:36:08.455Z,12.40
2018-09-30T17:38:37.788Z,12.40
2018-09-30T17:41:07.008Z,12.30
2018-09-30T17:43:36.054Z,12.20
2018-09-30T17:46:05.151Z,12.10
2018-09-30T17:48:34.247Z,12.10
2018-09-30T17:51:03.311Z,12.20
2018-09-30T17:53:32.449Z,12.20
2018-09-30T17:56:01.570Z,12.20
2018-09-30T17:58:30.637Z,12.10
2018-09-30T18:00:59.662Z,12.10
2018-09-30T18:03:28.718Z,12.00
2018-09-30T18:05:57.730Z,11.90
2018-09-30T18:08:26.872Z,11.70
2018-09-30T18:10:55.958Z,11.60
2018-09-30T18:13:25.414Z,11.50
2018-09-30T18:15:54.572Z,11.30
2018-09-30T18:18:23.520Z,11.30
2018-09-30T18:20:52.563Z,11.20
2018-09-30T18:23:21.585Z,11.10
2018-09-30T18:25:50.561Z,11.00
2018-09-30T18:28:19.558Z,10.90
2018-09-30T18:30:48.548Z,10.90
2018-09-30T18:33:17.646Z,10.80
2018-09-30T18:35:46.679Z,10.70
2018-09-30T18:38:15.746Z,10.70
2018-09-30T18:40:47.234Z,10.70
2018-09-30T18:43:16.277Z,10.60
2018-09-30T18:45:45.548Z,10.50
2018-09-30T18:48:14.673Z,10.50
2018-09-30T18:50:43.756Z,10.40
2018-09-30T18:53:12.870Z,10.40
2018-09-30T18:55:41.919Z,10.30
2018-09-30T18:58:10.952Z,10.30
2018-09-30T19:00:40.070Z,10.20
2018-09-30T19:03:09.225Z,10.20
2018-09-30T19:05:41.208Z,10.10
2018-09-30T19:08:10.309Z,10.00
2018-09-30T19:10:39.327Z,10.00
2018-09-30T19:13:08.748Z,9.90
2018-09-30T19:15:37.822Z,9.90
2018-09-30T19:18:06.873Z,9.90
2018-09-30T19:20:51.083Z,9.80
2018-09-30T19:23:20.204Z,9.70
2018-09-30T19:25:49.220Z,9.70
2018-09-30T19:28:18.293Z,9.70
2018-09-30T19:30:47.361Z,9.70
2018-09-30T19:33:16.367Z,9.70
2018-09-30T19:35:45.382Z,9.70
2018-09-30T19:38:14.416Z,9.60
2018-09-30T19:40:43.382Z,9.60
2018-09-30T19:43:12.420Z,9.50
2018-09-30T19:45:41.527Z,9.50
2018-09-30T19:48:10.622Z,9.40
2018-09-30T19:50:39.647Z,9.40
2018-09-30T19:53:08.691Z,9.30
2018-09-30T19:55:37.710Z,9.30
2018-09-30T19:58:06.854Z,9.20
2018-09-30T20:00:36.038Z,9.10
2018-09-30T20:03:05.120Z,9.00
2018-09-30T20:05:34.950Z,9.00
2018-09-30T20:08:04.043Z,8.90
2018-09-30T20:10:33.139Z,8.90
2018-09-30T20:13:02.168Z,8.80
2018-09-30T20:15:31.218Z,8.80
2018-09-30T20:18:00.218Z,8.70
2018-09-30T20:20:29.275Z,8.60
2018-09-30T20:22:58.330Z,8.60
2018-09-30T20:25:27.334Z,8.50
2018-09-30T20:27:56.460Z,8.50
2018-09-30T20:30:25.439Z,8.40
2018-09-30T20:32:54.498Z,8.40
2018-09-30T20:35:23.484Z,8.40
2018-09-30T20:37:52.508Z,8.30
2018-09-30T20:40:21.477Z,8.20
2018-09-30T20:42:50.486Z,8.20
2018-09-30T20:45:19.531Z,8.30
2018-09-30T20:47:48.536Z,8.20
2018-09-30T20:50:17.503Z,8.20
2018-09-30T20:52:46.536Z,8.10
2018-09-30T20:55:15.505Z,8.10
2018-09-30T20:57:44.471Z,8.00
2018-09-30T21:00:13.527Z,8.00
2018-09-30T21:02:42.511Z,8.00
2018-09-30T21:05:24.248Z,7.90
2018-09-30T21:07:53.262Z,7.80
2018-09-30T21:10:22.379Z,7.80
2018-09-30T21:12:51.389Z,7.70
2018-09-30T21:15:20.418Z,7.70
2018-09-30T21:17:49.386Z,7.70
2018-09-30T21:20:18.418Z,7.70
2018-09-30T21:22:47.384Z,7.60
2018-09-30T21:25:16.506Z,7.60
2018-09-30T21:27:45.508Z,7.60
2018-09-30T21:30:14.685Z,7.50
2018-09-30T21:32:43.629Z,7.40
2018-09-30T21:35:12.654Z,7.30
2018-09-30T21:37:41.630Z,7.20
2018-09-30T21:40:10.564Z,7.10
2018-09-30T21:42:39.630Z,7.00
2018-09-30T21:45:08.605Z,7.00
2018-09-30T21:47:37.537Z,7.00
2018-09-30T21:50:06.656Z,6.90
2018-09-30T21:52:35.675Z,6.90
2018-09-30T21:55:04.940Z,6.80
2018-09-30T21:57:33.945Z,6.80
2018-09-30T22:00:02.922Z,6.80
2018-09-30T22:02:32.036Z,6.80
2018-09-30T22:05:01.033Z,6.80
2018-09-30T22:07:30.097Z,6.80
2018-09-30T22:09:59.135Z,6.70
2018-09-30T22:12:28.193Z,6.80
2018-09-30T22:14:57.305Z,6.80
2018-09-30T22:17:26.323Z,6.80
2018-09-30T22:19:55.374Z,6.70
2018-09-30T22:22:24.410Z,6.70
2018-09-30T22:24:53.393Z,6.60
2018-09-30T22:27:22.398Z,6.70
2018-09-30T22:29:51.381Z,6.60
2018-09-30T22:32:20.349Z,6.60
2018-09-30T22:34:49.347Z,6.50
2018-09-30T22:37:18.328Z,6.50
2018-09-30T22:39:47.307Z,6.50
2018-09-30T22:42:16.372Z,6.50
2018-09-30T22:44:45.381Z,6.50
2018-09-30T22:47:14.519Z,6.50
2018-09-30T22:49:43.608Z,6.60
2018-09-30T22:52:12.709Z,6.60
2018-09-30T22:54:41.766Z,6.60
2018-09-30T22:57:10.866Z,6.50
2018-09-30T22:59:39.863Z,6.50
2018-09-30T23:02:08.973Z,6.40
2018-09-30T23:04:38.061Z,6.30
2018-09-30T23:07:07.049Z,6.30
2018-09-30T23:09:36.077Z,6.20
2018-09-30T23:12:05.076Z,6.20
2018-09-30T23:14:34.269Z,6.20
2018-09-30T23:17:03.286Z,6.30
2018-09-30T23:19:32.341Z,6.30
2018-09-30T23:22:01.436Z,6.30
2018-09-30T23:24:30.461Z,6.30
2018-09-30T23:26:59.560Z,6.30
2018-09-30T23:29:28.589Z,6.30
2018-09-30T23:31:57.646Z,6.30
2018-09-30T23:34:26.678Z,6.30
2018-09-30T23:36:55.677Z,6.30
2018-09-30T23:39:24.765Z,6.30
2018-09-30T23:41:53.802Z,6.30
2018-09-30T23:44:22.807Z,6.30
2018-09-30T23:46:51.809Z,6.30
2018-09-30T23:49:20.868Z,6.20
2018-09-30T23:51:49.966Z,6.20
2018-09-30T23:54:18.963Z,6.20
2018-09-30T23:56:47.952Z,6.20
