createdAt,value
2019-03-11T00:00:11.419Z,30.04
2019-03-11T00:02:40.188Z,29.65
2019-03-11T00:05:09.459Z,30.17
2019-03-11T00:07:38.089Z,29.41
2019-03-11T00:10:08.423Z,30.04
2019-03-11T00:12:37.080Z,30.07
2019-03-11T00:15:08.192Z,30.40
2019-03-11T00:17:36.811Z,29.86
2019-03-11T00:20:08.106Z,29.87
2019-03-11T00:22:36.935Z,30.69
2019-03-11T00:25:05.656Z,31.42
2019-03-11T00:27:34.320Z,31.09
2019-03-11T00:30:03.344Z,31.37
2019-03-11T00:32:31.982Z,31.15
2019-03-11T00:35:00.721Z,31.51
2019-03-11T00:37:29.343Z,30.53
2019-03-11T00:39:57.983Z,31.60
2019-03-11T00:42:26.651Z,31.34
2019-03-11T00:44:55.364Z,31.57
2019-03-11T00:47:23.997Z,31.27
2019-03-11T00:49:52.674Z,32.08
2019-03-11T00:52:21.816Z,31.92
2019-03-11T00:54:50.439Z,30.97
2019-03-11T00:57:19.114Z,32.15
2019-03-11T00:59:47.743Z,33.73
2019-03-11T01:02:16.365Z,33.81
2019-03-11T01:04:45.038Z,33.04
2019-03-11T01:07:13.730Z,33.13
2019-03-11T01:09:42.363Z,33.60
2019-03-11T01:12:11.038Z,33.13
2019-03-11T01:14:39.672Z,33.29
2019-03-11T01:17:08.368Z,34.03
2019-03-11T01:19:37.044Z,32.90
2019-03-11T01:22:05.670Z,34.13
2019-03-11T01:24:35.331Z,34.67
2019-03-11T01:27:04.073Z,34.75
2019-03-11T01:29:32.625Z,34.58
2019-03-11T01:32:01.248Z,34.50
2019-03-11T01:34:29.927Z,34.78
2019-03-11T01:36:58.629Z,34.86
2019-03-11T01:39:27.260Z,34.66
2019-03-11T01:41:55.928Z,34.37
2019-03-11T01:44:24.621Z,35.32
2019-03-11T01:46:53.257Z,35.95
2019-03-11T01:49:23.987Z,35.15
2019-03-11T01:51:52.223Z,35.32
2019-03-11T01:54:20.854Z,34.82
2019-03-11T01:56:49.511Z,34.74
2019-03-11T01:59:18.203Z,35.22
2019-03-11T02:01:48.496Z,35.28
2019-03-11T02:04:17.228Z,34.79
2019-03-11T02:06:45.850Z,35.51
2019-03-11T02:09:14.578Z,35.00
2019-03-11T02:11:43.231Z,35.70
2019-03-11T02:14:11.855Z,36.10
2019-03-11T02:16:40.553Z,35.75
2019-03-11T02:19:09.232Z,34.80
2019-03-11T02:21:37.921Z,36.74
2019-03-11T02:24:07.361Z,36.42
2019-03-11T02:26:36.039Z,36.41
2019-03-11T02:29:04.667Z,34.88
2019-03-11T02:31:33.368Z,34.68
2019-03-11T02:34:02.026Z,35.04
2019-03-11T02:36:30.743Z,36.24
2019-03-11T02:38:59.373Z,36.74
2019-03-11T02:41:28.046Z,36.42
2019-03-11T02:43:56.689Z,36.76
2019-03-11T02:46:27.380Z,37.40
2019-03-11T02:48:56.065Z,36.34
2019-03-11T02:51:24.687Z,36.95
2019-03-11T02:53:53.321Z,37.32
2019-03-11T02:56:21.976Z,38.29
2019-03-11T02:58:50.672Z,38.29
2019-03-11T03:01:29.831Z,37.29
2019-03-11T03:04:00.096Z,38.54
2019-03-11T03:06:28.721Z,38.23
2019-03-11T03:08:57.395Z,38.91
2019-03-11T03:11:26.001Z,38.88
2019-03-11T03:13:54.702Z,38.46
2019-03-11T03:16:23.226Z,38.66
2019-03-11T03:18:51.857Z,38.34
2019-03-11T03:21:20.482Z,37.87
2019-03-11T03:23:49.142Z,38.07
2019-03-11T03:26:17.806Z,37.98
2019-03-11T03:28:46.481Z,37.71
2019-03-11T03:31:15.152Z,38.09
2019-03-11T03:33:43.776Z,37.98
2019-03-11T03:36:12.396Z,38.93
2019-03-11T03:38:41.078Z,38.61
2019-03-11T03:41:09.795Z,38.20
2019-03-11T03:43:38.421Z,37.66
2019-03-11T03:46:18.074Z,38.29
2019-03-11T03:48:37.623Z,39.15
2019-03-11T03:51:06.367Z,40.22
2019-03-11T03:53:35.115Z,38.36
2019-03-11T03:56:03.729Z,37.75
2019-03-11T03:58:32.368Z,37.67
2019-03-11T04:01:00.951Z,38.51
2019-03-11T04:03:29.576Z,39.10
2019-03-11T04:05:58.205Z,40.61
2019-03-11T04:08:26.864Z,41.37
2019-03-11T04:10:55.506Z,39.17
2019-03-11T04:13:25.218Z,38.92
2019-03-11T04:15:53.874Z,41.62
2019-03-11T04:18:23.484Z,41.19
2019-03-11T04:20:52.106Z,42.69
2019-03-11T04:23:20.762Z,43.45
2019-03-11T04:25:49.382Z,41.86
2019-03-11T04:28:18.850Z,41.90
2019-03-11T04:30:47.511Z,41.34
2019-03-11T04:33:16.139Z,40.40
2019-03-11T04:35:44.866Z,43.13
2019-03-11T04:38:13.511Z,44.75
2019-03-11T04:40:42.140Z,44.32
2019-03-11T04:43:10.769Z,43.82
2019-03-11T04:45:39.452Z,44.06
2019-03-11T04:48:08.084Z,44.37
2019-03-11T04:50:36.694Z,44.73
2019-03-11T04:53:05.440Z,43.42
2019-03-11T04:55:34.075Z,43.63
2019-03-11T04:58:02.778Z,43.88
2019-03-11T05:00:34.440Z,43.78
2019-03-11T05:03:03.153Z,43.22
2019-03-11T05:05:31.761Z,42.05
2019-03-11T05:08:00.434Z,41.58
2019-03-11T05:10:29.147Z,40.77
2019-03-11T05:12:57.772Z,42.51
2019-03-11T05:15:26.451Z,41.46
2019-03-11T05:17:55.079Z,40.28
2019-03-11T05:20:23.720Z,39.90
2019-03-11T05:22:54.658Z,41.25
2019-03-11T05:25:22.749Z,41.00
2019-03-11T05:27:51.451Z,41.90
2019-03-11T05:30:21.337Z,40.71
2019-03-11T05:32:49.981Z,40.25
2019-03-11T05:35:18.676Z,39.37
2019-03-11T05:37:47.341Z,40.68
2019-03-11T05:40:17.939Z,39.14
2019-03-11T05:42:46.937Z,39.25
2019-03-11T05:45:16.998Z,39.96
2019-03-11T05:47:45.641Z,39.49
2019-03-11T05:50:15.069Z,40.10
2019-03-11T05:52:43.935Z,40.99
2019-03-11T05:55:13.134Z,40.75
2019-03-11T05:57:41.770Z,41.05
2019-03-11T06:00:24.277Z,40.50
2019-03-11T06:02:52.995Z,41.69
2019-03-11T06:05:21.614Z,40.19
2019-03-11T06:07:50.272Z,40.43
2019-03-11T06:10:18.912Z,41.91
2019-03-11T06:12:47.527Z,41.65
2019-03-11T06:15:16.419Z,43.34
2019-03-11T06:17:45.325Z,41.86
2019-03-11T06:20:33.915Z,42.44
2019-03-11T06:23:04.195Z,43.04
2019-03-11T06:25:32.908Z,43.53
2019-03-11T06:28:02.839Z,44.80
2019-03-11T06:30:31.731Z,43.75
2019-03-11T06:33:00.380Z,41.98
2019-03-11T06:35:29.118Z,40.83
2019-03-11T06:37:57.757Z,42.26
2019-03-11T06:40:26.464Z,43.51
2019-03-11T06:42:55.128Z,41.59
2019-03-11T06:45:23.775Z,41.57
2019-03-11T06:47:52.393Z,39.73
2019-03-11T06:50:21.054Z,39.59
2019-03-11T06:52:49.745Z,41.01
2019-03-11T06:55:18.375Z,41.12
2019-03-11T06:57:47.114Z,41.13
2019-03-11T07:00:19.593Z,41.61
2019-03-11T07:02:48.234Z,41.48
2019-03-11T07:05:20.470Z,41.97
2019-03-11T07:07:47.338Z,41.72
2019-03-11T07:10:16.741Z,40.44
2019-03-11T07:12:45.413Z,40.29
2019-03-11T07:15:15.137Z,39.70
2019-03-11T07:17:43.971Z,39.69
2019-03-11T07:20:15.221Z,38.92
2019-03-11T07:22:43.846Z,39.25
2019-03-11T07:25:12.477Z,39.17
2019-03-11T07:27:41.224Z,37.26
2019-03-11T07:30:14.800Z,36.53
2019-03-11T07:32:43.428Z,37.90
2019-03-11T07:35:12.096Z,39.82
2019-03-11T07:37:40.716Z,39.30
2019-03-11T07:40:11.224Z,39.40
2019-03-11T07:42:39.897Z,39.05
2019-03-11T07:45:10.864Z,38.96
2019-03-11T07:47:39.497Z,38.55
2019-03-11T07:50:12.260Z,39.54
2019-03-11T07:52:40.890Z,38.66
2019-03-11T07:55:10.986Z,38.40
2019-03-11T07:57:39.734Z,37.25
2019-03-11T08:00:21.255Z,36.03
2019-03-11T08:02:49.944Z,38.34
2019-03-11T08:05:18.639Z,38.37
2019-03-11T08:07:47.319Z,37.82
2019-03-11T08:10:23.426Z,38.26
2019-03-11T08:12:52.062Z,37.52
2019-03-11T08:15:20.690Z,36.16
2019-03-11T08:17:49.433Z,36.87
2019-03-11T08:20:18.139Z,35.74
2019-03-11T08:22:46.771Z,36.62
2019-03-11T08:25:16.538Z,36.37
2019-03-11T08:27:45.265Z,35.64
2019-03-11T08:30:18.635Z,35.89
2019-03-11T08:32:47.376Z,36.39
2019-03-11T08:35:16.755Z,35.98
2019-03-11T08:37:45.389Z,35.69
2019-03-11T08:40:20.422Z,36.36
2019-03-11T08:42:49.050Z,34.32
2019-03-11T08:45:18.691Z,34.55
2019-03-11T08:47:47.463Z,34.47
2019-03-11T08:50:16.684Z,35.30
2019-03-11T08:52:45.294Z,34.50
2019-03-11T08:55:14.714Z,34.16
2019-03-11T08:57:43.418Z,33.67
2019-03-11T09:00:19.688Z,35.83
2019-03-11T09:02:48.324Z,35.09
2019-03-11T09:05:18.535Z,35.03
2019-03-11T09:07:47.199Z,34.82
2019-03-11T09:10:16.828Z,35.13
2019-03-11T09:12:45.465Z,36.34
2019-03-11T09:15:18.394Z,35.48
2019-03-11T09:17:47.103Z,35.30
2019-03-11T09:20:16.979Z,35.70
2019-03-11T09:22:45.783Z,34.16
2019-03-11T09:25:27.685Z,35.24
2019-03-11T09:27:56.348Z,34.46
2019-03-11T09:30:24.959Z,35.71
2019-03-11T09:32:53.659Z,34.24
2019-03-11T09:35:22.337Z,34.35
2019-03-11T09:37:50.962Z,34.14
2019-03-11T09:40:20.600Z,34.34
2019-03-11T09:42:49.266Z,34.82
2019-03-11T09:45:18.902Z,35.08
2019-03-11T09:47:48.031Z,34.13
2019-03-11T09:50:17.478Z,33.83
2019-03-11T09:52:46.109Z,34.48
2019-03-11T09:55:30.929Z,35.65
2019-03-11T09:57:59.563Z,36.26
2019-03-11T10:00:30.402Z,37.33
2019-03-11T10:02:59.065Z,36.51
2019-03-11T10:05:27.705Z,38.03
2019-03-11T10:07:56.523Z,38.67
2019-03-11T10:10:26.733Z,38.75
2019-03-11T10:12:55.371Z,39.44
2019-03-11T10:15:24.167Z,39.94
2019-03-11T10:17:52.838Z,40.34
2019-03-11T10:20:21.664Z,40.14
2019-03-11T10:22:50.410Z,39.59
2019-03-11T10:25:22.405Z,40.83
2019-03-11T10:27:51.034Z,41.37
2019-03-11T10:30:20.474Z,40.84
2019-03-11T10:32:49.239Z,40.83
2019-03-11T10:35:31.275Z,40.73
2019-03-11T10:37:49.035Z,40.96
2019-03-11T10:40:22.292Z,41.48
2019-03-11T10:42:50.921Z,41.18
2019-03-11T10:45:30.198Z,41.18
2019-03-11T10:47:49.968Z,40.50
2019-03-11T10:50:20.369Z,41.77
2019-03-11T10:52:49.100Z,42.82
2019-03-11T10:55:18.761Z,41.79
2019-03-11T10:57:47.463Z,41.60
2019-03-11T11:00:19.372Z,40.59
2019-03-11T11:02:48.025Z,40.78
2019-03-11T11:05:16.661Z,41.58
2019-03-11T11:07:45.301Z,42.31
2019-03-11T11:10:16.943Z,42.10
2019-03-11T11:12:45.673Z,42.13
2019-03-11T11:15:19.614Z,41.11
2019-03-11T11:17:48.272Z,40.66
2019-03-11T11:20:18.709Z,41.55
2019-03-11T11:22:47.412Z,40.73
2019-03-11T11:25:17.984Z,40.74
2019-03-11T11:27:46.632Z,40.12
2019-03-11T11:30:20.092Z,39.78
2019-03-11T11:32:48.783Z,40.59
2019-03-11T11:35:17.917Z,40.32
2019-03-11T11:37:46.531Z,38.78
2019-03-11T11:40:31.468Z,39.64
2019-03-11T11:43:00.174Z,39.21
2019-03-11T11:45:30.063Z,37.38
2019-03-11T11:47:58.733Z,37.25
2019-03-11T11:50:27.522Z,37.46
2019-03-11T11:52:56.253Z,37.35
2019-03-11T11:55:25.146Z,38.03
2019-03-11T11:57:53.869Z,38.96
2019-03-11T12:00:26.046Z,39.58
2019-03-11T12:02:54.688Z,38.80
2019-03-11T12:05:23.418Z,38.32
2019-03-11T12:07:52.172Z,38.91
2019-03-11T12:10:30.819Z,39.72
2019-03-11T12:12:59.440Z,39.91
2019-03-11T12:15:28.139Z,38.84
2019-03-11T12:17:56.891Z,39.57
2019-03-11T12:20:28.427Z,38.24
2019-03-11T12:22:57.131Z,37.24
2019-03-11T12:25:25.810Z,37.48
2019-03-11T12:27:55.003Z,36.70
2019-03-11T12:30:31.498Z,36.05
2019-03-11T12:33:00.125Z,35.15
2019-03-11T12:35:28.847Z,38.27
2019-03-11T12:37:57.899Z,37.80
2019-03-11T12:40:26.520Z,36.34
2019-03-11T12:42:55.413Z,36.92
2019-03-11T12:45:24.967Z,38.04
2019-03-11T12:47:53.594Z,37.53
2019-03-11T12:50:26.513Z,36.55
2019-03-11T12:52:55.088Z,37.54
2019-03-11T12:55:23.720Z,37.77
2019-03-11T12:57:52.348Z,38.60
2019-03-11T13:00:24.648Z,38.44
2019-03-11T13:02:53.274Z,38.85
2019-03-11T13:05:22.313Z,37.39
2019-03-11T13:07:50.962Z,38.14
2019-03-11T13:10:25.386Z,38.52
2019-03-11T13:12:54.111Z,37.51
2019-03-11T13:15:22.770Z,38.51
2019-03-11T13:17:51.498Z,40.49
2019-03-11T13:20:37.925Z,40.35
2019-03-11T13:23:06.557Z,39.55
2019-03-11T13:25:35.186Z,40.09
2019-03-11T13:28:03.843Z,39.60
2019-03-11T13:30:32.466Z,37.86
2019-03-11T13:33:01.098Z,37.04
2019-03-11T13:35:29.763Z,38.12
2019-03-11T13:37:58.390Z,39.21
2019-03-11T13:40:27.013Z,40.79
2019-03-11T13:42:55.696Z,41.08
2019-03-11T13:45:24.319Z,42.17
2019-03-11T13:47:52.946Z,42.34
2019-03-11T13:50:21.614Z,41.98
2019-03-11T13:52:50.241Z,42.03
2019-03-11T13:55:18.876Z,43.00
2019-03-11T13:57:47.942Z,44.81
2019-03-11T14:00:21.405Z,45.10
2019-03-11T14:02:50.126Z,44.58
2019-03-11T14:05:18.905Z,44.63
2019-03-11T14:07:47.526Z,43.81
2019-03-11T14:10:16.563Z,43.11
2019-03-11T14:12:45.297Z,43.33
2019-03-11T14:15:18.637Z,44.09
2019-03-11T14:17:47.335Z,44.56
2019-03-11T14:22:58.169Z,46.95
2019-03-11T14:25:26.864Z,45.58
2019-03-11T14:27:55.563Z,46.29
2019-03-11T14:30:24.419Z,46.07
2019-03-11T14:32:53.079Z,46.00
2019-03-11T14:35:21.762Z,45.26
2019-03-11T14:37:50.429Z,44.96
2019-03-11T14:40:20.065Z,44.04
2019-03-11T14:42:48.694Z,44.49
2019-03-11T14:45:22.138Z,44.82
2019-03-11T14:47:50.755Z,45.40
2019-03-11T14:50:19.386Z,45.89
2019-03-11T14:52:48.048Z,47.35
2019-03-11T14:55:16.743Z,47.35
2019-03-11T14:57:45.387Z,46.61
2019-03-11T15:00:18.332Z,46.42
2019-03-11T15:02:46.399Z,48.16
2019-03-11T15:05:16.791Z,48.00
2019-03-11T15:07:45.653Z,49.35
2019-03-11T15:10:15.863Z,49.82
2019-03-11T15:12:44.488Z,49.83
2019-03-11T15:15:23.574Z,50.43
2019-03-11T15:17:52.203Z,50.57
2019-03-11T15:20:20.833Z,49.08
2019-03-11T15:22:49.593Z,51.83
2019-03-11T15:25:19.101Z,50.96
2019-03-11T15:27:48.019Z,50.34
2019-03-11T15:30:23.821Z,50.90
2019-03-11T15:32:52.547Z,51.24
2019-03-11T15:35:21.179Z,51.14
2019-03-11T15:37:49.876Z,51.31
2019-03-11T15:40:19.208Z,52.13
2019-03-11T15:42:48.191Z,51.29
2019-03-11T15:45:20.209Z,50.41
2019-03-11T15:47:48.836Z,51.49
2019-03-11T15:50:26.399Z,52.53
2019-03-11T15:52:55.031Z,52.50
2019-03-11T15:55:23.661Z,52.09
2019-03-11T15:57:52.337Z,52.89
2019-03-11T16:00:23.097Z,53.72
2019-03-11T16:02:51.792Z,52.82
2019-03-11T16:05:25.181Z,53.30
2019-03-11T16:07:53.853Z,55.14
2019-03-11T16:10:22.645Z,55.10
2019-03-11T16:12:51.389Z,55.07
2019-03-11T16:15:20.227Z,55.38
2019-03-11T16:17:48.855Z,54.53
2019-03-11T16:20:19.699Z,55.37
2019-03-11T16:22:48.526Z,54.90
2019-03-11T16:25:17.175Z,55.41
2019-03-11T16:27:45.856Z,54.44
2019-03-11T16:30:22.956Z,55.08
2019-03-11T16:32:59.385Z,55.29
2019-03-11T16:35:23.454Z,54.92
2019-03-11T16:37:52.088Z,54.68
2019-03-11T16:40:20.766Z,54.18
2019-03-11T16:42:49.367Z,56.54
2019-03-11T16:45:19.475Z,59.08
2019-03-11T16:47:48.614Z,58.40
2019-03-11T16:50:19.414Z,59.12
2019-03-11T16:52:48.035Z,59.29
2019-03-11T16:55:21.007Z,58.63
2019-03-11T16:57:49.626Z,58.61
2019-03-11T17:00:22.238Z,59.14
2019-03-11T17:02:51.374Z,58.34
2019-03-11T17:05:20.003Z,58.80
2019-03-11T17:07:48.644Z,58.92
2019-03-11T17:10:20.616Z,58.32
2019-03-11T17:12:49.337Z,58.77
2019-03-11T17:15:18.046Z,59.99
2019-03-11T17:17:46.710Z,59.99
2019-03-11T17:20:17.606Z,58.95
2019-03-11T17:22:46.304Z,57.77
2019-03-11T17:25:15.287Z,58.76
2019-03-11T17:27:43.994Z,57.38
2019-03-11T17:30:17.497Z,57.48
2019-03-11T17:32:46.162Z,56.82
2019-03-11T17:35:16.364Z,57.75
2019-03-11T17:37:45.377Z,59.03
2019-03-11T17:40:21.183Z,60.31
2019-03-11T17:42:49.940Z,61.77
2019-03-11T17:45:18.534Z,61.82
2019-03-11T17:47:47.465Z,60.95
2019-03-11T17:50:18.139Z,62.38
2019-03-11T17:52:47.158Z,60.39
2019-03-11T17:55:17.409Z,61.39
2019-03-11T17:57:46.930Z,60.71
2019-03-11T18:00:25.057Z,60.67
2019-03-11T18:02:52.576Z,60.96
2019-03-11T18:05:21.466Z,61.86
2019-03-11T18:07:50.165Z,61.58
2019-03-11T18:10:18.765Z,59.61
2019-03-11T18:12:47.472Z,58.99
2019-03-11T18:15:16.406Z,60.10
2019-03-11T18:17:45.105Z,60.60
2019-03-11T18:20:16.720Z,60.30
2019-03-11T18:22:45.381Z,60.44
2019-03-11T18:25:18.895Z,59.42
2019-03-11T18:27:47.558Z,58.56
2019-03-11T18:30:27.362Z,58.12
2019-03-11T18:32:55.982Z,58.39
2019-03-11T18:35:24.614Z,59.73
2019-03-11T18:38:03.527Z,58.61
2019-03-11T18:40:23.697Z,59.20
2019-03-11T18:42:52.351Z,60.15
2019-03-11T18:45:21.032Z,60.78
2019-03-11T18:47:49.674Z,60.23
2019-03-11T18:50:24.929Z,60.71
2019-03-11T18:52:53.642Z,61.00
2019-03-11T18:55:22.382Z,59.40
2019-03-11T18:57:51.090Z,60.02
2019-03-11T19:00:21.145Z,59.43
2019-03-11T19:02:49.820Z,59.05
2019-03-11T19:05:22.703Z,59.61
2019-03-11T19:07:51.357Z,60.69
2019-03-11T19:10:20.087Z,58.18
2019-03-11T19:12:48.711Z,56.80
2019-03-11T19:15:25.002Z,59.27
2019-03-11T19:17:53.661Z,59.42
2019-03-11T19:20:23.448Z,60.68
