createdAt,value
2019-01-31T00:01:56.368Z,21.97
2019-01-31T00:04:31.993Z,21.23
2019-01-31T00:07:19.900Z,22.17
2019-01-31T00:10:06.128Z,21.83
2019-01-31T00:12:35.792Z,22.43
2019-01-31T00:15:11.684Z,22.03
2019-01-31T00:17:56.645Z,23.13
2019-01-31T00:20:26.349Z,21.57
2019-01-31T00:23:08.136Z,21.83
2019-01-31T00:25:55.901Z,22.30
2019-01-31T00:28:34.712Z,22.33
2019-01-31T00:31:10.164Z,21.23
2019-01-31T00:33:39.880Z,21.53
2019-01-31T00:36:09.611Z,20.57
2019-01-31T00:38:39.327Z,21.80
2019-01-31T00:41:09.037Z,21.63
2019-01-31T00:43:57.021Z,22.10
2019-01-31T00:46:29.574Z,21.37
2019-01-31T00:49:08.300Z,20.67
2019-01-31T00:51:49.886Z,21.83
2019-01-31T00:54:19.573Z,21.77
2019-01-31T00:56:49.216Z,22.53
2019-01-31T00:59:31.068Z,21.60
2019-01-31T01:02:03.700Z,21.40
2019-01-31T01:04:33.378Z,21.73
2019-01-31T01:07:06.005Z,21.07
2019-01-31T01:09:47.785Z,21.97
2019-01-31T01:12:26.728Z,22.10
2019-01-31T01:15:02.270Z,21.30
2019-01-31T01:17:34.804Z,22.40
2019-01-31T01:20:31.070Z,21.80
2019-01-31T01:23:03.725Z,23.33
2019-01-31T01:25:36.336Z,22.87
2019-01-31T01:28:09.004Z,22.73
2019-01-31T01:30:55.269Z,21.53
2019-01-31T01:33:33.894Z,21.93
2019-01-31T01:36:15.929Z,22.63
2019-01-31T01:38:52.422Z,20.47
2019-01-31T01:41:31.113Z,21.17
2019-01-31T01:44:06.463Z,20.80
2019-01-31T01:46:48.370Z,20.77
2019-01-31T01:49:20.686Z,20.93
2019-01-31T01:51:50.376Z,20.70
2019-01-31T01:54:23.243Z,21.60
2019-01-31T01:57:04.857Z,21.07
2019-01-31T01:59:37.181Z,20.37
2019-01-31T02:02:15.809Z,22.27
2019-01-31T02:04:57.084Z,21.63
2019-01-31T02:07:29.425Z,22.23
2019-01-31T02:10:02.022Z,21.73
2019-01-31T02:12:34.727Z,20.53
2019-01-31T02:15:19.479Z,20.13
2019-01-31T02:17:54.917Z,20.63
2019-01-31T02:20:27.492Z,20.27
2019-01-31T02:22:57.152Z,20.87
2019-01-31T02:25:44.651Z,21.27
2019-01-31T02:28:14.429Z,20.93
2019-01-31T02:31:01.882Z,20.87
2019-01-31T02:33:46.482Z,19.77
2019-01-31T02:36:31.046Z,20.93
2019-01-31T02:39:09.903Z,20.60
2019-01-31T02:41:39.563Z,20.33
2019-01-31T02:44:11.982Z,20.60
2019-01-31T02:47:06.631Z,20.37
2019-01-31T02:49:36.342Z,22.10
2019-01-31T02:52:34.083Z,20.33
2019-01-31T02:55:03.769Z,22.23
2019-01-31T02:57:36.378Z,20.67
2019-01-31T03:00:11.850Z,20.33
2019-01-31T03:02:50.813Z,20.93
2019-01-31T03:05:20.496Z,19.33
2019-01-31T03:07:52.849Z,20.73
2019-01-31T03:10:25.393Z,20.13
2019-01-31T03:13:00.770Z,19.77
2019-01-31T03:16:05.027Z,21.23
2019-01-31T03:18:40.790Z,20.33
2019-01-31T03:21:10.482Z,21.70
2019-01-31T03:23:58.289Z,20.67
2019-01-31T03:26:27.964Z,19.77
2019-01-31T03:29:00.782Z,20.37
2019-01-31T03:31:33.327Z,21.17
2019-01-31T03:34:03.053Z,19.80
2019-01-31T03:36:50.965Z,19.30
2019-01-31T03:39:37.168Z,19.60
2019-01-31T03:42:15.354Z,20.17
2019-01-31T03:44:45.042Z,20.37
2019-01-31T03:47:20.799Z,19.80
2019-01-31T03:49:53.477Z,19.63
2019-01-31T03:52:29.407Z,19.33
2019-01-31T03:55:08.505Z,20.27
2019-01-31T03:57:41.025Z,20.27
2019-01-31T04:00:16.548Z,20.30
2019-01-31T04:02:46.234Z,18.27
2019-01-31T04:05:18.944Z,20.37
2019-01-31T04:07:47.149Z,19.07
2019-01-31T04:10:19.036Z,20.17
2019-01-31T04:12:45.251Z,19.30
2019-01-31T04:15:13.426Z,19.20
2019-01-31T04:17:41.553Z,18.93
2019-01-31T04:20:09.756Z,19.47
2019-01-31T04:22:37.886Z,19.03
2019-01-31T04:25:06.206Z,20.23
2019-01-31T04:27:34.385Z,19.53
2019-01-31T04:30:02.553Z,18.07
2019-01-31T04:32:30.718Z,18.67
2019-01-31T04:34:58.910Z,18.67
2019-01-31T04:37:27.141Z,18.17
2019-01-31T04:39:55.352Z,18.27
2019-01-31T04:42:23.469Z,16.97
2019-01-31T04:44:51.676Z,18.40
2019-01-31T04:47:19.908Z,16.93
2019-01-31T04:49:48.087Z,17.43
2019-01-31T04:52:16.236Z,18.00
2019-01-31T04:54:44.468Z,16.47
2019-01-31T04:57:12.586Z,18.27
2019-01-31T04:59:40.782Z,18.13
2019-01-31T05:02:08.960Z,17.53
2019-01-31T05:04:37.125Z,17.80
2019-01-31T05:07:05.341Z,16.27
2019-01-31T05:09:33.524Z,17.00
2019-01-31T05:12:01.649Z,15.83
2019-01-31T05:14:29.803Z,16.03
2019-01-31T05:16:57.943Z,16.50
2019-01-31T05:19:26.139Z,16.27
2019-01-31T05:21:54.378Z,16.60
2019-01-31T05:24:22.504Z,16.47
2019-01-31T05:26:50.633Z,17.33
2019-01-31T05:29:18.790Z,16.23
2019-01-31T05:31:46.945Z,16.37
2019-01-31T05:34:15.136Z,16.87
2019-01-31T05:36:43.280Z,17.27
2019-01-31T05:39:11.483Z,17.63
2019-01-31T05:41:39.628Z,16.53
2019-01-31T05:44:07.882Z,16.73
2019-01-31T05:46:36.078Z,17.23
2019-01-31T05:49:04.204Z,15.90
2019-01-31T05:51:32.380Z,16.10
2019-01-31T05:54:00.573Z,17.63
2019-01-31T05:56:28.705Z,16.23
2019-01-31T05:58:56.926Z,16.17
2019-01-31T06:01:25.129Z,15.23
2019-01-31T06:03:53.266Z,15.03
2019-01-31T06:06:21.401Z,15.67
2019-01-31T06:08:49.563Z,15.83
2019-01-31T06:11:17.745Z,15.90
2019-01-31T06:13:45.857Z,14.40
2019-01-31T06:16:14.021Z,15.63
2019-01-31T06:18:42.220Z,15.53
2019-01-31T06:21:10.332Z,15.63
2019-01-31T06:23:38.485Z,16.07
2019-01-31T06:26:06.698Z,16.03
2019-01-31T06:28:34.841Z,16.90
2019-01-31T06:31:03.011Z,15.60
2019-01-31T06:33:31.225Z,15.00
2019-01-31T06:35:59.452Z,15.17
2019-01-31T06:38:27.625Z,15.13
2019-01-31T06:40:55.793Z,15.90
2019-01-31T06:43:23.916Z,16.80
2019-01-31T06:45:52.060Z,14.63
2019-01-31T06:48:20.217Z,14.77
2019-01-31T06:50:48.434Z,15.73
2019-01-31T06:53:16.585Z,14.33
2019-01-31T06:55:44.800Z,15.63
2019-01-31T06:58:12.954Z,15.87
2019-01-31T07:00:44.128Z,18.63
2019-01-31T07:03:12.532Z,16.90
2019-01-31T07:05:40.682Z,16.50
2019-01-31T07:08:09.031Z,15.80
2019-01-31T07:10:37.196Z,18.60
2019-01-31T07:13:05.468Z,19.83
2019-01-31T07:15:33.676Z,19.33
2019-01-31T07:18:01.970Z,18.13
2019-01-31T07:20:30.612Z,15.43
2019-01-31T07:22:59.011Z,16.53
2019-01-31T07:25:27.124Z,15.67
2019-01-31T07:27:55.258Z,16.50
2019-01-31T07:30:26.324Z,16.27
2019-01-31T07:32:53.454Z,15.83
2019-01-31T07:35:22.925Z,14.60
2019-01-31T07:37:52.976Z,17.03
2019-01-31T07:40:22.035Z,15.83
2019-01-31T07:42:50.221Z,16.23
2019-01-31T07:45:19.747Z,15.93
2019-01-31T07:47:47.929Z,16.60
2019-01-31T07:50:19.960Z,15.87
2019-01-31T07:52:48.394Z,16.90
2019-01-31T07:55:24.633Z,18.40
2019-01-31T07:57:52.794Z,17.47
2019-01-31T08:00:22.088Z,23.80
2019-01-31T08:02:50.515Z,23.73
2019-01-31T08:05:19.477Z,16.27
2019-01-31T08:07:48.257Z,16.37
2019-01-31T08:10:17.810Z,16.27
2019-01-31T08:12:46.051Z,15.23
2019-01-31T08:15:15.528Z,15.43
2019-01-31T08:17:43.741Z,15.50
2019-01-31T08:20:13.494Z,14.03
2019-01-31T08:22:41.686Z,15.53
2019-01-31T08:25:11.396Z,24.90
2019-01-31T08:27:39.580Z,17.93
2019-01-31T08:30:09.287Z,17.37
2019-01-31T08:32:37.421Z,16.20
2019-01-31T08:35:05.783Z,18.40
2019-01-31T08:37:33.969Z,18.03
2019-01-31T08:40:02.261Z,17.80
2019-01-31T08:42:30.462Z,15.70
2019-01-31T08:44:58.640Z,17.57
2019-01-31T08:47:26.814Z,16.57
2019-01-31T08:49:54.958Z,17.20
2019-01-31T08:52:23.074Z,15.67
2019-01-31T08:54:52.177Z,16.50
2019-01-31T08:57:20.404Z,16.77
2019-01-31T08:59:48.529Z,17.23
2019-01-31T09:02:16.717Z,15.93
2019-01-31T09:04:45.079Z,15.17
2019-01-31T09:07:13.310Z,14.00
2019-01-31T09:09:41.527Z,13.50
2019-01-31T09:12:15.464Z,15.57
2019-01-31T09:14:39.574Z,13.93
2019-01-31T09:17:07.715Z,15.70
2019-01-31T09:19:35.925Z,16.30
2019-01-31T09:22:04.301Z,15.20
2019-01-31T09:24:41.558Z,15.13
2019-01-31T09:27:11.076Z,15.23
2019-01-31T09:29:43.611Z,16.00
2019-01-31T09:32:13.352Z,16.80
2019-01-31T09:34:45.799Z,15.27
2019-01-31T09:37:21.296Z,16.23
2019-01-31T09:39:53.951Z,16.07
2019-01-31T09:42:27.001Z,15.53
2019-01-31T09:45:08.997Z,15.03
2019-01-31T09:47:38.694Z,15.00
2019-01-31T09:50:08.389Z,15.73
2019-01-31T09:52:38.029Z,12.87
2019-01-31T09:55:07.782Z,13.13
2019-01-31T09:57:53.980Z,15.23
2019-01-31T10:00:35.476Z,13.33
2019-01-31T10:03:05.113Z,13.50
2019-01-31T10:05:44.882Z,16.67
2019-01-31T10:08:31.131Z,13.77
2019-01-31T10:11:10.160Z,13.73
2019-01-31T10:13:42.735Z,13.93
2019-01-31T10:16:12.589Z,14.00
2019-01-31T10:18:47.980Z,14.33
2019-01-31T10:21:28.062Z,13.37
2019-01-31T10:24:06.686Z,13.70
2019-01-31T10:26:52.954Z,14.53
2019-01-31T10:29:28.616Z,13.20
2019-01-31T10:32:15.140Z,13.60
2019-01-31T10:34:44.829Z,12.97
2019-01-31T10:37:32.563Z,13.37
2019-01-31T10:40:18.877Z,13.30
2019-01-31T10:43:00.515Z,14.13
2019-01-31T10:45:47.061Z,12.10
2019-01-31T10:48:19.913Z,14.60
2019-01-31T10:51:07.900Z,13.63
2019-01-31T10:53:37.660Z,14.53
2019-01-31T10:56:25.563Z,13.87
2019-01-31T10:58:55.253Z,13.20
2019-01-31T11:01:24.915Z,14.43
2019-01-31T11:03:57.527Z,12.43
2019-01-31T11:06:43.964Z,13.20
2019-01-31T11:09:31.080Z,11.10
2019-01-31T11:12:03.502Z,12.47
2019-01-31T11:14:39.160Z,12.40
2019-01-31T11:17:26.660Z,12.93
2019-01-31T11:19:56.407Z,12.70
2019-01-31T11:22:32.057Z,11.07
2019-01-31T11:25:26.787Z,11.80
2019-01-31T11:28:05.270Z,11.13
2019-01-31T11:30:37.877Z,12.13
2019-01-31T11:33:15.098Z,11.10
2019-01-31T11:35:56.957Z,12.33
2019-01-31T11:38:26.730Z,10.70
2019-01-31T11:40:56.416Z,11.60
2019-01-31T11:43:31.985Z,11.43
2019-01-31T11:46:07.388Z,10.93
2019-01-31T11:48:37.096Z,11.43
2019-01-31T11:51:22.151Z,11.57
2019-01-31T11:53:51.864Z,10.63
2019-01-31T11:56:24.205Z,11.67
2019-01-31T11:58:59.579Z,10.67
2019-01-31T12:01:28.107Z,11.40
2019-01-31T12:03:57.393Z,11.03
2019-01-31T12:06:25.737Z,11.77
2019-01-31T12:08:54.116Z,10.57
2019-01-31T12:11:22.347Z,10.00
2019-01-31T12:13:50.505Z,10.40
2019-01-31T12:16:18.771Z,9.77
2019-01-31T12:18:46.975Z,9.67
2019-01-31T12:21:15.286Z,10.90
2019-01-31T12:23:43.487Z,9.93
2019-01-31T12:26:13.936Z,8.67
2019-01-31T12:28:41.453Z,8.53
2019-01-31T12:31:09.683Z,9.80
2019-01-31T12:33:37.998Z,9.03
2019-01-31T12:36:06.581Z,8.57
2019-01-31T12:38:37.016Z,8.50
2019-01-31T12:41:04.702Z,7.87
2019-01-31T12:43:35.134Z,6.97
2019-01-31T12:46:02.757Z,8.43
2019-01-31T12:48:30.961Z,9.10
2019-01-31T12:50:59.104Z,10.07
2019-01-31T12:53:27.345Z,8.57
2019-01-31T12:55:55.504Z,7.60
2019-01-31T12:58:33.341Z,7.83
2019-01-31T13:00:53.555Z,7.70
2019-01-31T13:03:21.795Z,7.40
2019-01-31T13:05:50.004Z,6.77
2019-01-31T13:08:18.278Z,7.67
2019-01-31T13:10:46.464Z,6.57
2019-01-31T13:13:14.697Z,7.47
2019-01-31T13:15:43.011Z,8.50
2019-01-31T13:18:11.393Z,8.03
2019-01-31T13:20:39.634Z,6.97
2019-01-31T13:23:07.937Z,7.40
2019-01-31T13:25:36.119Z,8.20
2019-01-31T13:28:04.436Z,8.37
2019-01-31T13:30:32.685Z,8.10
2019-01-31T13:33:02.362Z,8.40
2019-01-31T13:35:30.687Z,8.37
2019-01-31T13:37:58.836Z,7.83
2019-01-31T13:40:37.725Z,8.63
2019-01-31T13:42:57.329Z,8.87
2019-01-31T13:45:27.001Z,8.87
2019-01-31T13:47:55.173Z,8.77
2019-01-31T13:50:23.430Z,8.93
2019-01-31T13:52:52.279Z,9.40
2019-01-31T13:55:22.054Z,8.77
2019-01-31T13:57:50.226Z,8.70
2019-01-31T14:00:19.531Z,8.90
2019-01-31T14:02:47.737Z,8.60
2019-01-31T14:05:16.074Z,8.83
2019-01-31T14:07:44.278Z,8.60
2019-01-31T14:10:14.446Z,9.97
2019-01-31T14:12:42.668Z,8.13
2019-01-31T14:15:15.424Z,8.30
2019-01-31T14:17:43.641Z,9.10
2019-01-31T14:20:13.364Z,10.93
2019-01-31T14:22:43.102Z,10.47
2019-01-31T14:25:11.746Z,16.43
2019-01-31T14:27:40.496Z,9.40
2019-01-31T14:30:10.144Z,9.70
2019-01-31T14:32:38.561Z,11.03
2019-01-31T14:35:08.293Z,9.93
2019-01-31T14:37:36.549Z,10.20
2019-01-31T14:40:06.361Z,10.20
2019-01-31T14:42:34.695Z,11.47
2019-01-31T14:45:03.071Z,9.70
2019-01-31T14:47:31.271Z,8.87
2019-01-31T14:50:06.227Z,10.83
2019-01-31T14:52:34.454Z,9.83
2019-01-31T14:55:02.896Z,11.30
2019-01-31T14:57:31.174Z,9.17
2019-01-31T14:59:59.278Z,9.30
2019-01-31T15:02:27.464Z,10.60
2019-01-31T15:04:55.633Z,13.13
2019-01-31T15:07:23.899Z,9.17
2019-01-31T15:09:53.730Z,8.40
2019-01-31T15:12:21.867Z,9.37
2019-01-31T15:14:50.027Z,10.43
2019-01-31T15:17:18.249Z,9.37
2019-01-31T15:19:46.377Z,8.43
2019-01-31T15:22:14.591Z,11.43
2019-01-31T15:24:42.868Z,9.80
2019-01-31T15:27:11.065Z,10.90
2019-01-31T15:29:39.233Z,10.77
2019-01-31T15:32:07.413Z,13.63
2019-01-31T15:34:35.583Z,11.60
2019-01-31T15:37:03.740Z,10.10
2019-01-31T15:39:31.930Z,11.23
2019-01-31T15:42:00.174Z,11.93
2019-01-31T15:44:28.385Z,12.43
2019-01-31T15:46:56.626Z,14.23
2019-01-31T15:49:24.928Z,12.47
2019-01-31T15:51:53.250Z,12.50
2019-01-31T15:54:21.482Z,12.83
2019-01-31T15:56:49.686Z,12.77
2019-01-31T15:59:17.898Z,12.33
2019-01-31T16:01:46.050Z,12.90
2019-01-31T16:04:14.211Z,13.03
2019-01-31T16:06:42.496Z,12.50
2019-01-31T16:09:10.697Z,13.47
2019-01-31T16:11:39.031Z,13.73
2019-01-31T16:14:07.258Z,19.33
2019-01-31T16:16:35.497Z,12.87
2019-01-31T16:19:03.874Z,18.53
2019-01-31T16:21:32.080Z,14.27
2019-01-31T16:24:00.309Z,20.67
2019-01-31T16:26:28.547Z,13.57
2019-01-31T16:28:56.911Z,14.57
2019-01-31T16:31:25.194Z,12.97
2019-01-31T16:33:53.375Z,16.30
2019-01-31T16:36:21.525Z,13.67
2019-01-31T16:38:49.764Z,17.13
2019-01-31T16:41:17.933Z,12.90
2019-01-31T16:43:46.173Z,13.10
2019-01-31T16:46:14.364Z,12.63
2019-01-31T16:48:42.523Z,12.53
2019-01-31T16:51:10.741Z,13.20
2019-01-31T16:53:38.977Z,14.77
2019-01-31T16:56:07.145Z,15.17
2019-01-31T16:58:35.296Z,15.03
2019-01-31T17:01:04.215Z,15.93
2019-01-31T17:03:32.397Z,16.83
2019-01-31T17:06:00.566Z,18.70
2019-01-31T17:08:28.741Z,16.03
2019-01-31T17:10:58.421Z,18.33
2019-01-31T17:13:28.481Z,18.63
2019-01-31T17:15:56.480Z,16.57
2019-01-31T17:18:24.755Z,17.73
2019-01-31T17:20:52.899Z,18.43
2019-01-31T17:23:21.128Z,18.77
2019-01-31T17:25:49.284Z,19.30
2019-01-31T17:28:17.482Z,18.43
2019-01-31T17:30:45.725Z,18.70
2019-01-31T17:33:15.625Z,18.80
2019-01-31T17:35:43.769Z,20.10
2019-01-31T17:38:11.927Z,17.77
2019-01-31T17:40:40.543Z,19.47
2019-01-31T17:43:08.767Z,20.03
2019-01-31T17:45:36.956Z,19.77
2019-01-31T17:48:05.737Z,19.93
2019-01-31T17:50:33.908Z,20.80
2019-01-31T17:53:02.032Z,19.67
2019-01-31T17:55:30.143Z,21.70
2019-01-31T17:57:58.311Z,20.57
2019-01-31T18:00:29.691Z,21.20
2019-01-31T18:02:57.829Z,22.17
2019-01-31T18:05:25.944Z,22.17
2019-01-31T18:07:54.112Z,21.17
2019-01-31T18:10:22.865Z,22.47
2019-01-31T18:12:51.111Z,20.70
2019-01-31T18:15:19.310Z,22.37
2019-01-31T18:17:47.463Z,35.40
2019-01-31T18:20:22.611Z,24.53
2019-01-31T18:22:51.007Z,30.60
2019-01-31T18:25:19.129Z,22.17
2019-01-31T18:27:47.370Z,22.47
2019-01-31T18:30:25.816Z,23.30
2019-01-31T18:32:54.024Z,23.00
2019-01-31T18:35:22.193Z,24.47
2019-01-31T18:37:50.410Z,27.87
2019-01-31T18:40:20.528Z,23.97
2019-01-31T18:42:48.668Z,22.27
2019-01-31T18:45:18.483Z,22.70
2019-01-31T18:47:46.649Z,23.07
2019-01-31T18:50:16.360Z,23.67
2019-01-31T18:52:47.490Z,38.70
2019-01-31T18:55:15.731Z,23.67
2019-01-31T18:57:43.963Z,23.33
2019-01-31T19:00:21.397Z,24.30
2019-01-31T19:02:49.568Z,22.40
2019-01-31T19:05:17.699Z,24.07
2019-01-31T19:07:45.929Z,23.87
2019-01-31T19:10:15.054Z,23.53
2019-01-31T19:12:43.194Z,26.53
2019-01-31T19:15:13.048Z,26.70
2019-01-31T19:17:41.266Z,28.83
2019-01-31T19:20:11.031Z,24.47
2019-01-31T19:22:39.289Z,25.23
2019-01-31T19:25:07.731Z,24.17
2019-01-31T19:27:35.882Z,25.63
2019-01-31T19:30:05.617Z,24.63
2019-01-31T19:32:33.740Z,31.63
2019-01-31T19:35:01.905Z,26.53
2019-01-31T19:37:30.149Z,27.17
2019-01-31T19:39:58.268Z,23.67
2019-01-31T19:42:26.385Z,26.97
2019-01-31T19:44:54.712Z,25.17
2019-01-31T19:47:22.845Z,25.13
2019-01-31T19:49:51.041Z,25.20
2019-01-31T19:52:19.146Z,24.67
2019-01-31T19:54:47.283Z,28.77
2019-01-31T19:57:15.434Z,46.07
2019-01-31T19:59:43.556Z,27.57
2019-01-31T20:02:11.737Z,26.50
2019-01-31T20:04:39.938Z,27.30
2019-01-31T20:07:08.037Z,26.83
2019-01-31T20:09:36.215Z,26.17
2019-01-31T20:12:04.786Z,26.20
2019-01-31T20:14:32.979Z,25.97
2019-01-31T20:17:01.114Z,26.33
2019-01-31T20:19:29.325Z,26.37
2019-01-31T20:21:58.717Z,26.07
2019-01-31T20:24:26.877Z,26.30
2019-01-31T20:26:55.038Z,26.03
2019-01-31T20:29:23.262Z,26.10
2019-01-31T20:31:51.572Z,25.87
2019-01-31T20:34:19.706Z,25.13
2019-01-31T20:36:47.881Z,25.30
2019-01-31T20:39:16.076Z,25.83
2019-01-31T20:41:53.786Z,25.77
2019-01-31T20:44:15.223Z,25.67
2019-01-31T20:46:43.357Z,24.13
2019-01-31T20:49:11.529Z,25.73
2019-01-31T20:51:39.714Z,26.53
2019-01-31T20:54:07.879Z,25.77
2019-01-31T20:56:36.152Z,24.90
2019-01-31T20:59:05.904Z,26.43
2019-01-31T21:01:34.118Z,26.10
2019-01-31T21:04:02.362Z,24.93
2019-01-31T21:06:40.332Z,25.53
2019-01-31T21:09:00.649Z,25.20
2019-01-31T21:11:28.829Z,26.27
2019-01-31T21:13:57.166Z,27.33
2019-01-31T21:16:25.683Z,27.57
2019-01-31T21:18:53.928Z,27.07
2019-01-31T21:21:22.197Z,28.77
2019-01-31T21:23:50.617Z,30.03
2019-01-31T21:26:18.911Z,28.87
2019-01-31T21:28:47.072Z,30.27
2019-01-31T21:31:15.280Z,27.80
2019-01-31T21:33:43.424Z,30.27
2019-01-31T21:36:11.544Z,29.90
2019-01-31T21:38:39.693Z,29.33
2019-01-31T21:41:07.861Z,30.50
2019-01-31T21:43:36.314Z,28.13
2019-01-31T21:46:04.448Z,29.40
2019-01-31T21:48:32.968Z,29.90
2019-01-31T21:51:01.138Z,31.97
2019-01-31T21:53:29.345Z,31.87
2019-01-31T21:55:57.605Z,32.40
2019-01-31T21:58:25.814Z,31.00
2019-01-31T22:00:54.008Z,30.70
2019-01-31T22:03:22.223Z,31.03
2019-01-31T22:05:50.451Z,29.60
2019-01-31T22:08:18.683Z,29.90
2019-01-31T22:10:46.876Z,30.80
2019-01-31T22:13:15.069Z,30.37
2019-01-31T22:15:43.251Z,30.07
2019-01-31T22:18:11.477Z,30.27
2019-01-31T22:20:39.659Z,29.83
2019-01-31T22:23:07.814Z,31.73
2019-01-31T22:25:36.014Z,28.87
2019-01-31T22:28:04.520Z,31.03
2019-01-31T22:30:33.742Z,30.70
2019-01-31T22:33:01.998Z,30.57
2019-01-31T22:35:30.197Z,30.33
2019-01-31T22:37:58.471Z,30.80
2019-01-31T22:40:26.640Z,30.00
2019-01-31T22:42:54.782Z,29.27
2019-01-31T22:45:23.426Z,30.63
2019-01-31T22:47:52.081Z,32.30
2019-01-31T22:50:21.094Z,31.27
2019-01-31T22:52:49.284Z,30.93
2019-01-31T22:55:18.984Z,30.00
2019-01-31T22:57:47.585Z,32.10
2019-01-31T23:00:38.952Z,31.47
2019-01-31T23:03:07.157Z,31.40
2019-01-31T23:05:35.332Z,31.17
2019-01-31T23:08:03.478Z,31.63
2019-01-31T23:10:31.647Z,28.30
2019-01-31T23:12:59.817Z,30.47
2019-01-31T23:15:28.006Z,28.40
2019-01-31T23:17:56.137Z,29.60
2019-01-31T23:20:24.255Z,29.47
2019-01-31T23:22:52.394Z,31.07
2019-01-31T23:25:20.582Z,28.53
2019-01-31T23:27:48.833Z,30.73
2019-01-31T23:30:17.056Z,30.60
2019-01-31T23:32:45.253Z,31.07
2019-01-31T23:35:13.936Z,31.53
2019-01-31T23:37:42.076Z,28.73
2019-01-31T23:40:11.056Z,31.20
2019-01-31T23:42:39.237Z,31.17
2019-01-31T23:45:08.905Z,28.40
2019-01-31T23:47:48.070Z,30.40
2019-01-31T23:50:08.456Z,31.53
2019-01-31T23:52:36.568Z,31.50
2019-01-31T23:55:06.287Z,31.03
2019-01-31T23:57:34.443Z,31.90
