createdAt,value
2024-01-27T00:00:33.111Z,93136.63
2024-01-27T00:02:59.770Z,93132.66
2024-01-27T00:05:30.184Z,93133.91
2024-01-27T00:07:57.984Z,93131.16
2024-01-27T00:10:24.548Z,93125.69
2024-01-27T00:12:51.182Z,93122.97
2024-01-27T00:15:18.000Z,93124.94
2024-01-27T00:17:45.623Z,93135.13
2024-01-27T00:20:12.992Z,93130.41
2024-01-27T00:22:39.695Z,93136.63
2024-01-27T00:25:06.826Z,93136.63
2024-01-27T00:27:34.120Z,93147.56
2024-01-27T00:30:00.829Z,93158.50
2024-01-27T00:32:27.539Z,93156.97
2024-01-27T00:34:54.219Z,93163.97
2024-01-27T00:37:20.855Z,93169.41
2024-01-27T00:39:47.490Z,93163.97
2024-01-27T00:42:14.238Z,93156.97
2024-01-27T00:44:40.855Z,93153.03
2024-01-27T00:47:07.488Z,93157.72
2024-01-27T00:49:34.333Z,93169.16
2024-01-27T00:52:00.989Z,93178.09
2024-01-27T00:54:27.862Z,93176.09
2024-01-27T00:56:54.686Z,93171.88
2024-01-27T00:59:21.390Z,93174.88
2024-01-27T01:01:48.030Z,93178.84
2024-01-27T01:04:14.982Z,93184.31
2024-01-27T01:06:41.965Z,93186.78
2024-01-27T01:09:09.878Z,93185.81
2024-01-27T01:11:39.379Z,93187.78
2024-01-27T01:14:07.175Z,93193.75
2024-01-27T01:16:33.798Z,93198.72
2024-01-27T01:19:00.710Z,93195.22
2024-01-27T01:21:28.072Z,93200.69
2024-01-27T01:23:54.951Z,93206.16
2024-01-27T01:26:21.576Z,93207.66
2024-01-27T01:28:48.197Z,93204.69
2024-01-27T01:31:14.796Z,93206.16
2024-01-27T01:33:41.470Z,93217.09
2024-01-27T01:36:08.308Z,93228.03
2024-01-27T01:38:34.960Z,93232.00
2024-01-27T01:41:01.562Z,93227.28
2024-01-27T01:43:28.199Z,93226.53
2024-01-27T01:45:54.941Z,93223.81
2024-01-27T01:48:22.014Z,93228.50
2024-01-27T01:50:49.649Z,93230.47
2024-01-27T01:53:16.770Z,93231.25
2024-01-27T01:55:43.470Z,93230.47
2024-01-27T01:58:10.336Z,93227.50
2024-01-27T02:00:37.194Z,93228.25
2024-01-27T02:03:04.147Z,93229.00
2024-01-27T02:05:32.303Z,93232.97
2024-01-27T02:08:01.739Z,93234.47
2024-01-27T02:10:28.504Z,93232.97
2024-01-27T02:12:55.155Z,93238.44
2024-01-27T02:15:23.000Z,93234.47
2024-01-27T02:17:49.744Z,93227.50
2024-01-27T02:20:16.568Z,93235.72
2024-01-27T02:22:43.190Z,93242.38
2024-01-27T02:25:10.032Z,93242.38
2024-01-27T02:27:36.679Z,93249.38
2024-01-27T02:30:03.473Z,93261.78
2024-01-27T02:32:30.120Z,93256.06
2024-01-27T02:34:56.830Z,93259.53
2024-01-27T02:37:23.524Z,93257.28
2024-01-27T02:39:50.090Z,93261.53
2024-01-27T02:42:16.773Z,93258.78
2024-01-27T02:44:43.469Z,93260.31
2024-01-27T02:47:10.092Z,93264.25
2024-01-27T02:49:37.089Z,93265.00
2024-01-27T02:52:04.108Z,93257.56
2024-01-27T02:54:30.808Z,93258.78
2024-01-27T02:56:57.918Z,93262.00
2024-01-27T02:59:24.577Z,93264.25
2024-01-27T03:01:51.209Z,93264.25
2024-01-27T03:04:17.871Z,93266.97
2024-01-27T03:06:44.601Z,93277.91
2024-01-27T03:09:11.857Z,93269.72
2024-01-27T03:11:38.467Z,93275.41
2024-01-27T03:14:05.157Z,93281.41
2024-01-27T03:16:31.914Z,93282.16
2024-01-27T03:18:58.550Z,93283.38
2024-01-27T03:21:25.228Z,93292.31
2024-01-27T03:23:51.899Z,93286.09
2024-01-27T03:26:18.661Z,93284.63
2024-01-27T03:28:45.275Z,93286.09
2024-01-27T03:31:11.842Z,93294.31
2024-01-27T03:33:38.557Z,93307.22
2024-01-27T03:36:11.621Z,93310.41
2024-01-27T03:38:38.925Z,93311.94
2024-01-27T03:41:05.593Z,93305.22
2024-01-27T03:43:32.307Z,93317.41
2024-01-27T03:45:59.156Z,93327.56
2024-01-27T03:48:26.151Z,93328.34
2024-01-27T03:50:53.211Z,93329.56
2024-01-27T03:53:19.810Z,93331.06
2024-01-27T03:55:46.448Z,93321.34
2024-01-27T03:58:13.060Z,93323.34
2024-01-27T04:03:06.363Z,93325.31
2024-01-27T04:05:33.028Z,93324.56
2024-01-27T04:07:59.600Z,93323.81
2024-01-27T04:10:26.301Z,93318.34
2024-01-27T04:12:52.933Z,93318.34
2024-01-27T04:15:19.604Z,93321.09
2024-01-27T04:17:46.289Z,93323.81
2024-01-27T04:20:13.006Z,93306.91
2024-01-27T04:22:40.367Z,93306.44
2024-01-27T04:25:07.621Z,93311.41
2024-01-27T04:27:39.468Z,93320.09
2024-01-27T04:30:08.091Z,93323.09
2024-01-27T04:32:34.694Z,93327.03
2024-01-27T04:35:01.337Z,93333.25
2024-01-27T04:37:27.986Z,93333.25
2024-01-27T04:39:54.549Z,93327.78
2024-01-27T04:42:21.335Z,93326.31
2024-01-27T04:44:47.958Z,93331.78
2024-01-27T04:47:14.561Z,93335.22
2024-01-27T04:49:41.226Z,93334.50
2024-01-27T04:52:07.851Z,93335.72
2024-01-27T04:54:34.622Z,93341.94
2024-01-27T04:57:01.247Z,93337.22
2024-01-27T04:59:27.867Z,93341.19
2024-01-27T05:01:54.518Z,93339.69
2024-01-27T05:04:21.272Z,93337.69
2024-01-27T05:06:48.147Z,93346.66
2024-01-27T05:09:14.814Z,93340.41
2024-01-27T05:11:43.914Z,93352.09
2024-01-27T05:14:10.543Z,93343.63
2024-01-27T05:16:37.155Z,93353.63
2024-01-27T05:19:04.110Z,93363.03
2024-01-27T05:21:30.824Z,93360.03
2024-01-27T05:23:57.575Z,93364.28
2024-01-27T05:26:24.190Z,93377.94
2024-01-27T05:28:50.772Z,93383.41
2024-01-27T05:31:17.450Z,93394.31
2024-01-27T05:33:44.359Z,93405.97
2024-01-27T05:36:11.118Z,93390.84
2024-01-27T05:38:37.697Z,93398.28
2024-01-27T05:41:04.903Z,93404.50
2024-01-27T05:43:31.685Z,93411.94
2024-01-27T05:45:58.267Z,93413.19
2024-01-27T05:48:25.154Z,93413.44
2024-01-27T05:50:59.123Z,93411.66
2024-01-27T05:53:26.600Z,93424.09
2024-01-27T05:55:54.265Z,93425.31
2024-01-27T05:58:23.662Z,93438.97
2024-01-27T06:00:50.793Z,93421.09
2024-01-27T06:03:18.521Z,93432.03
2024-01-27T06:05:45.523Z,93444.44
2024-01-27T06:08:13.140Z,93438.72
2024-01-27T06:10:39.757Z,93440.22
2024-01-27T06:13:06.562Z,93448.41
2024-01-27T06:15:33.426Z,93452.63
2024-01-27T06:18:00.507Z,93448.41
2024-01-27T06:20:27.280Z,93454.63
2024-01-27T06:22:53.878Z,93455.84
2024-01-27T06:25:21.820Z,93456.59
2024-01-27T06:27:48.765Z,93459.34
2024-01-27T06:30:16.760Z,93460.09
2024-01-27T06:32:43.937Z,93456.59
2024-01-27T06:35:10.910Z,93456.34
2024-01-27T06:37:37.593Z,93455.38
2024-01-27T06:40:04.564Z,93448.41
2024-01-27T06:42:32.012Z,93460.84
2024-01-27T06:44:58.791Z,93464.03
2024-01-27T06:47:25.622Z,93463.31
2024-01-27T06:49:52.354Z,93462.06
2024-01-27T06:52:19.086Z,93467.53
2024-01-27T06:54:45.696Z,93474.25
2024-01-27T06:57:22.844Z,93468.78
2024-01-27T06:59:53.595Z,93472.72
2024-01-27T07:02:24.174Z,93483.66
2024-01-27T07:04:51.399Z,93482.16
2024-01-27T07:07:18.413Z,93476.69
2024-01-27T07:09:45.120Z,93482.16
2024-01-27T07:12:11.830Z,93482.16
2024-01-27T07:14:38.491Z,93484.63
2024-01-27T07:17:05.756Z,93478.19
2024-01-27T07:19:33.406Z,93482.16
2024-01-27T07:22:01.067Z,93486.88
2024-01-27T07:24:28.200Z,93483.38
2024-01-27T07:26:56.492Z,93490.06
2024-01-27T07:29:23.294Z,93491.56
2024-01-27T07:31:50.928Z,93491.56
2024-01-27T07:34:17.724Z,93493.53
2024-01-27T07:36:45.229Z,93489.03
2024-01-27T07:39:12.212Z,93502.50
2024-01-27T07:41:38.803Z,93497.03
2024-01-27T07:44:12.634Z,93497.03
2024-01-27T07:46:39.764Z,93499.75
2024-01-27T07:49:07.541Z,93509.47
2024-01-27T07:51:34.617Z,93513.41
2024-01-27T07:54:02.076Z,93510.69
2024-01-27T07:56:28.732Z,93504.47
2024-01-27T07:58:55.412Z,93507.97
2024-01-27T08:01:22.132Z,93499.50
2024-01-27T08:03:49.095Z,93499.50
2024-01-27T08:06:23.592Z,93511.94
2024-01-27T08:08:50.282Z,93513.16
2024-01-27T08:11:17.080Z,93508.91
2024-01-27T08:13:43.704Z,93518.31
2024-01-27T08:16:13.445Z,93511.38
2024-01-27T08:18:41.067Z,93521.06
2024-01-27T08:21:07.784Z,93516.56
2024-01-27T08:23:34.397Z,93526.28
2024-01-27T08:26:01.280Z,93530.22
2024-01-27T08:28:28.253Z,93529.47
2024-01-27T08:30:54.907Z,93523.25
2024-01-27T08:33:21.696Z,93523.25
2024-01-27T08:35:51.988Z,93534.19
2024-01-27T08:38:18.781Z,93538.88
2024-01-27T08:40:45.359Z,93539.66
2024-01-27T08:43:12.059Z,93541.13
2024-01-27T08:45:42.206Z,93538.88
2024-01-27T08:48:09.254Z,93541.13
2024-01-27T08:50:35.941Z,93541.13
2024-01-27T08:53:03.150Z,93544.16
2024-01-27T08:55:29.900Z,93549.34
2024-01-27T08:57:58.206Z,93554.59
2024-01-27T09:00:24.771Z,93541.69
2024-01-27T09:02:53.293Z,93538.69
2024-01-27T09:05:20.402Z,93543.19
2024-01-27T09:07:47.653Z,93549.41
2024-01-27T09:10:16.604Z,93539.25
2024-01-27T09:12:43.995Z,93551.66
2024-01-27T09:15:11.154Z,93544.22
2024-01-27T09:17:37.998Z,93547.72
2024-01-27T09:20:05.314Z,93547.72
2024-01-27T09:22:32.009Z,93558.66
2024-01-27T09:24:58.949Z,93571.06
2024-01-27T09:27:25.687Z,93571.06
2024-01-27T09:29:52.520Z,93560.34
2024-01-27T09:32:19.179Z,93571.06
2024-01-27T09:34:45.989Z,93566.09
2024-01-27T09:37:12.995Z,93570.31
2024-01-27T09:39:39.748Z,93577.78
2024-01-27T09:42:08.339Z,93573.78
2024-01-27T09:44:36.171Z,93580.50
2024-01-27T09:47:03.966Z,93574.28
2024-01-27T09:49:32.580Z,93577.00
2024-01-27T09:52:00.617Z,93578.97
2024-01-27T09:54:28.281Z,93572.03
2024-01-27T09:56:56.709Z,93556.38
2024-01-27T09:59:23.961Z,93561.09
2024-01-27T10:01:52.348Z,93550.16
2024-01-27T10:04:22.156Z,93551.66
2024-01-27T10:06:51.640Z,93551.66
2024-01-27T10:09:19.232Z,93547.72
2024-01-27T10:11:49.543Z,93555.91
2024-01-27T10:14:16.296Z,93553.19
2024-01-27T10:16:47.315Z,93551.94
2024-01-27T10:19:22.199Z,93541.00
2024-01-27T10:21:49.585Z,93543.75
2024-01-27T10:24:16.497Z,93539.53
2024-01-27T10:26:43.142Z,93539.03
2024-01-27T10:29:10.585Z,93541.56
2024-01-27T10:31:37.878Z,93536.09
2024-01-27T10:34:10.650Z,93536.09
2024-01-27T10:36:46.106Z,93518.47
2024-01-27T10:39:23.673Z,93513.78
2024-01-27T10:41:52.039Z,93516.03
2024-01-27T10:44:19.334Z,93510.56
2024-01-27T10:46:48.425Z,93501.88
2024-01-27T10:49:19.074Z,93506.88
2024-01-27T10:51:57.350Z,93507.13
2024-01-27T10:54:28.803Z,93505.16
2024-01-27T10:57:00.132Z,93507.91
2024-01-27T10:59:33.168Z,93512.59
2024-01-27T11:02:00.302Z,93514.13
2024-01-27T11:04:29.633Z,93504.13
2024-01-27T11:06:57.991Z,93508.66
2024-01-27T11:09:25.958Z,93497.72
2024-01-27T11:11:53.502Z,93497.72
2024-01-27T11:14:20.242Z,93504.69
2024-01-27T11:16:48.961Z,93511.66
2024-01-27T11:19:18.461Z,93496.75
2024-01-27T11:21:45.136Z,93508.44
2024-01-27T11:24:18.799Z,93506.00
2024-01-27T11:26:46.015Z,93515.97
2024-01-27T11:29:21.612Z,93515.97
2024-01-27T11:31:50.239Z,93513.50
2024-01-27T11:34:19.789Z,93512.75
2024-01-27T11:36:46.732Z,93501.81
2024-01-27T11:39:30.545Z,93504.53
2024-01-27T11:42:07.911Z,93499.06
2024-01-27T11:44:38.072Z,93504.81
2024-01-27T11:47:05.786Z,93499.34
2024-01-27T11:49:32.626Z,93500.84
2024-01-27T11:51:59.312Z,93491.44
2024-01-27T11:54:26.001Z,93495.66
2024-01-27T11:56:52.633Z,93491.72
2024-01-27T11:59:19.435Z,93490.19
2024-01-27T12:01:46.150Z,93491.97
2024-01-27T12:04:15.175Z,93486.50
2024-01-27T12:06:43.344Z,93489.50
2024-01-27T12:09:13.162Z,93489.78
2024-01-27T12:11:43.386Z,93487.03
2024-01-27T12:14:10.109Z,93476.09
2024-01-27T12:16:36.850Z,93477.34
2024-01-27T12:19:03.657Z,93476.88
2024-01-27T12:21:30.897Z,93467.91
2024-01-27T12:24:00.943Z,93472.16
2024-01-27T12:26:30.692Z,93462.72
2024-01-27T12:28:58.898Z,93468.19
2024-01-27T12:31:28.152Z,93474.41
2024-01-27T12:33:56.839Z,93471.94
2024-01-27T12:36:24.122Z,93467.97
2024-01-27T12:39:06.891Z,93468.72
2024-01-27T12:41:36.326Z,93471.47
2024-01-27T12:44:03.793Z,93471.47
2024-01-27T12:46:30.726Z,93467.22
2024-01-27T12:48:57.606Z,93471.47
2024-01-27T12:51:25.624Z,93470.22
2024-01-27T12:53:52.365Z,93464.75
2024-01-27T12:56:19.443Z,93470.22
2024-01-27T12:58:46.244Z,93469.53
2024-01-27T13:01:13.326Z,93465.84
2024-01-27T13:03:44.133Z,93456.38
2024-01-27T13:06:12.621Z,93460.63
2024-01-27T13:08:39.697Z,93449.44
2024-01-27T13:11:06.354Z,93453.16
2024-01-27T13:13:32.972Z,93441.50
2024-01-27T13:15:59.768Z,93443.00
2024-01-27T13:18:26.450Z,93434.50
2024-01-27T13:20:53.139Z,93440.75
2024-01-27T13:23:19.779Z,93436.75
2024-01-27T13:25:57.751Z,93441.50
2024-01-27T13:28:33.995Z,93429.31
2024-01-27T13:31:00.988Z,93422.63
2024-01-27T13:33:30.185Z,93424.13
2024-01-27T13:35:57.341Z,93418.66
2024-01-27T13:38:27.697Z,93415.44
2024-01-27T13:40:54.471Z,93410.72
2024-01-27T13:43:21.142Z,93409.97
2024-01-27T13:45:48.979Z,93405.25
2024-01-27T13:48:17.122Z,93405.25
2024-01-27T13:50:43.760Z,93404.00
2024-01-27T13:53:10.293Z,93402.78
2024-01-27T13:55:36.931Z,93393.34
2024-01-27T13:58:03.638Z,93393.34
2024-01-27T14:00:30.297Z,93391.84
2024-01-27T14:02:57.501Z,93386.38
2024-01-27T14:05:24.256Z,93391.84
2024-01-27T14:07:51.066Z,93380.91
2024-01-27T14:10:19.572Z,93382.13
2024-01-27T14:12:47.400Z,93382.13
2024-01-27T14:15:14.251Z,93371.19
2024-01-27T14:17:41.432Z,93373.94
2024-01-27T14:20:10.662Z,93361.50
2024-01-27T14:22:37.627Z,93366.22
2024-01-27T14:25:05.689Z,93363.47
2024-01-27T14:27:32.323Z,93366.22
2024-01-27T14:29:58.990Z,93367.47
2024-01-27T14:32:25.652Z,93370.94
2024-01-27T14:34:52.620Z,93366.44
2024-01-27T14:37:19.455Z,93366.44
2024-01-27T14:39:47.474Z,93366.16
2024-01-27T14:42:14.716Z,93368.91
2024-01-27T14:44:41.806Z,93372.88
2024-01-27T14:47:09.443Z,93369.88
2024-01-27T14:49:38.675Z,93366.66
2024-01-27T14:52:07.955Z,93369.88
2024-01-27T14:54:36.123Z,93368.41
2024-01-27T14:57:04.474Z,93376.31
2024-01-27T14:59:32.191Z,93365.38
2024-01-27T15:01:59.272Z,93370.84
2024-01-27T15:04:29.383Z,93378.31
2024-01-27T15:06:56.648Z,93374.09
2024-01-27T15:09:24.059Z,93374.09
2024-01-27T15:11:51.124Z,93378.78
2024-01-27T15:14:18.217Z,93382.75
2024-01-27T15:16:46.514Z,93386.72
2024-01-27T15:19:13.478Z,93386.19
2024-01-27T15:21:40.105Z,93391.91
2024-01-27T15:24:07.247Z,93397.09
2024-01-27T15:26:34.279Z,93400.00
2024-01-27T15:29:00.859Z,93404.75
2024-01-27T15:31:27.496Z,93400.75
2024-01-27T15:33:54.340Z,93412.44
2024-01-27T15:36:21.398Z,93404.75
2024-01-27T15:38:48.029Z,93415.91
2024-01-27T15:41:16.801Z,93418.66
2024-01-27T15:43:48.210Z,93420.66
2024-01-27T15:46:15.737Z,93428.84
2024-01-27T15:48:42.853Z,93437.53
2024-01-27T15:51:09.838Z,93441.00
2024-01-27T15:53:36.485Z,93442.25
2024-01-27T15:56:03.223Z,93443.47
2024-01-27T15:58:29.838Z,93447.69
2024-01-27T16:00:56.592Z,93445.97
2024-01-27T16:03:23.795Z,93453.72
2024-01-27T16:05:50.438Z,93457.81
2024-01-27T16:08:17.114Z,93448.00
2024-01-27T16:10:45.580Z,93454.00
2024-01-27T16:13:12.515Z,93470.59
2024-01-27T16:15:39.353Z,93470.06
2024-01-27T16:18:06.763Z,93455.66
2024-01-27T16:20:33.400Z,93461.41
2024-01-27T16:23:00.008Z,93453.47
2024-01-27T16:25:26.640Z,93465.88
2024-01-27T16:27:53.219Z,93471.34
2024-01-27T16:30:19.964Z,93463.16
2024-01-27T16:32:46.650Z,93474.38
2024-01-27T16:35:13.436Z,93474.91
2024-01-27T16:37:40.655Z,93478.03
2024-01-27T16:40:08.168Z,93478.25
2024-01-27T16:42:37.634Z,93474.97
2024-01-27T16:45:07.891Z,93488.31
2024-01-27T16:47:34.835Z,93496.75
2024-01-27T16:50:04.668Z,93505.75
2024-01-27T16:52:31.307Z,93514.97
2024-01-27T16:54:57.972Z,93521.38
2024-01-27T16:57:24.611Z,93523.44
2024-01-27T16:59:51.280Z,93527.22
2024-01-27T17:02:17.830Z,93532.69
2024-01-27T17:04:44.560Z,93536.88
2024-01-27T17:07:11.146Z,93535.56
2024-01-27T17:09:39.014Z,93540.19
2024-01-27T17:12:07.256Z,93537.34
2024-01-27T17:14:33.813Z,93546.38
2024-01-27T17:17:00.403Z,93548.41
2024-01-27T17:19:28.825Z,93552.16
2024-01-27T17:21:55.702Z,93559.47
2024-01-27T17:24:22.562Z,93560.63
2024-01-27T17:26:49.477Z,93560.09
2024-01-27T17:29:16.178Z,93571.50
2024-01-27T17:31:42.801Z,93569.22
2024-01-27T17:34:09.917Z,93574.13
2024-01-27T17:36:36.716Z,93582.78
2024-01-27T17:39:03.421Z,93579.13
2024-01-27T17:41:30.668Z,93580.88
2024-01-27T17:43:57.402Z,93579.47
2024-01-27T17:46:24.009Z,93580.03
2024-01-27T17:48:50.646Z,93576.94
2024-01-27T17:51:17.398Z,93583.63
2024-01-27T17:53:44.421Z,93586.91
2024-01-27T17:56:11.017Z,93586.25
2024-01-27T17:58:37.699Z,93584.41
2024-01-27T18:01:05.119Z,93591.34
2024-01-27T18:03:32.174Z,93598.09
2024-01-27T18:06:00.309Z,93594.94
2024-01-27T18:08:26.906Z,93605.84
2024-01-27T18:10:53.492Z,93612.50
2024-01-27T18:13:20.047Z,93611.56
2024-01-27T18:15:46.750Z,93621.25
2024-01-27T18:18:13.546Z,93614.28
2024-01-27T18:20:40.177Z,93621.78
2024-01-27T18:23:07.514Z,93632.63
2024-01-27T18:25:37.244Z,93627.31
2024-01-27T18:28:04.953Z,93626.22
2024-01-27T18:30:31.622Z,93636.06
2024-01-27T18:33:00.099Z,93639.53
2024-01-27T18:35:27.562Z,93644.00
2024-01-27T18:37:54.118Z,93636.34
2024-01-27T18:40:20.797Z,93650.38
2024-01-27T18:42:47.483Z,93650.91
2024-01-27T18:45:14.296Z,93650.84
2024-01-27T18:47:44.265Z,93655.00
2024-01-27T18:50:12.121Z,93650.91
2024-01-27T18:52:42.088Z,93666.13
2024-01-27T18:55:13.280Z,93662.94
2024-01-27T18:57:39.967Z,93664.00
2024-01-27T19:00:09.550Z,93662.75
2024-01-27T19:02:36.137Z,93659.09
2024-01-27T19:05:06.319Z,93666.34
2024-01-27T19:07:32.967Z,93679.06
2024-01-27T19:09:59.543Z,93675.56
2024-01-27T19:12:26.166Z,93680.28
2024-01-27T19:14:52.773Z,93673.31
2024-01-27T19:17:19.408Z,93676.44
2024-01-27T19:19:46.573Z,93679.81
2024-01-27T19:22:13.440Z,93684.34
2024-01-27T19:24:40.245Z,93688.41
2024-01-27T19:27:06.998Z,93688.53
2024-01-27T19:29:33.718Z,93687.59
2024-01-27T19:32:02.810Z,93686.66
2024-01-27T19:34:32.227Z,93692.69
2024-01-27T19:36:59.495Z,93682.06
2024-01-27T19:39:26.235Z,93689.59
2024-01-27T19:41:52.869Z,93688.66
2024-01-27T19:44:19.442Z,93684.72
2024-01-27T19:46:46.033Z,93694.41
2024-01-27T19:49:12.827Z,93690.66
2024-01-27T19:51:45.650Z,93698.38
2024-01-27T19:54:12.388Z,93695.94
2024-01-27T19:56:39.093Z,93703.63
2024-01-27T19:59:05.716Z,93697.41
2024-01-27T20:01:32.332Z,93704.41
2024-01-27T20:03:59.029Z,93698.00
2024-01-27T20:06:25.869Z,93703.63
2024-01-27T20:08:54.313Z,93706.84
2024-01-27T20:11:22.127Z,93707.13
2024-01-27T20:13:48.759Z,93718.31
2024-01-27T20:16:15.468Z,93710.41
2024-01-27T20:18:42.121Z,93713.44
2024-01-27T20:21:09.131Z,93714.94
2024-01-27T20:23:35.761Z,93719.47
2024-01-27T20:26:02.332Z,93719.75
2024-01-27T20:28:28.955Z,93723.22
2024-01-27T20:30:55.589Z,93720.03
2024-01-27T20:33:28.005Z,93723.78
2024-01-27T20:36:00.913Z,93728.78
2024-01-27T20:38:27.511Z,93730.31
2024-01-27T20:40:54.322Z,93733.78
2024-01-27T20:43:20.924Z,93737.25
2024-01-27T20:45:47.529Z,93738.78
2024-01-27T20:48:17.360Z,93743.00
2024-01-27T20:50:44.482Z,93737.25
2024-01-27T20:53:11.063Z,93740.28
2024-01-27T20:55:37.633Z,93740.28
2024-01-27T20:58:04.504Z,93747.53
2024-01-27T21:00:31.151Z,93742.06
2024-01-27T21:02:57.780Z,93744.06
2024-01-27T21:05:24.385Z,93740.84
2024-01-27T21:07:51.039Z,93742.34
2024-01-27T21:10:18.261Z,93744.34
2024-01-27T21:12:48.356Z,93732.66
2024-01-27T21:15:18.213Z,93739.63
2024-01-27T21:17:47.119Z,93736.91
2024-01-27T21:20:15.634Z,93734.16
2024-01-27T21:22:42.963Z,93732.66
2024-01-27T21:25:10.117Z,93725.69
2024-01-27T21:27:37.411Z,93727.22
2024-01-27T21:30:04.889Z,93728.72
2024-01-27T21:32:32.015Z,93732.66
2024-01-27T21:34:59.280Z,93729.47
2024-01-27T21:37:26.800Z,93732.66
2024-01-27T21:39:56.618Z,93725.25
2024-01-27T21:42:23.352Z,93715.25
2024-01-27T21:44:50.109Z,93723.25
2024-01-27T21:47:17.097Z,93721.75
2024-01-27T21:49:43.854Z,93718.75
2024-01-27T21:52:11.993Z,93710.84
2024-01-27T21:54:41.795Z,93717.50
2024-01-27T21:57:08.995Z,93716.31
2024-01-27T21:59:36.009Z,93709.31
2024-01-27T22:02:02.655Z,93714.78
2024-01-27T22:04:29.413Z,93721.75
2024-01-27T22:06:57.695Z,93724.19
2024-01-27T22:09:24.389Z,93720.53
2024-01-27T22:11:51.416Z,93722.53
2024-01-27T22:14:18.178Z,93720.22
2024-01-27T22:16:44.796Z,93729.94
2024-01-27T22:19:11.653Z,93709.31
2024-01-27T22:21:38.401Z,93721.00
2024-01-27T22:24:05.246Z,93723.72
2024-01-27T22:26:31.893Z,93721.00
2024-01-27T22:28:58.546Z,93721.00
2024-01-27T22:31:25.209Z,93721.00
2024-01-27T22:33:51.968Z,93721.00
2024-01-27T22:36:18.746Z,93728.41
2024-01-27T22:38:45.322Z,93725.69
2024-01-27T22:41:11.885Z,93728.41
2024-01-27T22:43:38.513Z,93732.38
2024-01-27T22:46:05.089Z,93728.88
2024-01-27T22:48:32.793Z,93729.66
2024-01-27T22:51:00.196Z,93725.88
2024-01-27T22:53:27.053Z,93733.63
2024-01-27T22:55:53.636Z,93724.66
2024-01-27T22:58:20.333Z,93732.09
2024-01-27T23:00:47.388Z,93732.84
2024-01-27T23:03:14.662Z,93732.84
2024-01-27T23:05:42.108Z,93733.63
2024-01-27T23:08:09.721Z,93721.19
2024-01-27T23:10:37.702Z,93726.63
2024-01-27T23:13:04.562Z,93725.13
2024-01-27T23:15:31.312Z,93721.19
2024-01-27T23:17:58.093Z,93723.91
2024-01-27T23:20:25.071Z,93723.63
2024-01-27T23:22:51.781Z,93724.84
2024-01-27T23:25:18.405Z,93718.16
2024-01-27T23:27:45.095Z,93723.63
2024-01-27T23:30:12.258Z,93719.41
2024-01-27T23:32:39.054Z,93721.34
2024-01-27T23:35:08.371Z,93722.13
2024-01-27T23:37:36.133Z,93722.13
2024-01-27T23:40:03.034Z,93721.81
2024-01-27T23:42:29.653Z,93722.13
2024-01-27T23:44:56.246Z,93713.66
2024-01-27T23:47:22.872Z,93724.84
2024-01-27T23:49:49.750Z,93721.34
2024-01-27T23:52:18.123Z,93716.38
2024-01-27T23:54:45.009Z,93713.66
2024-01-27T23:57:11.872Z,93710.91
2024-01-27T23:59:38.520Z,93717.56
