createdAt,value
2016-11-08T00:00:04.687Z,0
2016-11-08T00:05:05.001Z,0
2016-11-08T00:10:05.007Z,0
2016-11-08T00:15:04.134Z,0
2016-11-08T00:20:04.606Z,0
2016-11-08T00:25:04.311Z,0
2016-11-08T00:30:04.951Z,0
2016-11-08T00:35:04.799Z,0
2016-11-08T00:40:05.067Z,0
2016-11-08T00:45:04.748Z,0
2016-11-08T00:50:05.240Z,0
2016-11-08T00:55:04.733Z,0
2016-11-08T01:00:04.046Z,0
2016-11-08T01:05:04.423Z,0
2016-11-08T01:10:04.362Z,0
2016-11-08T01:15:04.730Z,0
2016-11-08T01:20:04.241Z,0
2016-11-08T01:25:04.680Z,0
2016-11-08T01:30:04.958Z,0
2016-11-08T01:35:04.314Z,0
2016-11-08T01:40:04.633Z,0
2016-11-08T01:45:04.425Z,0
2016-11-08T01:50:04.910Z,0
2016-11-08T01:55:04.876Z,0
2016-11-08T02:00:04.365Z,0
2016-11-08T02:05:04.694Z,0
2016-11-08T02:10:04.616Z,0
2016-11-08T02:15:04.962Z,0
2016-11-08T02:20:04.559Z,0
2016-11-08T02:25:04.333Z,0
2016-11-08T02:30:05.066Z,0
2016-11-08T02:35:04.144Z,0
2016-11-08T02:40:04.452Z,0
2016-11-08T02:45:05.288Z,0
2016-11-08T02:50:04.090Z,0
2016-11-08T02:55:04.341Z,0
2016-11-08T03:00:05.113Z,0
2016-11-08T03:05:09.772Z,0
2016-11-08T03:10:04.097Z,0
2016-11-08T03:15:04.485Z,0
2016-11-08T03:20:04.228Z,0
2016-11-08T03:25:04.792Z,0
2016-11-08T03:30:04.671Z,0
2016-11-08T03:35:04.732Z,0
2016-11-08T03:40:04.147Z,0
2016-11-08T03:45:04.214Z,0
2016-11-08T03:50:04.974Z,0
2016-11-08T03:55:05.021Z,0
2016-11-08T04:00:04.631Z,0
2016-11-08T04:05:08.126Z,0
2016-11-08T04:10:04.592Z,0
2016-11-08T04:15:04.235Z,0
2016-11-08T04:20:04.145Z,0
2016-11-08T04:25:04.523Z,0
2016-11-08T04:30:05.284Z,0
2016-11-08T04:35:04.148Z,0
2016-11-08T04:40:04.730Z,0
2016-11-08T04:45:04.431Z,0
2016-11-08T04:50:04.340Z,0
2016-11-08T04:55:04.106Z,0
2016-11-08T05:00:04.012Z,0
2016-11-08T05:05:04.724Z,0
2016-11-08T05:10:04.561Z,0
2016-11-08T05:15:04.222Z,0
2016-11-08T05:20:04.822Z,0
2016-11-08T05:25:04.135Z,0
2016-11-08T05:30:04.727Z,0
2016-11-08T05:35:04.989Z,0
2016-11-08T05:40:04.089Z,0
2016-11-08T05:45:04.359Z,0
2016-11-08T05:50:04.917Z,0
2016-11-08T05:55:04.292Z,0
2016-11-08T06:00:04.541Z,0
2016-11-08T06:05:04.827Z,0
2016-11-08T06:10:04.448Z,0
2016-11-08T06:15:04.192Z,0
2016-11-08T06:20:04.770Z,0
2016-11-08T06:25:04.597Z,0
2016-11-08T06:30:04.212Z,0
2016-11-08T06:35:04.391Z,0
2016-11-08T06:40:04.100Z,0
2016-11-08T06:45:04.764Z,0
2016-11-08T06:50:04.333Z,0
2016-11-08T06:55:04.790Z,0
2016-11-08T07:00:04.815Z,0
2016-11-08T07:05:04.696Z,0
2016-11-08T07:10:04.688Z,0
2016-11-08T07:15:04.790Z,0
2016-11-08T07:20:04.490Z,0
2016-11-08T07:25:04.097Z,0
2016-11-08T07:30:04.905Z,0
2016-11-08T07:35:04.477Z,0
2016-11-08T07:40:05.011Z,0
2016-11-08T07:45:04.388Z,0
2016-11-08T07:50:04.945Z,0
2016-11-08T07:55:04.365Z,0
2016-11-08T08:00:05.587Z,0
2016-11-08T08:05:04.473Z,0
2016-11-08T08:10:04.136Z,0
2016-11-08T08:15:04.463Z,0
2016-11-08T08:20:04.915Z,0
2016-11-08T08:25:04.783Z,0
2016-11-08T08:30:04.291Z,0
2016-11-08T08:35:04.274Z,0
2016-11-08T08:40:04.210Z,0
2016-11-08T08:45:04.820Z,0
2016-11-08T08:50:04.474Z,0
2016-11-08T08:55:04.906Z,0
2016-11-08T09:00:04.207Z,0
2016-11-08T09:05:04.928Z,0
2016-11-08T09:10:04.930Z,0
2016-11-08T09:15:05.099Z,0
2016-11-08T09:20:04.471Z,0
2016-11-08T09:25:04.758Z,0
2016-11-08T09:30:05.015Z,0
2016-11-08T09:35:04.324Z,0
2016-11-08T09:40:04.463Z,0
2016-11-08T09:45:04.142Z,0
2016-11-08T09:50:04.890Z,0
2016-11-08T09:55:04.444Z,0
2016-11-08T10:00:05.030Z,0
2016-11-08T10:05:04.481Z,0
2016-11-08T10:10:04.715Z,0
2016-11-08T10:15:05.093Z,0
2016-11-08T10:20:04.457Z,0
2016-11-08T10:25:04.805Z,0
2016-11-08T10:30:04.387Z,0
2016-11-08T10:35:04.186Z,0
2016-11-08T10:40:04.964Z,0
2016-11-08T10:45:04.755Z,2
2016-11-08T10:50:04.924Z,0
2016-11-08T10:55:04.047Z,0
2016-11-08T11:00:04.405Z,0
2016-11-08T11:05:04.874Z,0
2016-11-08T11:10:04.190Z,1
2016-11-08T11:15:05.121Z,0
2016-11-08T11:20:04.671Z,0
2016-11-08T11:25:04.641Z,0
2016-11-08T11:30:04.035Z,0
2016-11-08T11:35:04.266Z,0
2016-11-08T11:40:04.213Z,0
2016-11-08T11:45:04.741Z,0
2016-11-08T11:50:04.684Z,0
2016-11-08T11:55:04.510Z,0
2016-11-08T12:00:04.916Z,0
2016-11-08T12:05:04.512Z,0
2016-11-08T12:10:04.417Z,0
2016-11-08T12:15:04.861Z,0
2016-11-08T12:20:05.221Z,0
2016-11-08T12:25:04.594Z,0
2016-11-08T12:30:04.343Z,0
2016-11-08T12:35:04.002Z,0
2016-11-08T12:40:04.558Z,0
2016-11-08T12:45:04.379Z,0
2016-11-08T12:50:04.616Z,0
2016-11-08T12:55:05.079Z,0
2016-11-08T13:00:04.577Z,0
2016-11-08T13:05:04.206Z,0
2016-11-08T13:10:04.647Z,0
2016-11-08T13:15:05.095Z,0
2016-11-08T13:20:04.465Z,0
2016-11-08T13:25:04.955Z,0
2016-11-08T13:30:04.697Z,0
2016-11-08T13:35:04.994Z,0
2016-11-08T13:40:03.975Z,0
2016-11-08T13:45:04.644Z,0
2016-11-08T13:50:04.712Z,0
2016-11-08T13:55:04.593Z,0
2016-11-08T14:00:04.682Z,0
2016-11-08T14:05:04.994Z,0
2016-11-08T14:10:05.115Z,0
2016-11-08T14:15:05.035Z,0
2016-11-08T14:20:05.161Z,0
2016-11-08T14:25:04.339Z,0
2016-11-08T14:30:04.997Z,0
2016-11-08T14:35:04.483Z,0
2016-11-08T14:40:05.065Z,0
2016-11-08T14:45:04.694Z,0
2016-11-08T14:50:04.732Z,0
2016-11-08T14:55:04.781Z,0
2016-11-08T15:00:04.575Z,0
2016-11-08T15:05:04.949Z,0
2016-11-08T15:10:04.769Z,0
2016-11-08T15:15:04.879Z,0
2016-11-08T15:20:05.086Z,0
2016-11-08T15:25:05.106Z,0
2016-11-08T15:30:05.111Z,0
2016-11-08T15:35:04.224Z,0
2016-11-08T15:40:04.730Z,0
2016-11-08T15:45:04.931Z,0
2016-11-08T15:50:04.824Z,1
2016-11-08T15:55:04.925Z,0
2016-11-08T16:00:05.001Z,0
2016-11-08T16:05:04.516Z,0
2016-11-08T16:10:04.680Z,0
2016-11-08T16:15:04.972Z,0
2016-11-08T16:20:04.013Z,0
2016-11-08T16:25:04.776Z,0
2016-11-08T16:30:05.041Z,0
2016-11-08T16:35:04.239Z,1
2016-11-08T16:40:04.992Z,0
2016-11-08T16:45:04.554Z,0
2016-11-08T16:50:04.773Z,0
2016-11-08T16:55:04.467Z,0
2016-11-08T17:00:04.824Z,0
2016-11-08T17:05:04.345Z,0
2016-11-08T17:10:04.195Z,0
2016-11-08T17:15:04.995Z,0
2016-11-08T17:20:04.846Z,0
2016-11-08T17:25:04.823Z,0
2016-11-08T17:30:04.401Z,0
2016-11-08T17:35:04.606Z,0
2016-11-08T17:40:04.717Z,0
2016-11-08T17:45:04.227Z,0
2016-11-08T17:50:04.240Z,0
2016-11-08T17:55:04.791Z,0
2016-11-08T18:00:04.765Z,0
2016-11-08T18:05:04.479Z,0
2016-11-08T18:10:04.114Z,0
2016-11-08T18:15:04.299Z,0
2016-11-08T18:20:04.267Z,0
2016-11-08T18:25:04.664Z,0
2016-11-08T18:30:05.062Z,0
2016-11-08T18:35:05.091Z,2
2016-11-08T18:40:04.634Z,0
2016-11-08T18:45:04.632Z,0
2016-11-08T18:50:04.262Z,0
2016-11-08T18:55:04.771Z,0
2016-11-08T19:00:05.071Z,0
2016-11-08T19:05:04.316Z,0
2016-11-08T19:10:05.004Z,0
2016-11-08T19:15:05.123Z,0
2016-11-08T19:20:04.323Z,1
2016-11-08T19:25:04.210Z,0
2016-11-08T19:30:04.936Z,0
2016-11-08T19:35:05.062Z,0
2016-11-08T19:40:04.124Z,2
2016-11-08T19:45:04.287Z,0
2016-11-08T19:50:04.515Z,0
2016-11-08T19:55:04.889Z,0
2016-11-08T20:00:04.755Z,0
2016-11-08T20:05:04.230Z,0
2016-11-08T20:10:04.469Z,2
2016-11-08T20:15:04.418Z,0
2016-11-08T20:20:04.759Z,2
2016-11-08T20:25:04.989Z,0
2016-11-08T20:30:04.542Z,3
2016-11-08T20:35:04.892Z,0
2016-11-08T20:40:04.748Z,0
2016-11-08T20:45:04.909Z,0
2016-11-08T20:50:04.845Z,2
2016-11-08T20:55:04.454Z,2
2016-11-08T21:00:04.599Z,0
2016-11-08T21:05:04.517Z,1
2016-11-08T21:10:04.514Z,0
2016-11-08T21:15:04.656Z,0
2016-11-08T21:20:04.608Z,0
2016-11-08T21:25:04.846Z,0
2016-11-08T21:30:04.945Z,1
2016-11-08T21:35:04.990Z,0
2016-11-08T21:40:04.313Z,0
2016-11-08T21:45:04.701Z,2
2016-11-08T21:50:04.657Z,3
2016-11-08T21:55:04.365Z,0
2016-11-08T22:00:04.738Z,0
2016-11-08T22:05:04.543Z,0
2016-11-08T22:10:04.049Z,2
2016-11-08T22:15:04.076Z,4
2016-11-08T22:20:04.345Z,5
2016-11-08T22:25:04.228Z,1
2016-11-08T22:30:04.548Z,7
2016-11-08T22:35:04.631Z,3
2016-11-08T22:40:05.079Z,7
2016-11-08T22:45:04.523Z,2
2016-11-08T22:50:04.386Z,7
2016-11-08T22:55:04.276Z,3
2016-11-08T23:00:04.201Z,5
2016-11-08T23:05:04.627Z,4
2016-11-08T23:10:04.819Z,2
2016-11-08T23:15:05.040Z,7
2016-11-08T23:20:04.220Z,7
2016-11-08T23:25:04.042Z,5
2016-11-08T23:30:04.941Z,5
2016-11-08T23:35:05.123Z,3
2016-11-08T23:40:04.261Z,6
2016-11-08T23:45:04.394Z,4
2016-11-08T23:50:04.261Z,3
2016-11-08T23:55:05.119Z,5
