createdAt,value
2019-03-12T10:03:44.729Z,11.50
2019-03-12T10:06:15.835Z,10.00
2019-03-12T10:08:46.335Z,9.83
2019-03-12T10:11:26.029Z,8.77
2019-03-12T10:13:56.733Z,8.83
2019-03-12T10:16:43.651Z,9.00
2019-03-12T10:19:16.878Z,9.00
2019-03-12T10:21:49.604Z,10.80
2019-03-12T10:24:36.661Z,8.87
2019-03-12T10:27:10.512Z,10.03
2019-03-12T10:29:44.065Z,10.13
2019-03-12T10:32:15.051Z,12.13
2019-03-12T10:34:55.252Z,10.37
2019-03-12T10:37:29.034Z,10.97
2019-03-12T10:40:07.481Z,10.57
2019-03-12T10:42:52.785Z,9.77
2019-03-12T10:45:35.414Z,9.33
2019-03-12T10:48:05.846Z,9.27
2019-03-12T10:50:34.996Z,8.93
2019-03-12T10:53:04.092Z,8.97
2019-03-12T10:55:33.379Z,9.63
2019-03-12T10:58:02.690Z,9.50
2019-03-12T11:00:31.808Z,10.67
2019-03-12T11:03:01.066Z,9.67
2019-03-12T11:05:30.142Z,9.73
2019-03-12T11:08:00.499Z,9.90
2019-03-12T11:10:30.201Z,9.17
2019-03-12T11:12:59.372Z,9.40
2019-03-12T11:15:29.070Z,9.23
2019-03-12T11:17:58.190Z,8.80
2019-03-12T11:20:28.264Z,9.07
2019-03-12T11:22:57.558Z,8.53
2019-03-12T11:25:28.169Z,8.33
2019-03-12T11:27:57.515Z,8.43
2019-03-12T11:30:26.891Z,7.40
2019-03-12T11:32:55.916Z,9.50
2019-03-12T11:35:25.127Z,8.67
2019-03-12T11:37:54.299Z,8.43
2019-03-12T11:40:28.974Z,7.83
2019-03-12T11:42:56.806Z,8.10
2019-03-12T11:45:36.118Z,7.40
2019-03-12T11:47:56.735Z,6.53
2019-03-12T11:50:27.880Z,7.77
2019-03-12T11:52:59.325Z,7.70
2019-03-12T11:55:28.164Z,7.63
2019-03-12T11:57:57.549Z,7.47
2019-03-12T12:00:28.620Z,7.47
2019-03-12T12:03:00.256Z,7.40
2019-03-12T12:05:30.832Z,7.60
2019-03-12T12:08:01.568Z,7.07
2019-03-12T12:10:30.643Z,6.87
2019-03-12T12:12:59.816Z,6.83
2019-03-12T12:15:28.996Z,7.40
2019-03-12T12:17:58.045Z,7.60
2019-03-12T12:20:29.959Z,6.10
2019-03-12T12:22:58.218Z,6.83
2019-03-12T12:25:27.736Z,6.70
2019-03-12T12:27:56.865Z,5.80
2019-03-12T12:30:25.982Z,6.87
2019-03-12T12:32:55.071Z,6.23
2019-03-12T12:35:24.395Z,8.13
2019-03-12T12:37:55.070Z,7.90
2019-03-12T12:40:25.737Z,6.30
2019-03-12T12:42:54.897Z,6.60
2019-03-12T12:45:39.220Z,5.33
2019-03-12T12:48:08.509Z,5.57
2019-03-12T12:50:37.998Z,4.83
2019-03-12T12:53:08.701Z,5.43
2019-03-12T12:55:38.066Z,5.37
2019-03-12T12:58:07.393Z,5.80
2019-03-12T13:00:38.384Z,5.60
2019-03-12T13:03:07.558Z,5.40
2019-03-12T13:05:38.101Z,5.10
2019-03-12T13:08:07.687Z,5.00
2019-03-12T13:10:36.841Z,5.40
2019-03-12T13:13:06.706Z,4.90
2019-03-12T13:15:35.963Z,5.23
2019-03-12T13:18:05.160Z,6.50
2019-03-12T13:20:34.507Z,6.00
2019-03-12T13:23:03.836Z,5.60
2019-03-12T13:25:33.729Z,6.10
2019-03-12T13:28:02.934Z,5.80
2019-03-12T13:30:31.981Z,5.40
2019-03-12T13:33:01.247Z,5.23
2019-03-12T13:35:32.441Z,5.43
2019-03-12T13:38:01.907Z,5.50
2019-03-12T13:40:31.152Z,5.67
2019-03-12T13:43:00.501Z,4.77
2019-03-12T13:45:31.225Z,4.80
2019-03-12T13:48:02.587Z,6.17
2019-03-12T13:50:33.122Z,4.90
2019-03-12T13:53:02.413Z,5.80
2019-03-12T13:55:31.929Z,5.67
2019-03-12T13:58:01.317Z,5.73
2019-03-12T14:00:33.107Z,4.80
2019-03-12T14:03:01.737Z,4.20
2019-03-12T14:05:30.781Z,5.47
2019-03-12T14:08:00.119Z,5.47
2019-03-12T14:10:29.584Z,5.17
2019-03-12T14:12:58.750Z,4.67
2019-03-12T14:15:40.851Z,5.10
2019-03-12T14:18:09.904Z,4.53
2019-03-12T14:20:47.934Z,4.73
2019-03-12T14:31:02.526Z,5.60
2019-03-12T14:33:31.729Z,5.40
2019-03-12T14:36:00.754Z,5.37
2019-03-12T14:38:29.921Z,6.70
2019-03-12T14:40:59.148Z,6.20
2019-03-12T14:43:29.984Z,5.40
2019-03-12T14:45:59.037Z,4.53
2019-03-12T14:48:45.408Z,6.63
2019-03-12T14:51:35.808Z,5.60
2019-03-12T14:54:08.893Z,5.93
2019-03-12T14:56:37.937Z,5.10
2019-03-12T14:59:07.435Z,6.40
2019-03-12T15:01:36.624Z,6.70
2019-03-12T15:04:05.902Z,6.83
2019-03-12T15:06:35.221Z,7.50
2019-03-12T15:09:06.553Z,6.73
2019-03-12T15:11:38.463Z,6.97
2019-03-12T15:14:07.803Z,7.60
2019-03-12T15:16:38.156Z,6.97
2019-03-12T15:19:07.460Z,6.20
2019-03-12T15:21:36.512Z,8.03
2019-03-12T15:24:06.052Z,7.30
2019-03-12T15:26:35.142Z,7.67
2019-03-12T15:29:04.524Z,8.13
2019-03-12T15:31:33.845Z,6.83
2019-03-12T15:34:02.809Z,7.40
2019-03-12T15:36:32.193Z,6.50
2019-03-12T15:39:01.230Z,6.07
2019-03-12T15:41:31.781Z,6.77
2019-03-12T15:44:00.724Z,6.23
2019-03-12T15:46:29.943Z,5.83
2019-03-12T15:48:59.061Z,6.80
2019-03-12T15:51:28.132Z,7.00
2019-03-12T15:53:56.737Z,6.13
2019-03-12T15:56:29.154Z,8.17
2019-03-12T15:58:58.311Z,8.90
2019-03-12T16:01:27.068Z,8.63
2019-03-12T16:03:57.488Z,8.47
2019-03-12T16:06:26.593Z,9.27
