createdAt,value
2023-04-18T00:01:06.597Z,92195.28
2023-04-18T00:03:36.924Z,92184.88
2023-04-18T00:06:07.315Z,92185.84
2023-04-18T00:08:38.112Z,92191.50
2023-04-18T00:11:07.549Z,92187.13
2023-04-18T00:13:38.639Z,92186.06
2023-04-18T00:16:09.230Z,92188.38
2023-04-18T00:18:40.151Z,92191.94
2023-04-18T00:21:10.022Z,92196.19
2023-04-18T00:23:40.833Z,92193.59
2023-04-18T00:26:10.190Z,92200.47
2023-04-18T00:28:39.676Z,92201.16
2023-04-18T00:31:09.263Z,92196.91
2023-04-18T00:33:38.676Z,92192.66
2023-04-18T00:36:09.116Z,92191.13
2023-04-18T00:38:40.055Z,92191.84
2023-04-18T00:41:09.412Z,92194.44
2023-04-18T00:43:38.710Z,92194.31
2023-04-18T00:46:08.191Z,92197.88
2023-04-18T00:50:01.878Z,92191.13
2023-04-18T00:52:33.910Z,92192.22
2023-04-18T00:55:03.397Z,92198.34
2023-04-18T00:57:32.869Z,92187.94
2023-04-18T01:00:04.694Z,92190.66
2023-04-18T01:02:35.957Z,92188.19
2023-04-18T01:05:08.918Z,92183.81
2023-04-18T01:07:41.806Z,92180.25
2023-04-18T01:10:13.194Z,92182.63
2023-04-18T01:12:43.427Z,92176.59
2023-04-18T01:15:13.262Z,92174.31
2023-04-18T01:17:42.612Z,92176.94
2023-04-18T01:20:17.045Z,92180.75
2023-04-18T01:22:46.390Z,92174.97
2023-04-18T01:25:17.161Z,92175.06
2023-04-18T01:27:46.465Z,92177.81
2023-04-18T01:30:16.369Z,92175.22
2023-04-18T01:32:47.062Z,92170.81
2023-04-18T01:35:17.738Z,92170.00
2023-04-18T01:37:46.959Z,92162.69
2023-04-18T01:40:18.213Z,92162.34
2023-04-18T01:42:47.594Z,92167.91
2023-04-18T01:45:18.534Z,92163.78
2023-04-18T01:47:47.925Z,92170.50
2023-04-18T01:50:17.333Z,92172.16
2023-04-18T01:52:46.760Z,92169.47
2023-04-18T01:55:17.535Z,92169.09
2023-04-18T01:57:47.108Z,92165.53
2023-04-18T02:00:17.411Z,92162.69
2023-04-18T02:02:47.030Z,92171.69
2023-04-18T02:05:16.393Z,92166.59
2023-04-18T02:07:45.963Z,92170.16
2023-04-18T02:10:16.894Z,92170.75
2023-04-18T02:12:46.197Z,92169.78
2023-04-18T02:15:15.556Z,92168.00
2023-04-18T02:17:45.924Z,92175.81
2023-04-18T02:20:15.925Z,92180.44
2023-04-18T02:22:46.138Z,92179.88
2023-04-18T02:25:16.941Z,92180.56
2023-04-18T02:27:46.424Z,92172.75
2023-04-18T02:30:16.520Z,92178.09
2023-04-18T02:32:45.992Z,92180.94
2023-04-18T02:35:15.335Z,92182.56
2023-04-18T02:37:44.690Z,92182.72
2023-04-18T02:40:14.919Z,92188.03
2023-04-18T02:42:45.765Z,92189.78
2023-04-18T02:45:14.951Z,92189.94
2023-04-18T02:47:54.443Z,92188.28
2023-04-18T02:50:25.959Z,92184.97
2023-04-18T02:52:55.388Z,92187.81
2023-04-18T02:55:27.007Z,92189.69
2023-04-18T02:57:58.252Z,92194.09
2023-04-18T03:00:28.138Z,92197.50
2023-04-18T03:02:57.585Z,92195.13
2023-04-18T03:05:27.077Z,92198.69
2023-04-18T03:07:56.418Z,92196.09
2023-04-18T03:10:25.792Z,92195.41
2023-04-18T03:12:56.575Z,92198.00
2023-04-18T03:15:25.872Z,92199.78
2023-04-18T03:17:55.234Z,92191.28
2023-04-18T03:20:24.870Z,92195.44
2023-04-18T03:22:54.074Z,92195.75
2023-04-18T03:25:23.441Z,92209.63
2023-04-18T03:27:52.646Z,92203.09
2023-04-18T03:30:23.934Z,92205.34
2023-04-18T03:32:53.974Z,92200.75
2023-04-18T03:35:23.211Z,92196.59
2023-04-18T03:37:52.546Z,92207.81
2023-04-18T03:40:22.127Z,92215.03
2023-04-18T03:42:51.601Z,92221.31
2023-04-18T03:45:22.243Z,92213.88
2023-04-18T03:51:01.557Z,92211.72
2023-04-18T03:53:30.742Z,92207.94
2023-04-18T03:56:00.162Z,92207.84
2023-04-18T03:58:29.553Z,92212.91
2023-04-18T04:00:58.813Z,92213.88
2023-04-18T04:03:28.928Z,92220.59
2023-04-18T04:06:01.143Z,92222.13
2023-04-18T04:08:30.531Z,92213.97
2023-04-18T04:10:59.957Z,92209.38
2023-04-18T04:13:29.297Z,92213.38
2023-04-18T04:15:59.362Z,92217.41
2023-04-18T04:18:31.364Z,92219.66
2023-04-18T04:21:03.015Z,92221.66
2023-04-18T04:23:33.440Z,92212.31
2023-04-18T04:26:04.404Z,92221.06
2023-04-18T04:28:33.849Z,92223.06
2023-04-18T04:31:03.586Z,92225.53
2023-04-18T04:33:33.644Z,92220.81
2023-04-18T04:36:04.408Z,92219.38
2023-04-18T04:38:33.758Z,92229.09
2023-04-18T04:41:03.094Z,92222.03
2023-04-18T04:43:32.403Z,92224.03
2023-04-18T04:46:03.999Z,92217.28
2023-04-18T04:48:33.330Z,92209.50
2023-04-18T04:51:04.093Z,92204.84
2023-04-18T04:53:33.523Z,92204.50
2023-04-18T04:56:02.887Z,92216.06
2023-04-18T04:58:32.345Z,92222.16
2023-04-18T05:01:01.807Z,92226.31
2023-04-18T05:03:31.458Z,92233.59
2023-04-18T05:06:02.487Z,92236.50
2023-04-18T05:08:31.850Z,92237.22
2023-04-18T05:11:01.587Z,92242.03
2023-04-18T05:13:31.039Z,92246.44
2023-04-18T05:16:00.740Z,92249.19
2023-04-18T05:18:30.421Z,92240.03
2023-04-18T05:21:00.216Z,92248.41
2023-04-18T05:23:31.368Z,92254.50
2023-04-18T05:26:00.747Z,92256.03
2023-04-18T05:28:30.074Z,92259.13
2023-04-18T05:31:02.480Z,92259.13
2023-04-18T05:33:32.642Z,92249.72
2023-04-18T05:36:02.286Z,92251.50
2023-04-18T05:38:36.038Z,92258.03
2023-04-18T05:41:05.423Z,92259.09
2023-04-18T05:43:34.935Z,92256.69
2023-04-18T05:46:04.233Z,92253.56
2023-04-18T05:48:33.513Z,92255.91
2023-04-18T05:51:02.913Z,92252.41
2023-04-18T05:53:32.342Z,92257.56
2023-04-18T05:56:03.132Z,92256.16
2023-04-18T05:58:32.409Z,92261.66
2023-04-18T06:01:01.881Z,92255.28
2023-04-18T06:03:31.324Z,92261.31
2023-04-18T06:06:01.085Z,92255.72
2023-04-18T06:08:30.457Z,92254.53
2023-04-18T06:11:01.377Z,92256.69
2023-04-18T06:13:30.911Z,92256.78
2023-04-18T06:16:00.912Z,92259.28
2023-04-18T06:18:30.192Z,92263.13
2023-04-18T06:20:59.556Z,92266.25
2023-04-18T06:23:28.922Z,92260.41
2023-04-18T06:25:59.011Z,92266.78
2023-04-18T06:28:29.752Z,92265.56
2023-04-18T06:30:59.239Z,92261.31
2023-04-18T06:33:28.751Z,92258.03
2023-04-18T06:35:58.212Z,92251.28
2023-04-18T06:38:27.721Z,92258.16
2023-04-18T06:40:57.091Z,92259.53
2023-04-18T06:43:26.445Z,92261.31
2023-04-18T06:45:58.034Z,92264.22
2023-04-18T06:51:01.575Z,92264.44
2023-04-18T06:53:31.027Z,92265.84
2023-04-18T06:56:00.534Z,92269.47
2023-04-18T06:58:30.486Z,92259.09
2023-04-18T07:00:59.887Z,92248.19
2023-04-18T07:03:29.567Z,92246.06
2023-04-18T07:06:00.547Z,92254.06
2023-04-18T07:08:29.879Z,92256.53
2023-04-18T07:10:59.191Z,92259.28
2023-04-18T07:13:28.608Z,92268.22
2023-04-18T07:15:58.147Z,92266.72
2023-04-18T07:18:37.594Z,92271.00
2023-04-18T07:21:09.363Z,92272.38
2023-04-18T07:23:39.255Z,92272.63
2023-04-18T07:26:10.179Z,92273.47
2023-04-18T07:28:39.755Z,92267.94
2023-04-18T07:31:11.883Z,92272.47
2023-04-18T07:33:41.449Z,92267.91
2023-04-18T07:36:12.391Z,92275.00
2023-04-18T07:38:41.977Z,92266.50
2023-04-18T07:41:11.480Z,92271.75
2023-04-18T07:43:40.832Z,92271.34
2023-04-18T07:46:10.411Z,92274.25
2023-04-18T07:48:39.904Z,92275.50
2023-04-18T07:51:10.748Z,92271.00
2023-04-18T07:53:41.288Z,92267.66
2023-04-18T07:56:10.775Z,92268.53
2023-04-18T07:58:40.276Z,92277.47
2023-04-18T08:01:13.706Z,92273.91
2023-04-18T08:03:43.191Z,92264.50
2023-04-18T08:06:14.318Z,92255.56
2023-04-18T08:08:43.677Z,92250.03
2023-04-18T08:11:13.052Z,92255.09
2023-04-18T08:13:42.424Z,92253.72
2023-04-18T08:16:11.907Z,92243.72
2023-04-18T08:18:41.270Z,92240.16
2023-04-18T08:21:10.534Z,92241.22
2023-04-18T08:23:41.270Z,92235.50
2023-04-18T08:26:10.599Z,92251.34
2023-04-18T08:28:39.897Z,92238.88
2023-04-18T08:31:12.944Z,92247.34
2023-04-18T08:33:42.346Z,92242.75
2023-04-18T08:36:12.353Z,92243.81
2023-04-18T08:38:43.162Z,92234.38
2023-04-18T08:41:12.486Z,92248.41
2023-04-18T08:43:41.858Z,92246.09
2023-04-18T08:46:11.173Z,92247.50
2023-04-18T08:48:41.418Z,92243.25
2023-04-18T08:51:10.777Z,92236.34
2023-04-18T08:53:42.791Z,92232.13
2023-04-18T08:56:14.870Z,92233.47
2023-04-18T08:58:45.422Z,92231.84
2023-04-18T09:01:15.270Z,92237.66
2023-04-18T09:03:45.076Z,92239.59
2023-04-18T09:06:19.425Z,92245.03
2023-04-18T09:09:04.191Z,92250.38
2023-04-18T09:11:34.731Z,92251.94
2023-04-18T09:14:04.536Z,92246.63
2023-04-18T09:16:48.461Z,92259.19
2023-04-18T09:19:19.045Z,92265.19
2023-04-18T09:21:49.089Z,92261.56
2023-04-18T09:24:24.406Z,92273.38
2023-04-18T09:26:56.030Z,92269.00
2023-04-18T09:29:46.937Z,92272.28
2023-04-18T09:32:27.686Z,92272.50
2023-04-18T09:35:02.012Z,92273.91
2023-04-18T09:37:33.060Z,92285.38
2023-04-18T09:40:18.929Z,92286.50
2023-04-18T09:42:49.352Z,92281.56
2023-04-18T09:45:18.876Z,92280.44
2023-04-18T09:51:05.813Z,92295.69
2023-04-18T09:53:36.556Z,92303.59
2023-04-18T09:56:09.011Z,92304.47
2023-04-18T09:58:43.266Z,92303.09
2023-04-18T10:01:13.691Z,92309.97
2023-04-18T10:03:49.502Z,92309.97
2023-04-18T10:06:20.605Z,92308.72
2023-04-18T10:08:51.234Z,92304.72
2023-04-18T10:11:21.073Z,92291.75
2023-04-18T10:13:51.865Z,92291.19
2023-04-18T10:16:22.612Z,92298.63
2023-04-18T10:18:52.152Z,92285.00
2023-04-18T10:21:23.915Z,92255.84
2023-04-18T10:23:53.166Z,92243.06
2023-04-18T10:26:22.732Z,92244.75
2023-04-18T10:28:55.134Z,92248.75
2023-04-18T10:31:25.525Z,92243.13
2023-04-18T10:36:30.416Z,92266.00
2023-04-18T10:39:04.533Z,92280.16
2023-04-18T10:41:35.304Z,92288.28
2023-04-18T10:44:24.073Z,92292.97
2023-04-18T10:47:23.127Z,92300.13
2023-04-18T10:50:01.446Z,92312.09
2023-04-18T10:52:33.215Z,92316.69
2023-04-18T10:55:19.132Z,92335.75
2023-04-18T10:57:50.730Z,92337.94
2023-04-18T11:00:22.059Z,92328.69
2023-04-18T11:02:56.369Z,92326.22
2023-04-18T11:05:29.980Z,92333.50
2023-04-18T11:08:00.698Z,92325.91
2023-04-18T11:10:30.341Z,92329.38
2023-04-18T11:13:04.887Z,92336.66
2023-04-18T11:15:34.319Z,92341.78
2023-04-18T11:18:05.747Z,92329.53
2023-04-18T11:20:41.962Z,92311.97
2023-04-18T11:23:23.110Z,92284.88
2023-04-18T11:25:54.244Z,92260.31
2023-04-18T11:28:25.747Z,92260.19
2023-04-18T11:30:59.782Z,92261.81
2023-04-18T11:33:31.517Z,92262.22
2023-04-18T11:36:01.030Z,92260.38
2023-04-18T11:38:33.673Z,92259.22
2023-04-18T11:41:04.656Z,92265.19
2023-04-18T11:43:34.167Z,92262.81
2023-04-18T11:46:03.551Z,92266.75
2023-04-18T11:48:39.257Z,92264.22
2023-04-18T11:51:09.934Z,92271.88
2023-04-18T11:53:41.544Z,92279.19
2023-04-18T11:56:15.573Z,92281.16
2023-04-18T11:58:44.942Z,92275.81
2023-04-18T12:01:22.698Z,92271.97
2023-04-18T12:04:06.388Z,92266.88
2023-04-18T12:06:48.461Z,92268.25
2023-04-18T12:09:20.324Z,92257.91
2023-04-18T12:12:01.186Z,92247.31
2023-04-18T12:14:31.076Z,92245.13
2023-04-18T12:17:00.373Z,92244.28
2023-04-18T12:19:30.771Z,92247.88
2023-04-18T12:22:02.249Z,92249.38
2023-04-18T12:24:34.028Z,92242.22
2023-04-18T12:27:03.805Z,92241.38
2023-04-18T12:29:33.138Z,92234.94
2023-04-18T12:32:02.591Z,92233.56
2023-04-18T12:34:32.045Z,92238.78
2023-04-18T12:37:01.309Z,92236.72
2023-04-18T12:39:32.122Z,92238.94
2023-04-18T12:42:02.805Z,92241.66
2023-04-18T12:44:32.088Z,92240.16
2023-04-18T12:47:01.564Z,92231.75
2023-04-18T12:51:01.346Z,92225.03
2023-04-18T12:53:30.909Z,92229.44
2023-04-18T12:56:00.219Z,92218.97
2023-04-18T12:58:29.520Z,92223.75
2023-04-18T13:00:59.936Z,92222.00
2023-04-18T13:03:29.472Z,92218.28
2023-04-18T13:06:00.526Z,92222.09
2023-04-18T13:08:29.863Z,92218.91
2023-04-18T13:11:00.451Z,92227.06
2023-04-18T13:13:29.713Z,92221.78
2023-04-18T13:15:59.089Z,92222.88
2023-04-18T13:18:28.421Z,92215.16
2023-04-18T13:20:57.810Z,92208.38
2023-04-18T13:23:28.424Z,92213.78
2023-04-18T13:25:57.706Z,92208.53
2023-04-18T13:28:27.115Z,92192.38
2023-04-18T13:30:56.571Z,92200.25
2023-04-18T13:33:25.913Z,92203.03
2023-04-18T13:35:55.196Z,92200.13
2023-04-18T13:38:24.679Z,92193.00
2023-04-18T13:41:08.612Z,92202.25
2023-04-18T13:43:41.002Z,92200.56
2023-04-18T13:46:10.420Z,92202.88
2023-04-18T13:48:39.903Z,92202.69
2023-04-18T13:51:09.484Z,92203.94
2023-04-18T13:53:38.882Z,92212.66
2023-04-18T13:56:10.252Z,92203.88
2023-04-18T13:58:39.552Z,92199.66
2023-04-18T14:01:08.911Z,92200.88
2023-04-18T14:03:39.892Z,92193.63
2023-04-18T14:06:13.729Z,92202.56
2023-04-18T14:08:42.954Z,92204.09
2023-04-18T14:11:13.791Z,92206.44
2023-04-18T14:13:43.010Z,92204.78
2023-04-18T14:16:12.400Z,92202.16
2023-04-18T14:18:42.019Z,92201.47
2023-04-18T14:21:11.328Z,92209.88
2023-04-18T14:23:40.803Z,92211.66
2023-04-18T14:26:10.463Z,92213.59
2023-04-18T14:28:41.278Z,92210.16
2023-04-18T14:31:11.068Z,92201.75
2023-04-18T14:33:40.413Z,92215.78
2023-04-18T14:36:11.004Z,92220.31
2023-04-18T14:38:40.290Z,92235.38
2023-04-18T14:41:09.632Z,92230.59
2023-04-18T14:43:40.514Z,92224.59
2023-04-18T14:46:14.341Z,92227.41
2023-04-18T14:48:43.836Z,92226.00
2023-04-18T14:51:13.089Z,92225.41
2023-04-18T14:53:42.439Z,92229.41
2023-04-18T14:56:11.907Z,92225.63
2023-04-18T14:58:42.656Z,92238.63
2023-04-18T15:01:12.002Z,92240.50
2023-04-18T15:03:41.494Z,92238.28
2023-04-18T15:06:11.018Z,92239.88
2023-04-18T15:08:40.846Z,92236.44
2023-04-18T15:11:10.351Z,92233.16
2023-04-18T15:13:40.193Z,92229.16
2023-04-18T15:16:11.167Z,92226.53
2023-04-18T15:18:40.531Z,92234.41
2023-04-18T15:21:09.947Z,92240.66
2023-04-18T15:23:39.353Z,92221.44
2023-04-18T15:26:08.581Z,92214.63
2023-04-18T15:28:37.815Z,92215.78
2023-04-18T15:31:11.200Z,92223.72
2023-04-18T15:33:40.573Z,92204.47
2023-04-18T15:36:10.637Z,92209.78
2023-04-18T15:38:40.134Z,92212.28
2023-04-18T15:41:09.428Z,92215.72
2023-04-18T15:43:41.005Z,92219.81
2023-04-18T15:46:12.019Z,92217.13
2023-04-18T15:51:01.633Z,92217.56
2023-04-18T15:53:31.146Z,92224.03
2023-04-18T15:56:02.068Z,92221.31
2023-04-18T15:58:31.504Z,92224.19
2023-04-18T16:01:00.892Z,92217.19
2023-04-18T16:03:30.465Z,92222.25
2023-04-18T16:06:01.580Z,92226.16
2023-04-18T16:08:33.171Z,92228.50
2023-04-18T16:11:02.911Z,92237.16
2023-04-18T16:13:32.196Z,92235.75
2023-04-18T16:16:01.613Z,92237.00
2023-04-18T16:18:31.069Z,92231.59
2023-04-18T16:21:01.856Z,92229.13
2023-04-18T16:23:33.384Z,92239.41
2023-04-18T16:26:02.682Z,92238.97
2023-04-18T16:28:32.041Z,92232.09
2023-04-18T16:31:01.493Z,92244.56
2023-04-18T16:33:30.826Z,92239.94
2023-04-18T16:36:04.650Z,92232.22
2023-04-18T16:38:34.017Z,92231.53
2023-04-18T16:41:03.809Z,92231.16
2023-04-18T16:43:36.698Z,92237.19
2023-04-18T16:46:06.901Z,92240.38
2023-04-18T16:48:38.912Z,92238.47
2023-04-18T16:51:09.756Z,92247.00
2023-04-18T16:53:39.222Z,92244.25
2023-04-18T16:56:09.225Z,92251.13
2023-04-18T16:58:38.432Z,92264.88
2023-04-18T17:01:08.604Z,92269.13
2023-04-18T17:03:38.186Z,92266.66
2023-04-18T17:06:09.444Z,92270.47
2023-04-18T17:08:38.671Z,92269.72
2023-04-18T17:11:08.183Z,92277.81
2023-04-18T17:13:37.427Z,92272.84
2023-04-18T17:16:08.344Z,92271.31
2023-04-18T17:18:37.676Z,92279.13
2023-04-18T17:21:07.279Z,92283.41
2023-04-18T17:23:38.597Z,92284.03
2023-04-18T17:26:07.896Z,92278.09
2023-04-18T17:28:38.028Z,92286.50
2023-04-18T17:31:07.870Z,92285.56
2023-04-18T17:33:37.331Z,92285.56
2023-04-18T17:36:08.421Z,92280.13
2023-04-18T17:38:40.812Z,92281.81
2023-04-18T17:41:10.542Z,92284.06
2023-04-18T17:43:39.930Z,92281.09
2023-04-18T17:46:09.448Z,92288.69
2023-04-18T17:48:38.821Z,92292.47
2023-04-18T17:51:08.303Z,92291.41
2023-04-18T17:53:38.976Z,92297.78
2023-04-18T17:56:08.500Z,92298.28
2023-04-18T17:58:37.903Z,92294.47
2023-04-18T18:01:16.600Z,92299.91
2023-04-18T18:03:47.332Z,92297.78
2023-04-18T18:06:17.830Z,92297.09
2023-04-18T18:08:48.690Z,92300.78
2023-04-18T18:11:18.349Z,92299.22
2023-04-18T18:13:47.834Z,92309.78
2023-04-18T18:16:17.183Z,92326.22
2023-04-18T18:18:46.595Z,92321.38
2023-04-18T18:21:15.939Z,92321.97
2023-04-18T18:23:45.406Z,92321.50
2023-04-18T18:26:16.634Z,92330.97
2023-04-18T18:28:45.991Z,92323.28
2023-04-18T18:31:15.303Z,92329.78
2023-04-18T18:33:44.652Z,92323.16
2023-04-18T18:36:13.882Z,92326.13
2023-04-18T18:38:43.256Z,92327.53
2023-04-18T18:41:12.612Z,92320.16
2023-04-18T18:43:43.313Z,92324.44
2023-04-18T18:46:12.835Z,92327.06
2023-04-18T18:51:01.148Z,92326.22
2023-04-18T18:53:30.583Z,92324.19
2023-04-18T18:55:59.962Z,92328.47
2023-04-18T18:58:29.401Z,92323.72
2023-04-18T19:01:02.428Z,92339.09
2023-04-18T19:03:31.967Z,92323.56
2023-04-18T19:06:04.435Z,92325.00
2023-04-18T19:08:33.745Z,92330.19
2023-04-18T19:11:03.070Z,92322.59
2023-04-18T19:13:33.728Z,92321.31
2023-04-18T19:16:03.074Z,92323.19
2023-04-18T19:18:32.414Z,92308.66
2023-04-18T19:21:03.851Z,92306.16
2023-04-18T19:23:33.333Z,92299.06
2023-04-18T19:26:02.639Z,92305.09
2023-04-18T19:28:32.034Z,92306.16
2023-04-18T19:31:01.448Z,92304.13
2023-04-18T19:33:30.763Z,92316.63
2023-04-18T19:36:02.959Z,92311.91
2023-04-18T19:38:32.677Z,92304.56
2023-04-18T19:41:02.109Z,92301.34
2023-04-18T19:43:31.367Z,92307.47
2023-04-18T19:46:01.360Z,92304.03
2023-04-18T19:48:30.958Z,92300.41
2023-04-18T19:51:01.736Z,92301.00
2023-04-18T19:53:31.128Z,92299.84
2023-04-18T19:56:00.537Z,92295.81
2023-04-18T19:58:38.084Z,92295.47
2023-04-18T20:01:10.236Z,92297.78
2023-04-18T20:03:40.029Z,92296.69
2023-04-18T20:06:11.532Z,92296.47
2023-04-18T20:08:42.871Z,92286.91
2023-04-18T20:11:14.069Z,92285.94
2023-04-18T20:13:43.411Z,92287.84
2023-04-18T20:16:13.561Z,92285.94
2023-04-18T20:18:44.343Z,92284.16
2023-04-18T20:21:15.290Z,92285.81
2023-04-18T20:23:45.489Z,92283.81
2023-04-18T20:26:14.837Z,92278.28
2023-04-18T20:28:44.106Z,92279.69
2023-04-18T20:31:13.900Z,92288.09
2023-04-18T20:33:43.464Z,92280.03
2023-04-18T20:36:14.287Z,92272.16
2023-04-18T20:38:44.657Z,92270.97
2023-04-18T20:41:18.463Z,92270.03
2023-04-18T20:43:47.788Z,92274.28
2023-04-18T20:46:17.341Z,92267.19
2023-04-18T20:48:46.756Z,92274.75
2023-04-18T20:51:17.452Z,92275.56
2023-04-18T20:53:46.766Z,92265.16
2023-04-18T20:56:16.350Z,92273.78
2023-04-18T20:58:45.792Z,92266.25
2023-04-18T21:01:15.217Z,92275.81
2023-04-18T21:03:44.895Z,92274.06
2023-04-18T21:06:16.150Z,92267.06
2023-04-18T21:08:45.502Z,92270.38
2023-04-18T21:11:14.932Z,92274.53
2023-04-18T21:13:44.336Z,92272.63
2023-04-18T21:16:13.704Z,92270.88
2023-04-18T21:18:43.002Z,92269.91
2023-04-18T21:21:12.828Z,92266.38
2023-04-18T21:23:46.912Z,92270.63
2023-04-18T21:26:16.488Z,92264.81
2023-04-18T21:28:59.614Z,92266.50
2023-04-18T21:31:33.085Z,92261.97
2023-04-18T21:34:04.541Z,92259.84
2023-04-18T21:36:34.289Z,92266.97
2023-04-18T21:39:05.443Z,92263.41
2023-04-18T21:41:34.930Z,92257.25
2023-04-18T21:44:04.305Z,92265.88
2023-04-18T21:46:33.677Z,92268.25
2023-04-18T21:51:00.896Z,92263.28
2023-04-18T21:53:30.230Z,92258.69
2023-04-18T21:55:59.518Z,92257.72
2023-04-18T21:58:29.111Z,92257.03
2023-04-18T22:04:58.642Z,92262.00
2023-04-18T22:07:29.788Z,92261.88
2023-04-18T22:10:00.046Z,92263.66
2023-04-18T22:12:29.508Z,92268.03
2023-04-18T22:14:58.813Z,92267.44
2023-04-18T22:17:28.871Z,92258.06
2023-04-18T22:19:58.407Z,92264.81
2023-04-18T22:22:29.329Z,92254.19
2023-04-18T22:24:58.748Z,92261.50
2023-04-18T22:27:28.230Z,92255.25
2023-04-18T22:29:57.688Z,92257.88
2023-04-18T22:32:27.047Z,92258.44
2023-04-18T22:34:56.242Z,92250.75
2023-04-18T22:37:25.568Z,92256.19
2023-04-18T22:39:56.211Z,92252.03
2023-04-18T22:42:25.628Z,92246.84
2023-04-18T22:44:56.672Z,92248.25
2023-04-18T22:47:26.158Z,92245.66
2023-04-18T22:49:55.773Z,92251.91
2023-04-18T22:52:25.922Z,92230.88
2023-04-18T22:54:56.816Z,92241.19
2023-04-18T22:57:26.677Z,92238.81
2023-04-18T22:59:56.196Z,92238.00
2023-04-18T23:02:25.914Z,92237.16
2023-04-18T23:04:58.538Z,92229.00
2023-04-18T23:07:28.017Z,92235.50
2023-04-18T23:09:58.749Z,92229.94
2023-04-18T23:12:28.204Z,92236.31
2023-04-18T23:14:57.514Z,92232.50
2023-04-18T23:17:26.880Z,92229.81
2023-04-18T23:19:56.321Z,92227.69
2023-04-18T23:22:25.639Z,92225.69
2023-04-18T23:24:55.078Z,92227.22
2023-04-18T23:27:25.962Z,92223.09
2023-04-18T23:29:55.636Z,92217.75
2023-04-18T23:32:25.484Z,92214.44
2023-04-18T23:34:54.831Z,92210.31
2023-04-18T23:37:24.349Z,92205.94
2023-04-18T23:39:53.651Z,92207.50
2023-04-18T23:42:24.586Z,92209.38
2023-04-18T23:44:54.717Z,92210.09
2023-04-18T23:47:23.990Z,92212.44
2023-04-18T23:49:53.340Z,92207.00
2023-04-18T23:52:22.604Z,92202.03
2023-04-18T23:54:52.622Z,92199.19
2023-04-18T23:57:21.917Z,92197.75
2023-04-18T23:59:52.661Z,92198.34
