createdAt,value
2018-01-27T00:01:52.869Z,32.63
2018-01-27T00:11:55.212Z,23.53
2018-01-27T00:21:56.802Z,37.07
2018-01-27T00:31:59.163Z,42.03
2018-01-27T00:42:00.880Z,40.23
2018-01-27T00:52:02.502Z,36.17
2018-01-27T01:02:04.059Z,36.23
2018-01-27T01:12:05.772Z,31.73
2018-01-27T01:22:07.448Z,35.07
2018-01-27T01:32:09.230Z,40.40
2018-01-27T01:42:17.525Z,35.57
2018-01-27T01:52:19.041Z,40.17
2018-01-27T02:02:20.574Z,30.17
2018-01-27T02:12:22.136Z,36.00
2018-01-27T02:22:23.654Z,40.37
2018-01-27T02:32:25.166Z,45.77
2018-01-27T02:42:26.642Z,55.43
2018-01-27T02:52:28.165Z,44.20
2018-01-27T03:02:29.714Z,37.80
2018-01-27T03:12:31.503Z,44.07
2018-01-27T03:22:33.606Z,44.23
2018-01-27T03:32:35.082Z,37.07
2018-01-27T03:42:38.827Z,36.83
2018-01-27T03:52:40.336Z,39.80
2018-01-27T04:02:42.611Z,49.27
2018-01-27T04:12:44.149Z,39.70
2018-01-27T04:22:46.443Z,34.43
2018-01-27T04:32:47.950Z,39.53
2018-01-27T04:42:49.519Z,35.47
2018-01-27T04:52:51.088Z,39.03
2018-01-27T05:02:52.628Z,40.83
2018-01-27T05:12:54.105Z,41.43
2018-01-27T05:22:55.632Z,43.47
2018-01-27T05:32:57.158Z,41.50
2018-01-27T05:42:59.473Z,31.13
2018-01-27T05:53:01.765Z,36.57
2018-01-27T06:03:03.237Z,43.83
2018-01-27T06:13:04.757Z,31.90
2018-01-27T06:23:06.342Z,31.57
2018-01-27T06:33:07.857Z,35.47
2018-01-27T06:43:10.183Z,31.63
2018-01-27T06:53:11.752Z,34.70
2018-01-27T07:03:13.211Z,57.97
2018-01-27T07:13:15.445Z,38.73
2018-01-27T07:23:16.968Z,58.80
2018-01-27T07:33:18.532Z,41.97
2018-01-27T07:43:20.124Z,52.57
2018-01-27T07:53:22.548Z,137.70
2018-01-27T08:03:24.082Z,82.23
2018-01-27T08:13:25.593Z,121.97
2018-01-27T08:23:27.124Z,113.07
2018-01-27T08:33:29.526Z,103.97
2018-01-27T08:43:31.065Z,135.53
2018-01-27T08:53:32.645Z,69.70
2018-01-27T09:03:34.274Z,107.40
2018-01-27T09:13:35.837Z,117.90
2018-01-27T09:23:37.396Z,74.43
2018-01-27T09:33:38.897Z,63.60
2018-01-27T09:43:40.524Z,92.77
2018-01-27T09:53:42.101Z,59.83
2018-01-27T10:03:43.836Z,48.57
2018-01-27T10:13:45.938Z,67.53
2018-01-27T10:23:47.487Z,42.87
2018-01-27T10:33:52.455Z,28.80
2018-01-27T10:43:54.745Z,46.27
2018-01-27T10:53:56.278Z,80.27
2018-01-27T11:03:57.860Z,60.00
2018-01-27T11:14:00.141Z,70.80
2018-01-27T11:24:01.806Z,73.63
2018-01-27T11:34:03.368Z,60.10
2018-01-27T11:44:05.042Z,50.67
2018-01-27T11:54:06.616Z,46.83
2018-01-27T12:04:08.189Z,52.53
2018-01-27T12:14:10.493Z,68.97
2018-01-27T12:24:12.048Z,65.77
2018-01-27T12:34:13.577Z,58.93
2018-01-27T12:44:15.293Z,57.20
2018-01-27T12:54:17.096Z,67.10
2018-01-27T13:04:18.600Z,65.70
2018-01-27T13:14:20.175Z,57.83
2018-01-27T13:24:21.763Z,63.90
2018-01-27T13:34:23.299Z,66.00
2018-01-27T13:44:25.675Z,67.63
2018-01-27T13:54:27.462Z,82.40
2018-01-27T14:04:29.234Z,70.10
2018-01-27T14:14:31.152Z,100.53
2018-01-27T14:24:33.710Z,86.43
2018-01-27T14:34:35.263Z,92.60
2018-01-27T14:44:36.857Z,91.93
2018-01-27T14:54:38.389Z,82.17
2018-01-27T15:04:39.939Z,76.10
2018-01-27T15:14:41.479Z,73.23
2018-01-27T15:24:43.914Z,62.40
2018-01-27T15:34:45.459Z,73.87
2018-01-27T15:44:47.024Z,76.63
2018-01-27T15:54:48.631Z,68.50
2018-01-27T16:04:50.215Z,76.20
2018-01-27T16:14:51.795Z,97.90
2018-01-27T16:24:54.318Z,87.60
2018-01-27T16:34:56.632Z,90.63
2018-01-27T16:44:59.214Z,90.30
2018-01-27T16:55:00.769Z,81.33
2018-01-27T17:05:03.058Z,95.33
2018-01-27T17:15:04.621Z,116.10
2018-01-27T17:25:06.308Z,101.10
2018-01-27T17:35:07.864Z,88.17
2018-01-27T17:45:09.462Z,116.43
2018-01-27T17:55:11.001Z,114.70
2018-01-27T18:05:13.458Z,103.37
2018-01-27T18:15:15.205Z,134.87
2018-01-27T18:25:17.575Z,164.60
2018-01-27T18:35:19.442Z,162.63
2018-01-27T18:45:21.814Z,145.23
2018-01-27T18:55:23.653Z,135.07
2018-01-27T19:05:25.321Z,139.10
2018-01-27T19:15:26.889Z,133.33
2018-01-27T19:25:28.686Z,120.73
2018-01-27T19:35:30.226Z,117.27
2018-01-27T19:45:31.841Z,135.20
2018-01-27T19:55:33.480Z,143.47
2018-01-27T20:05:35.881Z,114.70
2018-01-27T20:15:37.402Z,169.40
2018-01-27T20:25:39.832Z,229.27
2018-01-27T20:35:41.332Z,136.47
2018-01-27T20:45:42.879Z,145.93
2018-01-27T20:55:44.482Z,133.90
2018-01-27T21:05:46.086Z,372.10
2018-01-27T21:15:47.709Z,283.13
2018-01-27T21:25:49.997Z,216.93
2018-01-27T21:35:51.524Z,155.70
2018-01-27T21:45:53.824Z,182.50
2018-01-27T21:55:55.489Z,149.33
2018-01-27T22:05:57.066Z,121.73
2018-01-27T22:15:59.372Z,118.60
2018-01-27T22:26:01.680Z,103.43
2018-01-27T22:36:04.001Z,114.80
2018-01-27T22:46:06.492Z,100.80
2018-01-27T22:56:08.076Z,77.50
2018-01-27T23:06:09.663Z,87.30
2018-01-27T23:16:11.220Z,78.20
2018-01-27T23:26:12.767Z,73.53
2018-01-27T23:36:14.420Z,93.70
2018-01-27T23:46:15.962Z,76.53
2018-01-27T23:56:17.500Z,33.40
