createdAt,value
2023-04-29T00:01:10.824Z,22.13
2023-04-29T00:03:40.519Z,22.45
2023-04-29T00:06:08.419Z,21.60
2023-04-29T00:08:36.255Z,23.83
2023-04-29T00:11:04.608Z,24.77
2023-04-29T00:13:32.520Z,24.42
2023-04-29T00:16:00.435Z,22.63
2023-04-29T00:18:28.334Z,25.15
2023-04-29T00:20:57.542Z,22.15
2023-04-29T00:23:25.490Z,24.33
2023-04-29T00:25:53.806Z,23.38
2023-04-29T00:28:21.860Z,22.98
2023-04-29T00:30:49.620Z,23.40
2023-04-29T00:33:17.530Z,23.38
2023-04-29T00:35:45.312Z,22.02
2023-04-29T00:38:14.408Z,22.73
2023-04-29T00:40:43.716Z,20.35
2023-04-29T00:43:11.545Z,23.67
2023-04-29T00:45:39.416Z,21.10
2023-04-29T00:48:07.925Z,21.80
2023-04-29T00:50:36.756Z,23.27
2023-04-29T00:53:04.942Z,23.02
2023-04-29T00:55:34.774Z,22.27
2023-04-29T00:58:06.047Z,23.98
2023-04-29T01:00:34.153Z,25.52
2023-04-29T01:03:02.761Z,23.45
2023-04-29T01:05:30.771Z,25.48
2023-04-29T01:08:13.181Z,24.48
2023-04-29T01:10:46.424Z,22.10
2023-04-29T01:13:20.302Z,22.73
2023-04-29T01:18:24.726Z,21.45
2023-04-29T01:20:53.049Z,21.92
2023-04-29T01:23:20.854Z,22.10
2023-04-29T01:25:50.079Z,21.40
2023-04-29T01:28:32.001Z,20.33
2023-04-29T01:31:16.548Z,21.48
2023-04-29T01:33:52.116Z,20.20
2023-04-29T01:36:33.378Z,21.00
2023-04-29T01:39:07.784Z,21.38
2023-04-29T01:41:44.312Z,21.05
2023-04-29T01:44:17.758Z,23.25
2023-04-29T01:46:51.661Z,22.13
2023-04-29T01:49:21.772Z,22.90
2023-04-29T01:51:49.506Z,23.95
2023-04-29T01:54:17.336Z,22.13
2023-04-29T01:56:46.692Z,22.48
2023-04-29T01:59:16.828Z,23.02
2023-04-29T02:01:44.797Z,22.52
2023-04-29T02:04:12.584Z,23.00
2023-04-29T02:06:40.622Z,22.45
2023-04-29T02:09:08.325Z,22.95
2023-04-29T02:11:36.228Z,22.15
2023-04-29T02:14:05.337Z,22.67
2023-04-29T02:16:33.194Z,22.25
2023-04-29T02:19:01.068Z,22.00
2023-04-29T02:21:28.940Z,21.88
2023-04-29T02:23:56.934Z,23.85
2023-04-29T02:26:24.891Z,22.13
2023-04-29T02:28:53.507Z,21.77
2023-04-29T02:31:22.704Z,22.23
2023-04-29T02:33:50.504Z,21.00
2023-04-29T02:36:18.883Z,22.40
2023-04-29T02:38:46.781Z,20.60
2023-04-29T02:41:17.827Z,19.98
2023-04-29T02:43:45.899Z,20.48
2023-04-29T02:46:13.999Z,20.00
2023-04-29T02:48:43.142Z,19.25
2023-04-29T02:51:11.148Z,21.67
2023-04-29T02:53:38.899Z,19.73
2023-04-29T02:56:06.903Z,19.50
2023-04-29T02:58:34.686Z,19.40
2023-04-29T03:01:02.546Z,18.27
2023-04-29T03:03:30.579Z,17.98
2023-04-29T03:05:59.829Z,18.23
2023-04-29T03:08:28.421Z,18.23
2023-04-29T03:10:56.305Z,17.25
2023-04-29T03:13:24.175Z,15.75
2023-04-29T03:15:51.952Z,16.42
2023-04-29T03:18:19.796Z,16.02
2023-04-29T03:20:47.544Z,14.93
2023-04-29T03:23:16.874Z,14.43
2023-04-29T03:25:45.336Z,14.40
2023-04-29T03:28:13.205Z,13.30
2023-04-29T03:30:40.954Z,12.60
2023-04-29T03:33:09.296Z,15.07
2023-04-29T03:35:37.204Z,12.88
2023-04-29T03:38:04.997Z,14.30
2023-04-29T03:40:34.269Z,14.10
2023-04-29T03:43:02.195Z,13.98
2023-04-29T03:45:29.979Z,13.77
2023-04-29T03:47:57.716Z,14.40
2023-04-29T03:50:26.151Z,14.63
2023-04-29T03:52:54.058Z,14.43
2023-04-29T03:55:21.998Z,15.35
2023-04-29T03:57:51.236Z,14.77
2023-04-29T04:00:19.285Z,16.15
2023-04-29T04:02:47.416Z,15.15
2023-04-29T04:05:15.408Z,14.48
2023-04-29T04:07:43.196Z,15.18
2023-04-29T04:10:11.782Z,15.77
2023-04-29T04:12:39.874Z,14.77
2023-04-29T04:15:10.673Z,16.25
2023-04-29T04:17:38.464Z,15.10
2023-04-29T04:20:07.472Z,15.85
2023-04-29T04:22:35.268Z,15.15
2023-04-29T04:25:03.120Z,16.00
2023-04-29T04:27:31.020Z,17.55
2023-04-29T04:29:59.027Z,15.68
2023-04-29T04:32:28.249Z,14.70
2023-04-29T04:34:56.226Z,14.43
2023-04-29T04:37:24.112Z,15.98
2023-04-29T04:39:52.075Z,15.57
2023-04-29T04:42:20.099Z,15.75
2023-04-29T04:44:47.932Z,15.23
2023-04-29T04:47:16.041Z,16.67
2023-04-29T04:49:45.317Z,16.27
2023-04-29T04:52:13.099Z,14.38
2023-04-29T04:54:40.914Z,16.45
2023-04-29T04:57:08.808Z,14.77
2023-04-29T04:59:36.632Z,14.45
2023-04-29T05:02:04.388Z,15.85
2023-04-29T05:04:32.269Z,15.23
2023-04-29T05:07:01.460Z,16.20
2023-04-29T05:09:29.201Z,15.32
2023-04-29T05:11:59.270Z,16.73
2023-04-29T05:14:27.170Z,16.27
2023-04-29T05:16:55.082Z,15.43
2023-04-29T05:19:22.962Z,14.15
2023-04-29T05:21:50.787Z,14.98
2023-04-29T05:24:20.161Z,14.55
2023-04-29T05:26:50.075Z,15.35
2023-04-29T05:29:17.794Z,15.13
2023-04-29T05:31:45.576Z,16.38
2023-04-29T05:34:13.305Z,15.95
2023-04-29T05:36:41.150Z,16.13
2023-04-29T05:39:08.885Z,15.93
2023-04-29T05:41:38.026Z,17.83
2023-04-29T05:44:06.157Z,14.48
2023-04-29T05:46:34.110Z,15.95
2023-04-29T05:49:01.911Z,17.52
2023-04-29T05:51:29.632Z,16.02
2023-04-29T05:53:59.447Z,16.50
2023-04-29T05:56:27.229Z,16.58
2023-04-29T05:58:56.302Z,17.92
2023-04-29T06:01:24.040Z,17.80
2023-04-29T06:03:52.111Z,16.95
2023-04-29T06:06:20.420Z,16.70
2023-04-29T06:08:48.328Z,17.33
2023-04-29T06:11:16.070Z,17.73
2023-04-29T06:13:43.797Z,18.00
2023-04-29T06:16:13.603Z,16.90
2023-04-29T06:18:41.526Z,17.55
2023-04-29T06:21:09.285Z,18.42
2023-04-29T06:23:37.042Z,17.08
2023-04-29T06:26:04.816Z,16.90
2023-04-29T06:28:32.566Z,17.60
2023-04-29T06:31:00.374Z,16.95
2023-04-29T06:33:30.433Z,15.98
2023-04-29T06:35:58.153Z,17.08
2023-04-29T06:38:25.911Z,17.75
2023-04-29T06:40:53.623Z,16.30
2023-04-29T06:43:21.321Z,16.48
2023-04-29T06:45:49.355Z,16.25
2023-04-29T06:48:17.154Z,16.52
2023-04-29T06:50:52.246Z,15.50
2023-04-29T06:53:20.174Z,15.18
2023-04-29T06:55:47.961Z,15.85
2023-04-29T06:58:16.462Z,14.77
2023-04-29T07:00:46.283Z,15.60
2023-04-29T07:03:14.615Z,15.27
2023-04-29T07:05:45.433Z,15.05
2023-04-29T07:08:15.556Z,14.70
2023-04-29T07:10:43.438Z,15.20
2023-04-29T07:13:11.334Z,14.70
2023-04-29T07:15:39.047Z,14.43
2023-04-29T07:18:07.420Z,14.35
2023-04-29T07:20:37.956Z,14.52
2023-04-29T07:23:05.777Z,13.30
2023-04-29T07:25:34.924Z,13.95
2023-04-29T07:28:02.810Z,13.35
2023-04-29T07:30:30.911Z,13.95
2023-04-29T07:32:58.799Z,14.18
2023-04-29T07:35:26.594Z,13.52
2023-04-29T07:37:54.404Z,14.60
2023-04-29T07:40:22.272Z,12.75
2023-04-29T07:42:51.586Z,12.80
2023-04-29T07:45:19.499Z,12.77
2023-04-29T07:47:47.496Z,12.73
2023-04-29T07:50:16.204Z,12.07
2023-04-29T07:52:44.092Z,12.25
2023-04-29T07:55:11.847Z,12.93
2023-04-29T07:57:39.871Z,11.95
2023-04-29T08:00:10.923Z,12.07
2023-04-29T08:02:39.116Z,11.15
2023-04-29T08:05:08.263Z,10.27
2023-04-29T08:07:36.537Z,10.73
2023-04-29T08:10:04.496Z,10.45
2023-04-29T08:12:32.469Z,10.82
2023-04-29T08:15:00.265Z,11.00
2023-04-29T08:17:29.669Z,10.82
2023-04-29T08:19:57.681Z,10.90
2023-04-29T08:22:25.519Z,9.85
2023-04-29T08:24:53.581Z,9.10
2023-04-29T08:27:22.005Z,9.05
2023-04-29T08:29:49.777Z,10.35
2023-04-29T08:32:17.573Z,8.60
2023-04-29T08:34:46.893Z,9.38
2023-04-29T08:37:17.667Z,10.07
2023-04-29T08:39:47.362Z,9.15
2023-04-29T08:42:15.390Z,9.23
2023-04-29T08:44:44.752Z,9.20
2023-04-29T08:47:14.092Z,8.73
2023-04-29T08:49:42.398Z,8.73
2023-04-29T08:52:11.751Z,9.43
2023-04-29T08:54:39.563Z,9.40
2023-04-29T08:57:08.090Z,8.73
2023-04-29T08:59:37.886Z,8.85
2023-04-29T09:02:09.914Z,9.80
2023-04-29T09:04:48.524Z,9.38
2023-04-29T09:07:18.389Z,8.65
2023-04-29T09:09:46.378Z,8.88
2023-04-29T09:12:14.204Z,8.93
2023-04-29T09:14:41.974Z,9.05
2023-04-29T09:17:10.041Z,8.35
2023-04-29T09:19:38.229Z,9.60
2023-04-29T09:22:07.348Z,8.40
2023-04-29T09:24:36.558Z,8.50
2023-04-29T09:27:04.556Z,8.50
2023-04-29T09:29:33.150Z,7.47
2023-04-29T09:32:01.075Z,9.50
2023-04-29T09:34:33.280Z,9.35
2023-04-29T09:37:01.285Z,8.25
2023-04-29T09:39:40.958Z,7.85
2023-04-29T09:42:09.698Z,7.30
2023-04-29T09:44:37.516Z,7.88
2023-04-29T09:47:07.486Z,7.07
2023-04-29T09:49:38.365Z,6.85
2023-04-29T09:52:07.431Z,6.88
2023-04-29T09:54:36.465Z,6.47
2023-04-29T09:57:07.004Z,7.38
2023-04-29T09:59:36.473Z,6.15
2023-04-29T10:02:09.657Z,6.50
2023-04-29T10:04:41.925Z,7.13
2023-04-29T10:07:10.603Z,6.07
2023-04-29T10:09:41.018Z,6.00
2023-04-29T10:12:11.131Z,6.88
2023-04-29T10:14:44.599Z,6.47
2023-04-29T10:17:17.980Z,6.80
2023-04-29T10:19:52.777Z,5.88
2023-04-29T10:22:28.016Z,5.35
2023-04-29T10:24:59.285Z,5.72
2023-04-29T10:27:29.556Z,6.30
2023-04-29T10:29:59.538Z,6.57
2023-04-29T10:32:37.017Z,6.72
2023-04-29T10:35:13.849Z,6.10
2023-04-29T10:37:43.244Z,6.75
2023-04-29T10:40:16.273Z,6.03
2023-04-29T10:42:47.777Z,6.40
2023-04-29T10:45:22.957Z,6.05
2023-04-29T10:48:10.055Z,5.68
2023-04-29T10:51:00.343Z,6.35
2023-04-29T10:53:29.062Z,7.45
2023-04-29T10:56:00.183Z,6.75
2023-04-29T10:58:47.015Z,6.35
2023-04-29T11:01:16.699Z,6.70
2023-04-29T11:04:01.654Z,6.68
2023-04-29T11:06:41.608Z,6.03
2023-04-29T11:09:12.093Z,5.95
2023-04-29T11:11:44.375Z,5.40
2023-04-29T11:14:14.925Z,5.32
2023-04-29T11:16:50.341Z,5.07
2023-04-29T11:19:18.704Z,6.43
2023-04-29T11:21:47.988Z,4.38
2023-04-29T11:24:18.947Z,5.32
2023-04-29T11:26:46.956Z,5.32
2023-04-29T11:29:16.309Z,5.68
2023-04-29T11:31:44.178Z,5.28
2023-04-29T11:34:12.079Z,5.35
2023-04-29T11:36:39.900Z,4.75
2023-04-29T11:39:08.165Z,4.47
2023-04-29T11:41:36.532Z,5.05
2023-04-29T11:44:06.481Z,5.03
2023-04-29T11:46:35.768Z,4.90
2023-04-29T11:49:03.611Z,6.35
2023-04-29T11:51:33.177Z,4.60
2023-04-29T11:54:00.980Z,5.07
2023-04-29T11:56:28.761Z,5.18
2023-04-29T11:58:57.748Z,5.18
2023-04-29T12:01:44.469Z,5.45
2023-04-29T12:04:13.938Z,4.55
2023-04-29T12:06:41.853Z,4.95
2023-04-29T12:09:09.672Z,5.53
2023-04-29T12:11:39.582Z,4.95
2023-04-29T12:14:07.940Z,5.07
2023-04-29T12:16:36.277Z,4.68
2023-04-29T12:19:04.396Z,4.70
2023-04-29T12:21:35.625Z,4.93
2023-04-29T12:24:04.134Z,4.28
2023-04-29T12:26:33.479Z,4.93
2023-04-29T12:29:01.443Z,4.10
2023-04-29T12:31:36.455Z,3.50
2023-04-29T12:34:08.355Z,3.17
2023-04-29T12:36:39.066Z,3.45
2023-04-29T12:39:10.250Z,3.40
2023-04-29T12:41:39.210Z,3.72
2023-04-29T12:44:07.612Z,3.30
2023-04-29T12:46:37.020Z,3.30
2023-04-29T12:49:05.252Z,3.15
2023-04-29T12:51:33.840Z,3.75
2023-04-29T12:54:03.780Z,3.42
2023-04-29T12:56:31.971Z,3.10
2023-04-29T12:59:07.402Z,3.55
2023-04-29T13:01:35.404Z,4.30
2023-04-29T13:04:05.276Z,4.20
2023-04-29T13:06:34.380Z,4.22
2023-04-29T13:09:04.089Z,4.03
2023-04-29T13:11:34.685Z,4.43
2023-04-29T13:14:02.862Z,4.80
2023-04-29T13:16:32.358Z,4.07
2023-04-29T13:19:17.066Z,3.67
2023-04-29T13:21:48.589Z,6.20
2023-04-29T13:24:20.202Z,4.45
2023-04-29T13:26:49.661Z,3.90
2023-04-29T13:29:18.068Z,3.80
2023-04-29T13:31:46.033Z,3.17
2023-04-29T13:34:14.181Z,3.60
2023-04-29T13:36:42.144Z,3.53
2023-04-29T13:39:10.570Z,4.20
2023-04-29T13:41:44.229Z,4.72
2023-04-29T13:44:24.020Z,4.20
2023-04-29T13:46:58.916Z,5.03
2023-04-29T13:54:58.498Z,5.25
2023-04-29T13:59:53.288Z,5.85
2023-04-29T14:02:25.702Z,5.28
2023-04-29T14:04:54.979Z,5.40
2023-04-29T14:07:23.606Z,5.22
2023-04-29T14:09:51.875Z,5.47
2023-04-29T14:12:21.276Z,5.63
2023-04-29T14:14:49.101Z,6.18
2023-04-29T14:17:17.333Z,4.80
2023-04-29T14:19:45.260Z,5.70
2023-04-29T14:22:13.070Z,6.50
2023-04-29T14:24:41.184Z,6.88
2023-04-29T14:27:09.042Z,6.80
2023-04-29T14:29:38.247Z,5.90
2023-04-29T14:32:07.410Z,5.90
2023-04-29T14:34:35.229Z,5.28
2023-04-29T14:37:03.317Z,5.72
2023-04-29T14:39:31.115Z,5.35
2023-04-29T14:41:59.053Z,6.68
2023-04-29T14:44:27.148Z,5.45
2023-04-29T14:46:56.334Z,6.05
2023-04-29T14:49:26.346Z,5.90
2023-04-29T14:51:54.160Z,5.68
2023-04-29T14:54:22.054Z,5.68
2023-04-29T14:56:50.003Z,5.38
2023-04-29T14:59:17.778Z,5.55
2023-04-29T15:01:45.813Z,5.20
2023-04-29T15:04:15.172Z,5.38
2023-04-29T15:06:43.288Z,5.80
2023-04-29T15:09:11.087Z,6.47
2023-04-29T15:11:38.887Z,5.57
2023-04-29T15:14:06.689Z,5.80
2023-04-29T15:16:36.607Z,6.25
2023-04-29T15:19:04.561Z,6.05
2023-04-29T15:21:34.460Z,6.03
2023-04-29T15:24:03.054Z,5.97
2023-04-29T15:26:30.940Z,5.80
2023-04-29T15:28:59.026Z,6.30
2023-04-29T15:31:28.641Z,5.85
2023-04-29T15:33:58.256Z,5.80
2023-04-29T15:36:30.196Z,6.03
2023-04-29T15:38:59.516Z,5.90
2023-04-29T15:41:27.626Z,5.65
2023-04-29T15:43:57.819Z,5.45
2023-04-29T15:46:25.813Z,5.32
2023-04-29T15:48:53.747Z,5.43
2023-04-29T15:51:21.644Z,6.05
2023-04-29T15:53:50.935Z,6.50
2023-04-29T15:56:20.085Z,5.93
2023-04-29T15:58:48.055Z,5.40
2023-04-29T16:01:15.958Z,5.88
2023-04-29T16:03:43.811Z,5.25
2023-04-29T16:06:11.855Z,5.78
2023-04-29T16:08:39.718Z,5.72
2023-04-29T16:11:07.554Z,5.55
2023-04-29T16:13:36.868Z,5.95
2023-04-29T16:16:04.919Z,5.95
2023-04-29T16:18:33.858Z,5.88
2023-04-29T16:21:02.752Z,5.75
2023-04-29T16:23:30.684Z,4.97
2023-04-29T16:25:58.772Z,5.35
2023-04-29T16:28:26.861Z,5.60
2023-04-29T16:30:58.904Z,4.78
2023-04-29T16:33:28.124Z,5.40
2023-04-29T16:35:58.295Z,5.18
2023-04-29T16:38:26.293Z,4.10
2023-04-29T16:40:54.363Z,3.92
2023-04-29T16:43:22.857Z,4.68
2023-04-29T16:45:51.072Z,4.57
2023-04-29T16:48:20.364Z,4.40
2023-04-29T16:50:50.468Z,4.03
2023-04-29T16:53:18.537Z,3.72
2023-04-29T16:55:46.662Z,3.92
2023-04-29T16:58:14.624Z,3.10
2023-04-29T17:00:42.998Z,3.20
2023-04-29T17:03:10.945Z,3.58
2023-04-29T17:05:40.680Z,3.20
2023-04-29T17:08:08.771Z,3.60
2023-04-29T17:10:36.749Z,3.50
2023-04-29T17:13:04.480Z,3.20
2023-04-29T17:15:32.441Z,3.50
2023-04-29T17:18:00.477Z,3.70
2023-04-29T17:20:28.388Z,3.40
2023-04-29T17:22:57.543Z,3.33
2023-04-29T17:25:25.373Z,3.88
2023-04-29T17:27:53.145Z,3.17
2023-04-29T17:30:20.974Z,3.15
2023-04-29T17:32:49.905Z,3.25
2023-04-29T17:35:17.943Z,2.88
2023-04-29T17:37:47.825Z,2.65
2023-04-29T17:40:21.471Z,2.70
2023-04-29T17:42:49.967Z,2.83
2023-04-29T17:45:18.183Z,2.78
2023-04-29T17:47:46.073Z,2.67
2023-04-29T17:50:13.935Z,2.50
2023-04-29T17:52:41.782Z,2.58
2023-04-29T17:55:12.626Z,4.82
2023-04-29T17:57:43.411Z,2.80
2023-04-29T18:00:12.655Z,2.30
2023-04-29T18:02:40.823Z,2.85
2023-04-29T18:05:09.218Z,2.58
2023-04-29T18:07:40.072Z,2.50
2023-04-29T18:10:09.715Z,2.83
2023-04-29T18:12:37.557Z,2.63
2023-04-29T18:15:09.667Z,2.40
2023-04-29T18:17:37.567Z,2.55
2023-04-29T18:20:06.555Z,2.13
2023-04-29T18:22:34.644Z,2.50
2023-04-29T18:25:02.545Z,2.70
2023-04-29T18:27:30.440Z,4.47
2023-04-29T18:29:58.452Z,2.50
2023-04-29T18:32:27.657Z,2.63
2023-04-29T18:34:56.271Z,3.40
2023-04-29T18:37:24.219Z,3.28
2023-04-29T18:39:52.555Z,3.30
2023-04-29T18:42:21.172Z,3.10
2023-04-29T18:44:53.906Z,3.40
2023-04-29T18:47:21.812Z,3.60
2023-04-29T18:49:51.666Z,3.42
2023-04-29T18:52:19.524Z,3.95
2023-04-29T18:54:48.907Z,4.40
2023-04-29T18:57:16.719Z,4.30
2023-04-29T18:59:45.235Z,4.97
2023-04-29T19:02:13.244Z,4.65
2023-04-29T19:04:44.270Z,4.60
2023-04-29T19:07:17.814Z,5.07
2023-04-29T19:09:45.607Z,4.63
2023-04-29T19:12:13.448Z,4.72
2023-04-29T19:14:41.981Z,5.50
2023-04-29T19:17:10.595Z,4.75
2023-04-29T19:19:38.598Z,5.00
2023-04-29T19:22:07.369Z,5.30
2023-04-29T19:24:37.445Z,5.38
2023-04-29T19:27:09.666Z,5.30
2023-04-29T19:29:38.398Z,5.70
2023-04-29T19:32:08.996Z,5.93
2023-04-29T19:34:40.106Z,5.45
2023-04-29T19:37:08.603Z,5.40
2023-04-29T19:39:37.787Z,4.95
2023-04-29T19:42:05.767Z,5.10
2023-04-29T19:44:33.786Z,4.45
2023-04-29T19:47:02.154Z,4.60
2023-04-29T19:49:32.646Z,5.30
2023-04-29T19:52:00.921Z,4.70
2023-04-29T19:54:29.233Z,4.00
2023-04-29T19:56:58.794Z,4.10
2023-04-29T19:59:26.843Z,4.15
2023-04-29T20:01:54.709Z,4.18
2023-04-29T20:04:24.541Z,4.03
2023-04-29T20:06:52.576Z,5.03
2023-04-29T20:09:20.577Z,5.05
2023-04-29T20:11:48.540Z,4.75
2023-04-29T20:14:17.678Z,4.10
2023-04-29T20:16:45.806Z,4.70
2023-04-29T20:19:13.719Z,4.18
2023-04-29T20:21:42.136Z,4.55
2023-04-29T20:24:10.346Z,4.38
2023-04-29T20:26:38.115Z,5.00
2023-04-29T20:29:05.979Z,4.05
2023-04-29T20:31:36.181Z,5.07
2023-04-29T20:34:04.010Z,4.55
2023-04-29T20:36:32.396Z,4.80
2023-04-29T20:39:01.101Z,5.63
2023-04-29T20:41:29.319Z,5.00
2023-04-29T20:43:58.615Z,5.07
2023-04-29T20:46:26.491Z,5.50
2023-04-29T20:48:55.830Z,4.95
2023-04-29T20:51:24.200Z,5.57
2023-04-29T20:54:24.950Z,4.90
2023-04-29T20:56:53.172Z,5.45
2023-04-29T20:59:21.230Z,5.38
2023-04-29T21:01:49.154Z,5.55
2023-04-29T21:04:18.968Z,6.30
2023-04-29T21:06:47.332Z,5.72
2023-04-29T21:09:15.168Z,5.80
2023-04-29T21:11:43.089Z,5.50
2023-04-29T21:14:12.894Z,5.22
2023-04-29T21:16:40.869Z,5.50
2023-04-29T21:19:08.709Z,6.00
2023-04-29T21:21:38.042Z,5.63
2023-04-29T21:24:06.062Z,6.18
2023-04-29T21:26:34.020Z,6.65
2023-04-29T21:29:02.182Z,6.55
2023-04-29T21:31:31.687Z,6.63
2023-04-29T21:34:00.290Z,6.97
2023-04-29T21:36:28.180Z,6.10
2023-04-29T21:38:57.617Z,6.60
2023-04-29T21:41:27.516Z,6.57
2023-04-29T21:43:56.149Z,6.60
2023-04-29T21:46:24.634Z,6.82
2023-04-29T21:48:52.762Z,6.43
2023-04-29T21:51:22.767Z,6.82
2023-04-29T21:53:52.030Z,7.28
2023-04-29T21:56:22.796Z,6.80
2023-04-29T21:58:50.629Z,7.10
2023-04-29T22:01:29.626Z,7.18
2023-04-29T22:03:58.565Z,6.97
2023-04-29T22:06:26.782Z,8.35
2023-04-29T22:08:54.714Z,7.78
2023-04-29T22:11:24.716Z,7.82
2023-04-29T22:13:52.701Z,7.88
2023-04-29T22:16:20.698Z,7.47
2023-04-29T22:18:48.579Z,7.97
2023-04-29T22:21:16.548Z,7.15
2023-04-29T22:23:44.751Z,7.40
2023-04-29T22:26:12.588Z,8.07
2023-04-29T22:28:41.770Z,6.95
2023-04-29T22:31:09.581Z,7.68
2023-04-29T22:33:37.449Z,7.10
2023-04-29T22:36:05.635Z,6.72
2023-04-29T22:38:34.980Z,7.28
2023-04-29T22:41:02.950Z,7.13
2023-04-29T22:43:30.782Z,8.18
2023-04-29T22:46:00.273Z,7.50
2023-04-29T22:48:28.574Z,6.88
2023-04-29T22:50:59.178Z,7.28
2023-04-29T22:53:27.181Z,6.97
2023-04-29T22:55:56.723Z,8.18
2023-04-29T22:58:25.847Z,6.97
2023-04-29T23:00:56.629Z,7.07
2023-04-29T23:03:26.747Z,7.35
2023-04-29T23:05:59.455Z,7.63
2023-04-29T23:08:27.928Z,6.37
2023-04-29T23:10:55.796Z,7.22
2023-04-29T23:13:24.075Z,7.75
2023-04-29T23:15:52.269Z,8.18
2023-04-29T23:18:20.125Z,7.95
2023-04-29T23:20:49.360Z,7.43
2023-04-29T23:23:17.213Z,7.20
2023-04-29T23:25:45.484Z,8.07
2023-04-29T23:28:13.386Z,7.40
2023-04-29T23:30:43.985Z,7.90
2023-04-29T23:33:11.750Z,8.13
2023-04-29T23:35:39.536Z,8.32
2023-04-29T23:38:08.807Z,8.13
2023-04-29T23:40:36.565Z,8.10
2023-04-29T23:43:04.416Z,8.35
2023-04-29T23:45:32.258Z,8.10
2023-04-29T23:48:00.099Z,8.50
2023-04-29T23:50:27.921Z,8.45
2023-04-29T23:52:55.752Z,8.55
2023-04-29T23:55:24.883Z,9.02
2023-04-29T23:57:52.977Z,9.75
