createdAt,value
2023-01-12T00:01:22.020Z,2.05
2023-01-12T00:03:25.042Z,1.67
2023-01-12T00:05:27.721Z,1.58
2023-01-12T00:07:32.244Z,1.90
2023-01-12T00:09:35.162Z,2.03
2023-01-12T00:11:39.514Z,1.85
2023-01-12T00:13:42.301Z,1.92
2023-01-12T00:16:00.266Z,2.10
2023-01-12T00:18:02.959Z,1.50
2023-01-12T00:20:06.720Z,1.80
2023-01-12T00:22:12.619Z,1.67
2023-01-12T00:24:16.742Z,1.70
2023-01-12T00:26:19.495Z,2.13
2023-01-12T00:28:22.193Z,1.65
2023-01-12T00:30:24.872Z,1.90
2023-01-12T00:32:29.010Z,1.55
2023-01-12T00:34:31.816Z,1.98
2023-01-12T00:36:34.569Z,2.15
2023-01-12T00:38:38.633Z,1.60
2023-01-12T00:40:41.377Z,2.10
2023-01-12T00:43:01.733Z,1.58
2023-01-12T00:45:25.084Z,1.70
2023-01-12T00:47:29.207Z,1.95
2023-01-12T00:49:31.889Z,1.88
2023-01-12T00:51:34.589Z,1.90
2023-01-12T00:53:37.376Z,1.95
2023-01-12T00:55:40.327Z,1.45
2023-01-12T00:57:43.620Z,1.70
2023-01-12T00:59:47.728Z,1.48
2023-01-12T01:01:50.647Z,2.28
2023-01-12T01:03:55.551Z,1.92
2023-01-12T01:06:03.017Z,2.10
2023-01-12T01:08:06.050Z,2.08
2023-01-12T01:10:09.679Z,2.47
2023-01-12T01:12:12.424Z,1.92
2023-01-12T01:14:15.186Z,2.10
2023-01-12T01:16:19.211Z,1.85
2023-01-12T01:18:21.945Z,1.85
2023-01-12T01:20:26.021Z,2.25
2023-01-12T01:22:29.049Z,2.08
2023-01-12T01:24:31.883Z,1.58
2023-01-12T01:26:34.646Z,1.92
2023-01-12T01:28:37.875Z,1.08
2023-01-12T01:30:40.576Z,2.00
2023-01-12T01:32:43.363Z,1.75
2023-01-12T01:34:47.080Z,1.50
2023-01-12T01:36:51.247Z,1.83
2023-01-12T01:38:54.076Z,1.73
2023-01-12T01:40:57.167Z,1.80
2023-01-12T01:43:00.159Z,1.67
2023-01-12T01:45:05.722Z,1.60
2023-01-12T01:47:18.311Z,1.90
2023-01-12T01:49:29.579Z,1.80
2023-01-12T01:51:32.342Z,1.88
2023-01-12T01:53:38.916Z,2.08
2023-01-12T01:55:49.502Z,2.00
2023-01-12T01:57:55.892Z,1.70
2023-01-12T02:00:00.853Z,1.92
2023-01-12T02:02:04.710Z,1.65
2023-01-12T02:04:08.689Z,1.40
2023-01-12T02:06:11.548Z,1.85
2023-01-12T02:08:20.845Z,1.92
2023-01-12T02:10:24.932Z,1.25
2023-01-12T02:12:45.017Z,1.40
2023-01-12T02:15:08.658Z,1.90
2023-01-12T02:17:24.485Z,1.55
2023-01-12T02:19:55.666Z,1.55
2023-01-12T02:22:19.691Z,1.52
2023-01-12T02:24:55.397Z,1.88
2023-01-12T02:27:33.079Z,1.98
2023-01-12T02:30:26.401Z,1.77
2023-01-12T02:32:41.434Z,1.70
2023-01-12T02:34:54.141Z,2.10
2023-01-12T02:37:08.841Z,1.65
2023-01-12T02:39:18.115Z,1.23
2023-01-12T02:41:46.766Z,2.03
2023-01-12T02:43:49.306Z,1.50
2023-01-12T02:45:57.353Z,1.67
2023-01-12T02:48:07.611Z,1.90
2023-01-12T02:50:14.830Z,2.13
2023-01-12T02:52:20.579Z,2.28
2023-01-12T02:54:26.051Z,1.92
2023-01-12T02:56:33.037Z,1.60
2023-01-12T02:58:39.677Z,1.90
2023-01-12T03:00:45.075Z,2.08
2023-01-12T03:02:47.869Z,2.20
2023-01-12T03:04:53.175Z,2.42
2023-01-12T03:07:45.406Z,1.88
2023-01-12T03:09:52.059Z,2.08
2023-01-12T03:12:01.061Z,1.80
2023-01-12T03:14:05.289Z,1.92
2023-01-12T03:16:10.682Z,1.85
2023-01-12T03:18:17.376Z,1.92
2023-01-12T03:20:25.497Z,1.95
2023-01-12T03:22:30.521Z,1.90
2023-01-12T03:24:38.677Z,2.30
2023-01-12T03:26:45.254Z,1.77
2023-01-12T03:28:55.687Z,1.70
2023-01-12T03:31:04.750Z,2.08
2023-01-12T03:33:08.459Z,1.80
2023-01-12T03:35:11.459Z,1.95
2023-01-12T03:37:25.484Z,1.92
2023-01-12T03:39:37.981Z,1.83
2023-01-12T03:41:52.743Z,1.98
2023-01-12T03:44:01.201Z,2.10
2023-01-12T03:46:11.987Z,2.70
2023-01-12T03:48:21.798Z,1.58
2023-01-12T03:50:29.923Z,1.92
2023-01-12T03:52:37.923Z,2.10
2023-01-12T03:54:44.323Z,2.20
2023-01-12T03:56:48.589Z,2.10
2023-01-12T03:58:52.321Z,2.17
2023-01-12T04:00:55.134Z,1.80
2023-01-12T04:03:05.228Z,2.17
2023-01-12T04:05:09.843Z,2.30
2023-01-12T04:07:12.538Z,2.10
2023-01-12T04:09:16.704Z,3.00
2023-01-12T04:11:37.346Z,2.20
2023-01-12T04:13:40.066Z,1.60
2023-01-12T04:15:43.259Z,2.40
2023-01-12T04:17:46.005Z,2.35
2023-01-12T04:19:48.765Z,2.13
2023-01-12T04:22:09.309Z,2.00
2023-01-12T04:24:12.102Z,1.90
2023-01-12T04:26:17.411Z,2.10
2023-01-12T04:28:20.132Z,2.17
2023-01-12T04:30:27.048Z,2.40
2023-01-12T04:32:29.805Z,2.40
2023-01-12T04:34:32.646Z,2.30
2023-01-12T04:36:35.374Z,2.25
2023-01-12T04:38:38.778Z,2.00
2023-01-12T04:40:41.484Z,2.10
2023-01-12T04:43:07.390Z,2.30
2023-01-12T04:45:11.409Z,2.10
2023-01-12T04:47:14.108Z,2.25
2023-01-12T04:49:16.958Z,2.22
2023-01-12T04:51:19.929Z,2.35
2023-01-12T04:53:24.542Z,2.17
2023-01-12T04:55:27.311Z,1.85
2023-01-12T04:57:30.373Z,2.08
2023-01-12T04:59:34.435Z,1.98
2023-01-12T05:01:38.965Z,2.13
2023-01-12T05:03:42.993Z,2.55
2023-01-12T05:05:45.978Z,2.45
2023-01-12T05:08:02.636Z,1.95
2023-01-12T05:10:24.311Z,2.70
2023-01-12T05:12:27.709Z,2.35
2023-01-12T05:14:30.451Z,2.05
2023-01-12T05:16:34.588Z,2.92
2023-01-12T05:18:37.392Z,2.28
2023-01-12T05:20:40.144Z,1.80
2023-01-12T05:22:42.893Z,2.10
2023-01-12T05:24:45.598Z,2.53
2023-01-12T05:26:48.399Z,2.40
2023-01-12T05:28:51.644Z,2.63
2023-01-12T05:30:54.463Z,1.92
2023-01-12T05:32:58.597Z,2.40
2023-01-12T05:35:01.302Z,2.47
2023-01-12T05:37:04.167Z,2.28
2023-01-12T05:39:07.015Z,2.35
2023-01-12T05:41:10.759Z,2.97
2023-01-12T05:43:31.891Z,3.60
2023-01-12T05:45:35.012Z,2.90
2023-01-12T05:47:37.777Z,3.35
2023-01-12T05:49:41.753Z,2.20
2023-01-12T05:51:44.482Z,2.30
2023-01-12T05:53:47.509Z,2.28
2023-01-12T05:55:50.315Z,2.33
2023-01-12T05:57:53.025Z,2.38
2023-01-12T05:59:55.751Z,2.65
2023-01-12T06:01:58.522Z,2.45
2023-01-12T06:04:02.513Z,2.97
2023-01-12T06:06:07.240Z,2.85
2023-01-12T06:08:10.056Z,3.40
2023-01-12T06:10:13.372Z,2.22
2023-01-12T06:12:39.078Z,3.22
2023-01-12T06:14:41.858Z,2.55
2023-01-12T06:16:44.809Z,2.40
2023-01-12T06:18:47.603Z,2.60
2023-01-12T06:20:50.291Z,1.85
2023-01-12T06:22:54.340Z,2.25
2023-01-12T06:24:57.075Z,1.88
2023-01-12T06:26:59.927Z,2.20
2023-01-12T06:29:03.559Z,1.80
2023-01-12T06:31:08.342Z,1.83
2023-01-12T06:33:11.099Z,1.63
2023-01-12T06:35:19.004Z,1.70
2023-01-12T06:37:23.530Z,1.85
2023-01-12T06:39:27.550Z,2.10
2023-01-12T06:41:47.855Z,2.38
2023-01-12T06:43:50.578Z,2.00
2023-01-12T06:45:54.023Z,2.60
2023-01-12T06:47:57.283Z,1.95
2023-01-12T06:50:00.127Z,2.28
2023-01-12T06:52:02.813Z,1.70
2023-01-12T06:54:05.575Z,2.17
2023-01-12T06:56:09.990Z,1.98
2023-01-12T06:58:12.685Z,2.00
2023-01-12T07:00:15.935Z,2.35
2023-01-12T07:02:18.701Z,1.60
2023-01-12T07:04:21.491Z,1.92
2023-01-12T07:06:24.370Z,2.20
2023-01-12T07:08:27.324Z,2.42
2023-01-12T07:10:32.534Z,2.05
2023-01-12T07:12:36.617Z,2.13
2023-01-12T07:14:39.340Z,1.95
2023-01-12T07:16:42.112Z,2.80
2023-01-12T07:18:44.823Z,2.28
2023-01-12T07:20:48.665Z,2.75
2023-01-12T07:22:51.407Z,2.10
2023-01-12T07:24:55.518Z,1.67
2023-01-12T07:26:59.329Z,1.50
2023-01-12T07:29:03.948Z,1.67
2023-01-12T07:31:07.952Z,1.83
2023-01-12T07:33:12.653Z,1.70
2023-01-12T07:35:15.560Z,2.13
2023-01-12T07:37:18.334Z,1.35
2023-01-12T07:39:21.151Z,1.77
2023-01-12T07:41:41.300Z,1.42
2023-01-12T07:43:44.988Z,1.90
2023-01-12T07:45:49.153Z,1.40
2023-01-12T07:47:54.178Z,1.67
2023-01-12T07:49:56.971Z,1.40
2023-01-12T07:51:59.654Z,2.22
2023-01-12T07:54:02.400Z,1.48
2023-01-12T07:56:05.195Z,1.70
2023-01-12T07:58:08.706Z,2.25
2023-01-12T08:00:13.383Z,2.08
2023-01-12T08:02:23.976Z,1.73
2023-01-12T08:04:26.732Z,1.80
2023-01-12T08:06:29.582Z,1.75
2023-01-12T08:08:32.409Z,1.98
2023-01-12T08:10:35.583Z,1.83
2023-01-12T08:12:38.340Z,2.05
2023-01-12T08:14:42.403Z,1.83
2023-01-12T08:16:49.679Z,2.08
2023-01-12T08:18:58.032Z,1.25
2023-01-12T08:21:05.562Z,1.30
2023-01-12T08:23:12.131Z,2.20
2023-01-12T08:25:19.099Z,1.80
2023-01-12T08:27:26.389Z,4.00
2023-01-12T08:29:36.138Z,2.17
2023-01-12T08:31:39.393Z,1.92
2023-01-12T08:33:43.206Z,2.88
2023-01-12T08:35:48.241Z,2.08
2023-01-12T08:37:51.094Z,1.88
2023-01-12T08:39:54.048Z,1.85
2023-01-12T08:41:56.887Z,2.03
2023-01-12T08:44:06.863Z,2.30
2023-01-12T08:46:09.592Z,2.10
2023-01-12T08:48:12.312Z,2.10
2023-01-12T08:50:15.633Z,2.20
2023-01-12T08:52:19.782Z,3.28
2023-01-12T08:54:23.140Z,2.10
2023-01-12T08:56:25.891Z,2.00
2023-01-12T08:58:28.640Z,1.67
2023-01-12T09:00:31.402Z,2.10
2023-01-12T09:02:34.182Z,2.20
2023-01-12T09:04:39.575Z,2.33
2023-01-12T09:06:45.130Z,3.20
2023-01-12T09:08:49.388Z,2.65
2023-01-12T09:10:52.108Z,3.47
2023-01-12T09:12:54.859Z,3.17
2023-01-12T09:14:57.591Z,2.38
2023-01-12T09:17:00.566Z,2.38
2023-01-12T09:19:03.388Z,3.22
2023-01-12T09:21:08.118Z,1.95
2023-01-12T09:23:10.901Z,2.25
2023-01-12T09:25:15.569Z,3.15
2023-01-12T09:27:18.279Z,2.10
2023-01-12T09:29:21.004Z,2.10
2023-01-12T09:31:24.182Z,2.42
2023-01-12T09:33:27.534Z,2.30
2023-01-12T09:35:30.316Z,1.63
2023-01-12T09:37:33.089Z,2.00
2023-01-12T09:39:35.868Z,1.60
2023-01-12T09:41:59.768Z,2.10
2023-01-12T09:44:20.073Z,2.28
2023-01-12T09:46:46.395Z,2.75
2023-01-12T09:48:49.220Z,1.73
2023-01-12T09:50:56.567Z,3.28
2023-01-12T09:53:03.596Z,1.63
2023-01-12T09:55:13.165Z,1.48
2023-01-12T09:57:58.155Z,1.65
2023-01-12T10:00:07.039Z,1.52
2023-01-12T10:02:15.915Z,1.50
2023-01-12T10:04:19.131Z,1.70
2023-01-12T10:06:22.442Z,1.58
2023-01-12T10:08:32.658Z,1.40
2023-01-12T10:10:35.389Z,1.73
2023-01-12T10:12:44.408Z,1.90
2023-01-12T10:15:05.910Z,1.45
2023-01-12T10:17:23.810Z,1.55
2023-01-12T10:19:38.084Z,4.20
2023-01-12T10:21:42.570Z,2.17
2023-01-12T10:23:45.858Z,1.60
2023-01-12T10:25:50.549Z,1.85
2023-01-12T10:27:56.736Z,2.30
2023-01-12T10:29:59.932Z,1.27
2023-01-12T10:32:02.710Z,1.38
2023-01-12T10:34:07.923Z,0.93
2023-01-12T10:36:11.971Z,1.10
2023-01-12T10:38:22.556Z,1.30
2023-01-12T10:40:28.720Z,1.05
2023-01-12T10:42:48.999Z,0.90
2023-01-12T10:45:12.523Z,1.35
2023-01-12T10:47:23.096Z,0.80
2023-01-12T10:49:26.993Z,0.70
2023-01-12T10:51:31.158Z,0.70
2023-01-12T10:53:39.316Z,0.85
2023-01-12T10:55:43.939Z,0.77
2023-01-12T10:57:48.197Z,0.90
2023-01-12T10:59:54.556Z,1.27
2023-01-12T11:02:17.573Z,1.27
2023-01-12T11:04:22.708Z,0.93
2023-01-12T11:06:32.957Z,1.13
2023-01-12T11:08:35.712Z,1.17
2023-01-12T11:10:38.738Z,0.80
2023-01-12T11:12:42.079Z,0.82
2023-01-12T11:14:57.634Z,0.80
2023-01-12T11:17:17.881Z,0.80
2023-01-12T11:19:24.594Z,0.70
2023-01-12T11:21:30.607Z,0.82
2023-01-12T11:23:40.022Z,1.70
2023-01-12T11:25:45.939Z,1.23
2023-01-12T11:27:53.158Z,0.90
2023-01-12T11:29:59.825Z,0.93
2023-01-12T11:32:12.027Z,1.23
2023-01-12T11:34:19.541Z,0.90
2023-01-12T11:36:27.462Z,1.30
2023-01-12T11:38:36.467Z,1.30
2023-01-12T11:40:41.045Z,1.08
2023-01-12T11:43:04.158Z,0.68
2023-01-12T11:45:14.133Z,1.60
2023-01-12T11:47:24.915Z,1.10
2023-01-12T11:49:34.057Z,1.40
2023-01-12T11:51:37.316Z,1.77
2023-01-12T11:53:41.719Z,2.63
2023-01-12T11:56:01.638Z,2.70
2023-01-12T11:58:16.440Z,2.63
2023-01-12T12:00:33.656Z,1.80
2023-01-12T12:02:41.228Z,1.95
2023-01-12T12:04:56.781Z,1.50
2023-01-12T12:07:18.472Z,1.17
2023-01-12T12:09:37.606Z,0.80
2023-01-12T12:11:52.877Z,1.60
2023-01-12T12:14:08.277Z,1.30
2023-01-12T12:16:22.273Z,1.05
2023-01-12T12:18:39.294Z,1.50
2023-01-12T12:20:52.221Z,0.90
2023-01-12T12:23:12.374Z,0.93
2023-01-12T12:25:24.641Z,1.55
2023-01-12T12:27:43.261Z,1.35
2023-01-12T12:30:08.829Z,1.02
2023-01-12T12:32:23.701Z,0.77
2023-01-12T12:34:47.183Z,1.27
2023-01-12T12:36:58.032Z,1.25
2023-01-12T12:39:26.388Z,1.20
2023-01-12T12:41:55.304Z,0.70
2023-01-12T12:44:38.401Z,0.80
2023-01-12T12:46:53.302Z,0.85
2023-01-12T12:49:02.034Z,1.00
2023-01-12T12:51:08.915Z,0.90
2023-01-12T12:53:17.563Z,1.40
2023-01-12T12:55:20.603Z,1.20
2023-01-12T12:57:23.387Z,0.88
2023-01-12T12:59:55.185Z,1.23
2023-01-12T13:01:59.822Z,1.20
2023-01-12T13:04:03.747Z,1.42
2023-01-12T13:06:22.627Z,1.13
2023-01-12T13:08:28.362Z,1.30
2023-01-12T13:10:32.673Z,0.80
2023-01-12T13:12:36.445Z,0.90
2023-01-12T13:14:41.539Z,0.80
2023-01-12T13:16:50.606Z,0.68
2023-01-12T13:19:12.676Z,0.70
2023-01-12T13:21:45.967Z,0.70
2023-01-12T13:23:52.097Z,1.50
2023-01-12T13:25:58.484Z,0.80
2023-01-12T13:28:18.933Z,0.80
2023-01-12T13:30:49.827Z,0.75
2023-01-12T13:32:59.889Z,0.50
2023-01-12T13:35:03.030Z,1.58
2023-01-12T13:37:20.596Z,2.90
2023-01-12T13:39:23.621Z,1.40
2023-01-12T13:41:46.939Z,4.60
2023-01-12T13:43:55.271Z,1.95
2023-01-12T13:46:01.913Z,2.78
2023-01-12T13:48:08.392Z,2.80
2023-01-12T13:50:17.666Z,3.00
2023-01-12T13:52:29.351Z,1.15
2023-01-12T13:54:33.754Z,2.40
2023-01-12T13:56:36.545Z,1.73
2023-01-12T13:58:41.978Z,1.08
2023-01-12T14:00:55.236Z,1.45
2023-01-12T14:02:58.497Z,1.73
2023-01-12T14:05:17.705Z,1.42
2023-01-12T14:07:32.351Z,1.08
2023-01-12T14:09:45.799Z,2.10
2023-01-12T14:12:20.279Z,1.38
2023-01-12T14:14:57.491Z,0.82
2023-01-12T14:17:14.144Z,1.13
2023-01-12T14:19:27.582Z,1.45
2023-01-12T14:21:33.203Z,0.60
2023-01-12T14:23:37.342Z,1.48
2023-01-12T14:25:40.085Z,1.15
2023-01-12T14:27:49.845Z,1.30
2023-01-12T14:29:52.619Z,1.80
2023-01-12T14:31:55.704Z,0.90
2023-01-12T14:34:01.775Z,1.90
2023-01-12T14:36:07.132Z,2.45
2023-01-12T14:38:14.406Z,2.30
2023-01-12T14:40:28.865Z,2.50
2023-01-12T14:42:50.520Z,1.77
2023-01-12T14:45:13.014Z,1.73
2023-01-12T14:47:25.010Z,1.02
2023-01-12T14:49:29.928Z,1.48
2023-01-12T14:51:35.444Z,1.15
2023-01-12T14:53:41.382Z,0.73
2023-01-12T14:55:45.969Z,1.23
2023-01-12T14:57:51.001Z,0.68
2023-01-12T14:59:54.880Z,1.00
2023-01-12T15:02:29.908Z,1.30
2023-01-12T15:04:32.717Z,1.10
2023-01-12T15:06:40.325Z,2.53
2023-01-12T15:08:54.617Z,2.00
2023-01-12T15:11:06.151Z,3.40
2023-01-12T15:13:26.554Z,1.95
2023-01-12T15:15:51.998Z,1.80
2023-01-12T15:18:13.910Z,2.17
2023-01-12T15:20:43.550Z,2.00
2023-01-12T15:23:03.815Z,1.90
2023-01-12T15:25:32.023Z,1.92
2023-01-12T15:27:36.138Z,2.00
2023-01-12T15:29:40.665Z,1.42
2023-01-12T15:31:44.118Z,1.98
2023-01-12T15:33:47.118Z,1.83
2023-01-12T15:35:49.862Z,3.38
2023-01-12T15:37:54.888Z,3.67
2023-01-12T15:39:59.780Z,3.20
2023-01-12T15:42:17.358Z,2.85
2023-01-12T15:44:22.623Z,2.70
2023-01-12T15:46:25.358Z,4.93
2023-01-12T15:48:28.075Z,3.08
2023-01-12T15:50:30.990Z,3.42
2023-01-12T15:52:33.789Z,3.28
2023-01-12T15:54:36.535Z,4.10
2023-01-12T15:56:39.333Z,3.65
2023-01-12T15:58:42.093Z,2.47
2023-01-12T16:00:46.742Z,2.15
2023-01-12T16:02:50.881Z,2.75
2023-01-12T16:04:53.972Z,2.42
2023-01-12T16:06:57.776Z,2.65
2023-01-12T16:09:00.940Z,1.80
2023-01-12T16:11:12.303Z,2.05
2023-01-12T16:13:15.044Z,2.55
2023-01-12T16:15:19.846Z,2.00
2023-01-12T16:17:23.979Z,2.42
2023-01-12T16:19:28.174Z,2.25
2023-01-12T16:21:30.918Z,2.55
2023-01-12T16:23:33.942Z,2.40
2023-01-12T16:25:38.295Z,2.90
2023-01-12T16:27:41.275Z,3.17
2023-01-12T16:29:44.163Z,2.38
2023-01-12T16:31:46.958Z,1.90
2023-01-12T16:33:51.014Z,1.60
2023-01-12T16:35:55.991Z,3.00
2023-01-12T16:37:58.633Z,2.97
2023-01-12T16:40:01.401Z,2.50
2023-01-12T16:42:04.164Z,3.95
2023-01-12T16:44:07.074Z,5.88
2023-01-12T16:46:11.204Z,3.08
2023-01-12T16:48:14.424Z,2.72
2023-01-12T16:50:18.842Z,3.35
2023-01-12T16:52:23.366Z,2.25
2023-01-12T16:54:26.205Z,2.35
2023-01-12T16:56:29.375Z,3.33
2023-01-12T16:58:32.191Z,2.63
2023-01-12T17:00:36.223Z,2.08
2023-01-12T17:02:40.707Z,3.08
2023-01-12T17:04:48.091Z,2.70
2023-01-12T17:06:52.295Z,3.55
2023-01-12T17:08:56.918Z,2.30
2023-01-12T17:11:05.794Z,2.58
2023-01-12T17:13:08.693Z,2.15
2023-01-12T17:15:12.575Z,1.95
2023-01-12T17:17:15.716Z,2.65
2023-01-12T17:19:19.483Z,2.95
2023-01-12T17:21:22.972Z,2.50
2023-01-12T17:23:27.504Z,2.35
2023-01-12T17:25:30.396Z,1.40
2023-01-12T17:27:33.267Z,1.95
2023-01-12T17:29:37.279Z,2.13
2023-01-12T17:31:41.138Z,2.38
2023-01-12T17:33:44.593Z,2.53
2023-01-12T17:35:47.840Z,3.05
2023-01-12T17:37:52.002Z,3.10
2023-01-12T17:39:59.757Z,2.72
2023-01-12T17:42:23.525Z,2.10
2023-01-12T17:44:26.702Z,1.80
2023-01-12T17:46:30.005Z,2.80
2023-01-12T17:48:32.773Z,3.50
2023-01-12T17:50:35.782Z,3.67
2023-01-12T17:52:38.604Z,3.17
2023-01-12T17:54:41.346Z,2.35
2023-01-12T17:56:45.640Z,2.08
2023-01-12T17:58:51.239Z,2.55
2023-01-12T18:00:53.991Z,1.77
2023-01-12T18:02:57.664Z,1.80
2023-01-12T18:05:00.408Z,0.88
2023-01-12T18:07:03.138Z,1.30
2023-01-12T18:09:06.489Z,1.35
2023-01-12T18:11:09.998Z,1.00
2023-01-12T18:13:14.358Z,1.27
2023-01-12T18:15:17.845Z,1.30
2023-01-12T18:17:20.543Z,1.40
2023-01-12T18:19:23.271Z,1.40
2023-01-12T18:21:28.147Z,0.95
2023-01-12T18:23:31.243Z,1.25
2023-01-12T18:25:36.784Z,1.25
2023-01-12T18:27:39.508Z,1.20
2023-01-12T18:29:43.590Z,1.60
2023-01-12T18:31:47.277Z,2.05
2023-01-12T18:33:50.725Z,3.72
2023-01-12T18:35:53.426Z,2.22
2023-01-12T18:37:56.179Z,2.00
2023-01-12T18:39:58.999Z,1.70
2023-01-12T18:42:19.590Z,1.67
2023-01-12T18:44:22.341Z,1.50
2023-01-12T18:46:50.239Z,1.50
2023-01-12T18:48:51.982Z,1.77
2023-01-12T18:51:12.261Z,3.28
2023-01-12T18:53:31.786Z,1.40
2023-01-12T18:55:37.170Z,2.00
2023-01-12T18:57:39.908Z,2.08
2023-01-12T18:59:42.611Z,2.03
2023-01-12T19:01:46.715Z,1.60
2023-01-12T19:03:49.935Z,1.45
2023-01-12T19:06:00.501Z,1.05
2023-01-12T19:08:25.527Z,1.38
2023-01-12T19:10:29.069Z,1.40
2023-01-12T19:12:33.644Z,1.60
2023-01-12T19:14:53.907Z,1.27
2023-01-12T19:17:15.292Z,1.38
2023-01-12T19:19:22.666Z,1.10
2023-01-12T19:21:42.817Z,1.50
2023-01-12T19:24:03.110Z,1.40
2023-01-12T19:26:23.539Z,1.05
2023-01-12T19:28:36.352Z,1.60
2023-01-12T19:30:39.260Z,2.08
2023-01-12T19:32:43.372Z,1.60
2023-01-12T19:34:48.345Z,1.33
2023-01-12T19:36:51.909Z,1.52
2023-01-12T19:38:54.679Z,2.30
2023-01-12T19:41:10.884Z,5.07
2023-01-12T19:43:18.250Z,2.58
2023-01-12T19:45:20.991Z,3.88
2023-01-12T19:47:23.788Z,5.47
2023-01-12T19:49:27.936Z,2.42
2023-01-12T19:51:30.661Z,4.07
2023-01-12T19:53:33.426Z,4.32
2023-01-12T19:55:36.359Z,4.68
2023-01-12T19:57:39.804Z,5.53
2023-01-12T19:59:44.793Z,3.42
2023-01-12T20:01:47.877Z,3.90
2023-01-12T20:03:51.444Z,5.88
2023-01-12T20:05:55.562Z,3.85
2023-01-12T20:07:58.374Z,3.10
2023-01-12T20:10:01.127Z,1.98
2023-01-12T20:12:04.455Z,1.80
2023-01-12T20:14:07.264Z,1.50
2023-01-12T20:16:11.220Z,1.27
2023-01-12T20:18:13.992Z,1.73
2023-01-12T20:20:18.395Z,1.80
2023-01-12T20:22:22.515Z,1.27
2023-01-12T20:24:25.670Z,1.48
2023-01-12T20:26:28.561Z,1.50
2023-01-12T20:28:31.259Z,1.70
2023-01-12T20:30:38.435Z,1.38
2023-01-12T20:32:42.677Z,1.40
2023-01-12T20:34:45.444Z,1.08
2023-01-12T20:36:49.089Z,0.90
2023-01-12T20:38:53.540Z,1.15
2023-01-12T20:40:56.380Z,1.13
2023-01-12T20:42:59.334Z,1.20
2023-01-12T20:45:03.104Z,1.10
2023-01-12T20:47:06.047Z,1.42
2023-01-12T20:49:08.959Z,1.20
2023-01-12T20:51:14.195Z,1.25
2023-01-12T20:53:17.984Z,0.95
2023-01-12T20:55:22.551Z,0.82
2023-01-12T20:57:25.480Z,0.85
2023-01-12T20:59:28.263Z,0.80
2023-01-12T21:01:31.120Z,1.33
2023-01-12T21:03:33.985Z,0.90
2023-01-12T21:05:36.878Z,0.98
2023-01-12T21:07:39.615Z,1.10
2023-01-12T21:09:42.785Z,1.20
2023-01-12T21:11:49.687Z,0.98
2023-01-12T21:13:52.567Z,1.30
2023-01-12T21:15:59.434Z,1.00
2023-01-12T21:18:02.197Z,0.70
2023-01-12T21:20:05.574Z,0.75
2023-01-12T21:22:08.358Z,0.82
2023-01-12T21:24:11.149Z,1.08
2023-01-12T21:26:13.904Z,1.20
2023-01-12T21:28:18.388Z,0.88
2023-01-12T21:30:21.245Z,0.80
2023-01-12T21:32:26.976Z,1.05
2023-01-12T21:34:29.754Z,0.82
2023-01-12T21:36:32.788Z,0.85
2023-01-12T21:38:35.517Z,1.00
2023-01-12T21:40:39.199Z,0.85
2023-01-12T21:42:59.599Z,1.10
2023-01-12T21:45:03.777Z,1.10
2023-01-12T21:47:06.610Z,0.68
2023-01-12T21:49:09.424Z,1.20
2023-01-12T21:51:14.523Z,1.00
2023-01-12T21:53:18.899Z,1.00
2023-01-12T21:55:21.698Z,1.02
2023-01-12T21:57:24.451Z,0.70
2023-01-12T21:59:27.218Z,1.02
2023-01-12T22:01:31.466Z,0.90
2023-01-12T22:03:34.381Z,4.88
2023-01-12T22:05:37.144Z,5.35
2023-01-12T22:07:39.923Z,5.03
2023-01-12T22:09:42.676Z,2.72
2023-01-12T22:11:45.653Z,1.70
2023-01-12T22:13:48.615Z,2.28
2023-01-12T22:15:52.184Z,1.88
2023-01-12T22:17:56.883Z,3.15
2023-01-12T22:19:59.624Z,1.50
2023-01-12T22:22:02.358Z,1.63
2023-01-12T22:24:05.446Z,1.30
2023-01-12T22:26:09.895Z,1.23
2023-01-12T22:28:12.617Z,1.73
2023-01-12T22:30:17.917Z,1.92
2023-01-12T22:32:20.667Z,1.30
2023-01-12T22:34:24.958Z,1.80
2023-01-12T22:36:27.717Z,1.08
2023-01-12T22:38:30.452Z,0.90
2023-01-12T22:40:33.170Z,1.02
2023-01-12T22:42:53.283Z,0.80
2023-01-12T22:44:56.406Z,0.77
2023-01-12T22:46:59.217Z,0.93
2023-01-12T22:49:01.985Z,1.02
2023-01-12T22:51:06.505Z,0.95
2023-01-12T22:53:09.226Z,0.93
2023-01-12T22:55:11.942Z,0.90
2023-01-12T22:57:14.667Z,0.70
2023-01-12T22:59:17.561Z,0.85
2023-01-12T23:01:21.472Z,1.17
2023-01-12T23:03:24.187Z,1.23
2023-01-12T23:05:27.018Z,0.68
2023-01-12T23:07:31.615Z,1.20
2023-01-12T23:09:34.272Z,1.23
2023-01-12T23:11:37.015Z,1.20
2023-01-12T23:13:40.804Z,1.65
2023-01-12T23:15:45.922Z,1.70
2023-01-12T23:17:48.643Z,1.33
2023-01-12T23:19:51.320Z,0.85
2023-01-12T23:21:54.348Z,0.70
2023-01-12T23:23:59.950Z,0.80
2023-01-12T23:26:03.755Z,0.85
2023-01-12T23:28:07.492Z,1.20
2023-01-12T23:30:11.679Z,0.98
2023-01-12T23:32:14.323Z,0.85
2023-01-12T23:34:16.976Z,1.33
2023-01-12T23:36:21.648Z,1.05
2023-01-12T23:38:24.334Z,0.93
2023-01-12T23:40:28.353Z,0.57
2023-01-12T23:42:31.758Z,0.90
2023-01-12T23:44:34.376Z,0.95
2023-01-12T23:46:39.325Z,0.80
2023-01-12T23:48:42.256Z,1.00
2023-01-12T23:50:45.004Z,1.08
2023-01-12T23:52:49.845Z,0.82
2023-01-12T23:54:55.581Z,0.68
2023-01-12T23:56:59.571Z,1.02
2023-01-12T23:59:02.270Z,1.02
