createdAt,value
2022-10-10T00:02:24.223Z,100589.91
2022-10-10T00:04:53.838Z,100589.22
2022-10-10T00:07:23.836Z,100596.81
2022-10-10T00:09:57.972Z,100597.19
2022-10-10T00:12:34.641Z,100602.91
2022-10-10T00:15:06.179Z,100601.06
2022-10-10T00:17:36.739Z,100605.28
2022-10-10T00:20:07.319Z,100601.91
2022-10-10T00:22:37.999Z,100605.44
2022-10-10T00:25:13.027Z,100602.91
2022-10-10T00:27:47.325Z,100603.75
2022-10-10T00:30:18.943Z,100600.22
2022-10-10T00:32:51.732Z,100602.09
2022-10-10T00:35:45.431Z,100595.66
2022-10-10T00:38:24.461Z,100603.59
2022-10-10T00:40:58.177Z,100604.59
2022-10-10T00:43:32.004Z,100602.59
2022-10-10T00:46:01.981Z,100610.31
2022-10-10T00:48:37.218Z,100614.22
2022-10-10T00:51:16.084Z,100604.91
2022-10-10T00:53:51.099Z,100614.72
2022-10-10T00:56:28.611Z,100617.44
2022-10-10T00:59:03.308Z,100617.59
2022-10-10T01:01:31.764Z,100625.56
2022-10-10T01:04:03.963Z,100617.44
2022-10-10T01:06:33.048Z,100620.16
2022-10-10T01:09:03.050Z,100617.78
2022-10-10T01:11:54.381Z,100616.59
2022-10-10T01:24:32.671Z,100617.44
2022-10-10T01:30:44.488Z,100622.84
2022-10-10T01:33:36.641Z,100633.28
2022-10-10T01:36:14.427Z,100650.72
2022-10-10T01:38:56.713Z,100646.66
2022-10-10T01:41:37.279Z,100647.03
2022-10-10T01:44:06.679Z,100642.50
2022-10-10T01:46:38.777Z,100637.09
2022-10-10T01:49:07.360Z,100645.88
2022-10-10T01:51:57.000Z,100656.03
2022-10-10T01:54:38.421Z,100649.44
2022-10-10T01:57:18.136Z,100657.88
2022-10-10T01:59:59.583Z,100666.56
2022-10-10T02:02:47.807Z,100694.66
2022-10-10T02:05:24.948Z,100661.22
2022-10-10T02:07:58.381Z,100668.50
2022-10-10T02:10:31.219Z,100667.19
2022-10-10T02:13:02.226Z,100675.47
2022-10-10T02:15:34.946Z,100689.06
2022-10-10T02:18:07.647Z,100678.84
2022-10-10T02:20:37.435Z,100700.13
2022-10-10T02:23:06.813Z,100696.84
2022-10-10T02:25:40.553Z,100706.56
2022-10-10T02:28:14.809Z,100696.16
2022-10-10T02:30:46.881Z,100698.84
2022-10-10T02:33:24.993Z,100695.19
2022-10-10T02:35:54.671Z,100696.81
2022-10-10T02:38:22.952Z,100719.25
2022-10-10T02:40:52.768Z,100712.75
2022-10-10T02:43:21.576Z,100721.16
2022-10-10T02:45:49.921Z,100720.16
2022-10-10T02:48:19.970Z,100731.13
2022-10-10T02:50:48.548Z,100726.25
2022-10-10T02:53:16.729Z,100743.28
2022-10-10T02:55:45.144Z,100733.53
2022-10-10T02:58:14.236Z,100736.22
2022-10-10T03:00:42.391Z,100741.38
2022-10-10T03:03:10.493Z,100738.13
2022-10-10T03:05:40.236Z,100758.09
2022-10-10T03:08:11.655Z,100773.38
2022-10-10T03:10:40.956Z,100781.72
2022-10-10T03:13:09.463Z,100771.81
2022-10-10T03:15:37.551Z,100784.56
2022-10-10T03:18:06.400Z,100791.78
2022-10-10T03:20:34.565Z,100812.97
2022-10-10T03:23:04.160Z,100812.97
2022-10-10T03:25:35.365Z,100805.75
2022-10-10T03:28:03.569Z,100823.03
2022-10-10T03:30:31.576Z,100834.06
2022-10-10T03:32:59.669Z,100822.19
2022-10-10T03:35:27.817Z,100841.44
2022-10-10T03:37:56.158Z,100843.13
2022-10-10T03:40:26.064Z,100841.72
2022-10-10T03:42:54.299Z,100849.94
2022-10-10T03:45:22.815Z,100854.31
2022-10-10T03:47:51.063Z,100861.53
2022-10-10T03:50:19.340Z,100873.41
2022-10-10T03:52:47.636Z,100893.63
2022-10-10T03:55:15.939Z,100871.53
2022-10-10T03:57:45.445Z,100890.50
2022-10-10T04:00:14.610Z,100891.50
2022-10-10T04:02:42.974Z,100889.22
2022-10-10T04:05:11.146Z,100899.13
2022-10-10T04:07:39.226Z,100894.59
2022-10-10T04:10:08.596Z,100905.63
2022-10-10T04:12:36.805Z,100919.22
2022-10-10T04:15:07.462Z,100914.28
2022-10-10T04:17:35.521Z,100931.66
2022-10-10T04:20:03.636Z,100933.66
2022-10-10T04:22:32.157Z,100948.66
2022-10-10T04:25:00.501Z,100945.00
2022-10-10T04:27:28.550Z,100961.38
2022-10-10T04:29:56.902Z,100963.09
2022-10-10T04:32:26.539Z,100963.38
2022-10-10T04:34:54.687Z,100968.75
2022-10-10T04:37:22.949Z,100968.88
2022-10-10T04:39:51.258Z,100981.47
2022-10-10T04:42:19.401Z,100980.63
2022-10-10T04:44:47.408Z,100986.56
2022-10-10T04:47:15.745Z,100985.16
2022-10-10T04:49:45.637Z,100993.34
2022-10-10T04:52:13.735Z,100995.63
2022-10-10T04:54:42.172Z,101001.25
2022-10-10T04:57:10.265Z,101010.31
2022-10-10T04:59:38.372Z,101013.63
2022-10-10T05:02:06.466Z,101017.47
2022-10-10T05:04:34.830Z,101034.13
2022-10-10T05:07:05.383Z,101029.91
2022-10-10T05:09:34.043Z,101031.59
2022-10-10T05:12:03.422Z,101037.97
2022-10-10T05:14:31.792Z,101048.69
2022-10-10T05:16:59.876Z,101046.72
2022-10-10T05:19:27.972Z,101044.31
2022-10-10T05:21:56.281Z,101053.63
2022-10-10T05:24:26.360Z,101060.69
2022-10-10T05:26:54.516Z,101059.25
2022-10-10T05:29:22.792Z,101065.38
2022-10-10T05:31:50.811Z,101069.00
2022-10-10T05:34:19.445Z,101076.13
2022-10-10T05:36:49.939Z,101081.47
2022-10-10T05:39:18.151Z,101079.50
2022-10-10T05:41:47.757Z,101092.66
2022-10-10T05:44:19.012Z,101091.34
2022-10-10T05:46:53.227Z,101098.31
2022-10-10T05:49:21.714Z,101115.41
2022-10-10T05:51:49.814Z,101117.09
2022-10-10T05:54:18.545Z,101109.72
2022-10-10T05:56:49.288Z,101128.25
2022-10-10T05:59:17.378Z,101128.66
2022-10-10T06:01:45.857Z,101134.03
2022-10-10T06:04:14.085Z,101128.50
2022-10-10T06:06:43.500Z,101140.38
2022-10-10T06:09:12.795Z,101151.25
2022-10-10T06:11:41.018Z,101156.50
2022-10-10T06:14:10.947Z,101155.50
2022-10-10T06:16:39.805Z,101154.78
2022-10-10T06:19:11.370Z,101158.31
2022-10-10T06:21:42.075Z,101181.06
2022-10-10T06:24:10.972Z,101176.53
2022-10-10T06:26:39.222Z,101182.03
2022-10-10T06:29:07.541Z,101189.13
2022-10-10T06:31:41.251Z,101193.63
2022-10-10T06:34:09.441Z,101207.75
2022-10-10T06:36:39.097Z,101207.22
2022-10-10T06:39:07.496Z,101216.50
2022-10-10T06:41:35.689Z,101219.28
2022-10-10T06:44:04.338Z,101224.56
2022-10-10T06:46:34.406Z,101230.03
2022-10-10T06:49:04.537Z,101229.06
2022-10-10T06:51:32.876Z,101237.69
2022-10-10T06:54:01.472Z,101249.28
2022-10-10T06:56:29.770Z,101254.41
2022-10-10T06:58:57.993Z,101265.75
2022-10-10T07:01:30.329Z,101276.50
2022-10-10T07:03:58.769Z,101278.88
2022-10-10T07:06:32.527Z,101287.69
2022-10-10T07:09:05.267Z,101289.25
2022-10-10T07:11:33.727Z,101304.50
2022-10-10T07:14:01.859Z,101297.19
2022-10-10T07:16:30.147Z,101311.19
2022-10-10T07:18:58.371Z,101315.59
2022-10-10T07:21:28.030Z,101326.06
2022-10-10T07:24:04.272Z,101334.88
2022-10-10T07:29:25.107Z,101339.50
2022-10-10T07:31:53.511Z,101348.97
2022-10-10T07:34:22.427Z,101353.50
2022-10-10T07:36:52.561Z,101354.94
2022-10-10T07:39:21.459Z,101354.81
2022-10-10T07:41:50.846Z,101366.88
2022-10-10T07:44:20.269Z,101370.16
2022-10-10T07:46:48.683Z,101377.97
2022-10-10T07:49:16.953Z,101368.75
2022-10-10T07:51:48.203Z,101376.56
2022-10-10T07:54:18.094Z,101384.09
2022-10-10T07:56:46.288Z,101378.63
2022-10-10T07:59:14.334Z,101377.88
2022-10-10T08:01:42.555Z,101395.19
2022-10-10T08:04:11.708Z,101394.81
2022-10-10T08:06:39.819Z,101400.63
2022-10-10T08:09:15.152Z,101402.66
2022-10-10T08:11:44.781Z,101404.69
2022-10-10T08:14:13.290Z,101404.53
2022-10-10T08:16:42.136Z,101414.63
2022-10-10T08:19:14.755Z,101417.78
2022-10-10T08:21:43.298Z,101417.81
2022-10-10T08:24:13.583Z,101423.75
2022-10-10T08:26:41.732Z,101423.00
2022-10-10T08:29:12.541Z,101443.13
2022-10-10T08:31:41.908Z,101442.00
2022-10-10T08:34:11.231Z,101446.00
2022-10-10T08:36:40.135Z,101454.81
2022-10-10T08:39:09.203Z,101462.75
2022-10-10T08:41:44.552Z,101465.72
2022-10-10T08:44:19.998Z,101472.00
2022-10-10T08:46:51.734Z,101473.59
2022-10-10T08:49:25.842Z,101487.88
2022-10-10T08:52:02.330Z,101493.16
2022-10-10T08:54:34.717Z,101501.97
2022-10-10T08:57:07.076Z,101505.13
2022-10-10T08:59:44.557Z,101497.91
2022-10-10T09:02:43.881Z,101502.16
2022-10-10T09:05:22.170Z,101502.78
2022-10-10T09:08:17.362Z,101501.56
2022-10-10T09:10:54.810Z,101507.53
2022-10-10T09:13:39.622Z,101522.13
2022-10-10T09:16:25.210Z,101519.44
2022-10-10T09:19:02.116Z,101516.03
2022-10-10T09:21:35.295Z,101525.97
2022-10-10T09:24:18.182Z,101535.88
2022-10-10T09:26:51.932Z,101541.00
2022-10-10T09:29:32.282Z,101542.44
2022-10-10T09:32:07.836Z,101541.28
2022-10-10T09:34:43.203Z,101550.38
2022-10-10T09:37:42.382Z,101555.78
2022-10-10T09:40:23.023Z,101557.63
2022-10-10T09:46:31.720Z,101567.72
2022-10-10T09:52:28.631Z,101571.13
2022-10-10T09:58:15.642Z,101572.28
2022-10-10T10:00:49.401Z,101578.94
2022-10-10T10:03:21.643Z,101587.31
2022-10-10T10:06:05.198Z,101586.03
2022-10-10T10:08:39.076Z,101597.81
2022-10-10T10:11:32.013Z,101597.53
2022-10-10T10:14:05.867Z,101609.47
2022-10-10T10:16:41.143Z,101591.28
2022-10-10T10:19:32.150Z,101597.41
2022-10-10T10:22:18.978Z,101612.59
2022-10-10T10:24:52.706Z,101600.94
2022-10-10T10:30:28.397Z,101623.66
2022-10-10T10:33:04.824Z,101628.47
2022-10-10T10:35:40.648Z,101633.44
2022-10-10T10:38:30.123Z,101643.81
2022-10-10T10:41:07.510Z,101647.53
2022-10-10T10:43:56.937Z,101645.25
2022-10-10T10:47:05.460Z,101658.94
2022-10-10T10:49:38.481Z,101659.63
2022-10-10T10:52:32.421Z,101661.19
2022-10-10T10:55:27.895Z,101659.50
2022-10-10T10:59:09.784Z,101674.38
2022-10-10T11:01:51.859Z,101678.94
2022-10-10T11:05:22.206Z,101681.38
2022-10-10T11:07:40.631Z,101674.81
2022-10-10T11:10:19.374Z,101688.88
2022-10-10T11:13:02.908Z,101690.31
2022-10-10T11:27:32.027Z,101708.63
2022-10-10T11:30:15.313Z,101707.72
2022-10-10T11:33:06.207Z,101715.41
2022-10-10T11:36:25.528Z,101719.38
2022-10-10T11:39:15.528Z,101716.78
2022-10-10T11:41:49.442Z,101716.38
2022-10-10T11:47:28.624Z,101722.53
2022-10-10T11:56:14.457Z,101734.63
2022-10-10T11:58:46.230Z,101738.88
2022-10-10T12:01:22.680Z,101742.16
2022-10-10T12:03:53.157Z,101741.56
2022-10-10T12:06:28.136Z,101737.56
2022-10-10T12:09:03.981Z,101735.59
2022-10-10T12:11:37.611Z,101741.41
2022-10-10T12:17:01.902Z,101746.69
2022-10-10T12:22:31.669Z,101751.91
2022-10-10T12:25:24.923Z,101744.38
2022-10-10T12:28:27.864Z,101755.59
2022-10-10T12:31:30.375Z,101755.59
2022-10-10T12:34:11.063Z,101756.16
2022-10-10T12:37:21.835Z,101766.09
2022-10-10T12:40:22.441Z,101771.63
2022-10-10T12:43:45.346Z,101773.59
2022-10-10T12:46:24.248Z,101768.50
2022-10-10T12:49:33.115Z,101777.63
2022-10-10T12:52:10.465Z,101773.47
2022-10-10T12:54:48.529Z,101784.38
2022-10-10T12:57:27.950Z,101793.53
2022-10-10T13:00:01.831Z,101791.22
2022-10-10T13:02:30.597Z,101798.59
2022-10-10T13:05:28.306Z,101803.81
2022-10-10T13:08:04.169Z,101805.75
2022-10-10T13:10:36.726Z,101801.84
2022-10-10T13:13:19.036Z,101807.75
2022-10-10T13:16:05.329Z,101805.44
2022-10-10T13:18:39.001Z,101808.47
2022-10-10T13:21:28.711Z,101820.63
2022-10-10T13:24:17.772Z,101819.09
2022-10-10T13:26:48.921Z,101825.56
2022-10-10T13:29:31.597Z,101826.75
2022-10-10T13:32:06.780Z,101822.00
2022-10-10T13:37:41.494Z,101830.38
2022-10-10T13:40:16.853Z,101839.53
2022-10-10T13:42:50.566Z,101826.41
2022-10-10T13:45:40.319Z,101833.13
2022-10-10T13:48:21.705Z,101838.59
2022-10-10T13:51:06.499Z,101834.09
2022-10-10T13:53:49.821Z,101834.66
2022-10-10T13:56:24.726Z,101833.00
2022-10-10T13:59:14.545Z,101847.81
2022-10-10T14:01:46.935Z,101845.97
2022-10-10T14:04:21.903Z,101838.88
2022-10-10T14:06:56.724Z,101844.16
2022-10-10T14:09:30.846Z,101848.59
2022-10-10T14:12:03.353Z,101858.03
2022-10-10T14:14:37.232Z,101854.47
2022-10-10T14:17:07.349Z,101849.47
2022-10-10T14:19:35.614Z,101865.75
2022-10-10T14:22:07.072Z,101853.06
2022-10-10T14:24:35.908Z,101849.78
2022-10-10T14:27:13.573Z,101845.63
2022-10-10T14:29:43.260Z,101861.66
2022-10-10T14:32:14.327Z,101850.78
2022-10-10T14:34:43.499Z,101850.28
2022-10-10T14:37:20.001Z,101852.13
2022-10-10T14:39:48.891Z,101859.50
2022-10-10T14:42:20.242Z,101859.66
2022-10-10T14:44:48.501Z,101859.59
2022-10-10T14:47:20.363Z,101870.63
2022-10-10T14:49:48.739Z,101867.47
2022-10-10T14:52:18.778Z,101869.13
2022-10-10T14:54:46.958Z,101875.09
2022-10-10T14:57:17.406Z,101875.72
2022-10-10T14:59:46.037Z,101884.28
2022-10-10T15:02:29.776Z,101877.13
2022-10-10T15:04:58.246Z,101886.44
2022-10-10T15:07:26.415Z,101889.06
2022-10-10T15:12:49.796Z,101897.78
2022-10-10T15:15:18.202Z,101898.34
2022-10-10T15:17:56.067Z,101899.13
2022-10-10T15:20:31.315Z,101890.66
2022-10-10T15:23:01.766Z,101891.47
2022-10-10T15:25:33.753Z,101892.13
2022-10-10T15:28:04.863Z,101894.53
2022-10-10T15:30:42.928Z,101907.19
2022-10-10T15:33:28.361Z,101912.50
2022-10-10T15:36:08.935Z,101906.22
2022-10-10T15:38:39.271Z,101893.50
2022-10-10T15:41:10.296Z,101905.75
2022-10-10T15:43:51.984Z,101896.50
2022-10-10T15:46:20.334Z,101912.47
2022-10-10T15:48:52.017Z,101914.75
2022-10-10T15:51:20.704Z,101925.34
2022-10-10T15:53:52.158Z,101925.91
2022-10-10T15:56:20.607Z,101920.66
2022-10-10T15:58:50.828Z,101926.78
2022-10-10T16:01:23.980Z,101922.22
2022-10-10T16:03:55.086Z,101936.41
2022-10-10T16:06:25.441Z,101938.19
2022-10-10T16:09:10.069Z,101948.66
2022-10-10T16:11:49.175Z,101956.78
2022-10-10T16:14:22.777Z,101958.97
2022-10-10T16:16:51.108Z,101951.28
2022-10-10T16:19:21.338Z,101968.84
2022-10-10T16:21:51.922Z,101974.28
2022-10-10T16:24:20.095Z,101964.16
2022-10-10T16:26:48.355Z,101968.69
2022-10-10T16:29:26.402Z,101972.84
2022-10-10T16:32:31.903Z,101984.88
2022-10-10T16:35:39.438Z,101978.66
2022-10-10T16:38:11.056Z,101972.38
2022-10-10T16:40:53.982Z,101973.88
2022-10-10T16:43:25.343Z,101978.00
2022-10-10T16:45:54.349Z,101978.59
2022-10-10T16:48:23.974Z,102000.69
2022-10-10T16:50:54.912Z,101993.41
2022-10-10T16:53:25.085Z,101991.75
2022-10-10T16:55:56.227Z,101997.13
2022-10-10T16:58:30.467Z,101988.78
2022-10-10T17:01:03.615Z,101995.06
2022-10-10T17:03:34.022Z,101999.66
2022-10-10T17:06:08.382Z,101998.88
2022-10-10T17:08:58.744Z,102006.72
2022-10-10T17:11:40.119Z,102011.44
2022-10-10T17:14:17.468Z,102008.25
2022-10-10T17:19:37.853Z,102015.31
2022-10-10T17:22:06.481Z,102028.38
2022-10-10T17:24:37.766Z,102028.03
2022-10-10T17:27:06.453Z,102029.91
2022-10-10T17:29:34.655Z,102018.53
2022-10-10T17:32:06.876Z,102029.75
2022-10-10T17:34:36.021Z,102035.34
2022-10-10T17:37:05.094Z,102043.34
2022-10-10T17:39:33.287Z,102052.34
2022-10-10T17:42:04.778Z,102051.06
2022-10-10T17:44:39.059Z,102049.25
2022-10-10T17:47:08.844Z,102047.78
2022-10-10T17:49:37.315Z,102061.13
2022-10-10T17:52:05.830Z,102071.00
2022-10-10T17:54:34.388Z,102079.19
2022-10-10T17:57:04.242Z,102075.53
2022-10-10T17:59:32.785Z,102078.13
2022-10-10T18:02:01.802Z,102069.31
2022-10-10T18:04:30.185Z,102081.34
2022-10-10T18:06:58.664Z,102088.78
2022-10-10T18:09:27.481Z,102094.19
2022-10-10T18:11:57.264Z,102108.72
2022-10-10T18:14:43.075Z,102097.81
2022-10-10T18:17:12.363Z,102107.72
2022-10-10T18:19:40.608Z,102096.69
2022-10-10T18:22:08.902Z,102099.75
2022-10-10T18:24:37.345Z,102101.81
2022-10-10T18:27:06.656Z,102103.00
2022-10-10T18:29:34.858Z,102112.06
2022-10-10T18:32:04.428Z,102110.44
2022-10-10T18:34:32.537Z,102121.47
2022-10-10T18:37:01.008Z,102119.00
2022-10-10T18:39:33.066Z,102115.81
2022-10-10T18:42:01.580Z,102122.50
2022-10-10T18:44:30.970Z,102120.31
2022-10-10T18:46:59.348Z,102129.56
2022-10-10T18:49:54.263Z,102125.59
2022-10-10T18:52:25.804Z,102129.97
2022-10-10T18:54:56.131Z,102135.94
2022-10-10T18:57:24.325Z,102129.28
2022-10-10T18:59:53.084Z,102134.97
2022-10-10T19:02:21.468Z,102144.88
2022-10-10T19:04:52.156Z,102155.00
2022-10-10T19:07:21.983Z,102152.75
2022-10-10T19:09:50.162Z,102151.16
2022-10-10T19:12:18.735Z,102155.91
2022-10-10T19:14:47.396Z,102159.97
2022-10-10T19:17:15.690Z,102164.28
2022-10-10T19:19:43.993Z,102166.13
2022-10-10T19:22:12.150Z,102153.34
2022-10-10T19:24:42.518Z,102152.72
2022-10-10T19:27:11.060Z,102153.78
2022-10-10T19:29:39.675Z,102161.94
2022-10-10T19:32:09.366Z,102165.94
2022-10-10T19:34:39.263Z,102176.88
2022-10-10T19:37:07.963Z,102172.28
2022-10-10T19:39:37.664Z,102167.63
2022-10-10T19:42:09.837Z,102173.44
2022-10-10T19:44:38.563Z,102191.47
2022-10-10T19:47:06.788Z,102196.09
2022-10-10T19:49:37.581Z,102187.94
2022-10-10T19:52:06.093Z,102177.09
2022-10-10T19:54:50.704Z,102182.78
2022-10-10T19:57:21.226Z,102195.53
2022-10-10T19:59:52.367Z,102199.72
2022-10-10T20:02:21.286Z,102200.59
2022-10-10T20:04:49.750Z,102189.19
2022-10-10T20:07:18.052Z,102197.44
2022-10-10T20:09:46.477Z,102205.91
2022-10-10T20:12:14.922Z,102210.53
2022-10-10T20:14:44.636Z,102210.31
2022-10-10T20:17:13.406Z,102207.75
2022-10-10T20:19:42.841Z,102201.81
2022-10-10T20:22:11.919Z,102218.72
2022-10-10T20:24:41.057Z,102224.63
2022-10-10T20:27:09.498Z,102216.94
2022-10-10T20:29:37.726Z,102221.47
2022-10-10T20:32:08.106Z,102215.44
2022-10-10T20:34:42.538Z,102228.47
2022-10-10T20:37:11.716Z,102239.03
2022-10-10T20:39:44.265Z,102234.09
2022-10-10T20:42:15.227Z,102231.59
2022-10-10T20:44:44.300Z,102223.16
2022-10-10T20:47:18.884Z,102233.72
2022-10-10T20:49:51.914Z,102248.66
2022-10-10T20:52:20.213Z,102246.38
2022-10-10T20:54:50.707Z,102246.25
2022-10-10T20:57:19.017Z,102233.91
2022-10-10T20:59:58.318Z,102237.75
2022-10-10T21:02:28.047Z,102253.16
2022-10-10T21:04:56.338Z,102245.41
2022-10-10T21:07:24.679Z,102251.78
2022-10-10T21:09:53.101Z,102257.16
2022-10-10T21:12:21.850Z,102256.50
2022-10-10T21:14:51.568Z,102258.41
2022-10-10T21:17:20.138Z,102268.25
2022-10-10T21:19:50.298Z,102269.09
2022-10-10T21:22:18.488Z,102260.44
2022-10-10T21:24:46.699Z,102258.03
2022-10-10T21:27:15.540Z,102261.06
2022-10-10T21:29:46.775Z,102271.97
2022-10-10T21:32:15.159Z,102251.88
2022-10-10T21:34:43.328Z,102249.66
2022-10-10T21:37:13.424Z,102258.13
2022-10-10T21:39:41.690Z,102263.63
2022-10-10T21:42:09.689Z,102255.81
2022-10-10T21:44:38.096Z,102261.06
2022-10-10T21:47:06.486Z,102277.00
2022-10-10T21:49:35.552Z,102273.31
2022-10-10T21:52:04.125Z,102263.63
2022-10-10T21:54:33.932Z,102264.78
2022-10-10T21:57:08.743Z,102276.53
2022-10-10T21:59:38.242Z,102283.81
2022-10-10T22:02:13.631Z,102273.25
2022-10-10T22:04:42.298Z,102275.50
2022-10-10T22:07:10.787Z,102285.47
2022-10-10T22:09:40.785Z,102294.44
2022-10-10T22:12:09.465Z,102283.63
2022-10-10T22:14:40.883Z,102287.06
2022-10-10T22:17:09.233Z,102289.16
2022-10-10T22:19:38.077Z,102300.75
2022-10-10T22:22:06.393Z,102282.28
2022-10-10T22:24:34.898Z,102284.38
2022-10-10T22:27:04.673Z,102293.25
2022-10-10T22:29:35.479Z,102296.00
2022-10-10T22:32:03.877Z,102294.28
2022-10-10T22:34:32.364Z,102295.06
2022-10-10T22:37:01.040Z,102291.59
2022-10-10T22:39:29.763Z,102285.75
2022-10-10T22:42:01.094Z,102286.97
2022-10-10T22:44:32.463Z,102290.16
2022-10-10T22:47:01.214Z,102296.78
2022-10-10T22:49:29.901Z,102306.63
2022-10-10T22:51:58.177Z,102302.13
2022-10-10T22:54:26.435Z,102313.63
2022-10-10T22:56:54.890Z,102311.72
2022-10-10T22:59:23.418Z,102309.75
2022-10-10T23:01:54.769Z,102304.13
2022-10-10T23:04:23.137Z,102307.41
2022-10-10T23:06:51.517Z,102312.41
2022-10-10T23:09:19.792Z,102303.16
2022-10-10T23:11:48.122Z,102302.72
2022-10-10T23:14:16.327Z,102311.53
2022-10-10T23:16:44.520Z,102307.88
2022-10-10T23:19:14.745Z,102300.91
2022-10-10T23:21:43.016Z,102306.28
2022-10-10T23:24:11.361Z,102327.78
2022-10-10T23:26:40.108Z,102325.25
2022-10-10T23:29:09.894Z,102317.06
2022-10-10T23:31:39.195Z,102322.22
2022-10-10T23:34:09.839Z,102330.09
2022-10-10T23:36:39.634Z,102323.94
2022-10-10T23:39:10.032Z,102311.34
2022-10-10T23:41:38.751Z,102316.00
2022-10-10T23:44:07.188Z,102336.66
2022-10-10T23:46:35.601Z,102320.16
2022-10-10T23:49:03.920Z,102310.78
2022-10-10T23:51:32.470Z,102317.16
2022-10-10T23:54:02.451Z,102327.16
2022-10-10T23:56:30.903Z,102323.03
2022-10-10T23:58:59.820Z,102325.88
