createdAt,value
2018-03-01T00:00:42.793Z,-9.50
2018-03-01T00:01:42.086Z,-9.51
2018-03-01T00:03:15.393Z,-9.53
2018-03-01T00:04:16.259Z,-9.53
2018-03-01T00:05:15.980Z,-9.53
2018-03-01T00:06:15.748Z,-9.53
2018-03-01T00:07:16.141Z,-9.50
2018-03-01T00:08:15.916Z,-9.50
2018-03-01T00:09:16.362Z,-9.48
2018-03-01T00:10:16.333Z,-9.48
2018-03-01T00:11:16.090Z,-9.48
2018-03-01T00:12:16.356Z,-9.48
2018-03-01T00:13:16.457Z,-9.46
2018-03-01T00:14:16.231Z,-9.46
2018-03-01T00:15:16.131Z,-9.44
2018-03-01T00:16:15.962Z,-9.43
2018-03-01T00:17:15.474Z,-9.46
2018-03-01T00:18:16.200Z,-9.46
2018-03-01T00:19:16.566Z,-9.48
2018-03-01T00:20:16.282Z,-9.46
2018-03-01T00:21:15.852Z,-9.44
2018-03-01T00:22:15.678Z,-9.46
2018-03-01T00:23:38.378Z,-9.48
2018-03-01T00:24:39.208Z,-9.48
2018-03-01T00:25:38.805Z,-9.44
2018-03-01T00:26:38.754Z,-9.44
2018-03-01T00:27:38.169Z,-9.43
2018-03-01T00:28:38.839Z,-9.41
2018-03-01T00:29:38.808Z,-9.41
2018-03-01T00:30:39.670Z,-9.43
2018-03-01T00:32:00.715Z,-9.43
2018-03-01T00:33:01.915Z,-9.41
2018-03-01T00:34:01.406Z,-9.41
2018-03-01T00:35:01.877Z,-9.41
2018-03-01T00:36:01.402Z,-9.38
2018-03-01T00:37:01.801Z,-9.38
2018-03-01T00:38:01.314Z,-9.36
2018-03-01T00:39:00.968Z,-9.36
2018-03-01T00:40:01.465Z,-9.36
2018-03-01T00:41:01.227Z,-9.38
2018-03-01T00:42:02.066Z,-9.39
2018-03-01T00:43:02.025Z,-9.41
2018-03-01T00:44:00.646Z,-9.39
2018-03-01T00:45:01.283Z,-9.39
2018-03-01T00:46:00.737Z,-9.39
2018-03-01T00:47:01.168Z,-9.39
2018-03-01T00:48:00.988Z,-9.38
2018-03-01T00:49:01.504Z,-9.36
2018-03-01T00:50:01.381Z,-9.36
2018-03-01T00:51:01.030Z,-9.36
2018-03-01T00:52:00.642Z,-9.39
2018-03-01T00:53:02.797Z,-9.41
2018-03-01T00:54:01.092Z,-9.41
2018-03-01T00:55:00.812Z,-9.41
2018-03-01T00:56:01.506Z,-9.41
2018-03-01T00:57:01.011Z,-9.39
2018-03-01T00:58:01.391Z,-9.39
2018-03-01T00:59:01.278Z,-9.39
2018-03-01T01:00:00.856Z,-9.39
2018-03-01T01:01:23.546Z,-9.39
2018-03-01T01:02:44.289Z,-9.36
2018-03-01T01:03:45.183Z,-9.35
2018-03-01T01:04:45.008Z,-9.38
2018-03-01T01:05:44.700Z,-9.35
2018-03-01T01:06:44.621Z,-9.33
2018-03-01T01:07:45.051Z,-9.33
2018-03-01T01:08:45.328Z,-9.33
2018-03-01T01:10:06.084Z,-9.33
2018-03-01T01:11:06.352Z,-9.31
2018-03-01T01:12:07.058Z,-9.32
2018-03-01T01:13:06.988Z,-9.29
2018-03-01T01:14:06.764Z,-9.31
2018-03-01T01:15:06.730Z,-9.31
2018-03-01T01:16:06.814Z,-9.31
2018-03-01T01:17:06.368Z,-9.32
2018-03-01T01:18:06.159Z,-9.31
2018-03-01T01:19:06.843Z,-9.29
2018-03-01T01:20:06.615Z,-9.29
2018-03-01T01:21:06.088Z,-9.28
2018-03-01T01:22:07.012Z,-9.28
2018-03-01T01:23:06.787Z,-9.28
2018-03-01T01:24:27.841Z,-9.28
2018-03-01T01:25:28.742Z,-9.25
2018-03-01T01:26:28.517Z,-9.25
2018-03-01T01:27:28.048Z,-9.25
2018-03-01T01:28:49.914Z,-9.22
2018-03-01T01:29:50.401Z,-9.24
2018-03-01T01:31:11.609Z,-9.24
2018-03-01T01:32:13.237Z,-9.25
2018-03-01T01:33:11.935Z,-9.24
2018-03-01T01:34:12.351Z,-9.24
2018-03-01T01:35:11.712Z,-9.24
2018-03-01T01:36:12.543Z,-9.25
2018-03-01T01:37:12.299Z,-9.24
2018-03-01T01:38:11.744Z,-9.24
2018-03-01T01:39:55.363Z,-9.25
2018-03-01T01:40:56.613Z,-9.24
2018-03-01T01:41:56.721Z,-9.25
2018-03-01T01:42:55.605Z,-9.25
2018-03-01T01:44:17.770Z,-9.25
2018-03-01T01:45:18.218Z,-9.24
2018-03-01T01:46:18.101Z,-9.24
2018-03-01T01:47:19.064Z,-9.22
2018-03-01T01:48:17.786Z,-9.24
2018-03-01T01:49:18.549Z,-9.24
2018-03-01T01:50:18.453Z,-9.22
2018-03-01T01:51:17.974Z,-9.24
2018-03-01T01:52:18.836Z,-9.24
2018-03-01T01:53:18.641Z,-9.25
2018-03-01T01:54:18.377Z,-9.24
2018-03-01T01:55:18.074Z,-9.24
2018-03-01T01:56:17.676Z,-9.22
2018-03-01T01:57:39.981Z,-9.22
2018-03-01T01:58:40.884Z,-9.24
2018-03-01T01:59:40.732Z,-9.24
2018-03-01T02:00:40.026Z,-9.22
2018-03-01T02:01:41.507Z,-9.22
2018-03-01T02:02:40.065Z,-9.24
2018-03-01T02:03:42.691Z,-9.24
2018-03-01T02:04:40.371Z,-9.24
2018-03-01T02:05:40.098Z,-9.22
2018-03-01T02:06:40.775Z,-9.24
2018-03-01T02:07:40.937Z,-9.24
2018-03-01T02:08:40.589Z,-9.25
2018-03-01T02:09:40.510Z,-9.24
2018-03-01T02:10:40.334Z,-9.25
2018-03-01T02:11:41.140Z,-9.25
2018-03-01T02:12:40.744Z,-9.24
2018-03-01T02:13:40.464Z,-9.24
2018-03-01T02:14:39.604Z,-9.24
2018-03-01T02:15:40.959Z,-9.24
2018-03-01T02:16:40.851Z,-9.24
2018-03-01T02:17:40.657Z,-9.24
2018-03-01T02:19:48.364Z,-9.24
2018-03-01T02:20:45.114Z,-9.22
2018-03-01T02:21:45.615Z,-9.25
2018-03-01T02:22:45.142Z,-9.24
2018-03-01T02:23:44.751Z,-9.24
2018-03-01T02:24:44.966Z,-9.25
2018-03-01T02:25:44.202Z,-9.25
2018-03-01T02:26:45.017Z,-9.25
2018-03-01T02:27:44.725Z,-9.25
2018-03-01T02:28:44.538Z,-9.28
2018-03-01T02:29:44.968Z,-9.28
2018-03-01T02:30:44.672Z,-9.25
2018-03-01T02:31:45.441Z,-9.25
2018-03-01T02:32:45.147Z,-9.25
2018-03-01T02:33:45.413Z,-9.28
2018-03-01T02:34:44.806Z,-9.25
2018-03-01T02:35:45.312Z,-9.25
2018-03-01T02:36:44.616Z,-9.25
2018-03-01T02:37:45.339Z,-9.24
2018-03-01T02:38:45.107Z,-9.25
2018-03-01T02:39:44.938Z,-9.25
2018-03-01T02:40:44.255Z,-9.22
2018-03-01T02:41:44.817Z,-9.21
2018-03-01T02:42:45.573Z,-9.22
2018-03-01T02:43:45.051Z,-9.22
2018-03-01T02:44:44.473Z,-9.22
2018-03-01T02:45:44.754Z,-9.22
2018-03-01T02:46:44.677Z,-9.24
2018-03-01T02:47:45.441Z,-9.24
2018-03-01T02:48:45.140Z,-9.22
2018-03-01T02:49:44.927Z,-9.21
2018-03-01T02:50:44.640Z,-9.21
2018-03-01T02:51:46.767Z,-9.22
2018-03-01T02:52:44.582Z,-9.24
2018-03-01T02:53:45.212Z,-9.22
2018-03-01T02:54:44.375Z,-9.22
2018-03-01T02:55:45.843Z,-9.21
2018-03-01T02:56:44.771Z,-9.22
2018-03-01T02:57:45.301Z,-9.22
2018-03-01T02:58:45.236Z,-9.22
2018-03-01T02:59:45.513Z,-9.22
2018-03-01T03:00:45.247Z,-9.21
2018-03-01T03:01:45.002Z,-9.22
2018-03-01T03:02:44.309Z,-9.24
2018-03-01T03:03:44.960Z,-9.24
2018-03-01T03:04:44.306Z,-9.28
2018-03-01T03:05:45.010Z,-9.28
2018-03-01T03:06:44.778Z,-9.29
2018-03-01T03:07:45.193Z,-9.28
2018-03-01T03:09:06.354Z,-9.28
2018-03-01T03:10:28.597Z,-9.28
2018-03-01T03:11:29.159Z,-9.29
2018-03-01T03:12:28.593Z,-9.28
2018-03-01T03:13:50.423Z,-9.28
2018-03-01T03:14:51.285Z,-9.28
2018-03-01T03:15:51.132Z,-9.29
2018-03-01T03:17:12.882Z,-9.31
2018-03-01T03:18:34.738Z,-9.29
2018-03-01T03:19:35.252Z,-9.31
2018-03-01T03:20:34.862Z,-9.29
2018-03-01T03:21:35.545Z,-9.31
2018-03-01T03:22:34.791Z,-9.29
2018-03-01T03:25:46.572Z,-9.29
2018-03-01T03:26:47.287Z,-9.31
2018-03-01T03:27:47.002Z,-9.31
2018-03-01T03:28:47.695Z,-9.29
2018-03-01T03:29:48.821Z,-9.29
2018-03-01T03:30:48.248Z,-9.29
2018-03-01T03:31:46.536Z,-9.29
2018-03-01T03:32:47.007Z,-9.28
2018-03-01T03:34:37.110Z,-9.24
2018-03-01T03:35:31.673Z,-9.24
2018-03-01T03:36:31.521Z,-9.24
2018-03-01T03:37:31.195Z,-9.25
2018-03-01T03:38:33.033Z,-9.24
2018-03-01T03:39:31.586Z,-9.25
2018-03-01T03:40:30.989Z,-9.24
2018-03-01T03:41:33.941Z,-9.24
2018-03-01T03:42:52.964Z,-9.21
2018-03-01T03:43:53.283Z,-9.22
2018-03-01T03:44:52.673Z,-9.21
2018-03-01T03:45:53.522Z,-9.18
2018-03-01T03:46:54.055Z,-9.20
2018-03-01T03:47:53.552Z,-9.20
2018-03-01T03:49:14.308Z,-9.20
2018-03-01T03:50:14.941Z,-9.20
2018-03-01T03:51:15.242Z,-9.20
2018-03-01T03:52:14.621Z,-9.18
2018-03-01T03:53:14.932Z,-9.18
2018-03-01T03:54:16.952Z,-9.20
2018-03-01T03:55:15.371Z,-9.18
2018-03-01T03:56:15.130Z,-9.18
2018-03-01T03:57:14.378Z,-9.18
2018-03-01T03:58:15.131Z,-9.20
2018-03-01T03:59:14.589Z,-9.20
2018-03-01T04:00:36.983Z,-9.18
2018-03-01T04:01:37.511Z,-9.15
2018-03-01T04:02:37.234Z,-9.15
2018-03-01T04:03:37.631Z,-9.14
2018-03-01T04:04:59.282Z,-9.10
2018-03-01T04:05:59.834Z,-9.07
2018-03-01T04:07:00.223Z,-9.07
2018-03-01T04:08:01.096Z,-9.07
2018-03-01T04:09:00.184Z,-9.06
2018-03-01T04:09:59.782Z,-9.00
2018-03-01T04:11:01.103Z,-9.00
2018-03-01T04:11:59.984Z,-9.02
2018-03-01T04:12:59.303Z,-9.02
2018-03-01T04:13:59.805Z,-9.00
2018-03-01T04:15:21.341Z,-8.99
2018-03-01T04:16:44.862Z,-8.99
2018-03-01T04:17:45.392Z,-8.99
2018-03-01T04:18:44.261Z,-8.99
2018-03-01T04:19:43.572Z,-9.00
2018-03-01T04:20:43.541Z,-9.00
2018-03-01T04:22:06.929Z,-8.99
2018-03-01T04:23:07.157Z,-8.97
2018-03-01T04:24:28.930Z,-8.97
2018-03-01T04:25:29.776Z,-8.97
2018-03-01T04:26:29.629Z,-8.96
2018-03-01T04:27:30.124Z,-8.94
2018-03-01T04:28:29.350Z,-8.94
2018-03-01T04:29:29.142Z,-8.96
2018-03-01T04:30:31.870Z,-8.96
2018-03-01T04:31:29.899Z,-8.96
2018-03-01T04:32:32.456Z,-8.93
2018-03-01T04:33:28.746Z,-8.93
2018-03-01T04:34:49.891Z,-8.90
2018-03-01T04:35:50.231Z,-8.90
2018-03-01T04:36:51.135Z,-8.90
2018-03-01T04:37:50.336Z,-8.90
2018-03-01T04:38:50.739Z,-8.90
2018-03-01T04:39:50.522Z,-8.92
2018-03-01T04:41:11.752Z,-8.88
2018-03-01T04:42:24.966Z,-8.93
2018-03-01T04:43:25.373Z,-8.93
2018-03-01T04:44:25.625Z,-8.92
2018-03-01T04:45:25.310Z,-8.94
2018-03-01T04:46:26.189Z,-8.93
2018-03-01T04:47:47.018Z,-8.94
2018-03-01T04:49:09.763Z,-8.92
2018-03-01T04:50:30.994Z,-8.93
2018-03-01T04:51:31.286Z,-8.94
2018-03-01T04:52:31.990Z,-8.96
2018-03-01T04:53:31.663Z,-8.96
2018-03-01T04:54:31.030Z,-8.93
2018-03-01T04:55:31.646Z,-8.93
2018-03-01T04:56:32.088Z,-8.92
2018-03-01T04:57:31.431Z,-8.90
2018-03-01T04:58:31.681Z,-8.92
2018-03-01T04:59:31.267Z,-8.92
2018-03-01T05:00:52.557Z,-8.96
2018-03-01T05:01:53.201Z,-8.93
2018-03-01T05:03:14.229Z,-8.96
2018-03-01T05:04:15.040Z,-8.94
2018-03-01T05:05:17.054Z,-8.97
2018-03-01T05:06:14.273Z,-8.99
2018-03-01T05:07:14.505Z,-8.99
2018-03-01T05:08:14.070Z,-8.99
2018-03-01T05:09:14.388Z,-8.99
2018-03-01T05:10:15.055Z,-8.97
2018-03-01T05:11:14.187Z,-9.00
2018-03-01T05:12:14.464Z,-8.99
2018-03-01T05:13:14.669Z,-8.99
2018-03-01T05:14:14.184Z,-9.00
2018-03-01T05:15:35.654Z,-9.00
2018-03-01T05:16:36.016Z,-8.99
2018-03-01T05:17:36.358Z,-8.99
2018-03-01T05:18:35.729Z,-9.00
2018-03-01T05:19:36.039Z,-9.02
2018-03-01T05:20:36.832Z,-9.00
2018-03-01T05:21:36.243Z,-8.99
2018-03-01T05:22:57.739Z,-8.99
2018-03-01T05:23:58.162Z,-9.00
2018-03-01T05:24:59.928Z,-9.02
2018-03-01T05:25:59.015Z,-9.03
2018-03-01T05:26:58.621Z,-9.03
2018-03-01T05:27:57.929Z,-9.03
2018-03-01T05:28:58.858Z,-9.03
2018-03-01T05:29:58.378Z,-9.02
2018-03-01T05:30:58.568Z,-9.02
2018-03-01T05:31:58.286Z,-9.02
2018-03-01T05:32:58.744Z,-8.99
2018-03-01T05:33:58.623Z,-8.99
2018-03-01T05:35:20.340Z,-9.00
2018-03-01T05:36:20.251Z,-9.00
2018-03-01T05:37:19.804Z,-9.02
2018-03-01T05:38:21.054Z,-9.03
2018-03-01T05:39:20.939Z,-9.00
2018-03-01T05:40:20.837Z,-8.99
2018-03-01T05:41:20.443Z,-8.97
2018-03-01T05:42:19.910Z,-8.96
2018-03-01T05:43:21.335Z,-8.96
2018-03-01T05:44:19.763Z,-8.97
2018-03-01T05:45:20.184Z,-8.99
2018-03-01T05:46:19.379Z,-8.99
2018-03-01T05:47:41.713Z,-9.00
2018-03-01T05:48:42.232Z,-9.02
2018-03-01T05:49:42.091Z,-9.02
2018-03-01T05:50:41.480Z,-9.03
2018-03-01T05:51:41.947Z,-9.02
2018-03-01T05:52:42.284Z,-9.02
2018-03-01T05:53:41.803Z,-9.00
2018-03-01T05:54:42.233Z,-9.00
2018-03-01T05:55:42.131Z,-9.00
2018-03-01T05:56:41.517Z,-9.00
2018-03-01T05:57:41.908Z,-9.02
2018-03-01T05:59:03.369Z,-9.00
2018-03-01T06:00:04.154Z,-9.03
2018-03-01T06:01:05.016Z,-9.00
2018-03-01T06:02:03.309Z,-8.99
2018-03-01T06:03:04.693Z,-9.00
2018-03-01T06:04:24.781Z,-9.00
2018-03-01T06:05:26.340Z,-9.02
2018-03-01T06:06:24.973Z,-9.03
2018-03-01T06:07:25.868Z,-9.03
2018-03-01T06:08:25.890Z,-9.04
2018-03-01T06:09:27.204Z,-9.07
2018-03-01T06:10:25.013Z,-9.10
2018-03-01T06:11:26.602Z,-9.10
2018-03-01T06:12:25.479Z,-9.11
2018-03-01T06:13:26.693Z,-9.11
2018-03-01T06:14:25.854Z,-9.11
2018-03-01T06:15:25.155Z,-9.12
2018-03-01T06:16:25.012Z,-9.11
2018-03-01T06:17:25.275Z,-9.12
2018-03-01T06:18:25.101Z,-9.12
2018-03-01T06:19:24.535Z,-9.11
2018-03-01T06:20:25.599Z,-9.11
2018-03-01T06:21:46.666Z,-9.12
2018-03-01T06:22:50.921Z,-9.12
2018-03-01T06:23:47.661Z,-9.11
2018-03-01T06:24:47.592Z,-9.11
2018-03-01T06:25:47.556Z,-9.11
2018-03-01T06:26:47.219Z,-9.10
2018-03-01T06:27:46.915Z,-9.11
2018-03-01T06:28:47.436Z,-9.10
2018-03-01T06:29:48.205Z,-9.07
2018-03-01T06:30:47.597Z,-9.07
2018-03-01T06:31:50.242Z,-9.07
2018-03-01T06:32:47.801Z,-9.04
2018-03-01T06:33:47.268Z,-9.03
2018-03-01T06:34:47.031Z,-9.00
2018-03-01T06:35:47.400Z,-9.00
2018-03-01T06:36:47.395Z,-8.99
2018-03-01T06:38:11.408Z,-8.97
2018-03-01T06:39:11.014Z,-8.97
2018-03-01T06:40:10.686Z,-8.94
2018-03-01T06:41:11.791Z,-8.92
2018-03-01T06:42:11.552Z,-8.86
2018-03-01T06:43:10.942Z,-8.86
2018-03-01T06:44:10.994Z,-8.85
2018-03-01T06:45:10.893Z,-8.86
2018-03-01T06:46:33.261Z,-8.83
2018-03-01T06:47:34.018Z,-8.81
2018-03-01T06:48:56.734Z,-8.79
2018-03-01T06:49:58.709Z,-8.78
2018-03-01T06:50:57.495Z,-8.76
2018-03-01T06:51:57.281Z,-8.73
2018-03-01T06:52:56.881Z,-8.65
2018-03-01T06:53:56.467Z,-8.58
2018-03-01T06:54:56.297Z,-8.46
2018-03-01T06:55:56.126Z,-8.36
2018-03-01T06:56:56.482Z,-8.19
2018-03-01T06:57:57.068Z,-8.13
2018-03-01T06:58:56.899Z,-8.10
2018-03-01T06:59:56.439Z,-8.04
2018-03-01T07:00:56.858Z,-7.82
2018-03-01T07:01:56.503Z,-7.81
2018-03-01T07:02:56.297Z,-7.71
2018-03-01T07:03:56.247Z,-7.67
2018-03-01T07:04:55.640Z,-7.70
2018-03-01T07:05:56.543Z,-7.60
2018-03-01T07:06:56.037Z,-7.46
2018-03-01T07:07:56.539Z,-7.38
2018-03-01T07:08:58.302Z,-7.50
2018-03-01T07:09:56.121Z,-7.43
2018-03-01T07:10:56.029Z,-7.33
2018-03-01T07:11:55.868Z,-7.11
2018-03-01T07:12:56.811Z,-6.93
2018-03-01T07:13:56.391Z,-6.84
2018-03-01T07:14:56.402Z,-6.87
2018-03-01T07:15:56.837Z,-6.71
2018-03-01T07:16:56.716Z,-6.47
2018-03-01T07:17:56.398Z,-6.56
2018-03-01T07:18:56.011Z,-6.68
2018-03-01T07:19:55.503Z,-6.78
2018-03-01T07:20:56.337Z,-7.07
2018-03-01T07:21:55.704Z,-7.17
2018-03-01T07:22:56.548Z,-7.14
2018-03-01T07:23:56.137Z,-6.94
2018-03-01T07:25:39.446Z,-6.81
2018-03-01T07:26:39.474Z,-6.89
2018-03-01T07:28:01.319Z,-6.87
2018-03-01T07:29:26.065Z,-6.89
2018-03-01T07:30:27.085Z,-6.84
2018-03-01T07:31:51.104Z,-6.72
2018-03-01T07:32:50.418Z,-6.72
2018-03-01T07:33:52.882Z,-6.69
2018-03-01T07:34:50.548Z,-6.71
2018-03-01T07:35:50.299Z,-6.60
2018-03-01T07:36:50.960Z,-6.56
2018-03-01T07:37:50.434Z,-6.56
2018-03-01T07:39:14.824Z,-6.58
2018-03-01T07:40:15.628Z,-6.71
2018-03-01T07:41:15.276Z,-6.52
2018-03-01T07:42:15.670Z,-6.26
2018-03-01T07:43:15.357Z,-6.08
2018-03-01T07:44:36.708Z,-6.02
2018-03-01T07:45:37.644Z,-5.75
2018-03-01T07:47:01.263Z,-5.85
2018-03-01T07:48:00.095Z,-5.85
2018-03-01T07:49:01.061Z,-5.63
2018-03-01T07:50:01.146Z,-5.46
2018-03-01T07:51:02.676Z,-5.49
2018-03-01T07:52:00.248Z,-5.39
2018-03-01T07:53:00.840Z,-5.51
2018-03-01T07:54:00.774Z,-5.67
2018-03-01T07:55:45.409Z,-5.66
2018-03-01T07:56:45.384Z,-5.40
2018-03-01T07:57:45.678Z,-5.58
2018-03-01T07:58:45.444Z,-5.64
2018-03-01T07:59:45.603Z,-5.67
2018-03-01T08:00:46.086Z,-5.53
2018-03-01T08:01:46.224Z,-5.49
2018-03-01T08:02:46.106Z,-5.64
2018-03-01T08:03:46.139Z,-5.56
2018-03-01T08:04:46.205Z,-5.71
2018-03-01T08:05:46.334Z,-5.95
2018-03-01T08:06:46.389Z,-6.07
2018-03-01T08:07:48.096Z,-5.96
2018-03-01T08:08:46.151Z,-6.14
2018-03-01T08:09:46.082Z,-6.20
2018-03-01T08:11:51.478Z,-6.00
2018-03-01T08:12:52.026Z,-5.90
2018-03-01T08:13:52.184Z,-5.79
2018-03-01T08:14:51.714Z,-5.85
2018-03-01T08:15:51.478Z,-5.74
2018-03-01T08:16:52.253Z,-5.76
2018-03-01T08:17:52.455Z,-5.82
2018-03-01T08:18:51.878Z,-5.92
2018-03-01T08:20:35.165Z,-5.93
2018-03-01T08:21:36.150Z,-5.86
2018-03-01T08:22:36.548Z,-5.95
2018-03-01T08:23:38.470Z,-5.96
2018-03-01T08:24:35.121Z,-6.07
2018-03-01T08:25:35.770Z,-6.34
2018-03-01T08:26:35.739Z,-6.39
2018-03-01T08:27:35.666Z,-6.42
2018-03-01T08:28:58.356Z,-6.39
2018-03-01T08:29:57.469Z,-6.44
2018-03-01T08:31:19.298Z,-6.46
2018-03-01T08:32:20.135Z,-6.41
2018-03-01T08:33:19.273Z,-6.38
2018-03-01T08:34:20.862Z,-6.29
2018-03-01T08:35:19.857Z,-6.18
2018-03-01T08:36:19.862Z,-6.36
2018-03-01T08:37:20.044Z,-6.46
2018-03-01T08:38:19.889Z,-6.56
2018-03-01T08:39:20.085Z,-6.76
2018-03-01T08:40:18.899Z,-6.79
2018-03-01T08:41:41.543Z,-6.68
2018-03-01T08:42:41.774Z,-6.68
2018-03-01T08:43:41.906Z,-6.65
2018-03-01T08:44:43.032Z,-6.58
2018-03-01T08:45:42.088Z,-6.52
2018-03-01T08:46:41.440Z,-6.47
2018-03-01T08:47:43.300Z,-6.34
2018-03-01T08:48:42.252Z,-6.38
2018-03-01T08:49:41.491Z,-6.53
2018-03-01T08:50:41.434Z,-6.61
2018-03-01T08:51:41.019Z,-6.63
2018-03-01T08:52:41.752Z,-6.56
2018-03-01T08:54:02.497Z,-6.66
2018-03-01T08:55:03.270Z,-6.65
2018-03-01T08:56:02.878Z,-6.69
2018-03-01T08:57:02.940Z,-6.72
2018-03-01T08:58:03.276Z,-6.65
2018-03-01T08:59:24.445Z,-6.46
2018-03-01T09:00:25.153Z,-6.29
2018-03-01T09:01:31.585Z,-6.36
2018-03-01T09:02:31.797Z,-6.42
2018-03-01T09:03:29.366Z,-6.46
2018-03-01T09:04:26.545Z,-6.42
2018-03-01T09:05:26.190Z,-6.36
2018-03-01T09:06:27.136Z,-6.26
2018-03-01T09:07:25.746Z,-6.21
2018-03-01T09:08:25.644Z,-6.11
2018-03-01T09:09:26.782Z,-5.76
2018-03-01T09:10:25.924Z,-5.42
2018-03-01T09:11:25.074Z,-5.08
2018-03-01T09:12:25.104Z,-4.92
2018-03-01T09:13:24.791Z,-4.55
2018-03-01T09:14:25.684Z,-4.70
2018-03-01T09:15:25.301Z,-4.35
2018-03-01T09:16:25.214Z,-3.82
2018-03-01T09:17:26.222Z,-3.46
2018-03-01T09:18:25.070Z,-2.98
2018-03-01T09:19:24.772Z,-2.92
2018-03-01T09:20:25.632Z,-3.01
2018-03-01T09:21:25.899Z,-2.88
2018-03-01T09:22:24.981Z,-3.20
2018-03-01T09:23:25.429Z,-3.19
2018-03-01T09:24:25.102Z,-2.97
2018-03-01T09:25:25.158Z,-2.88
2018-03-01T09:26:25.324Z,-2.76
2018-03-01T09:27:25.205Z,-2.63
2018-03-01T09:28:25.114Z,-2.48
2018-03-01T09:29:24.743Z,-2.38
2018-03-01T09:30:25.195Z,-2.34
2018-03-01T09:31:25.374Z,-2.15
2018-03-01T09:32:25.050Z,-2.01
2018-03-01T09:33:47.206Z,-1.33
2018-03-01T09:34:47.844Z,-1.02
2018-03-01T09:35:47.729Z,-0.93
2018-03-01T09:37:53.393Z,-1.47
2018-03-01T09:38:54.244Z,-1.64
2018-03-01T09:39:54.351Z,-1.59
2018-03-01T09:41:15.541Z,-1.46
2018-03-01T09:42:16.619Z,-1.40
2018-03-01T09:43:16.226Z,-1.38
2018-03-01T09:44:16.441Z,-1.58
2018-03-01T09:45:16.797Z,-1.43
2018-03-01T09:46:15.331Z,-1.46
2018-03-01T09:47:38.925Z,-1.41
2018-03-01T09:49:00.601Z,-1.77
2018-03-01T09:50:01.146Z,-1.95
2018-03-01T09:51:00.781Z,-1.77
2018-03-01T09:52:02.510Z,-1.58
2018-03-01T09:53:01.628Z,-1.41
2018-03-01T09:54:03.632Z,-1.38
2018-03-01T09:55:01.188Z,-1.44
2018-03-01T09:56:00.719Z,-1.41
2018-03-01T09:57:01.551Z,-1.25
2018-03-01T09:58:01.160Z,-1.20
2018-03-01T09:59:01.888Z,-1.44
2018-03-01T10:00:00.651Z,-1.26
2018-03-01T10:01:01.739Z,-0.78
2018-03-01T10:02:00.556Z,-0.54
2018-03-01T10:03:01.578Z,-0.43
2018-03-01T10:04:01.172Z,-0.57
2018-03-01T10:05:00.867Z,-0.96
2018-03-01T10:06:00.569Z,-1.19
2018-03-01T10:07:01.549Z,-1.15
2018-03-01T10:08:01.692Z,-1.33
2018-03-01T10:09:02.096Z,-1.26
2018-03-01T10:10:02.045Z,-1.17
2018-03-01T10:11:01.430Z,-1.14
2018-03-01T10:12:23.281Z,-1.17
2018-03-01T10:13:24.044Z,-1.07
2018-03-01T10:14:23.165Z,-0.89
2018-03-01T10:15:45.976Z,-0.91
2018-03-01T10:16:46.079Z,-0.91
2018-03-01T10:17:46.046Z,-0.97
2018-03-01T10:18:46.224Z,-0.99
2018-03-01T10:19:46.454Z,-0.68
2018-03-01T10:20:46.396Z,-0.54
2018-03-01T10:21:45.979Z,-0.39
2018-03-01T10:22:45.562Z,-0.32
2018-03-01T10:23:46.800Z,-0.39
2018-03-01T10:25:08.337Z,-0.57
2018-03-01T10:26:08.929Z,-0.99
2018-03-01T10:27:08.733Z,-1.15
2018-03-01T10:28:09.377Z,-0.78
2018-03-01T10:29:09.810Z,-0.26
2018-03-01T10:30:08.399Z,0.15
2018-03-01T10:31:09.345Z,0.32
2018-03-01T10:32:08.979Z,0.52
2018-03-01T10:33:09.033Z,-0.10
2018-03-01T10:34:09.150Z,-0.59
2018-03-01T10:35:09.439Z,-0.78
2018-03-01T10:36:09.625Z,-0.46
2018-03-01T10:37:08.512Z,-0.32
2018-03-01T10:38:09.047Z,-0.74
2018-03-01T10:39:08.954Z,-0.11
2018-03-01T10:40:08.847Z,0.03
2018-03-01T10:41:08.820Z,-0.18
2018-03-01T10:42:08.378Z,-0.43
2018-03-01T10:43:30.559Z,-0.35
2018-03-01T10:44:53.502Z,-0.28
2018-03-01T10:45:53.391Z,-0.31
2018-03-01T10:46:53.283Z,-0.10
2018-03-01T10:48:15.368Z,-0.29
2018-03-01T10:49:15.379Z,-0.20
2018-03-01T10:50:15.123Z,-0.35
2018-03-01T10:51:14.812Z,-0.15
2018-03-01T10:52:16.450Z,-0.13
2018-03-01T10:53:14.902Z,0.01
2018-03-01T10:54:15.373Z,0.21
2018-03-01T10:55:15.564Z,0.52
2018-03-01T10:56:16.066Z,0.83
2018-03-01T10:57:15.904Z,1.19
2018-03-01T10:58:15.834Z,1.28
2018-03-01T10:59:15.335Z,1.06
2018-03-01T11:00:37.531Z,0.66
2018-03-01T11:01:58.931Z,0.62
2018-03-01T11:03:21.677Z,0.41
2018-03-01T11:04:21.785Z,0.07
2018-03-01T11:05:21.452Z,-0.10
2018-03-01T11:06:21.147Z,-0.26
2018-03-01T11:07:44.154Z,-0.13
2018-03-01T11:08:44.003Z,0.31
2018-03-01T11:09:43.832Z,0.86
2018-03-01T11:10:44.686Z,0.26
2018-03-01T11:12:05.894Z,0.03
2018-03-01T11:13:06.416Z,0.22
2018-03-01T11:14:06.065Z,0.40
2018-03-01T11:15:05.646Z,0.19
2018-03-01T11:16:06.797Z,-0.15
2018-03-01T11:17:29.152Z,-0.38
2018-03-01T11:18:51.603Z,0.04
2018-03-01T11:19:52.693Z,0.18
2018-03-01T11:20:52.405Z,0.31
2018-03-01T11:22:13.209Z,-0.06
2018-03-01T11:23:13.645Z,0.01
2018-03-01T11:24:34.901Z,0.37
2018-03-01T11:25:35.916Z,0.52
2018-03-01T11:26:56.996Z,0.60
2018-03-01T11:27:57.687Z,0.43
2018-03-01T11:28:57.408Z,0.08
2018-03-01T11:30:19.452Z,0.10
2018-03-01T11:31:20.524Z,0.44
2018-03-01T11:32:21.863Z,0.88
2018-03-01T11:33:19.623Z,0.83
2018-03-01T11:34:20.315Z,0.56
2018-03-01T11:35:20.348Z,0.99
2018-03-01T11:36:20.026Z,0.95
2018-03-01T11:37:19.710Z,0.87
2018-03-01T11:38:20.180Z,0.88
2018-03-01T11:39:20.025Z,0.65
2018-03-01T11:40:21.145Z,0.31
2018-03-01T11:41:20.629Z,0.10
2018-03-01T11:42:20.955Z,0.18
2018-03-01T11:43:20.098Z,0.28
2018-03-01T11:44:19.709Z,0.46
2018-03-01T11:45:20.254Z,0.36
2018-03-01T11:46:19.823Z,0.73
2018-03-01T11:47:21.703Z,0.81
2018-03-01T11:48:21.240Z,1.28
2018-03-01T11:49:20.230Z,1.44
2018-03-01T11:50:19.809Z,1.26
2018-03-01T11:51:20.571Z,1.56
2018-03-01T11:52:20.929Z,1.17
2018-03-01T11:53:20.704Z,0.91
2018-03-01T11:54:20.738Z,0.81
2018-03-01T11:55:20.945Z,0.83
2018-03-01T11:56:20.666Z,0.68
2018-03-01T11:57:20.374Z,0.77
2018-03-01T11:58:42.272Z,0.56
2018-03-01T11:59:42.378Z,0.92
2018-03-01T12:01:04.322Z,1.74
2018-03-01T12:02:03.940Z,1.81
2018-03-01T12:03:26.593Z,1.32
2018-03-01T12:04:27.218Z,0.88
2018-03-01T12:05:27.910Z,1.41
2018-03-01T12:06:50.487Z,1.53
2018-03-01T12:07:49.566Z,1.85
2018-03-01T12:08:49.484Z,2.11
2018-03-01T12:09:49.500Z,2.24
2018-03-01T12:10:50.223Z,2.11
2018-03-01T12:11:50.263Z,2.07
2018-03-01T12:12:50.098Z,2.00
2018-03-01T12:13:49.643Z,1.55
2018-03-01T12:14:49.892Z,1.40
2018-03-01T12:15:50.243Z,1.17
2018-03-01T12:16:49.376Z,0.96
2018-03-01T12:17:49.307Z,1.10
2018-03-01T12:18:49.245Z,1.16
2018-03-01T12:19:48.765Z,0.84
2018-03-01T12:20:50.529Z,1.01
2018-03-01T12:21:50.961Z,1.14
2018-03-01T12:22:50.484Z,1.28
2018-03-01T12:23:49.743Z,1.58
2018-03-01T12:24:50.342Z,1.32
2018-03-01T12:25:50.730Z,1.22
2018-03-01T12:27:11.249Z,1.45
2018-03-01T12:28:11.982Z,1.99
2018-03-01T12:29:11.740Z,1.81
2018-03-01T12:30:11.538Z,1.71
2018-03-01T12:31:11.393Z,1.67
2018-03-01T12:32:57.188Z,1.56
2018-03-01T12:33:58.268Z,1.97
2018-03-01T12:34:58.728Z,1.94
2018-03-01T12:35:57.265Z,2.07
2018-03-01T12:36:58.197Z,2.28
2018-03-01T12:37:58.571Z,2.06
2018-03-01T12:39:00.361Z,1.85
2018-03-01T12:39:59.220Z,1.68
2018-03-01T12:40:58.813Z,2.02
2018-03-01T12:41:57.303Z,2.26
2018-03-01T12:42:58.114Z,2.13
2018-03-01T12:43:58.758Z,1.59
2018-03-01T12:44:57.529Z,0.91
2018-03-01T12:45:57.603Z,0.66
2018-03-01T12:46:59.157Z,0.88
2018-03-01T12:48:20.781Z,1.19
2018-03-01T12:49:20.319Z,1.14
2018-03-01T12:50:20.807Z,0.80
2018-03-01T12:51:20.501Z,0.86
2018-03-01T12:52:20.072Z,0.66
2018-03-01T12:53:42.620Z,0.49
2018-03-01T12:55:05.330Z,0.55
2018-03-01T12:56:05.343Z,0.94
2018-03-01T12:57:06.390Z,0.80
2018-03-01T12:58:05.543Z,1.04
2018-03-01T12:59:05.524Z,1.16
2018-03-01T13:00:05.249Z,0.99
2018-03-01T13:01:05.427Z,1.12
2018-03-01T13:02:04.928Z,0.98
2018-03-01T13:03:05.550Z,0.87
2018-03-01T13:04:06.156Z,0.86
2018-03-01T13:05:07.063Z,0.68
2018-03-01T13:06:06.373Z,0.41
2018-03-01T13:07:05.677Z,0.26
2018-03-01T13:08:26.814Z,0.23
2018-03-01T13:09:49.510Z,0.39
2018-03-01T13:10:51.266Z,0.16
2018-03-01T13:11:50.041Z,0.29
2018-03-01T13:12:50.600Z,0.26
2018-03-01T13:13:51.038Z,0.58
2018-03-01T13:14:50.001Z,0.68
2018-03-01T13:15:53.197Z,0.77
2018-03-01T13:16:50.452Z,0.87
2018-03-01T13:17:50.336Z,0.52
2018-03-01T13:18:53.565Z,0.31
2018-03-01T13:19:50.148Z,0.41
2018-03-01T13:20:51.101Z,0.62
2018-03-01T13:21:50.738Z,0.81
2018-03-01T13:22:50.741Z,0.47
2018-03-01T13:23:50.324Z,0.32
2018-03-01T13:24:53.725Z,0.23
2018-03-01T13:25:58.269Z,0.01
2018-03-01T13:27:19.847Z,-0.08
2018-03-01T13:28:17.934Z,0.11
2018-03-01T13:29:16.591Z,0.15
2018-03-01T13:30:15.938Z,0.05
2018-03-01T13:31:17.382Z,0.19
2018-03-01T13:32:18.084Z,0.18
2018-03-01T13:33:24.219Z,0.25
2018-03-01T13:34:16.953Z,0.49
2018-03-01T13:35:17.205Z,0.49
2018-03-01T13:36:18.134Z,0.49
2018-03-01T13:37:18.570Z,0.43
2018-03-01T13:38:16.386Z,0.21
2018-03-01T13:39:43.239Z,0.10