createdAt,value
2019-01-14T00:02:46.088Z,32.68
2019-01-14T00:07:55.156Z,30.39
2019-01-14T00:13:04.306Z,30.02
2019-01-14T00:18:13.380Z,33.68
2019-01-14T00:23:23.019Z,31.08
2019-01-14T00:28:32.180Z,27.46
2019-01-14T00:33:41.394Z,26.09
2019-01-14T00:38:50.476Z,30.48
2019-01-14T00:43:59.781Z,24.31
2019-01-14T00:49:08.905Z,26.91
2019-01-14T00:54:18.095Z,32.15
2019-01-14T00:59:27.245Z,24.63
2019-01-14T01:04:36.446Z,30.41
2019-01-14T01:09:45.541Z,26.29
2019-01-14T01:14:55.207Z,27.76
2019-01-14T01:20:07.538Z,24.00
2019-01-14T01:25:06.693Z,26.04
2019-01-14T01:30:15.757Z,31.06
2019-01-14T01:35:25.034Z,23.82
2019-01-14T01:40:34.436Z,21.75
2019-01-14T01:45:43.641Z,19.77
2019-01-14T01:50:52.736Z,26.48
2019-01-14T01:56:01.961Z,24.56
2019-01-14T02:01:11.144Z,23.28
2019-01-14T02:06:20.406Z,22.76
2019-01-14T02:11:29.494Z,23.99
2019-01-14T02:16:38.693Z,21.63
2019-01-14T02:21:48.107Z,24.46
2019-01-14T02:26:57.381Z,22.49
2019-01-14T02:32:06.654Z,25.90
2019-01-14T02:37:15.882Z,20.35
2019-01-14T02:42:24.979Z,23.02
2019-01-14T02:47:34.573Z,21.03
2019-01-14T02:52:43.745Z,20.75
2019-01-14T02:57:53.053Z,15.66
2019-01-14T03:03:02.149Z,18.42
2019-01-14T03:08:11.861Z,18.45
2019-01-14T03:13:20.964Z,15.77
2019-01-14T03:18:30.245Z,18.91
2019-01-14T03:23:39.318Z,19.95
2019-01-14T03:28:48.513Z,18.67
2019-01-14T03:33:57.596Z,20.42
2019-01-14T03:39:06.851Z,20.80
2019-01-14T03:44:15.918Z,11.01
2019-01-14T03:49:25.101Z,16.25
2019-01-14T03:54:34.251Z,20.17
2019-01-14T03:59:43.453Z,11.62
2019-01-14T04:04:52.525Z,13.97
2019-01-14T04:10:01.814Z,15.41
2019-01-14T04:15:10.905Z,11.27
2019-01-14T04:20:20.200Z,11.41
2019-01-14T04:25:29.286Z,11.18
2019-01-14T04:30:38.507Z,11.00
2019-01-14T04:35:47.589Z,10.83
2019-01-14T04:40:56.778Z,13.08
2019-01-14T04:46:05.873Z,11.46
2019-01-14T04:51:14.968Z,10.93
2019-01-14T04:56:24.101Z,14.48
2019-01-14T05:01:34.928Z,11.96
2019-01-14T05:06:33.985Z,12.83
2019-01-14T05:11:43.063Z,9.56
2019-01-14T05:16:52.198Z,14.65
2019-01-14T05:22:01.753Z,12.63
2019-01-14T05:27:10.905Z,12.85
2019-01-14T05:32:20.110Z,13.61
2019-01-14T05:37:29.196Z,15.88
2019-01-14T05:42:38.425Z,16.37
2019-01-14T05:47:47.514Z,14.19
2019-01-14T05:52:56.818Z,24.89
2019-01-14T05:58:05.881Z,14.43
2019-01-14T06:03:15.113Z,14.53
2019-01-14T06:08:24.504Z,13.45
2019-01-14T06:13:33.832Z,15.57
2019-01-14T06:18:42.948Z,18.12
2019-01-14T06:23:52.165Z,15.92
2019-01-14T06:29:01.348Z,15.86
2019-01-14T06:34:10.630Z,17.49
2019-01-14T06:39:19.725Z,19.23
2019-01-14T06:44:28.913Z,17.80
2019-01-14T06:49:38.032Z,16.45
2019-01-14T06:54:47.241Z,16.26
2019-01-14T06:59:56.414Z,14.44
2019-01-14T07:05:05.720Z,15.32
2019-01-14T07:10:14.813Z,14.09
2019-01-14T07:15:24.021Z,21.52
2019-01-14T07:20:33.100Z,16.10
2019-01-14T07:25:42.378Z,14.27
2019-01-14T07:30:51.550Z,11.73
2019-01-14T07:36:00.721Z,12.39
2019-01-14T07:41:10.181Z,13.07
2019-01-14T07:46:19.380Z,13.05
2019-01-14T07:51:28.461Z,15.41
2019-01-14T07:56:38.084Z,12.39
2019-01-14T08:01:47.236Z,10.19
2019-01-14T08:06:56.410Z,11.26
2019-01-14T08:12:05.473Z,10.66
2019-01-14T08:17:15.057Z,9.49
2019-01-14T08:22:24.157Z,12.39
2019-01-14T08:27:33.673Z,10.80
2019-01-14T08:32:42.769Z,13.25
2019-01-14T08:37:52.003Z,11.42
2019-01-14T08:43:01.105Z,10.09
2019-01-14T08:48:10.781Z,11.89
2019-01-14T08:53:19.841Z,10.85
2019-01-14T08:58:29.101Z,10.34
2019-01-14T09:03:38.184Z,10.76
2019-01-14T09:08:47.429Z,11.46
2019-01-14T09:13:56.625Z,11.46
2019-01-14T09:19:05.881Z,10.74
2019-01-14T09:24:14.967Z,12.84
2019-01-14T09:29:24.484Z,12.33
2019-01-14T09:34:33.552Z,14.91
2019-01-14T09:39:42.849Z,10.78
2019-01-14T09:44:51.977Z,10.66
2019-01-14T09:50:01.200Z,9.87
2019-01-14T09:55:10.266Z,12.13
2019-01-14T10:00:19.500Z,14.57
2019-01-14T10:05:28.899Z,11.06
2019-01-14T10:10:38.133Z,15.37
2019-01-14T10:15:47.281Z,12.44
2019-01-14T10:20:56.509Z,9.05
2019-01-14T10:26:05.590Z,10.07
2019-01-14T10:31:14.833Z,8.86
2019-01-14T10:36:23.464Z,9.37
2019-01-14T10:41:32.705Z,9.53
2019-01-14T10:46:42.138Z,13.00
2019-01-14T10:51:51.297Z,12.23
2019-01-14T10:57:00.409Z,9.87
2019-01-14T11:02:09.569Z,6.79
2019-01-14T11:07:18.733Z,7.89
2019-01-14T11:12:28.017Z,8.87
2019-01-14T11:17:37.194Z,8.85
2019-01-14T11:22:46.509Z,10.10
2019-01-14T11:27:55.575Z,8.10
2019-01-14T11:33:05.169Z,6.64
2019-01-14T11:38:14.326Z,7.24
2019-01-14T11:43:23.623Z,6.61
2019-01-14T11:48:33.101Z,6.16
2019-01-14T11:53:42.363Z,4.18
2019-01-14T11:58:51.469Z,6.36
2019-01-14T12:04:00.646Z,7.32
2019-01-14T12:09:12.288Z,7.06
2019-01-14T12:14:18.618Z,6.86
2019-01-14T12:19:27.801Z,7.63
2019-01-14T12:24:36.993Z,5.40
2019-01-14T12:29:46.081Z,7.94
2019-01-14T12:34:55.275Z,7.23
2019-01-14T12:40:04.361Z,5.88
2019-01-14T12:45:13.601Z,8.17
2019-01-14T12:50:22.674Z,7.72
2019-01-14T12:55:32.262Z,8.92
2019-01-14T13:00:41.325Z,8.17
2019-01-14T13:05:50.564Z,9.07
2019-01-14T13:10:59.817Z,7.34
2019-01-14T13:16:09.063Z,7.99
2019-01-14T13:21:18.259Z,6.33
2019-01-14T13:26:27.437Z,7.48
2019-01-14T13:31:36.573Z,8.22
2019-01-14T13:36:45.849Z,9.08
2019-01-14T13:41:55.032Z,7.85
2019-01-14T13:47:04.229Z,8.48
2019-01-14T13:52:13.377Z,8.07
2019-01-14T13:57:22.606Z,8.18
2019-01-14T14:02:32.044Z,7.61
2019-01-14T14:07:41.314Z,7.60
2019-01-14T14:12:50.372Z,9.68
2019-01-14T14:17:59.569Z,9.11
2019-01-14T14:23:08.632Z,9.15
2019-01-14T14:28:17.887Z,15.03
2019-01-14T14:33:27.095Z,9.82
2019-01-14T14:38:36.341Z,11.16
2019-01-14T14:43:45.928Z,9.48
2019-01-14T14:48:55.779Z,8.30
2019-01-14T14:54:04.972Z,11.16
2019-01-14T14:59:14.466Z,13.17
2019-01-14T15:04:23.598Z,10.36
2019-01-14T15:09:33.020Z,9.43
2019-01-14T15:14:40.680Z,12.12
2019-01-14T15:19:49.945Z,13.89
2019-01-14T15:24:59.113Z,11.86
2019-01-14T15:30:08.254Z,11.05
2019-01-14T15:35:17.382Z,17.46
2019-01-14T15:40:26.699Z,13.44
2019-01-14T15:45:35.753Z,12.13
2019-01-14T15:50:44.941Z,18.09
2019-01-14T15:55:54.017Z,12.60
2019-01-14T16:01:03.609Z,13.70
2019-01-14T16:06:12.705Z,14.06
2019-01-14T16:11:21.942Z,11.64
2019-01-14T16:16:31.017Z,11.41
2019-01-14T16:21:40.281Z,9.68
2019-01-14T16:26:49.381Z,11.38
2019-01-14T16:31:58.697Z,12.66
2019-01-14T16:37:07.997Z,15.11
2019-01-14T16:42:17.694Z,12.27
2019-01-14T16:47:26.905Z,11.88
2019-01-14T16:52:36.150Z,14.44
2019-01-14T16:57:45.309Z,11.31
2019-01-14T17:02:54.529Z,12.67
2019-01-14T17:08:03.613Z,12.95
2019-01-14T17:13:12.837Z,16.41
2019-01-14T17:18:22.061Z,13.48
2019-01-14T17:23:31.341Z,14.05
2019-01-14T17:28:40.525Z,15.54
2019-01-14T17:33:49.849Z,14.45
2019-01-14T17:38:58.929Z,13.21
2019-01-14T17:44:08.239Z,12.38
2019-01-14T17:49:17.370Z,18.50
2019-01-14T17:54:26.625Z,18.23
2019-01-14T17:59:35.764Z,12.02
2019-01-14T18:04:45.391Z,12.32
2019-01-14T18:09:54.480Z,12.13
2019-01-14T18:15:03.670Z,10.87
2019-01-14T18:20:12.758Z,10.64
2019-01-14T18:25:22.093Z,12.47
2019-01-14T18:30:31.228Z,12.05
2019-01-14T18:35:40.373Z,10.37
2019-01-14T18:40:49.553Z,11.19
2019-01-14T18:45:58.846Z,9.86
2019-01-14T18:51:08.027Z,11.98
2019-01-14T18:56:17.259Z,16.41
2019-01-14T19:01:26.397Z,10.83
2019-01-14T19:06:35.821Z,10.96
2019-01-14T19:11:44.963Z,10.43
2019-01-14T19:16:54.105Z,10.93
2019-01-14T19:22:03.240Z,11.94
2019-01-14T19:27:16.463Z,12.11
2019-01-14T19:32:21.129Z,14.67
2019-01-14T19:37:30.881Z,10.49
2019-01-14T19:42:40.035Z,10.62
2019-01-14T19:47:49.685Z,12.85
2019-01-14T19:52:58.745Z,9.73
2019-01-14T19:58:07.961Z,18.36
2019-01-14T20:03:17.158Z,18.02
2019-01-14T20:08:26.389Z,13.22
2019-01-14T20:13:35.548Z,15.83
2019-01-14T20:18:45.030Z,15.31
2019-01-14T20:23:53.061Z,16.66
2019-01-14T20:29:02.505Z,13.07
2019-01-14T20:34:11.681Z,14.67
2019-01-14T20:39:20.840Z,18.83
2019-01-14T20:44:29.973Z,18.73
2019-01-14T20:49:39.549Z,17.82
2019-01-14T20:54:48.614Z,16.71
2019-01-14T20:59:58.574Z,17.72
2019-01-14T21:05:07.969Z,25.31
2019-01-14T21:10:17.156Z,16.99
2019-01-14T21:15:26.337Z,18.12
2019-01-14T21:20:35.661Z,19.59
2019-01-14T21:25:44.729Z,16.19
2019-01-14T21:30:54.097Z,15.97
2019-01-14T21:36:03.190Z,14.64
2019-01-14T21:41:12.482Z,13.27
2019-01-14T21:46:21.574Z,21.27
2019-01-14T21:51:31.089Z,15.33
2019-01-14T21:56:40.157Z,18.67
2019-01-14T22:01:49.469Z,16.44
2019-01-14T22:06:58.597Z,14.65
2019-01-14T22:12:07.861Z,14.03
2019-01-14T22:17:17.021Z,15.33
2019-01-14T22:22:26.200Z,18.20
2019-01-14T22:27:35.277Z,15.96
2019-01-14T22:32:44.461Z,15.08
2019-01-14T22:37:53.940Z,15.63
2019-01-14T22:43:04.320Z,15.02
2019-01-14T22:48:11.954Z,15.65
2019-01-14T22:53:21.158Z,11.73
2019-01-14T22:58:30.221Z,22.06
2019-01-14T23:03:39.517Z,14.96
2019-01-14T23:08:48.658Z,18.30
2019-01-14T23:13:57.900Z,14.54
2019-01-14T23:19:07.344Z,15.88
2019-01-14T23:24:16.509Z,20.66
2019-01-14T23:29:25.597Z,20.29
2019-01-14T23:34:34.844Z,17.43
2019-01-14T23:39:43.897Z,14.50
2019-01-14T23:44:53.202Z,15.95
2019-01-14T23:50:00.832Z,18.78
2019-01-14T23:55:10.270Z,14.56
