createdAt,value
2023-05-02T00:00:03.962Z,0.00
2023-05-02T00:01:03.995Z,0.00
2023-05-02T00:02:04.000Z,0.00
2023-05-02T00:03:04.100Z,0.00
2023-05-02T00:04:04.008Z,0.00
2023-05-02T00:05:03.897Z,0.00
2023-05-02T00:06:03.927Z,0.00
2023-05-02T00:07:03.873Z,0.00
2023-05-02T00:08:03.887Z,0.00
2023-05-02T00:09:03.845Z,0.00
2023-05-02T00:10:06.712Z,0.00
2023-05-02T00:11:03.855Z,0.00
2023-05-02T00:12:03.853Z,0.00
2023-05-02T00:13:03.799Z,0.00
2023-05-02T00:14:03.813Z,0.00
2023-05-02T00:15:03.795Z,0.00
2023-05-02T00:16:03.832Z,0.00
2023-05-02T00:17:03.821Z,0.00
2023-05-02T00:18:03.773Z,0.00
2023-05-02T00:19:03.757Z,0.00
2023-05-02T00:20:03.744Z,0.00
2023-05-02T00:21:03.740Z,0.00
2023-05-02T00:22:03.726Z,0.00
2023-05-02T00:23:03.722Z,0.00
2023-05-02T00:24:03.700Z,0.00
2023-05-02T00:25:03.665Z,0.00
2023-05-02T00:26:03.660Z,0.00
2023-05-02T00:27:03.676Z,0.00
2023-05-02T00:28:03.631Z,0.00
2023-05-02T00:29:03.619Z,0.00
2023-05-02T00:30:03.814Z,0.00
2023-05-02T00:31:03.666Z,0.00
2023-05-02T00:32:03.918Z,0.00
2023-05-02T00:33:03.605Z,0.00
2023-05-02T00:34:03.687Z,0.00
2023-05-02T00:35:03.906Z,0.00
2023-05-02T00:36:03.577Z,0.00
2023-05-02T00:37:03.533Z,0.00
2023-05-02T00:38:03.537Z,0.00
2023-05-02T00:39:03.537Z,0.00
2023-05-02T00:40:04.236Z,0.00
2023-05-02T00:41:03.513Z,0.00
2023-05-02T00:42:03.881Z,0.00
2023-05-02T00:43:03.475Z,0.00
2023-05-02T00:44:06.346Z,0.00
2023-05-02T00:45:03.431Z,0.00
2023-05-02T00:46:03.480Z,0.00
2023-05-02T00:47:03.434Z,0.00
2023-05-02T00:48:03.429Z,0.00
2023-05-02T00:49:03.444Z,0.00
2023-05-02T00:50:03.452Z,0.00
2023-05-02T00:51:03.402Z,0.00
2023-05-02T00:52:03.340Z,0.00
2023-05-02T00:53:03.447Z,0.00
2023-05-02T00:54:03.349Z,0.00
2023-05-02T00:55:03.345Z,0.00
2023-05-02T00:56:03.329Z,0.00
2023-05-02T00:57:03.322Z,0.00
2023-05-02T00:58:03.296Z,0.00
2023-05-02T00:59:03.289Z,0.00
2023-05-02T01:00:03.378Z,0.00
2023-05-02T01:01:03.278Z,0.00
2023-05-02T01:02:03.346Z,0.00
2023-05-02T01:03:03.407Z,0.00
2023-05-02T01:04:03.423Z,0.00
2023-05-02T01:05:03.213Z,0.00
2023-05-02T01:06:03.263Z,0.00
2023-05-02T01:07:03.180Z,0.00
2023-05-02T01:08:03.251Z,0.00
2023-05-02T01:09:03.182Z,0.00
2023-05-02T01:10:03.432Z,0.00
2023-05-02T01:11:03.163Z,0.00
2023-05-02T01:12:03.146Z,0.00
2023-05-02T01:13:03.127Z,0.00
2023-05-02T01:14:03.139Z,0.00
2023-05-02T01:15:03.163Z,0.00
2023-05-02T01:16:03.147Z,0.00
2023-05-02T01:17:03.076Z,0.00
2023-05-02T01:18:03.151Z,0.00
2023-05-02T01:19:03.074Z,0.00
2023-05-02T01:20:03.241Z,0.00
2023-05-02T01:21:03.055Z,0.00
2023-05-02T01:22:03.045Z,0.00
2023-05-02T01:23:03.009Z,0.00
2023-05-02T01:24:02.986Z,0.00
2023-05-02T01:25:03.053Z,0.00
2023-05-02T01:26:03.270Z,0.00
2023-05-02T01:27:02.997Z,0.00
2023-05-02T01:28:02.946Z,0.00
2023-05-02T01:29:02.956Z,0.00
2023-05-02T01:30:03.076Z,0.00
2023-05-02T01:31:02.950Z,0.00
2023-05-02T01:32:03.153Z,0.00
2023-05-02T01:33:02.942Z,0.00
2023-05-02T01:34:02.900Z,0.00
2023-05-02T01:35:02.887Z,0.00
2023-05-02T01:36:02.909Z,0.00
2023-05-02T01:37:02.853Z,0.00
2023-05-02T01:38:02.847Z,0.00
2023-05-02T01:39:02.895Z,0.00
2023-05-02T01:40:02.925Z,0.00
2023-05-02T01:41:03.136Z,0.00
2023-05-02T01:42:02.807Z,0.00
2023-05-02T01:43:02.791Z,0.00
2023-05-02T01:44:02.820Z,0.00
2023-05-02T01:45:02.783Z,0.00
2023-05-02T01:46:02.793Z,0.00
2023-05-02T01:47:02.763Z,0.00
2023-05-02T01:48:02.811Z,0.00
2023-05-02T01:49:02.728Z,0.00
2023-05-02T01:50:02.815Z,0.00
2023-05-02T01:51:02.718Z,0.00
2023-05-02T01:52:02.713Z,0.00
2023-05-02T01:53:02.698Z,0.00
2023-05-02T01:54:03.025Z,0.00
2023-05-02T01:55:03.019Z,0.00
2023-05-02T01:56:02.687Z,0.00
2023-05-02T01:57:02.947Z,0.00
2023-05-02T01:58:02.631Z,0.00
2023-05-02T01:59:02.700Z,0.00
2023-05-02T02:00:03.044Z,0.00
2023-05-02T02:01:03.083Z,0.00
2023-05-02T02:02:02.615Z,0.00
2023-05-02T02:03:02.620Z,0.00
2023-05-02T02:04:02.615Z,0.00
2023-05-02T02:05:02.638Z,0.00
2023-05-02T02:06:02.600Z,0.00
2023-05-02T02:07:02.540Z,0.00
2023-05-02T02:08:02.565Z,0.00
2023-05-02T02:09:02.516Z,0.00
2023-05-02T02:10:02.643Z,0.00
2023-05-02T02:11:02.572Z,0.00
2023-05-02T02:12:02.488Z,0.00
2023-05-02T02:13:02.490Z,0.00
2023-05-02T02:14:02.454Z,0.00
2023-05-02T02:15:02.484Z,0.00
2023-05-02T02:16:02.435Z,0.00
2023-05-02T02:17:03.309Z,0.00
2023-05-02T02:18:02.442Z,0.00
2023-05-02T02:19:02.393Z,0.00
2023-05-02T02:20:02.513Z,0.00
2023-05-02T02:21:02.422Z,0.00
2023-05-02T02:22:02.358Z,0.00
2023-05-02T02:23:02.373Z,0.00
2023-05-02T02:24:02.373Z,0.00
2023-05-02T02:25:02.348Z,0.00
2023-05-02T02:26:02.335Z,0.00
2023-05-02T02:27:02.315Z,0.00
2023-05-02T02:28:02.332Z,0.00
2023-05-02T02:29:02.291Z,0.00
2023-05-02T02:30:02.631Z,0.00
2023-05-02T02:31:02.315Z,0.00
2023-05-02T02:32:02.260Z,0.00
2023-05-02T02:33:02.253Z,0.00
2023-05-02T02:34:02.220Z,0.00
2023-05-02T02:35:02.217Z,0.00
2023-05-02T02:36:02.212Z,0.00
2023-05-02T02:37:02.222Z,0.00
2023-05-02T02:38:02.227Z,0.00
2023-05-02T02:39:04.959Z,0.00
2023-05-02T02:40:02.550Z,0.00
2023-05-02T02:41:02.229Z,0.00
2023-05-02T02:42:02.139Z,0.00
2023-05-02T02:43:02.181Z,0.00
2023-05-02T02:44:02.129Z,0.00
2023-05-02T02:45:03.346Z,0.00
2023-05-02T02:46:02.193Z,0.00
2023-05-02T02:47:02.258Z,0.00
2023-05-02T02:48:02.190Z,0.00
2023-05-02T02:49:02.067Z,0.00
2023-05-02T02:50:02.387Z,0.00
2023-05-02T02:51:02.056Z,0.00
2023-05-02T02:52:02.046Z,0.00
2023-05-02T02:53:02.023Z,0.00
2023-05-02T02:54:03.235Z,0.00
2023-05-02T02:55:02.014Z,0.00
2023-05-02T02:56:01.997Z,0.00
2023-05-02T02:57:01.977Z,0.00
2023-05-02T02:58:01.984Z,0.00
2023-05-02T02:59:02.250Z,0.00
2023-05-02T03:00:02.347Z,0.00
2023-05-02T03:01:01.945Z,0.00
2023-05-02T03:02:02.061Z,0.00
2023-05-02T03:03:02.003Z,0.00
2023-05-02T03:04:01.965Z,0.00
2023-05-02T03:05:01.884Z,0.00
2023-05-02T03:06:01.908Z,0.00
2023-05-02T03:07:01.874Z,0.00
2023-05-02T03:08:01.862Z,0.00
2023-05-02T03:09:01.846Z,0.00
2023-05-02T03:10:02.088Z,0.00
2023-05-02T03:11:01.830Z,0.00
2023-05-02T03:12:01.792Z,0.00
2023-05-02T03:13:01.777Z,0.00
2023-05-02T03:14:01.748Z,0.00
2023-05-02T03:15:01.792Z,0.00
2023-05-02T03:16:01.779Z,0.00
2023-05-02T03:17:01.734Z,0.00
2023-05-02T03:18:01.786Z,0.00
2023-05-02T03:19:01.734Z,0.00
2023-05-02T03:20:01.970Z,0.00
2023-05-02T03:21:01.716Z,0.00
2023-05-02T03:22:01.678Z,0.00
2023-05-02T03:23:01.995Z,0.00
2023-05-02T03:24:01.677Z,0.00
2023-05-02T03:25:01.653Z,0.00
2023-05-02T03:26:01.937Z,0.00
2023-05-02T03:27:01.646Z,0.00
2023-05-02T03:28:01.620Z,0.00
2023-05-02T03:29:01.666Z,0.00
2023-05-02T03:30:01.814Z,0.00
2023-05-02T03:31:01.672Z,0.00
2023-05-02T03:32:01.740Z,0.00
2023-05-02T03:33:01.684Z,0.00
2023-05-02T03:34:01.555Z,0.00
2023-05-02T03:35:01.545Z,0.00
2023-05-02T03:36:01.569Z,0.00
2023-05-02T03:37:01.524Z,0.00
2023-05-02T03:38:01.508Z,0.00
2023-05-02T03:39:01.517Z,0.00
2023-05-02T03:40:01.834Z,4.00
2023-05-02T03:41:01.513Z,4.00
2023-05-02T03:42:01.460Z,4.00
2023-05-02T03:43:01.446Z,4.00
2023-05-02T03:44:01.484Z,4.00
2023-05-02T03:45:01.418Z,4.00
2023-05-02T03:46:01.440Z,0.00
2023-05-02T03:47:01.467Z,4.00
2023-05-02T03:48:01.478Z,4.00
2023-05-02T03:49:01.386Z,4.00
2023-05-02T03:50:01.630Z,8.00
2023-05-02T03:51:01.383Z,4.00
2023-05-02T03:52:01.353Z,8.00
2023-05-02T03:53:01.324Z,4.00
2023-05-02T03:54:01.353Z,8.00
2023-05-02T03:55:01.315Z,8.00
2023-05-02T03:56:01.631Z,8.00
2023-05-02T03:57:01.332Z,12.00
2023-05-02T03:58:01.273Z,12.00
2023-05-02T03:59:01.320Z,16.00
2023-05-02T04:00:01.636Z,16.00
2023-05-02T04:01:01.601Z,20.00
2023-05-02T04:02:01.309Z,20.00
2023-05-02T04:03:01.265Z,24.00
2023-05-02T04:04:01.250Z,28.00
2023-05-02T04:05:01.226Z,28.00
2023-05-02T04:06:04.069Z,32.00
2023-05-02T04:07:01.182Z,32.00
2023-05-02T04:08:01.188Z,28.00
2023-05-02T04:09:01.152Z,32.00
2023-05-02T04:10:01.798Z,28.00
2023-05-02T04:11:01.238Z,32.00
2023-05-02T04:12:01.118Z,32.00
2023-05-02T04:13:01.411Z,36.00
2023-05-02T04:14:01.116Z,32.00
2023-05-02T04:15:01.083Z,36.00
2023-05-02T04:16:01.134Z,36.00
2023-05-02T04:17:01.115Z,40.00
2023-05-02T04:18:01.430Z,36.00
2023-05-02T04:19:01.035Z,40.00
2023-05-02T04:20:05.068Z,40.00
2023-05-02T04:21:01.028Z,40.00
2023-05-02T04:22:00.995Z,44.00
2023-05-02T04:23:01.007Z,44.00
2023-05-02T04:24:00.985Z,44.00
2023-05-02T04:25:00.999Z,48.00
2023-05-02T04:26:00.982Z,48.00
2023-05-02T04:27:01.281Z,52.00
2023-05-02T04:28:00.955Z,64.00
2023-05-02T04:29:00.926Z,72.00
2023-05-02T04:30:01.462Z,80.00
2023-05-02T04:31:01.045Z,88.00
2023-05-02T04:32:00.900Z,84.00
2023-05-02T04:33:00.973Z,88.00
2023-05-02T04:34:00.870Z,84.00
2023-05-02T04:35:00.871Z,92.00
2023-05-02T04:36:00.866Z,92.00
2023-05-02T04:37:00.831Z,92.00
2023-05-02T04:38:00.932Z,96.00
2023-05-02T04:39:00.811Z,108.00
2023-05-02T04:40:00.987Z,120.00
2023-05-02T04:41:00.820Z,136.00
2023-05-02T04:42:01.786Z,152.00
2023-05-02T04:43:00.767Z,156.00
2023-05-02T04:44:00.812Z,164.00
2023-05-02T04:45:00.754Z,176.00
2023-05-02T04:46:00.806Z,188.00
2023-05-02T04:47:00.746Z,196.00
2023-05-02T04:48:00.751Z,204.00
2023-05-02T04:49:00.716Z,212.00
2023-05-02T04:50:00.919Z,220.00
2023-05-02T04:51:01.014Z,224.00
2023-05-02T04:52:02.324Z,228.00
2023-05-02T04:53:00.644Z,232.00
2023-05-02T04:54:00.645Z,236.00
2023-05-02T04:55:00.636Z,224.00
2023-05-02T04:56:00.675Z,220.00
2023-05-02T04:57:00.615Z,232.00
2023-05-02T04:58:00.593Z,244.00
2023-05-02T04:59:00.572Z,252.00
2023-05-02T05:00:00.928Z,256.00
2023-05-02T05:01:00.611Z,236.00
2023-05-02T05:02:00.623Z,216.00
2023-05-02T05:03:01.736Z,212.00
2023-05-02T05:04:00.733Z,204.00
2023-05-02T05:05:00.567Z,204.00
2023-05-02T05:06:00.616Z,204.00
2023-05-02T05:07:00.790Z,204.00
2023-05-02T05:08:00.480Z,212.00
2023-05-02T05:09:00.486Z,224.00
2023-05-02T05:10:00.860Z,228.00
2023-05-02T05:11:00.457Z,220.00
2023-05-02T05:12:00.456Z,212.00
2023-05-02T05:13:00.424Z,220.00
2023-05-02T05:14:00.408Z,240.00
2023-05-02T05:15:00.421Z,272.00
2023-05-02T05:16:00.475Z,332.00
2023-05-02T05:17:00.443Z,380.00
2023-05-02T05:18:00.410Z,420.00
2023-05-02T05:19:00.361Z,468.00
2023-05-02T05:20:00.662Z,468.00
2023-05-02T05:21:00.368Z,472.00
2023-05-02T05:22:00.327Z,560.00
2023-05-02T05:23:00.400Z,544.00
2023-05-02T05:24:00.303Z,476.00
2023-05-02T05:25:00.311Z,396.00
2023-05-02T05:26:00.307Z,424.00
2023-05-02T05:27:00.290Z,496.00
2023-05-02T05:28:00.272Z,528.00
2023-05-02T05:29:02.020Z,492.00
2023-05-02T05:30:00.543Z,440.00
2023-05-02T05:31:00.258Z,392.00
2023-05-02T05:32:00.323Z,360.00
2023-05-02T05:33:00.280Z,356.00
2023-05-02T05:34:00.283Z,388.00
2023-05-02T05:35:00.190Z,396.00
2023-05-02T05:36:00.193Z,364.00
2023-05-02T05:37:00.477Z,336.00
2023-05-02T05:38:03.058Z,348.00
2023-05-02T05:39:00.129Z,368.00
2023-05-02T05:40:00.630Z,360.00
2023-05-02T05:41:00.129Z,352.00
2023-05-02T05:42:00.152Z,372.00
2023-05-02T05:43:00.136Z,408.00
2023-05-02T05:44:00.125Z,492.00
2023-05-02T05:45:00.067Z,672.00
2023-05-02T05:46:00.147Z,952.00
2023-05-02T05:47:00.169Z,832.00
2023-05-02T05:48:00.094Z,756.00
2023-05-02T05:49:00.151Z,836.00
2023-05-02T05:50:00.304Z,1028.00
2023-05-02T05:51:00.059Z,1096.00
2023-05-02T05:52:00.054Z,1080.00
2023-05-02T05:53:00.381Z,1080.00
2023-05-02T05:54:02.746Z,1036.00
2023-05-02T05:54:59.990Z,1072.00
2023-05-02T05:56:00.113Z,1156.00
2023-05-02T05:56:59.991Z,1204.00
2023-05-02T05:57:59.999Z,1200.00
2023-05-02T05:58:59.978Z,1044.00
2023-05-02T06:00:00.147Z,880.00
2023-05-02T06:00:59.915Z,824.00
2023-05-02T06:02:00.275Z,876.00
2023-05-02T06:02:59.943Z,884.00
2023-05-02T06:04:00.130Z,768.00
2023-05-02T06:05:00.000Z,668.00
2023-05-02T06:05:59.955Z,640.00
2023-05-02T06:07:00.004Z,672.00
2023-05-02T06:07:59.844Z,700.00
2023-05-02T06:08:59.794Z,776.00
2023-05-02T06:10:00.182Z,772.00
2023-05-02T06:10:59.814Z,856.00
2023-05-02T06:11:59.805Z,804.00
2023-05-02T06:12:59.819Z,704.00
2023-05-02T06:14:00.166Z,668.00
2023-05-02T06:14:59.748Z,664.00
2023-05-02T06:16:00.209Z,624.00
2023-05-02T06:16:59.764Z,568.00
2023-05-02T06:17:59.751Z,572.00
2023-05-02T06:18:59.727Z,592.00
2023-05-02T06:19:59.988Z,616.00
2023-05-02T06:20:59.750Z,676.00
2023-05-02T06:21:59.665Z,720.00
2023-05-02T06:22:59.636Z,764.00
2023-05-02T06:23:59.720Z,888.00
2023-05-02T06:25:00.135Z,864.00
2023-05-02T06:25:59.643Z,1008.00
2023-05-02T06:26:59.618Z,1164.00
2023-05-02T06:27:59.620Z,1136.00
2023-05-02T06:28:59.602Z,1028.00
2023-05-02T06:29:59.944Z,1000.00
2023-05-02T06:30:59.787Z,880.00
2023-05-02T06:31:59.713Z,864.00
2023-05-02T06:32:59.609Z,876.00
2023-05-02T06:33:59.520Z,1012.00
2023-05-02T06:34:59.538Z,1076.00
2023-05-02T06:36:01.620Z,1036.00
2023-05-02T06:36:59.492Z,1120.00
2023-05-02T06:37:59.471Z,1196.00
2023-05-02T06:38:59.470Z,1116.00
2023-05-02T06:39:59.633Z,1160.00
2023-05-02T06:40:59.473Z,1092.00
2023-05-02T06:41:59.431Z,1048.00
2023-05-02T06:42:59.750Z,1260.00
2023-05-02T06:43:59.401Z,1460.00
2023-05-02T06:44:59.783Z,1600.00
2023-05-02T06:45:59.406Z,1752.00
2023-05-02T06:46:59.470Z,1792.00
2023-05-02T06:47:59.564Z,1824.00
2023-05-02T06:48:59.382Z,1812.00
2023-05-02T06:49:59.567Z,1904.00
2023-05-02T06:50:59.650Z,1800.00
2023-05-02T06:51:59.321Z,1644.00
2023-05-02T06:52:59.316Z,1672.00
2023-05-02T06:54:00.468Z,1688.00
2023-05-02T06:54:59.289Z,1812.00
2023-05-02T06:55:59.297Z,1936.00
2023-05-02T06:56:59.266Z,2064.00
2023-05-02T06:57:59.252Z,2260.00
2023-05-02T06:58:59.250Z,2472.00
2023-05-02T06:59:59.421Z,2764.00
2023-05-02T07:00:59.250Z,2872.00
2023-05-02T07:01:59.217Z,2568.00
2023-05-02T07:02:59.208Z,2464.00
2023-05-02T07:03:59.283Z,2452.00
2023-05-02T07:05:01.081Z,2720.00
2023-05-02T07:05:59.552Z,2912.00
2023-05-02T07:06:59.157Z,3028.00
2023-05-02T07:07:59.135Z,3220.00
2023-05-02T07:08:59.161Z,3656.00
2023-05-02T07:09:59.271Z,3984.00
2023-05-02T07:10:59.121Z,4076.00
2023-05-02T07:11:59.131Z,3828.00
2023-05-02T07:12:59.087Z,3512.00
2023-05-02T07:13:59.074Z,3348.00
2023-05-02T07:14:59.078Z,3232.00
2023-05-02T07:15:59.071Z,3212.00
2023-05-02T07:16:59.133Z,2880.00
2023-05-02T07:17:59.112Z,2508.00
2023-05-02T07:18:59.009Z,2344.00
2023-05-02T07:19:59.153Z,2064.00
2023-05-02T07:20:59.186Z,1844.00
2023-05-02T07:21:58.982Z,1784.00
2023-05-02T07:22:58.975Z,1756.00
2023-05-02T07:23:59.066Z,1808.00
2023-05-02T07:24:58.945Z,1920.00
2023-05-02T07:25:59.301Z,2000.00
2023-05-02T07:26:58.942Z,1960.00
2023-05-02T07:27:58.957Z,1888.00
2023-05-02T07:28:58.912Z,1824.00
2023-05-02T07:29:59.247Z,1904.00
2023-05-02T07:30:58.896Z,2008.00
2023-05-02T07:31:58.913Z,2568.00
2023-05-02T07:32:59.161Z,2612.00
2023-05-02T07:33:58.878Z,2244.00
2023-05-02T07:34:58.849Z,2128.00
2023-05-02T07:35:59.179Z,2376.00
2023-05-02T07:37:01.709Z,2548.00
2023-05-02T07:38:01.690Z,2496.00
2023-05-02T07:38:58.874Z,2416.00
2023-05-02T07:39:59.318Z,2624.00
2023-05-02T07:40:58.835Z,2812.00
2023-05-02T07:41:58.771Z,2800.00
2023-05-02T07:42:58.793Z,2484.00
2023-05-02T07:43:58.754Z,2148.00
2023-05-02T07:44:58.769Z,2064.00
2023-05-02T07:45:58.835Z,2164.00
2023-05-02T07:46:58.708Z,2324.00
2023-05-02T07:47:58.802Z,2452.00
2023-05-02T07:48:58.733Z,2424.00
2023-05-02T07:49:59.021Z,3216.00
2023-05-02T07:50:58.695Z,3972.00
2023-05-02T07:51:58.657Z,4248.00
2023-05-02T07:52:58.677Z,3620.00
2023-05-02T07:53:58.742Z,3856.00
2023-05-02T07:54:58.636Z,3880.00
2023-05-02T07:55:58.623Z,3416.00
2023-05-02T07:56:58.619Z,2788.00
2023-05-02T07:57:58.589Z,2892.00
2023-05-02T07:58:58.581Z,3080.00
2023-05-02T07:59:58.652Z,3524.00
2023-05-02T08:00:58.584Z,3304.00
2023-05-02T08:01:58.540Z,3452.00
2023-05-02T08:02:58.566Z,3480.00
2023-05-02T08:03:58.851Z,3452.00
2023-05-02T08:04:58.537Z,3300.00
2023-05-02T08:05:58.542Z,2928.00
2023-05-02T08:06:58.525Z,2912.00
2023-05-02T08:07:58.489Z,3120.00
2023-05-02T08:08:58.477Z,3256.00
2023-05-02T08:09:58.654Z,3224.00
2023-05-02T08:10:58.474Z,3520.00
2023-05-02T08:11:58.431Z,3488.00
2023-05-02T08:12:58.437Z,2904.00
2023-05-02T08:13:58.469Z,2928.00
2023-05-02T08:14:58.388Z,3172.00
2023-05-02T08:15:58.559Z,3068.00
2023-05-02T08:16:58.390Z,3532.00
2023-05-02T08:17:58.454Z,3308.00
2023-05-02T08:18:58.358Z,2952.00
2023-05-02T08:19:58.589Z,2820.00
2023-05-02T08:20:58.328Z,2948.00
2023-05-02T08:21:58.346Z,2932.00
2023-05-02T08:23:00.063Z,2924.00
2023-05-02T08:23:58.301Z,3332.00
2023-05-02T08:24:58.310Z,3080.00
2023-05-02T08:25:58.296Z,2780.00
2023-05-02T08:26:58.274Z,2372.00
2023-05-02T08:27:58.273Z,1972.00
2023-05-02T08:28:58.291Z,1640.00
2023-05-02T08:30:00.597Z,1532.00
2023-05-02T08:30:58.255Z,1620.00
2023-05-02T08:31:58.354Z,1776.00
2023-05-02T08:32:58.222Z,1964.00
2023-05-02T08:33:58.210Z,2716.00
2023-05-02T08:34:58.193Z,3200.00
2023-05-02T08:35:58.177Z,3100.00
2023-05-02T08:36:58.615Z,3580.00
2023-05-02T08:37:58.184Z,4720.00
2023-05-02T08:38:58.161Z,6220.00
2023-05-02T08:39:58.283Z,6140.00
2023-05-02T08:41:00.953Z,6024.00
2023-05-02T08:41:58.088Z,7020.00
2023-05-02T08:43:09.441Z,7448.00
2023-05-02T08:44:06.931Z,8600.00
2023-05-02T08:45:06.482Z,8092.00
2023-05-02T08:45:58.104Z,7252.00
2023-05-02T08:46:58.082Z,6480.00
2023-05-02T08:47:58.103Z,5844.00
2023-05-02T08:48:58.037Z,6020.00
2023-05-02T08:49:58.332Z,5728.00
2023-05-02T08:50:58.046Z,4744.00
2023-05-02T08:51:58.009Z,4056.00
2023-05-02T08:52:58.008Z,3360.00
2023-05-02T08:53:57.989Z,2640.00
2023-05-02T08:54:58.131Z,1768.00
2023-05-02T08:55:57.985Z,1348.00
2023-05-02T08:56:57.977Z,1260.00
2023-05-02T08:57:57.921Z,1464.00
2023-05-02T08:58:57.933Z,1924.00
2023-05-02T08:59:57.905Z,2756.00
2023-05-02T09:00:58.156Z,3928.00
2023-05-02T09:01:57.886Z,4116.00
2023-05-02T09:02:57.902Z,3552.00
2023-05-02T09:03:57.893Z,3620.00
2023-05-02T09:04:58.133Z,3720.00
2023-05-02T09:05:57.832Z,3776.00
2023-05-02T09:06:57.841Z,4044.00
2023-05-02T09:07:57.812Z,4088.00
2023-05-02T09:08:57.834Z,4076.00
2023-05-02T09:09:57.824Z,3844.00
2023-05-02T09:10:57.781Z,4024.00
2023-05-02T09:11:57.812Z,4260.00
2023-05-02T09:12:57.894Z,4336.00
2023-05-02T09:13:57.767Z,4540.00
2023-05-02T09:14:58.050Z,4360.00
2023-05-02T09:15:57.911Z,4160.00
2023-05-02T09:16:57.836Z,4508.00
2023-05-02T09:17:57.791Z,5136.00
2023-05-02T09:18:57.693Z,4924.00
2023-05-02T09:19:57.729Z,4328.00
2023-05-02T09:20:57.688Z,3836.00
2023-05-02T09:21:57.688Z,3268.00
2023-05-02T09:22:57.657Z,2996.00
2023-05-02T09:23:57.668Z,2992.00
2023-05-02T09:24:58.081Z,3024.00
2023-05-02T09:25:57.671Z,3016.00
2023-05-02T09:26:57.642Z,3356.00
2023-05-02T09:27:57.904Z,4040.00
2023-05-02T09:28:57.600Z,4732.00
2023-05-02T09:29:57.578Z,4576.00
2023-05-02T09:30:57.641Z,4324.00
2023-05-02T09:31:57.658Z,4284.00
2023-05-02T09:32:57.573Z,4308.00
2023-05-02T09:33:57.850Z,4516.00
2023-05-02T09:34:57.831Z,4620.00
2023-05-02T09:35:57.700Z,4580.00
2023-05-02T09:36:57.521Z,5012.00
2023-05-02T09:37:57.513Z,5328.00
2023-05-02T09:38:57.516Z,5644.00
2023-05-02T09:39:57.517Z,6148.00
2023-05-02T09:40:57.474Z,7232.00
2023-05-02T09:41:57.458Z,9504.00
2023-05-02T09:42:57.437Z,11324.00
2023-05-02T09:43:57.429Z,11772.00
2023-05-02T09:44:57.622Z,11548.00
2023-05-02T09:45:57.471Z,11236.00
2023-05-02T09:46:57.467Z,11360.00
2023-05-02T09:47:57.707Z,11216.00
2023-05-02T09:48:57.386Z,11064.00
2023-05-02T09:49:57.417Z,11272.00
2023-05-02T09:50:57.380Z,11620.00
2023-05-02T09:51:57.445Z,11128.00
2023-05-02T09:52:57.330Z,10264.00
2023-05-02T09:53:57.339Z,9292.00
2023-05-02T09:54:57.333Z,8256.00
2023-05-02T09:55:57.324Z,7324.00
2023-05-02T09:56:57.331Z,6160.00
2023-05-02T09:57:57.280Z,5292.00
2023-05-02T09:58:59.187Z,5264.00
2023-05-02T09:59:57.264Z,4876.00
2023-05-02T10:00:57.253Z,4104.00
2023-05-02T10:01:57.299Z,3328.00
2023-05-02T10:02:57.240Z,2892.00
2023-05-02T10:03:57.266Z,3196.00
2023-05-02T10:04:57.236Z,3956.00
2023-05-02T10:05:57.212Z,4324.00
2023-05-02T10:06:57.173Z,4024.00
2023-05-02T10:07:57.159Z,3584.00
2023-05-02T10:08:57.163Z,3584.00
2023-05-02T10:09:57.191Z,3828.00
2023-05-02T10:10:57.127Z,4124.00
2023-05-02T10:11:57.112Z,4460.00
2023-05-02T10:12:57.099Z,4968.00
2023-05-02T10:13:57.089Z,5412.00
2023-05-02T10:14:57.076Z,5264.00
2023-05-02T10:15:57.172Z,4740.00
2023-05-02T10:16:57.070Z,4276.00
2023-05-02T10:17:57.364Z,4060.00
2023-05-02T10:18:57.026Z,4108.00
2023-05-02T10:20:02.004Z,4064.00
2023-05-02T10:20:58.044Z,3868.00
2023-05-02T10:21:57.050Z,3952.00
2023-05-02T10:22:56.993Z,4096.00
2023-05-02T10:23:58.909Z,4480.00
2023-05-02T10:24:56.999Z,4688.00
2023-05-02T10:25:58.177Z,5192.00
2023-05-02T10:26:57.023Z,5972.00
2023-05-02T10:27:56.911Z,6584.00
2023-05-02T10:28:56.934Z,6412.00
2023-05-02T10:29:56.901Z,5756.00
2023-05-02T10:31:06.211Z,5344.00
2023-05-02T10:31:56.972Z,5352.00
2023-05-02T10:33:05.278Z,5852.00
2023-05-02T10:34:06.668Z,6512.00
2023-05-02T10:35:08.178Z,7348.00
2023-05-02T10:36:04.199Z,8360.00
2023-05-02T10:37:06.651Z,9288.00
2023-05-02T10:37:56.823Z,9948.00
2023-05-02T10:38:57.069Z,10168.00
2023-05-02T10:39:56.806Z,10084.00
2023-05-02T10:40:58.053Z,9812.00
2023-05-02T10:41:56.851Z,9512.00
2023-05-02T10:42:56.734Z,9304.00
2023-05-02T10:43:56.743Z,9496.00
2023-05-02T10:44:56.724Z,9420.00
2023-05-02T10:45:56.734Z,8820.00
2023-05-02T10:46:56.740Z,8180.00
2023-05-02T10:47:56.852Z,7664.00
2023-05-02T10:48:56.734Z,6752.00
2023-05-02T10:49:56.715Z,5696.00
2023-05-02T10:50:56.656Z,5240.00
2023-05-02T10:51:56.657Z,5440.00
2023-05-02T10:52:56.639Z,6392.00
2023-05-02T10:53:56.635Z,7476.00
2023-05-02T10:54:56.643Z,8272.00
2023-05-02T10:55:56.679Z,8276.00
2023-05-02T10:56:56.612Z,8172.00
2023-05-02T10:57:56.610Z,8400.00
2023-05-02T10:58:57.388Z,9144.00
2023-05-02T10:59:56.578Z,9956.00
2023-05-02T11:00:56.618Z,10776.00
2023-05-02T11:01:56.761Z,11740.00
2023-05-02T11:02:58.427Z,12192.00
2023-05-02T11:03:56.579Z,12216.00
2023-05-02T11:04:56.540Z,12324.00
2023-05-02T11:05:56.538Z,12332.00
2023-05-02T11:07:00.665Z,11976.00
2023-05-02T11:07:56.469Z,12248.00
2023-05-02T11:08:56.459Z,13124.00
2023-05-02T11:09:56.470Z,12528.00
2023-05-02T11:10:56.446Z,10648.00
2023-05-02T11:11:56.476Z,9136.00
2023-05-02T11:12:56.421Z,8260.00
2023-05-02T11:13:56.418Z,8040.00
2023-05-02T11:14:56.709Z,8024.00
2023-05-02T11:15:56.401Z,8968.00
2023-05-02T11:16:56.683Z,10516.00
2023-05-02T11:17:56.381Z,11204.00
2023-05-02T11:18:56.667Z,11104.00
2023-05-02T11:19:56.356Z,11224.00
2023-05-02T11:20:56.306Z,11208.00
2023-05-02T11:21:56.327Z,10524.00
2023-05-02T11:22:56.337Z,9888.00
2023-05-02T11:23:56.321Z,9568.00
2023-05-02T11:24:56.353Z,9316.00
2023-05-02T11:25:59.028Z,9612.00
2023-05-02T11:26:56.261Z,10736.00
2023-05-02T11:27:56.376Z,11676.00
2023-05-02T11:28:56.212Z,11272.00
2023-05-02T11:29:56.256Z,10044.00
2023-05-02T11:30:57.422Z,9388.00
2023-05-02T11:31:56.339Z,9544.00
2023-05-02T11:32:56.227Z,9036.00
2023-05-02T11:33:56.213Z,8060.00
2023-05-02T11:34:56.282Z,7460.00
2023-05-02T11:35:56.508Z,7320.00
2023-05-02T11:36:56.205Z,7136.00
2023-05-02T11:37:56.114Z,6780.00
2023-05-02T11:38:56.128Z,6580.00
2023-05-02T11:39:57.104Z,6640.00
2023-05-02T11:40:56.122Z,6324.00
2023-05-02T11:41:56.112Z,6072.00
2023-05-02T11:42:57.274Z,6252.00
2023-05-02T11:43:56.073Z,7064.00
2023-05-02T11:44:56.046Z,8016.00
2023-05-02T11:45:56.063Z,8456.00
2023-05-02T11:46:56.267Z,9176.00
2023-05-02T11:47:56.457Z,10440.00
2023-05-02T11:48:55.999Z,11624.00
2023-05-02T11:49:56.360Z,11936.00
2023-05-02T11:50:55.983Z,12064.00
2023-05-02T11:51:55.956Z,12140.00
2023-05-02T11:52:56.041Z,12088.00
2023-05-02T11:53:55.952Z,11892.00
2023-05-02T11:54:55.989Z,11880.00
2023-05-02T11:55:56.081Z,11452.00
2023-05-02T11:56:56.027Z,10736.00
2023-05-02T11:57:55.892Z,9732.00
2023-05-02T11:58:55.894Z,8500.00
2023-05-02T11:59:55.905Z,7484.00
2023-05-02T12:00:55.879Z,7052.00
2023-05-02T12:01:55.874Z,6944.00
2023-05-02T12:02:55.952Z,7316.00
2023-05-02T12:03:55.885Z,7364.00
2023-05-02T12:04:55.830Z,7504.00
2023-05-02T12:05:56.030Z,8472.00
2023-05-02T12:06:55.906Z,10200.00
2023-05-02T12:07:55.784Z,11496.00
2023-05-02T12:08:55.812Z,12092.00
2023-05-02T12:09:55.796Z,12348.00
2023-05-02T12:10:55.742Z,12736.00
2023-05-02T12:11:55.892Z,12592.00
2023-05-02T12:12:55.729Z,12080.00
2023-05-02T12:13:55.740Z,11652.00
2023-05-02T12:14:55.769Z,11148.00
2023-05-02T12:15:55.882Z,11048.00
2023-05-02T12:16:55.752Z,11088.00
2023-05-02T12:17:55.739Z,11224.00
2023-05-02T12:18:55.691Z,11428.00
2023-05-02T12:19:55.661Z,11708.00
2023-05-02T12:20:55.768Z,11784.00
2023-05-02T12:21:55.947Z,11852.00
2023-05-02T12:22:55.660Z,12024.00
2023-05-02T12:24:02.991Z,12196.00
2023-05-02T12:25:04.762Z,11620.00
2023-05-02T12:26:04.460Z,10808.00
2023-05-02T12:27:05.985Z,10572.00
2023-05-02T12:27:56.179Z,10936.00
2023-05-02T12:28:55.579Z,10832.00
2023-05-02T12:29:55.518Z,10708.00