createdAt,value
2023-08-15T00:00:11.343Z,0.00
2023-08-15T00:01:06.469Z,0.00
2023-08-15T00:02:02.310Z,0.00
2023-08-15T00:02:57.632Z,0.00
2023-08-15T00:03:53.493Z,0.00
2023-08-15T00:04:48.406Z,0.00
2023-08-15T00:05:43.636Z,0.00
2023-08-15T00:06:39.542Z,0.00
2023-08-15T00:07:34.636Z,0.00
2023-08-15T00:08:29.906Z,0.00
2023-08-15T00:09:26.371Z,0.00
2023-08-15T00:10:21.421Z,0.00
2023-08-15T00:11:17.512Z,0.00
2023-08-15T00:12:12.522Z,0.00
2023-08-15T00:13:07.883Z,0.00
2023-08-15T00:14:03.590Z,0.00
2023-08-15T00:14:58.750Z,0.00
2023-08-15T00:15:54.496Z,0.00
2023-08-15T00:16:49.885Z,0.00
2023-08-15T00:17:44.963Z,0.00
2023-08-15T00:18:40.630Z,0.00
2023-08-15T00:19:35.794Z,0.00
2023-08-15T00:20:31.006Z,0.00
2023-08-15T00:21:27.373Z,0.00
2023-08-15T00:22:22.351Z,0.00
2023-08-15T00:23:18.095Z,0.00
2023-08-15T00:24:13.270Z,0.00
2023-08-15T00:25:08.361Z,0.00
2023-08-15T00:26:04.141Z,0.00
2023-08-15T00:26:59.227Z,0.00
2023-08-15T00:27:54.979Z,0.00
2023-08-15T00:28:50.133Z,0.00
2023-08-15T00:29:45.385Z,0.00
2023-08-15T00:30:41.133Z,0.00
2023-08-15T00:31:36.355Z,0.00
2023-08-15T00:32:31.547Z,0.00
2023-08-15T00:33:27.835Z,0.00
2023-08-15T00:34:23.065Z,0.00
2023-08-15T00:35:18.813Z,0.00
2023-08-15T00:36:14.185Z,0.00
2023-08-15T00:37:09.243Z,0.00
2023-08-15T00:38:05.015Z,0.00
2023-08-15T00:39:00.223Z,0.00
2023-08-15T00:39:56.080Z,0.00
2023-08-15T00:40:51.176Z,0.00
2023-08-15T00:41:46.663Z,0.00
2023-08-15T00:42:41.729Z,0.00
2023-08-15T00:43:36.858Z,0.00
2023-08-15T00:44:33.294Z,0.00
2023-08-15T00:45:28.418Z,0.00
2023-08-15T00:46:24.416Z,0.00
2023-08-15T00:47:19.612Z,0.00
2023-08-15T00:48:14.903Z,0.00
2023-08-15T00:49:10.492Z,0.00
2023-08-15T00:50:05.734Z,0.00
2023-08-15T00:51:01.483Z,0.00
2023-08-15T00:51:56.665Z,0.00
2023-08-15T00:52:51.904Z,0.00
2023-08-15T00:53:47.651Z,0.00
2023-08-15T00:54:42.847Z,0.00
2023-08-15T00:55:38.034Z,0.00
2023-08-15T00:56:34.385Z,0.00
2023-08-15T00:57:29.589Z,0.00
2023-08-15T00:58:25.335Z,0.00
2023-08-15T00:59:20.541Z,0.00
2023-08-15T01:00:15.736Z,0.00
2023-08-15T01:01:11.078Z,0.00
2023-08-15T01:02:06.044Z,0.00
2023-08-15T01:03:01.290Z,0.00
2023-08-15T01:03:56.487Z,0.00
2023-08-15T01:04:52.131Z,0.00
2023-08-15T01:05:47.333Z,0.00
2023-08-15T01:06:42.720Z,0.00
2023-08-15T01:07:38.325Z,0.00
2023-08-15T01:08:33.639Z,0.00
2023-08-15T01:09:28.705Z,0.00
2023-08-15T01:10:23.893Z,0.00
2023-08-15T01:11:19.111Z,0.00
2023-08-15T01:12:14.062Z,0.00
2023-08-15T01:13:09.089Z,0.00
2023-08-15T01:14:04.184Z,0.00
2023-08-15T01:14:59.218Z,0.00
2023-08-15T01:15:54.283Z,0.00
2023-08-15T01:16:49.521Z,0.00
2023-08-15T01:17:44.497Z,0.00
2023-08-15T01:18:39.406Z,0.00
2023-08-15T01:19:34.479Z,0.00
2023-08-15T01:20:29.627Z,0.00
2023-08-15T01:21:24.901Z,0.00
2023-08-15T01:22:19.665Z,0.00
2023-08-15T01:23:14.700Z,0.00
2023-08-15T01:24:09.757Z,0.00
2023-08-15T01:25:04.976Z,0.00
2023-08-15T01:26:00.024Z,0.00
2023-08-15T01:26:55.242Z,0.00
2023-08-15T01:27:50.534Z,0.00
2023-08-15T01:28:45.629Z,0.00
2023-08-15T01:29:40.773Z,0.00
2023-08-15T01:30:35.849Z,0.00
2023-08-15T01:31:30.944Z,0.00
2023-08-15T01:32:26.095Z,0.00
2023-08-15T01:33:24.728Z,0.00
2023-08-15T01:34:19.801Z,0.00
2023-08-15T01:35:14.964Z,0.00
2023-08-15T01:36:10.170Z,0.00
2023-08-15T01:37:05.517Z,0.00
2023-08-15T01:38:00.569Z,0.00
2023-08-15T01:38:55.769Z,0.00
2023-08-15T01:39:50.954Z,0.00
2023-08-15T01:40:46.001Z,0.00
2023-08-15T01:41:41.232Z,0.00
2023-08-15T01:42:36.364Z,0.00
2023-08-15T01:43:31.720Z,0.00
2023-08-15T01:44:26.793Z,0.00
2023-08-15T01:45:21.967Z,0.00
2023-08-15T01:46:17.239Z,0.00
2023-08-15T01:47:12.646Z,0.00
2023-08-15T01:48:07.561Z,0.00
2023-08-15T01:49:02.637Z,0.00
2023-08-15T01:49:57.692Z,0.00
2023-08-15T01:50:52.754Z,0.00
2023-08-15T01:51:48.127Z,0.00
2023-08-15T01:52:42.954Z,0.00
2023-08-15T01:53:38.024Z,0.00
2023-08-15T01:54:33.235Z,0.00
2023-08-15T01:55:28.297Z,0.00
2023-08-15T01:56:23.461Z,0.00
2023-08-15T01:57:18.820Z,0.00
2023-08-15T01:58:13.655Z,0.00
2023-08-15T01:59:08.676Z,0.00
2023-08-15T02:00:03.761Z,0.00
2023-08-15T02:00:58.786Z,0.00
2023-08-15T02:01:53.834Z,0.00
2023-08-15T02:02:49.032Z,0.00
2023-08-15T02:03:43.915Z,0.00
2023-08-15T02:04:38.914Z,0.00
2023-08-15T02:05:36.091Z,0.00
2023-08-15T02:06:29.121Z,0.00
2023-08-15T02:07:24.299Z,0.00
2023-08-15T02:08:19.496Z,0.00
2023-08-15T02:09:14.731Z,0.00
2023-08-15T02:10:10.023Z,0.00
2023-08-15T02:11:05.173Z,0.00
2023-08-15T02:12:00.181Z,0.00
2023-08-15T02:12:55.315Z,0.00
2023-08-15T02:13:51.175Z,0.00
2023-08-15T02:14:46.410Z,0.00
2023-08-15T02:15:42.201Z,0.00
2023-08-15T02:16:37.416Z,0.00
2023-08-15T02:17:32.781Z,0.00
2023-08-15T02:18:28.582Z,0.00
2023-08-15T02:19:23.616Z,0.00
2023-08-15T02:20:18.828Z,0.00
2023-08-15T02:21:14.994Z,0.00
2023-08-15T02:22:10.220Z,0.00
2023-08-15T02:23:05.972Z,0.00
2023-08-15T02:24:01.148Z,0.00
2023-08-15T02:24:56.212Z,0.00
2023-08-15T02:25:52.097Z,0.00
2023-08-15T02:26:47.326Z,0.00
2023-08-15T02:27:43.071Z,0.00
2023-08-15T02:28:38.270Z,0.00
2023-08-15T02:29:33.479Z,0.00
2023-08-15T02:30:29.402Z,0.00
2023-08-15T02:31:24.522Z,0.00
2023-08-15T02:32:19.717Z,0.00
2023-08-15T02:33:16.156Z,0.00
2023-08-15T02:34:11.269Z,0.00
2023-08-15T02:35:06.978Z,0.00
2023-08-15T02:36:02.178Z,0.00
2023-08-15T02:36:57.375Z,0.00
2023-08-15T02:37:53.162Z,0.00
2023-08-15T02:38:48.514Z,0.00
2023-08-15T02:39:44.266Z,0.00
2023-08-15T02:40:39.314Z,0.00
2023-08-15T02:41:34.677Z,0.00
2023-08-15T02:42:30.435Z,0.00
2023-08-15T02:43:25.679Z,0.00
2023-08-15T02:44:20.857Z,0.00
2023-08-15T02:45:17.165Z,0.00
2023-08-15T02:46:12.384Z,0.00
2023-08-15T02:47:08.164Z,0.00
2023-08-15T02:48:03.398Z,0.00
2023-08-15T02:48:58.651Z,0.00
2023-08-15T02:49:54.377Z,0.00
2023-08-15T02:50:49.611Z,0.00
2023-08-15T02:51:45.353Z,0.00
2023-08-15T02:52:40.542Z,0.00
2023-08-15T02:53:36.156Z,0.00
2023-08-15T02:54:31.533Z,0.00
2023-08-15T02:55:26.713Z,0.00
2023-08-15T02:56:21.946Z,0.00
2023-08-15T02:57:18.170Z,0.00
2023-08-15T02:58:13.411Z,0.00
2023-08-15T02:59:09.168Z,0.00
2023-08-15T03:00:04.388Z,0.00
2023-08-15T03:00:59.433Z,0.00
2023-08-15T03:01:55.360Z,0.00
2023-08-15T03:02:50.799Z,0.00
2023-08-15T03:03:46.391Z,0.00
2023-08-15T03:04:41.544Z,0.00
2023-08-15T03:05:36.768Z,0.00
2023-08-15T03:06:32.541Z,0.00
2023-08-15T03:07:27.782Z,0.00
2023-08-15T03:08:22.933Z,0.00
2023-08-15T03:09:19.299Z,0.00
2023-08-15T03:10:14.655Z,0.00
2023-08-15T03:11:10.415Z,0.00
2023-08-15T03:12:05.586Z,0.00
2023-08-15T03:13:00.861Z,0.00
2023-08-15T03:13:56.005Z,0.00
2023-08-15T03:14:51.355Z,0.00
2023-08-15T03:15:47.084Z,0.00
2023-08-15T03:16:42.394Z,0.00
2023-08-15T03:17:37.568Z,0.00
2023-08-15T03:18:34.024Z,0.00
2023-08-15T03:19:29.060Z,0.00
2023-08-15T03:20:24.962Z,0.00
2023-08-15T03:21:20.123Z,0.00
2023-08-15T03:22:15.338Z,0.00
2023-08-15T03:23:11.112Z,0.00
2023-08-15T03:24:06.320Z,0.00
2023-08-15T03:25:02.176Z,0.00
2023-08-15T03:25:57.235Z,0.00
2023-08-15T03:26:52.571Z,0.00
2023-08-15T03:27:48.409Z,0.00
2023-08-15T03:28:43.463Z,0.00
2023-08-15T03:29:38.773Z,0.00
2023-08-15T03:30:33.820Z,0.00
2023-08-15T03:31:29.042Z,0.00
2023-08-15T03:32:23.998Z,0.00
2023-08-15T03:33:19.395Z,0.00
2023-08-15T03:34:17.944Z,0.00
2023-08-15T03:35:13.032Z,0.00
2023-08-15T03:36:08.248Z,0.00
2023-08-15T03:37:03.439Z,0.00
2023-08-15T03:37:58.477Z,0.00
2023-08-15T03:38:53.544Z,0.00
2023-08-15T03:39:48.476Z,0.00
2023-08-15T03:40:43.535Z,0.00
2023-08-15T03:41:38.622Z,0.00
2023-08-15T03:42:33.688Z,0.00
2023-08-15T03:43:28.877Z,0.00
2023-08-15T03:44:23.982Z,0.00
2023-08-15T03:45:19.045Z,0.00
2023-08-15T03:46:14.209Z,0.00
2023-08-15T03:47:09.145Z,0.00
2023-08-15T03:48:04.220Z,0.00
2023-08-15T03:48:59.277Z,0.00
2023-08-15T03:49:54.369Z,0.00
2023-08-15T03:50:49.308Z,0.00
2023-08-15T03:51:47.456Z,0.00
2023-08-15T03:52:39.375Z,0.00
2023-08-15T03:53:34.522Z,0.00
2023-08-15T03:55:54.789Z,0.00
2023-08-15T03:56:49.845Z,0.00
2023-08-15T03:57:45.064Z,0.00
2023-08-15T03:58:40.294Z,0.00
2023-08-15T03:59:35.664Z,0.00
2023-08-15T04:00:30.720Z,0.00
2023-08-15T04:01:26.007Z,0.00
2023-08-15T04:02:21.120Z,0.00
2023-08-15T04:03:16.335Z,0.00
2023-08-15T04:04:11.808Z,0.00
2023-08-15T04:05:06.786Z,0.00
2023-08-15T04:06:02.123Z,0.00
2023-08-15T04:06:57.268Z,0.00
2023-08-15T04:07:52.461Z,0.00
2023-08-15T04:08:47.728Z,0.00
2023-08-15T04:09:42.998Z,0.00
2023-08-15T04:10:38.279Z,0.00
2023-08-15T04:11:33.571Z,0.00
2023-08-15T04:12:28.862Z,0.00
2023-08-15T04:13:24.123Z,0.00
2023-08-15T04:14:19.558Z,0.00
2023-08-15T04:15:14.720Z,0.00
2023-08-15T04:16:10.269Z,0.00
2023-08-15T04:17:05.337Z,0.00
2023-08-15T04:18:00.708Z,0.00
2023-08-15T04:18:56.011Z,0.00
2023-08-15T04:19:51.375Z,0.00
2023-08-15T04:20:46.723Z,0.00
2023-08-15T04:21:42.052Z,0.00
2023-08-15T04:22:37.376Z,0.00
2023-08-15T04:23:32.717Z,0.00
2023-08-15T04:24:28.090Z,0.00
2023-08-15T04:25:23.462Z,0.00
2023-08-15T04:26:18.647Z,0.00
2023-08-15T04:27:13.870Z,0.00
2023-08-15T04:28:09.115Z,0.00
2023-08-15T04:29:04.469Z,0.00
2023-08-15T04:29:59.807Z,0.00
2023-08-15T04:30:55.160Z,0.00
2023-08-15T04:31:50.407Z,0.00
2023-08-15T04:32:45.802Z,0.00
2023-08-15T04:33:40.934Z,0.00
2023-08-15T04:34:36.313Z,0.00
2023-08-15T04:35:31.631Z,0.00
2023-08-15T04:36:27.121Z,0.00
2023-08-15T04:37:22.655Z,0.00
2023-08-15T04:38:17.590Z,0.00
2023-08-15T04:39:12.917Z,0.00
2023-08-15T04:40:08.319Z,0.00
2023-08-15T04:41:03.458Z,0.00
2023-08-15T04:41:58.820Z,0.00
2023-08-15T04:42:54.130Z,0.00
2023-08-15T04:43:49.466Z,0.00
2023-08-15T04:44:44.790Z,0.00
2023-08-15T04:45:40.342Z,0.00
2023-08-15T04:46:35.520Z,0.00
2023-08-15T04:47:30.815Z,0.00
2023-08-15T04:48:25.964Z,0.00
2023-08-15T04:49:21.343Z,0.00
2023-08-15T04:50:16.679Z,0.00
2023-08-15T04:51:12.028Z,0.00
2023-08-15T04:52:07.237Z,0.00
2023-08-15T04:53:02.597Z,0.00
2023-08-15T04:53:57.901Z,0.00
2023-08-15T04:54:53.312Z,0.00
2023-08-15T04:55:48.681Z,0.00
2023-08-15T04:56:44.254Z,0.00
2023-08-15T04:57:39.240Z,0.00
2023-08-15T04:58:34.376Z,0.00
2023-08-15T04:59:29.344Z,0.00
2023-08-15T05:00:24.666Z,0.00
2023-08-15T05:01:19.547Z,0.00
2023-08-15T05:02:14.539Z,0.00
2023-08-15T05:03:09.541Z,0.00
2023-08-15T05:04:04.823Z,0.00
2023-08-15T05:04:59.837Z,0.00
2023-08-15T05:05:55.092Z,0.00
2023-08-15T05:06:49.960Z,0.00
2023-08-15T05:07:45.019Z,0.00
2023-08-15T05:08:39.947Z,0.00
2023-08-15T05:09:34.986Z,0.00
2023-08-15T05:10:31.428Z,0.00
2023-08-15T05:11:25.343Z,0.00
2023-08-15T05:12:20.305Z,0.00
2023-08-15T05:13:15.430Z,0.00
2023-08-15T05:14:10.474Z,0.00
2023-08-15T05:15:05.593Z,0.00
2023-08-15T05:16:00.696Z,0.00
2023-08-15T05:16:55.745Z,0.00
2023-08-15T05:17:51.308Z,0.00
2023-08-15T05:18:46.649Z,0.00
2023-08-15T05:19:42.090Z,0.00
2023-08-15T05:20:37.855Z,0.00
2023-08-15T05:21:32.944Z,0.00
2023-08-15T05:22:28.195Z,0.00
2023-08-15T05:23:23.689Z,0.00
2023-08-15T05:24:19.108Z,0.00
2023-08-15T05:25:14.756Z,0.00
2023-08-15T05:26:09.945Z,0.00
2023-08-15T05:27:09.459Z,0.00
2023-08-15T05:28:04.735Z,0.00
2023-08-15T05:29:00.327Z,0.00
2023-08-15T05:29:55.375Z,0.00
2023-08-15T05:30:50.609Z,0.00
2023-08-15T05:31:45.556Z,0.00
2023-08-15T05:32:40.664Z,0.00
2023-08-15T05:33:35.678Z,0.00
2023-08-15T05:34:30.733Z,0.00
2023-08-15T05:35:25.762Z,0.00
2023-08-15T05:36:20.835Z,0.00
2023-08-15T05:37:15.863Z,0.00
2023-08-15T05:38:10.909Z,0.00
2023-08-15T05:39:05.948Z,0.00
2023-08-15T05:40:03.476Z,0.00
2023-08-15T05:40:56.055Z,0.00
2023-08-15T05:41:51.103Z,0.00
2023-08-15T05:42:46.408Z,0.00
2023-08-15T05:43:41.767Z,0.00
2023-08-15T05:44:37.173Z,0.00
2023-08-15T05:45:32.666Z,0.00
2023-08-15T05:46:27.993Z,0.00
2023-08-15T05:47:23.635Z,0.00
2023-08-15T05:48:18.845Z,0.00
2023-08-15T05:49:14.191Z,0.00
2023-08-15T05:50:09.593Z,0.00
2023-08-15T05:51:05.253Z,0.00
2023-08-15T05:52:00.409Z,0.00
2023-08-15T05:52:55.868Z,0.00
2023-08-15T05:53:50.897Z,0.00
2023-08-15T05:54:46.085Z,0.00
2023-08-15T05:55:41.415Z,0.00
2023-08-15T05:56:36.380Z,0.00
2023-08-15T05:57:31.412Z,0.00
2023-08-15T05:58:26.556Z,0.00
2023-08-15T05:59:21.438Z,0.00
2023-08-15T06:00:16.521Z,0.00
2023-08-15T06:01:11.608Z,0.00
2023-08-15T06:02:07.310Z,0.00
2023-08-15T06:03:02.420Z,0.00
2023-08-15T06:03:57.450Z,0.00
2023-08-15T06:04:52.368Z,0.00
2023-08-15T06:05:47.626Z,0.00
2023-08-15T06:06:42.500Z,0.00
2023-08-15T06:07:37.589Z,0.00
2023-08-15T06:08:32.720Z,0.00
2023-08-15T06:09:27.780Z,0.00
2023-08-15T06:10:22.993Z,0.00
2023-08-15T06:11:17.926Z,0.00
2023-08-15T06:12:12.936Z,0.00
2023-08-15T06:13:08.120Z,0.00
2023-08-15T06:14:03.432Z,0.00
2023-08-15T06:14:58.885Z,0.00
2023-08-15T06:15:54.350Z,0.00
2023-08-15T06:16:49.647Z,0.00
2023-08-15T06:17:44.981Z,0.00
2023-08-15T06:18:40.342Z,0.00
2023-08-15T06:19:35.637Z,0.00
2023-08-15T06:20:31.235Z,0.00
2023-08-15T06:21:26.563Z,0.00
2023-08-15T06:22:21.888Z,0.00
2023-08-15T06:23:17.278Z,0.00
2023-08-15T06:24:12.684Z,0.00
2023-08-15T06:25:08.131Z,0.00
2023-08-15T06:26:03.478Z,0.00
2023-08-15T06:26:58.530Z,0.00
2023-08-15T06:27:53.581Z,0.00
2023-08-15T06:28:48.644Z,0.00
2023-08-15T06:29:45.469Z,0.00
2023-08-15T06:30:40.490Z,0.00
2023-08-15T06:31:35.868Z,0.00
2023-08-15T06:32:30.792Z,0.00
2023-08-15T06:33:25.875Z,0.00
2023-08-15T06:34:20.907Z,0.00
2023-08-15T06:35:15.975Z,0.00
2023-08-15T06:36:11.036Z,0.00
2023-08-15T06:37:06.400Z,0.00
2023-08-15T06:38:01.411Z,0.00
2023-08-15T06:38:56.502Z,0.00
2023-08-15T06:39:51.476Z,0.00
2023-08-15T06:40:46.631Z,0.00
2023-08-15T06:41:41.675Z,0.00
2023-08-15T06:42:37.369Z,0.00
2023-08-15T06:43:32.263Z,0.00
2023-08-15T06:44:27.709Z,0.00
2023-08-15T06:45:22.843Z,0.00
2023-08-15T06:46:18.207Z,0.00
2023-08-15T06:47:13.561Z,0.00
2023-08-15T06:48:08.959Z,0.00
2023-08-15T06:49:04.165Z,0.00
2023-08-15T06:49:59.582Z,0.00
2023-08-15T06:50:54.909Z,0.00
2023-08-15T06:51:50.381Z,0.00
2023-08-15T06:52:45.852Z,0.00
2023-08-15T06:53:41.075Z,0.00
2023-08-15T06:54:36.392Z,0.00
2023-08-15T06:55:31.975Z,0.00
2023-08-15T06:56:27.000Z,0.00
2023-08-15T06:57:22.276Z,0.00
2023-08-15T06:58:17.169Z,0.00
2023-08-15T06:59:12.258Z,0.00
2023-08-15T07:00:07.289Z,0.00
2023-08-15T07:01:02.577Z,0.00
2023-08-15T07:01:57.406Z,0.00
2023-08-15T07:02:52.564Z,0.00
2023-08-15T07:03:47.601Z,0.00
2023-08-15T07:04:42.662Z,0.00
2023-08-15T07:05:37.679Z,0.00
2023-08-15T07:06:32.730Z,0.00
2023-08-15T07:07:27.771Z,0.00
2023-08-15T07:08:22.888Z,0.00
2023-08-15T07:09:18.485Z,0.00
2023-08-15T07:10:13.932Z,1.00
2023-08-15T07:11:09.211Z,1.00
2023-08-15T07:12:04.725Z,1.00
2023-08-15T07:13:00.154Z,1.00
2023-08-15T07:13:55.522Z,1.00
2023-08-15T07:14:50.923Z,1.00
2023-08-15T07:15:46.291Z,1.00
2023-08-15T07:16:41.826Z,1.00
2023-08-15T07:17:37.160Z,1.00
2023-08-15T07:18:32.694Z,1.00
2023-08-15T07:19:27.987Z,1.00
2023-08-15T07:20:23.318Z,1.00
2023-08-15T07:21:18.947Z,1.00
2023-08-15T07:22:14.333Z,1.00
2023-08-15T07:23:09.941Z,2.00
2023-08-15T07:24:05.295Z,2.00
2023-08-15T07:25:00.733Z,2.00
2023-08-15T07:25:55.728Z,2.00
2023-08-15T07:26:50.834Z,2.00
2023-08-15T07:27:45.929Z,1.00
2023-08-15T07:28:41.099Z,1.00
2023-08-15T07:29:36.083Z,1.00
2023-08-15T07:30:31.131Z,1.00
2023-08-15T07:31:26.356Z,1.00
2023-08-15T07:32:24.399Z,1.00
2023-08-15T07:33:18.684Z,1.00
2023-08-15T07:34:13.935Z,1.00
2023-08-15T07:35:08.811Z,1.00
2023-08-15T07:36:03.893Z,1.00
2023-08-15T07:36:58.981Z,1.00
2023-08-15T07:37:54.250Z,1.00
2023-08-15T07:38:49.396Z,1.00
2023-08-15T07:39:44.418Z,1.00
2023-08-15T07:40:39.916Z,1.00
2023-08-15T07:41:36.533Z,1.00
2023-08-15T07:42:32.013Z,1.00
2023-08-15T07:43:27.425Z,1.00
2023-08-15T07:44:22.803Z,1.00
2023-08-15T07:45:18.245Z,1.00
2023-08-15T07:46:13.614Z,1.00
2023-08-15T07:47:09.131Z,1.00
2023-08-15T07:48:04.520Z,1.00
2023-08-15T07:49:01.062Z,1.00
2023-08-15T07:49:54.640Z,1.00
2023-08-15T07:50:49.926Z,1.00
2023-08-15T07:51:44.972Z,1.00
2023-08-15T07:52:40.019Z,1.00
2023-08-15T07:53:35.302Z,1.00
2023-08-15T07:54:30.150Z,1.00
2023-08-15T07:55:29.332Z,1.00
2023-08-15T07:56:22.708Z,1.00
2023-08-15T07:57:17.659Z,1.00
2023-08-15T07:58:12.731Z,1.00
2023-08-15T07:59:07.810Z,1.00
2023-08-15T08:00:03.062Z,1.00
2023-08-15T08:00:58.090Z,1.00
2023-08-15T08:01:53.281Z,1.00
2023-08-15T08:02:48.499Z,1.00
2023-08-15T08:03:44.199Z,1.00
2023-08-15T08:04:39.578Z,1.00
2023-08-15T08:05:35.029Z,1.00
2023-08-15T08:07:25.874Z,1.00
2023-08-15T08:08:21.250Z,1.00
2023-08-15T08:09:16.946Z,1.00
2023-08-15T08:10:12.157Z,1.00
2023-08-15T08:11:07.558Z,1.00
2023-08-15T08:12:02.905Z,1.00
2023-08-15T08:12:58.320Z,1.00
2023-08-15T08:13:53.581Z,1.00
2023-08-15T08:14:57.205Z,1.00
2023-08-15T08:15:44.802Z,1.00
2023-08-15T08:16:38.847Z,1.00
2023-08-15T08:17:33.921Z,1.00
2023-08-15T08:18:33.192Z,1.00
2023-08-15T08:19:28.157Z,1.00
2023-08-15T08:20:23.180Z,1.00
2023-08-15T08:21:18.146Z,1.00
2023-08-15T08:22:13.239Z,1.00
2023-08-15T08:23:08.206Z,2.00
2023-08-15T08:24:03.254Z,1.00
2023-08-15T08:24:58.228Z,1.00
2023-08-15T08:25:53.344Z,1.00
2023-08-15T08:26:48.437Z,2.00
2023-08-15T08:27:43.529Z,2.00
2023-08-15T08:28:38.551Z,2.00
2023-08-15T08:29:34.077Z,2.00
2023-08-15T08:30:30.793Z,2.00
2023-08-15T08:31:24.917Z,2.00
2023-08-15T08:32:20.926Z,2.00
2023-08-15T08:33:16.148Z,2.00
2023-08-15T08:34:11.600Z,2.00
2023-08-15T08:35:07.081Z,3.00
2023-08-15T08:36:02.672Z,5.00
2023-08-15T08:36:57.961Z,6.00
2023-08-15T08:37:53.575Z,5.00
2023-08-15T08:38:48.866Z,7.00
2023-08-15T08:39:44.267Z,6.00
2023-08-15T08:40:39.745Z,5.00
2023-08-15T08:41:35.166Z,5.00
2023-08-15T08:42:30.609Z,7.00
2023-08-15T08:43:26.018Z,7.00
2023-08-15T08:44:21.788Z,7.00
2023-08-15T08:45:16.778Z,7.00
2023-08-15T08:46:11.884Z,7.00
2023-08-15T08:47:06.909Z,7.00
2023-08-15T08:48:02.177Z,7.00
2023-08-15T08:48:57.075Z,8.00
2023-08-15T08:49:52.254Z,8.00
2023-08-15T08:50:47.287Z,3.00
2023-08-15T08:51:42.973Z,2.00
2023-08-15T08:52:38.396Z,2.00
2023-08-15T08:53:33.804Z,2.00
2023-08-15T08:54:47.101Z,2.00
2023-08-15T08:55:26.265Z,2.00
2023-08-15T08:56:20.817Z,2.00
2023-08-15T08:57:16.415Z,1.00
2023-08-15T08:58:11.712Z,1.00
2023-08-15T08:59:07.666Z,1.00
2023-08-15T09:00:03.179Z,1.00
2023-08-15T09:00:58.615Z,1.00
2023-08-15T09:01:54.800Z,1.00
2023-08-15T09:02:50.379Z,1.00
2023-08-15T09:03:46.230Z,1.00
2023-08-15T09:04:41.761Z,1.00
2023-08-15T09:05:37.142Z,1.00
2023-08-15T09:06:32.965Z,1.00
2023-08-15T09:07:28.345Z,2.00
2023-08-15T09:08:24.278Z,2.00
2023-08-15T09:09:19.549Z,2.00
2023-08-15T09:10:14.982Z,2.00
2023-08-15T09:11:10.661Z,2.00
2023-08-15T09:12:06.237Z,2.00
2023-08-15T09:13:01.713Z,2.00
2023-08-15T09:13:58.065Z,3.00
2023-08-15T09:14:53.551Z,3.00
2023-08-15T09:15:49.377Z,4.00
2023-08-15T09:16:44.809Z,8.00
2023-08-15T09:17:40.290Z,6.00
2023-08-15T09:18:35.932Z,2.00
2023-08-15T09:19:31.337Z,2.00
2023-08-15T09:20:27.365Z,2.00
2023-08-15T09:21:22.670Z,2.00
2023-08-15T09:22:18.074Z,2.00
2023-08-15T09:23:13.852Z,2.00
2023-08-15T09:24:09.317Z,2.00
2023-08-15T09:25:04.875Z,2.00
2023-08-15T09:26:00.988Z,2.00
2023-08-15T09:26:56.341Z,2.00
2023-08-15T09:27:52.237Z,2.00
2023-08-15T09:28:47.682Z,2.00
2023-08-15T09:29:43.203Z,2.00
2023-08-15T09:30:39.190Z,2.00
2023-08-15T09:31:34.508Z,2.00
2023-08-15T09:32:30.314Z,2.00
2023-08-15T09:33:25.661Z,2.00
2023-08-15T09:34:21.048Z,2.00
2023-08-15T09:35:16.839Z,2.00
2023-08-15T09:36:12.219Z,2.00
2023-08-15T09:37:07.769Z,2.00
2023-08-15T09:38:03.884Z,3.00
2023-08-15T09:38:59.447Z,2.00
2023-08-15T09:39:55.301Z,2.00
2023-08-15T09:40:50.783Z,3.00
2023-08-15T09:41:46.263Z,3.00
2023-08-15T09:42:42.064Z,3.00
2023-08-15T09:43:37.495Z,2.00
2023-08-15T09:44:33.366Z,2.00
2023-08-15T09:45:28.698Z,2.00
2023-08-15T09:46:24.233Z,2.00
2023-08-15T09:47:20.042Z,2.00
2023-08-15T09:48:15.215Z,5.00
2023-08-15T09:49:10.636Z,3.00
2023-08-15T09:50:06.930Z,4.00
2023-08-15T09:51:02.353Z,4.00
2023-08-15T09:51:58.169Z,3.00
2023-08-15T09:52:53.584Z,2.00
2023-08-15T09:53:49.160Z,3.00
2023-08-15T09:54:44.607Z,2.00
2023-08-15T09:55:40.056Z,2.00
2023-08-15T09:56:36.295Z,2.00
2023-08-15T09:57:31.749Z,2.00
2023-08-15T09:58:27.615Z,2.00
2023-08-15T09:59:23.008Z,2.00
2023-08-15T10:00:19.023Z,2.00
2023-08-15T10:01:14.516Z,2.00
2023-08-15T10:02:09.890Z,2.00
2023-08-15T10:03:05.730Z,2.00
2023-08-15T10:05:24.301Z,2.00
2023-08-15T10:06:19.551Z,2.00
2023-08-15T10:07:15.012Z,2.00
2023-08-15T10:08:10.448Z,2.00
2023-08-15T10:09:06.026Z,2.00
2023-08-15T10:10:01.660Z,2.00
2023-08-15T10:10:57.167Z,2.00
2023-08-15T10:11:52.631Z,2.00
2023-08-15T10:12:48.006Z,5.00
2023-08-15T10:13:43.473Z,7.00
2023-08-15T10:14:38.861Z,7.00
2023-08-15T10:15:34.369Z,4.00
2023-08-15T10:16:29.803Z,6.00
2023-08-15T10:17:25.694Z,5.00
2023-08-15T10:18:20.909Z,7.00
2023-08-15T10:19:16.247Z,6.00
2023-08-15T10:20:11.995Z,4.00
2023-08-15T10:21:07.245Z,4.00
2023-08-15T10:22:02.759Z,3.00
2023-08-15T10:22:58.186Z,3.00
2023-08-15T10:23:53.693Z,3.00
2023-08-15T10:24:49.153Z,5.00
2023-08-15T10:25:44.547Z,4.00
2023-08-15T10:26:39.759Z,3.00
2023-08-15T10:27:35.123Z,3.00
2023-08-15T10:28:30.570Z,3.00
2023-08-15T10:29:26.347Z,4.00
2023-08-15T10:30:21.572Z,4.00
2023-08-15T10:31:17.251Z,3.00
2023-08-15T10:32:12.756Z,3.00
2023-08-15T10:33:08.270Z,3.00
2023-08-15T10:34:03.729Z,3.00
2023-08-15T10:34:59.216Z,7.00
2023-08-15T10:35:54.571Z,3.00
2023-08-15T10:36:49.945Z,3.00
2023-08-15T10:37:45.437Z,2.00
2023-08-15T10:38:40.988Z,2.00
2023-08-15T10:39:36.473Z,3.00
2023-08-15T10:40:32.147Z,6.00
2023-08-15T10:41:27.496Z,6.00
2023-08-15T10:42:23.049Z,5.00
2023-08-15T10:43:18.322Z,3.00
2023-08-15T10:44:13.820Z,3.00
2023-08-15T10:45:09.305Z,3.00
2023-08-15T10:46:05.084Z,3.00
2023-08-15T10:47:00.534Z,5.00
2023-08-15T10:47:56.119Z,6.00
2023-08-15T10:49:02.770Z,4.00
2023-08-15T10:49:48.082Z,3.00
2023-08-15T10:50:42.485Z,4.00
2023-08-15T10:51:38.143Z,3.00
2023-08-15T10:52:33.617Z,2.00
2023-08-15T10:53:29.015Z,2.00
2023-08-15T10:54:24.394Z,2.00
2023-08-15T10:55:19.855Z,1.00
2023-08-15T10:56:15.324Z,1.00
2023-08-15T10:57:10.768Z,1.00
2023-08-15T10:58:06.217Z,1.00
2023-08-15T10:59:01.661Z,1.00
2023-08-15T10:59:57.040Z,1.00
2023-08-15T11:00:52.537Z,1.00
2023-08-15T11:01:48.391Z,1.00
2023-08-15T11:02:43.646Z,1.00
2023-08-15T11:03:38.988Z,1.00
2023-08-15T11:04:34.387Z,1.00
2023-08-15T11:05:29.849Z,1.00
2023-08-15T11:06:25.492Z,1.00
2023-08-15T11:07:20.958Z,1.00
2023-08-15T11:08:16.285Z,1.00
2023-08-15T11:09:11.869Z,1.00
2023-08-15T11:10:07.440Z,1.00
2023-08-15T11:11:02.957Z,1.00
2023-08-15T11:11:58.524Z,1.00
2023-08-15T11:12:53.942Z,0.00
2023-08-15T11:13:49.344Z,0.00
2023-08-15T11:14:44.694Z,0.00
2023-08-15T11:15:40.244Z,0.00
2023-08-15T11:16:35.988Z,0.00
2023-08-15T11:17:31.258Z,0.00
2023-08-15T11:18:26.631Z,0.00
2023-08-15T11:19:22.046Z,0.00
2023-08-15T11:20:17.399Z,0.00
2023-08-15T11:21:13.065Z,0.00
2023-08-15T11:22:08.514Z,0.00
2023-08-15T11:23:03.867Z,0.00
2023-08-15T11:23:59.366Z,0.00
2023-08-15T11:24:54.806Z,0.00
2023-08-15T11:25:50.074Z,0.00
2023-08-15T11:26:45.755Z,0.00
2023-08-15T11:27:40.866Z,0.00
2023-08-15T11:28:36.410Z,0.00
2023-08-15T11:29:31.783Z,0.00
2023-08-15T11:30:27.268Z,0.00
2023-08-15T11:31:23.518Z,0.00
2023-08-15T11:32:18.072Z,0.00
2023-08-15T11:33:13.333Z,0.00
2023-08-15T11:34:08.933Z,0.00
2023-08-15T11:35:04.241Z,0.00
2023-08-15T11:35:59.719Z,0.00
2023-08-15T11:36:55.088Z,0.00
2023-08-15T11:37:50.539Z,0.00
2023-08-15T11:38:45.844Z,0.00
2023-08-15T11:39:41.274Z,0.00
2023-08-15T11:40:36.613Z,0.00
2023-08-15T11:41:34.915Z,0.00
2023-08-15T11:42:27.574Z,0.00
2023-08-15T11:43:22.990Z,0.00
2023-08-15T11:44:18.336Z,0.00
2023-08-15T11:45:13.734Z,0.00
2023-08-15T11:46:09.159Z,0.00
2023-08-15T11:47:04.585Z,0.00
2023-08-15T11:47:59.920Z,0.00
2023-08-15T11:48:55.354Z,0.00
2023-08-15T11:49:50.699Z,0.00
2023-08-15T11:50:46.159Z,0.00
2023-08-15T11:51:41.463Z,0.00
2023-08-15T11:52:36.867Z,0.00
2023-08-15T11:53:32.200Z,0.00
2023-08-15T11:54:27.624Z,0.00
2023-08-15T11:55:22.942Z,0.00
2023-08-15T11:56:18.422Z,0.00
2023-08-15T11:57:13.958Z,0.00
2023-08-15T11:58:09.186Z,0.00
2023-08-15T11:59:04.633Z,0.00
2023-08-15T11:59:59.983Z,1.00
2023-08-15T12:00:55.324Z,1.00
2023-08-15T12:01:50.871Z,1.00
2023-08-15T12:02:47.216Z,1.00
2023-08-15T12:03:41.892Z,1.00
2023-08-15T12:04:36.960Z,1.00
2023-08-15T12:05:32.395Z,1.00
2023-08-15T12:06:27.802Z,1.00
2023-08-15T12:07:23.738Z,1.00
2023-08-15T12:08:18.967Z,1.00
2023-08-15T12:09:14.582Z,1.00
2023-08-15T12:10:10.094Z,1.00
2023-08-15T12:11:05.562Z,1.00
2023-08-15T12:12:00.860Z,1.00
2023-08-15T12:12:56.454Z,0.00
2023-08-15T12:13:51.650Z,0.00
2023-08-15T12:14:51.397Z,0.00
2023-08-15T12:15:42.437Z,0.00
2023-08-15T12:16:37.849Z,0.00
2023-08-15T12:17:33.155Z,0.00
2023-08-15T12:18:28.552Z,0.00
2023-08-15T12:19:26.008Z,0.00
2023-08-15T12:20:19.347Z,0.00