createdAt,value
2022-08-09T00:07:18.134Z,17.22
2022-08-09T00:27:18.102Z,17.23
2022-08-09T00:47:18.072Z,17.23
2022-08-09T01:07:17.272Z,17.24
2022-08-09T01:27:18.032Z,17.24
2022-08-09T01:47:18.006Z,17.24
2022-08-09T02:08:34.938Z,17.24
2022-08-09T02:27:18.538Z,17.24
2022-08-09T02:47:17.939Z,17.24
2022-08-09T03:27:21.297Z,17.24
2022-08-09T03:47:17.946Z,17.24
2022-08-09T04:07:17.863Z,17.24
2022-08-09T04:27:21.875Z,17.24
2022-08-09T04:47:17.815Z,17.24
2022-08-09T05:07:19.169Z,17.24
2022-08-09T05:47:17.991Z,17.24
2022-08-09T06:07:21.810Z,17.24
2022-08-09T06:27:17.684Z,17.24
2022-08-09T06:47:17.661Z,17.23
2022-08-09T07:07:59.221Z,17.23
2022-08-09T07:27:24.122Z,17.23
2022-08-09T07:47:17.583Z,17.23
2022-08-09T08:07:57.480Z,17.23
2022-08-09T08:27:18.500Z,17.22
2022-08-09T08:47:17.490Z,17.21
2022-08-09T09:07:17.467Z,17.21
2022-08-09T09:47:17.278Z,17.18
2022-08-09T10:07:17.365Z,17.17
2022-08-09T10:48:12.025Z,17.15
2022-08-09T11:07:17.277Z,17.15
2022-08-09T11:27:16.489Z,17.14
2022-08-09T11:47:16.730Z,17.14
2022-08-09T12:07:17.219Z,17.13
2022-08-09T12:29:00.798Z,17.13
2022-08-09T12:47:16.657Z,17.13
2022-08-09T13:07:19.296Z,17.13
2022-08-09T13:27:16.691Z,17.12
2022-08-09T13:47:27.281Z,17.12
2022-08-09T14:07:17.116Z,17.12
2022-08-09T14:27:20.236Z,17.12
2022-08-09T14:47:31.316Z,17.12
2022-08-09T15:07:17.211Z,17.12
2022-08-09T15:27:17.042Z,17.13
2022-08-09T15:47:22.426Z,17.13
2022-08-09T16:07:17.013Z,17.13
2022-08-09T17:08:42.089Z,17.15
2022-08-09T17:27:16.956Z,17.16
2022-08-09T17:47:16.097Z,17.17
2022-08-09T18:07:22.230Z,17.18
2022-08-09T19:07:16.754Z,17.23
2022-08-09T19:27:16.747Z,17.23
2022-08-09T19:47:16.699Z,17.24
2022-08-09T20:07:21.164Z,17.24
2022-08-09T20:27:16.622Z,17.25
2022-08-09T20:47:23.961Z,17.26
2022-08-09T22:07:23.239Z,17.33
2022-08-09T22:27:16.482Z,17.33
