createdAt,value
2023-04-11T00:01:36.961Z,7.57
2023-04-11T00:04:04.838Z,6.65
2023-04-11T00:06:33.931Z,4.25
2023-04-11T00:09:01.279Z,5.13
2023-04-11T00:11:28.680Z,6.43
2023-04-11T00:13:58.893Z,13.10
2023-04-11T00:16:26.853Z,6.07
2023-04-11T00:18:54.583Z,5.53
2023-04-11T00:21:21.958Z,12.10
2023-04-11T00:23:49.090Z,8.50
2023-04-11T00:26:16.385Z,14.38
2023-04-11T00:28:44.041Z,8.80
2023-04-11T00:31:12.503Z,10.30
2023-04-11T00:33:40.991Z,15.07
2023-04-11T00:36:09.199Z,13.00
2023-04-11T00:38:36.471Z,10.40
2023-04-11T00:41:04.136Z,15.65
2023-04-11T00:43:31.520Z,19.98
2023-04-11T00:45:58.989Z,9.77
2023-04-11T00:48:28.626Z,15.07
2023-04-11T00:50:56.200Z,24.27
2023-04-11T00:53:24.218Z,19.55
2023-04-11T00:55:52.237Z,18.27
2023-04-11T00:58:20.370Z,17.92
2023-04-11T01:00:50.082Z,24.35
2023-04-11T01:03:19.219Z,26.67
2023-04-11T01:05:49.385Z,26.48
2023-04-11T01:08:17.610Z,22.92
2023-04-11T01:10:44.959Z,22.80
2023-04-11T01:13:13.110Z,27.13
2023-04-11T01:15:40.136Z,23.55
2023-04-11T01:18:09.054Z,25.77
2023-04-11T01:20:38.709Z,20.65
2023-04-11T01:23:06.823Z,22.25
2023-04-11T01:25:33.796Z,31.77
2023-04-11T01:28:00.911Z,26.45
2023-04-11T01:30:28.015Z,14.70
2023-04-11T01:32:55.103Z,22.02
2023-04-11T01:35:22.229Z,18.17
2023-04-11T01:37:49.182Z,20.65
2023-04-11T01:40:19.409Z,27.92
2023-04-11T01:42:47.930Z,21.83
2023-04-11T01:45:15.374Z,20.17
2023-04-11T01:47:42.466Z,33.05
2023-04-11T01:50:09.831Z,19.33
2023-04-11T01:52:36.725Z,17.40
2023-04-11T01:55:04.480Z,16.85
2023-04-11T01:57:31.397Z,20.92
2023-04-11T01:59:58.360Z,21.48
2023-04-11T02:02:26.034Z,20.98
2023-04-11T02:04:53.135Z,22.40
2023-04-11T02:07:20.999Z,20.13
2023-04-11T02:09:47.985Z,17.20
2023-04-11T02:12:15.477Z,19.25
2023-04-11T02:14:44.776Z,25.85
2023-04-11T02:17:14.085Z,22.70
2023-04-11T02:19:41.429Z,27.77
2023-04-11T02:22:11.693Z,16.55
2023-04-11T02:24:40.191Z,15.32
2023-04-11T02:27:07.562Z,9.13
2023-04-11T02:29:34.673Z,12.70
2023-04-11T02:32:02.198Z,9.25
2023-04-11T02:34:29.395Z,8.73
2023-04-11T02:36:56.332Z,8.82
2023-04-11T02:39:26.377Z,11.13
2023-04-11T02:41:55.938Z,11.88
2023-04-11T02:44:22.913Z,10.18
2023-04-11T02:46:50.833Z,14.75
2023-04-11T02:49:18.004Z,15.63
2023-04-11T02:51:47.693Z,12.27
2023-04-11T02:54:14.601Z,12.27
2023-04-11T02:56:43.323Z,21.02
2023-04-11T02:59:10.339Z,12.63
2023-04-11T03:01:38.410Z,10.45
2023-04-11T03:04:07.255Z,16.33
2023-04-11T03:07:00.626Z,16.80
2023-04-11T03:09:28.752Z,21.30
2023-04-11T03:11:56.781Z,20.02
2023-04-11T03:14:23.856Z,19.40
2023-04-11T03:16:50.929Z,14.85
2023-04-11T03:19:18.059Z,13.70
2023-04-11T03:21:45.260Z,9.77
2023-04-11T03:24:12.862Z,5.97
2023-04-11T03:26:41.381Z,18.60
2023-04-11T03:29:12.427Z,14.30
2023-04-11T03:31:52.209Z,11.88
2023-04-11T03:34:19.507Z,13.73
2023-04-11T03:36:46.411Z,13.98
2023-04-11T03:39:13.587Z,7.00
2023-04-11T03:41:40.881Z,9.18
2023-04-11T03:44:09.994Z,7.80
2023-04-11T03:46:38.233Z,9.77
2023-04-11T03:49:05.624Z,5.57
2023-04-11T03:51:33.617Z,9.45
2023-04-11T03:54:04.172Z,4.65
2023-04-11T03:56:38.323Z,10.50
2023-04-11T03:59:07.048Z,3.70
2023-04-11T04:01:46.985Z,6.05
2023-04-11T04:04:14.668Z,6.85
2023-04-11T04:06:46.013Z,6.88
2023-04-11T04:09:13.763Z,10.23
2023-04-11T04:11:48.497Z,10.90
2023-04-11T04:14:17.691Z,14.98
2023-04-11T04:16:44.792Z,10.23
2023-04-11T04:19:13.865Z,8.73
2023-04-11T04:21:45.859Z,9.68
2023-04-11T04:24:14.339Z,5.63
2023-04-11T04:26:52.253Z,12.23
2023-04-11T04:29:46.540Z,9.40
2023-04-11T04:32:23.092Z,7.20
2023-04-11T04:34:55.301Z,16.40
2023-04-11T04:37:28.234Z,14.20
2023-04-11T04:40:16.721Z,11.52
2023-04-11T04:42:58.666Z,11.13
2023-04-11T04:45:49.830Z,5.18
2023-04-11T04:48:25.790Z,11.40
2023-04-11T04:50:54.007Z,4.55
2023-04-11T04:53:21.634Z,11.55
2023-04-11T04:55:54.556Z,9.73
2023-04-11T04:58:22.781Z,17.33
2023-04-11T05:00:55.858Z,7.25
2023-04-11T05:03:27.295Z,7.47
2023-04-11T05:05:56.914Z,10.13
2023-04-11T05:08:24.735Z,5.35
2023-04-11T05:10:54.258Z,8.00
2023-04-11T05:13:22.202Z,11.20
2023-04-11T05:15:54.227Z,8.93
2023-04-11T05:18:25.414Z,7.00
2023-04-11T05:20:52.564Z,4.78
2023-04-11T05:23:23.423Z,6.20
2023-04-11T05:25:52.126Z,8.15
2023-04-11T05:28:20.488Z,6.85
2023-04-11T05:30:48.053Z,7.22
2023-04-11T05:33:16.227Z,7.10
2023-04-11T05:35:44.606Z,9.10
2023-04-11T05:38:11.747Z,9.23
2023-04-11T05:40:40.507Z,3.65
2023-04-11T05:43:08.428Z,11.95
2023-04-11T05:45:35.878Z,9.68
2023-04-11T05:48:08.083Z,8.23
2023-04-11T05:50:36.380Z,14.05
2023-04-11T05:53:03.580Z,9.55
2023-04-11T05:55:31.520Z,9.90
2023-04-11T05:57:58.949Z,6.40
2023-04-11T06:00:28.757Z,8.48
2023-04-11T06:02:55.966Z,6.03
2023-04-11T06:05:23.264Z,7.88
2023-04-11T06:07:51.470Z,6.75
2023-04-11T06:10:18.525Z,7.95
2023-04-11T06:12:45.928Z,9.95
2023-04-11T06:15:14.010Z,8.05
2023-04-11T06:17:41.308Z,11.13
2023-04-11T06:20:10.414Z,3.95
2023-04-11T06:22:40.056Z,7.80
2023-04-11T06:25:08.022Z,8.02
2023-04-11T06:27:35.365Z,5.32
2023-04-11T06:30:02.528Z,8.48
2023-04-11T06:32:29.641Z,7.28
2023-04-11T06:34:56.726Z,7.35
2023-04-11T06:37:24.205Z,4.00
2023-04-11T06:39:51.502Z,4.10
2023-04-11T06:42:18.753Z,4.70
2023-04-11T06:44:47.062Z,4.45
2023-04-11T06:47:14.489Z,4.90
2023-04-11T06:49:42.213Z,4.60
2023-04-11T06:52:09.327Z,5.13
2023-04-11T06:54:36.698Z,5.85
2023-04-11T06:57:04.541Z,6.38
2023-04-11T06:59:32.591Z,5.80
2023-04-11T07:02:00.097Z,2.28
2023-04-11T07:04:27.808Z,10.85
2023-04-11T07:06:55.555Z,4.32
2023-04-11T07:09:23.074Z,6.68
2023-04-11T07:11:50.837Z,2.80
2023-04-11T07:14:19.256Z,10.73
2023-04-11T07:16:46.662Z,7.95
2023-04-11T07:19:14.315Z,8.07
2023-04-11T07:21:42.029Z,13.00
2023-04-11T07:24:11.938Z,11.27
2023-04-11T07:26:42.370Z,4.53
2023-04-11T07:29:11.567Z,7.70
2023-04-11T07:31:41.061Z,6.45
2023-04-11T07:34:08.414Z,7.78
2023-04-11T07:36:35.901Z,4.78
2023-04-11T07:39:04.685Z,13.60
2023-04-11T07:41:32.101Z,4.13
2023-04-11T07:43:59.491Z,10.00
2023-04-11T07:46:26.674Z,7.95
2023-04-11T07:48:54.055Z,2.40
2023-04-11T07:51:21.518Z,2.95
2023-04-11T07:53:49.073Z,9.13
2023-04-11T07:56:16.489Z,7.53
2023-04-11T07:58:43.908Z,5.20
2023-04-11T08:01:40.377Z,11.30
2023-04-11T08:06:35.199Z,10.88
2023-04-11T08:09:02.747Z,3.95
2023-04-11T08:11:30.231Z,4.57
2023-04-11T08:14:01.643Z,11.80
2023-04-11T08:16:29.167Z,7.50
2023-04-11T08:18:57.430Z,9.20
2023-04-11T08:21:25.223Z,8.45
2023-04-11T08:23:52.550Z,6.32
2023-04-11T08:26:21.256Z,9.63
2023-04-11T08:28:48.712Z,8.25
2023-04-11T08:31:16.068Z,6.55
2023-04-11T08:33:43.473Z,4.32
2023-04-11T08:36:11.488Z,6.43
2023-04-11T08:38:40.899Z,8.63
2023-04-11T08:41:08.708Z,4.30
2023-04-11T08:43:44.145Z,5.95
2023-04-11T08:46:12.811Z,5.38
2023-04-11T08:48:40.386Z,4.93
2023-04-11T08:51:08.022Z,9.30
2023-04-11T08:53:39.187Z,8.32
2023-04-11T08:56:07.196Z,7.72
2023-04-11T08:58:34.284Z,6.97
2023-04-11T09:01:34.232Z,3.47
2023-04-11T09:04:05.454Z,5.15
2023-04-11T09:06:34.219Z,2.50
2023-04-11T09:09:08.053Z,9.23
2023-04-11T09:11:54.950Z,10.70
2023-04-11T09:14:26.853Z,4.95
2023-04-11T09:16:57.654Z,5.85
2023-04-11T09:19:29.981Z,3.70
2023-04-11T09:22:04.088Z,4.00
2023-04-11T09:24:33.388Z,5.97
2023-04-11T09:27:17.006Z,5.43
2023-04-11T09:29:48.892Z,3.42
2023-04-11T09:32:33.867Z,2.70
2023-04-11T09:35:08.662Z,5.60
2023-04-11T09:37:56.408Z,5.82
2023-04-11T09:40:31.494Z,3.97
2023-04-11T09:43:04.139Z,12.48
2023-04-11T09:45:38.302Z,5.78
2023-04-11T09:48:09.001Z,5.97
2023-04-11T09:50:38.514Z,6.63
2023-04-11T09:53:06.804Z,10.55
2023-04-11T09:55:33.747Z,5.43
2023-04-11T09:58:01.068Z,5.47
2023-04-11T10:00:32.412Z,4.93
2023-04-11T10:02:59.688Z,7.03
2023-04-11T10:05:29.596Z,5.70
2023-04-11T10:08:20.566Z,6.63
2023-04-11T10:10:47.585Z,4.70
2023-04-11T10:13:46.535Z,4.70
2023-04-11T10:16:16.606Z,1.98
2023-04-11T10:18:56.092Z,2.20
2023-04-11T10:21:34.999Z,2.05
2023-04-11T10:24:21.647Z,5.13
2023-04-11T10:26:57.711Z,1.73
2023-04-11T10:29:30.412Z,7.15
2023-04-11T10:32:15.715Z,2.97
2023-04-11T10:34:54.853Z,4.47
2023-04-11T10:37:30.543Z,4.65
2023-04-11T10:42:38.359Z,3.83
2023-04-11T10:45:25.921Z,3.45
2023-04-11T10:48:03.935Z,3.47
2023-04-11T10:50:31.660Z,2.97
2023-04-11T10:53:01.449Z,6.68
2023-04-11T10:55:33.006Z,4.68
2023-04-11T10:58:11.573Z,6.07
2023-04-11T11:00:50.834Z,2.60
2023-04-11T11:03:24.897Z,1.85
2023-04-11T11:06:04.794Z,2.58
2023-04-11T11:08:38.273Z,3.92
2023-04-11T11:11:08.138Z,4.93
2023-04-11T11:13:52.933Z,4.90
2023-04-11T11:16:23.332Z,1.90
2023-04-11T11:18:54.238Z,2.67
2023-04-11T11:21:28.894Z,4.60
2023-04-11T11:24:01.501Z,3.53
2023-04-11T11:26:46.770Z,3.47
2023-04-11T11:29:13.776Z,2.30
2023-04-11T11:31:45.577Z,5.10
2023-04-11T11:34:23.706Z,2.45
2023-04-11T11:36:52.760Z,3.22
2023-04-11T11:39:22.037Z,4.93
2023-04-11T11:41:51.176Z,2.80
2023-04-11T11:44:31.653Z,3.53
2023-04-11T11:47:15.130Z,2.40
2023-04-11T11:49:49.344Z,5.45
2023-04-11T11:52:37.048Z,4.50
2023-04-11T11:55:31.477Z,4.03
2023-04-11T11:58:02.786Z,3.00
2023-04-11T12:00:35.014Z,1.88
2023-04-11T12:03:03.545Z,6.60
2023-04-11T12:05:34.973Z,3.85
2023-04-11T12:08:05.246Z,9.02
2023-04-11T12:10:45.960Z,5.30
2023-04-11T12:13:27.730Z,2.58
2023-04-11T12:15:57.252Z,6.68
2023-04-11T12:18:27.403Z,3.28
2023-04-11T12:20:54.596Z,1.10
2023-04-11T12:23:22.623Z,5.22
2023-04-11T12:25:49.799Z,7.13
2023-04-11T12:28:16.852Z,3.67
2023-04-11T12:30:43.828Z,3.03
2023-04-11T12:33:10.823Z,4.45
2023-04-11T12:35:38.239Z,3.70
2023-04-11T12:38:07.780Z,5.03
2023-04-11T12:40:34.839Z,2.80
2023-04-11T12:43:01.768Z,4.28
2023-04-11T12:45:28.767Z,2.75
2023-04-11T12:47:55.845Z,3.22
2023-04-11T12:50:23.698Z,4.40
2023-04-11T12:52:51.429Z,5.18
2023-04-11T12:55:18.705Z,8.00
2023-04-11T12:57:45.993Z,2.22
2023-04-11T13:00:14.077Z,4.93
2023-04-11T13:02:44.391Z,2.95
2023-04-11T13:05:15.523Z,7.45
2023-04-11T13:07:44.962Z,10.50
2023-04-11T13:10:13.809Z,4.13
2023-04-11T13:12:44.313Z,4.05
2023-04-11T13:15:13.029Z,12.93
2023-04-11T13:17:40.353Z,3.60
2023-04-11T13:20:10.081Z,4.45
2023-04-11T13:22:38.600Z,5.72
2023-04-11T13:25:07.027Z,7.28
2023-04-11T13:27:34.861Z,4.55
2023-04-11T13:30:03.524Z,3.88
2023-04-11T13:32:31.209Z,3.78
2023-04-11T13:34:58.483Z,4.03
2023-04-11T13:37:25.386Z,3.72
2023-04-11T13:39:52.295Z,4.30
2023-04-11T13:42:19.240Z,6.80
2023-04-11T13:44:46.926Z,1.35
2023-04-11T13:47:13.855Z,3.70
2023-04-11T13:49:40.931Z,3.20
2023-04-11T13:52:08.054Z,6.18
2023-04-11T13:54:35.507Z,4.50
2023-04-11T13:57:06.892Z,5.47
2023-04-11T13:59:34.194Z,3.88
2023-04-11T14:02:02.650Z,4.15
2023-04-11T14:04:30.164Z,7.43
2023-04-11T14:06:57.551Z,3.05
2023-04-11T14:09:24.996Z,7.00
2023-04-11T14:11:52.185Z,4.10
2023-04-11T14:14:19.669Z,4.07
2023-04-11T14:16:47.049Z,5.13
2023-04-11T14:19:14.585Z,2.78
2023-04-11T14:21:41.917Z,3.28
2023-04-11T14:24:09.764Z,3.33
2023-04-11T14:26:37.367Z,4.13
2023-04-11T14:29:04.832Z,7.03
2023-04-11T14:31:32.315Z,2.17
2023-04-11T14:33:59.592Z,4.80
2023-04-11T14:36:28.009Z,3.65
2023-04-11T14:38:55.310Z,2.95
2023-04-11T14:41:23.268Z,7.57
2023-04-11T14:43:50.424Z,3.40
2023-04-11T14:46:17.859Z,7.25
2023-04-11T14:48:45.052Z,8.07
2023-04-11T14:51:12.478Z,4.15
2023-04-11T14:53:39.527Z,2.72
2023-04-11T14:56:07.509Z,4.75
2023-04-11T14:58:34.830Z,4.70
2023-04-11T15:01:02.234Z,3.72
2023-04-11T15:03:29.718Z,4.75
2023-04-11T15:05:57.098Z,3.88
2023-04-11T15:08:24.456Z,3.83
2023-04-11T15:10:54.526Z,3.28
2023-04-11T15:13:22.772Z,4.97
2023-04-11T15:15:50.100Z,4.90
2023-04-11T15:18:27.063Z,2.35
2023-04-11T15:20:56.445Z,3.15
2023-04-11T15:23:24.209Z,3.70
2023-04-11T15:26:00.346Z,4.00
2023-04-11T15:28:31.942Z,3.85
2023-04-11T15:30:59.526Z,6.68
2023-04-11T15:33:27.797Z,2.60
2023-04-11T15:35:55.801Z,2.42
2023-04-11T15:38:24.398Z,5.03
2023-04-11T15:40:56.612Z,5.03
2023-04-11T15:43:24.573Z,2.53
2023-04-11T15:45:55.138Z,5.10
2023-04-11T15:48:22.403Z,4.20
2023-04-11T15:50:50.964Z,2.17
2023-04-11T15:53:18.301Z,4.47
2023-04-11T15:55:47.149Z,2.95
2023-04-11T15:58:14.327Z,9.10
2023-04-11T16:00:44.907Z,1.90
2023-04-11T16:03:12.505Z,5.35
2023-04-11T16:05:43.081Z,3.00
2023-04-11T16:08:10.610Z,1.90
2023-04-11T16:10:37.821Z,3.38
2023-04-11T16:13:05.054Z,1.88
2023-04-11T16:15:32.679Z,4.70
2023-04-11T16:17:59.781Z,2.63
2023-04-11T16:20:27.049Z,3.22
2023-04-11T16:22:54.133Z,2.13
2023-04-11T16:25:21.704Z,4.78
2023-04-11T16:27:50.932Z,1.98
2023-04-11T16:30:18.319Z,3.05
2023-04-11T16:32:45.808Z,4.60
2023-04-11T16:35:13.257Z,4.40
2023-04-11T16:37:40.558Z,7.68
2023-04-11T16:40:11.651Z,4.80
2023-04-11T16:42:40.083Z,2.92
2023-04-11T16:45:09.319Z,6.82
2023-04-11T16:47:36.858Z,2.38
2023-04-11T16:50:06.041Z,5.75
2023-04-11T16:52:33.872Z,6.78
2023-04-11T16:55:01.135Z,4.28
2023-04-11T16:57:28.442Z,5.28
2023-04-11T16:59:55.724Z,5.15
2023-04-11T17:02:23.045Z,6.72
2023-04-11T17:04:50.257Z,4.68
2023-04-11T17:07:17.813Z,5.15
2023-04-11T17:09:48.490Z,3.95
2023-04-11T17:12:15.920Z,8.55
2023-04-11T17:14:44.372Z,3.80
2023-04-11T17:17:11.638Z,3.88
2023-04-11T17:19:38.953Z,4.15
2023-04-11T17:22:06.236Z,5.80
2023-04-11T17:24:33.331Z,3.53
2023-04-11T17:27:00.601Z,2.13
2023-04-11T17:29:28.118Z,4.65
2023-04-11T17:31:55.337Z,3.97
2023-04-11T17:34:22.848Z,2.63
2023-04-11T17:36:50.132Z,3.75
2023-04-11T17:39:18.145Z,2.05
2023-04-11T17:41:46.609Z,3.50
2023-04-11T17:44:15.611Z,3.90
2023-04-11T17:46:42.923Z,5.88
2023-04-11T17:49:10.560Z,6.15
2023-04-11T17:51:43.073Z,2.13
2023-04-11T17:54:16.647Z,3.42
2023-04-11T17:56:44.204Z,2.78
2023-04-11T17:59:11.854Z,10.30
2023-04-11T18:01:39.905Z,3.63
2023-04-11T18:04:09.680Z,3.65
2023-04-11T18:06:37.121Z,3.00
2023-04-11T18:09:05.682Z,6.53
2023-04-11T18:11:32.878Z,5.40
2023-04-11T18:14:00.195Z,3.90
2023-04-11T18:16:27.809Z,6.00
2023-04-11T18:18:55.224Z,5.65
2023-04-11T18:21:22.300Z,4.82
2023-04-11T18:23:49.758Z,4.82
2023-04-11T18:26:17.060Z,3.40
2023-04-11T18:28:44.404Z,4.07
2023-04-11T18:31:12.169Z,5.68
2023-04-11T18:33:42.714Z,4.63
2023-04-11T18:36:12.026Z,3.38
2023-04-11T18:38:40.259Z,9.55
2023-04-11T18:41:08.305Z,4.75
2023-04-11T18:43:38.293Z,5.13
2023-04-11T18:46:07.636Z,4.22
2023-04-11T18:48:34.931Z,2.92
2023-04-11T18:51:03.590Z,2.15
2023-04-11T18:53:31.152Z,5.07
2023-04-11T18:55:58.302Z,3.53
2023-04-11T18:58:27.044Z,5.25
2023-04-11T19:00:55.494Z,4.43
2023-04-11T19:03:23.990Z,6.00
2023-04-11T19:05:51.852Z,3.92
2023-04-11T19:08:19.105Z,5.35
2023-04-11T19:10:46.459Z,12.63
2023-04-11T19:13:13.979Z,2.25
2023-04-11T19:15:42.042Z,3.50
2023-04-11T19:18:10.473Z,3.88
2023-04-11T19:20:39.103Z,3.70
2023-04-11T19:23:06.735Z,4.50
2023-04-11T19:25:34.852Z,5.13
2023-04-11T19:28:02.170Z,3.45
2023-04-11T19:30:29.393Z,3.63
2023-04-11T19:32:57.614Z,3.67
2023-04-11T19:35:25.402Z,10.18
2023-04-11T19:37:53.215Z,6.75
2023-04-11T19:40:23.326Z,12.85
2023-04-11T19:42:51.299Z,6.97
2023-04-11T19:45:18.791Z,5.80
2023-04-11T19:47:46.522Z,11.50
2023-04-11T19:50:13.857Z,9.90
2023-04-11T19:52:42.859Z,7.38
2023-04-11T19:55:11.671Z,5.45
2023-04-11T19:57:39.157Z,5.57
2023-04-11T20:00:14.300Z,11.80
2023-04-11T20:02:48.154Z,8.20
2023-04-11T20:05:18.478Z,5.20
2023-04-11T20:07:48.930Z,3.08
2023-04-11T20:10:17.312Z,3.85
2023-04-11T20:12:45.121Z,9.88
2023-04-11T20:15:12.594Z,9.32
2023-04-11T20:17:39.903Z,7.28
2023-04-11T20:20:09.032Z,5.22
2023-04-11T20:22:38.466Z,3.78
2023-04-11T20:25:07.924Z,4.85
2023-04-11T20:27:35.199Z,5.97
2023-04-11T20:30:10.717Z,3.03
2023-04-11T20:32:39.392Z,6.22
2023-04-11T20:35:14.483Z,3.17
2023-04-11T20:37:43.747Z,4.30
2023-04-11T20:40:13.199Z,6.40
2023-04-11T20:42:42.825Z,14.13
2023-04-11T20:45:13.223Z,8.07
2023-04-11T20:47:45.144Z,6.18
2023-04-11T20:50:14.714Z,5.15
2023-04-11T20:52:45.865Z,6.18
2023-04-11T20:55:14.661Z,7.95
2023-04-11T20:57:42.281Z,3.38
2023-04-11T21:00:13.777Z,6.60
2023-04-11T21:02:44.243Z,4.05
2023-04-11T21:05:14.263Z,7.55
2023-04-11T21:07:43.330Z,25.65
2023-04-11T21:10:12.401Z,5.22
2023-04-11T21:12:39.830Z,4.88
2023-04-11T21:15:08.630Z,7.85
2023-04-11T21:17:37.411Z,11.00
2023-04-11T21:20:18.106Z,6.30
2023-04-11T21:22:46.992Z,8.13
2023-04-11T21:25:15.898Z,6.32
2023-04-11T21:27:43.640Z,6.20
2023-04-11T21:30:13.347Z,6.50
2023-04-11T21:32:41.148Z,6.07
2023-04-11T21:35:10.961Z,5.22
2023-04-11T21:37:38.596Z,9.15
2023-04-11T21:40:06.883Z,10.68
2023-04-11T21:42:34.262Z,4.57
2023-04-11T21:45:01.887Z,9.18
2023-04-11T21:47:29.132Z,6.68
2023-04-11T21:49:56.453Z,6.68
2023-04-11T21:52:23.806Z,6.78
2023-04-11T21:54:51.177Z,12.38
2023-04-11T21:57:18.367Z,4.30
2023-04-11T21:59:46.843Z,7.13
2023-04-11T22:02:14.254Z,4.53
2023-04-11T22:04:55.888Z,12.85
2023-04-11T22:07:33.503Z,6.43
2023-04-11T22:10:03.990Z,3.50
2023-04-11T22:12:31.229Z,4.90
2023-04-11T22:14:59.927Z,2.80
2023-04-11T22:17:30.240Z,7.68
2023-04-11T22:20:00.581Z,7.40
2023-04-11T22:22:28.859Z,4.95
2023-04-11T22:25:00.256Z,4.28
2023-04-11T22:27:27.518Z,4.00
2023-04-11T22:29:57.886Z,6.47
2023-04-11T22:32:25.455Z,5.45
2023-04-11T22:34:52.866Z,7.78
2023-04-11T22:37:20.172Z,5.20
2023-04-11T22:39:47.401Z,6.45
2023-04-11T22:42:14.758Z,4.45
2023-04-11T22:44:42.209Z,6.53
2023-04-11T22:47:16.235Z,7.57
2023-04-11T22:49:45.145Z,4.32
2023-04-11T22:52:19.039Z,4.60
2023-04-11T22:54:47.582Z,4.68
2023-04-11T22:57:14.784Z,8.52
2023-04-11T22:59:42.153Z,6.35
2023-04-11T23:02:10.283Z,7.20
2023-04-11T23:04:37.500Z,4.25
2023-04-11T23:07:05.126Z,7.90
2023-04-11T23:09:32.479Z,5.88
2023-04-11T23:11:59.678Z,8.60
2023-04-11T23:14:31.507Z,5.55
2023-04-11T23:16:58.787Z,9.52
2023-04-11T23:19:27.383Z,4.40
2023-04-11T23:21:55.612Z,6.00
2023-04-11T23:24:22.823Z,6.00
2023-04-11T23:26:49.990Z,8.70
2023-04-11T23:29:17.280Z,9.93
2023-04-11T23:31:44.523Z,5.13
2023-04-11T23:34:11.791Z,6.85
2023-04-11T23:36:38.954Z,5.15
2023-04-11T23:39:06.428Z,6.25
2023-04-11T23:41:33.505Z,8.10
2023-04-11T23:44:01.161Z,5.53
2023-04-11T23:46:28.698Z,6.45
2023-04-11T23:48:56.328Z,6.22
2023-04-11T23:51:23.629Z,5.53
2023-04-11T23:53:51.110Z,8.50
2023-04-11T23:56:18.310Z,10.60
2023-04-11T23:58:45.724Z,6.47
