createdAt,value
2022-10-08T00:00:33.220Z,101586.72
2022-10-08T00:03:02.930Z,101579.69
2022-10-08T00:05:32.058Z,101580.44
2022-10-08T00:08:02.850Z,101576.97
2022-10-08T00:10:34.370Z,101587.09
2022-10-08T00:13:06.012Z,101582.06
2022-10-08T00:15:38.828Z,101587.09
2022-10-08T00:18:07.669Z,101589.78
2022-10-08T00:20:37.549Z,101591.38
2022-10-08T00:23:08.427Z,101586.41
2022-10-08T00:25:46.431Z,101583.88
2022-10-08T00:28:17.182Z,101604.06
2022-10-08T00:30:48.032Z,101592.41
2022-10-08T00:33:24.209Z,101589.19
2022-10-08T00:35:57.065Z,101591.81
2022-10-08T00:38:26.174Z,101588.28
2022-10-08T00:40:58.400Z,101590.13
2022-10-08T00:43:44.294Z,101597.03
2022-10-08T00:46:21.336Z,101597.78
2022-10-08T00:48:51.492Z,101597.94
2022-10-08T00:51:23.210Z,101609.84
2022-10-08T00:53:53.737Z,101600.75
2022-10-08T00:56:24.886Z,101605.91
2022-10-08T00:58:55.317Z,101609.53
2022-10-08T01:01:26.376Z,101613.81
2022-10-08T01:03:57.370Z,101616.44
2022-10-08T01:06:31.934Z,101612.44
2022-10-08T01:09:14.085Z,101632.63
2022-10-08T01:11:59.350Z,101639.75
2022-10-08T01:14:40.727Z,101626.19
2022-10-08T01:17:17.547Z,101626.44
2022-10-08T01:20:21.176Z,101627.75
2022-10-08T01:23:18.281Z,101635.47
2022-10-08T01:25:57.702Z,101641.31
2022-10-08T01:28:33.713Z,101642.44
2022-10-08T01:31:08.765Z,101644.31
2022-10-08T01:33:47.451Z,101643.56
2022-10-08T01:36:19.975Z,101646.25
2022-10-08T01:38:57.725Z,101649.91
2022-10-08T01:41:29.654Z,101650.81
2022-10-08T01:44:06.063Z,101648.34
2022-10-08T01:46:38.730Z,101654.09
2022-10-08T01:49:14.119Z,101664.91
2022-10-08T01:51:49.937Z,101676.31
2022-10-08T01:54:20.175Z,101678.00
2022-10-08T01:56:51.232Z,101683.41
2022-10-08T01:59:26.074Z,101701.13
2022-10-08T02:02:07.778Z,101682.78
2022-10-08T02:04:38.755Z,101690.91
2022-10-08T02:07:11.256Z,101691.16
2022-10-08T02:09:42.765Z,101690.44
2022-10-08T02:12:12.905Z,101696.63
2022-10-08T02:14:45.451Z,101682.78
2022-10-08T02:17:26.651Z,101687.41
2022-10-08T02:19:59.894Z,101697.94
2022-10-08T02:22:34.628Z,101696.06
2022-10-08T02:25:12.337Z,101691.75
2022-10-08T02:27:52.204Z,101704.84
2022-10-08T02:30:24.172Z,101691.19
2022-10-08T02:33:00.579Z,101699.09
2022-10-08T02:35:41.303Z,101703.72
2022-10-08T02:38:18.386Z,101710.75
2022-10-08T02:40:52.490Z,101708.97
2022-10-08T02:43:25.583Z,101709.13
2022-10-08T02:46:04.822Z,101711.03
2022-10-08T02:48:35.680Z,101709.25
2022-10-08T02:51:09.516Z,101712.94
2022-10-08T02:53:42.051Z,101718.44
2022-10-08T02:56:20.127Z,101718.66
2022-10-08T02:58:49.314Z,101718.81
2022-10-08T03:01:28.752Z,101721.56
2022-10-08T03:04:04.527Z,101722.44
2022-10-08T03:06:42.019Z,101731.25
2022-10-08T03:09:15.955Z,101725.44
2022-10-08T03:11:45.357Z,101728.13
2022-10-08T03:14:17.402Z,101731.53
2022-10-08T03:16:49.794Z,101737.13
2022-10-08T03:19:20.551Z,101731.13
2022-10-08T03:21:55.175Z,101732.88
2022-10-08T03:24:24.810Z,101732.94
2022-10-08T03:26:55.428Z,101724.28
2022-10-08T03:29:23.846Z,101733.03
2022-10-08T03:31:53.783Z,101733.88
2022-10-08T03:34:23.419Z,101740.06
2022-10-08T03:36:52.130Z,101735.66
2022-10-08T03:39:23.809Z,101740.09
2022-10-08T03:41:52.187Z,101741.03
2022-10-08T03:44:20.619Z,101747.22
2022-10-08T03:46:49.784Z,101753.31
2022-10-08T03:49:20.799Z,101752.56
2022-10-08T03:51:57.422Z,101754.25
2022-10-08T03:54:26.883Z,101764.75
2022-10-08T03:56:55.365Z,101764.81
2022-10-08T03:59:24.072Z,101762.19
2022-10-08T04:01:56.592Z,101771.94
2022-10-08T04:04:28.710Z,101774.63
2022-10-08T04:06:58.455Z,101779.88
2022-10-08T04:09:26.920Z,101786.91
2022-10-08T04:11:56.038Z,101783.41
2022-10-08T04:14:26.782Z,101785.41
2022-10-08T04:16:57.793Z,101789.88
2022-10-08T04:19:28.287Z,101786.44
2022-10-08T04:21:58.065Z,101800.66
2022-10-08T04:24:27.943Z,101790.22
2022-10-08T04:26:56.527Z,101789.16
2022-10-08T04:29:26.303Z,101798.72
2022-10-08T04:31:54.871Z,101805.03
2022-10-08T04:34:25.660Z,101800.06
2022-10-08T04:36:56.920Z,101805.44
2022-10-08T04:39:25.414Z,101818.72
2022-10-08T04:41:55.272Z,101810.88
2022-10-08T04:44:25.017Z,101813.66
2022-10-08T04:46:54.956Z,101818.84
2022-10-08T04:49:25.112Z,101817.16
2022-10-08T04:51:53.630Z,101818.00
2022-10-08T04:54:23.982Z,101825.94
2022-10-08T04:56:54.671Z,101826.81
2022-10-08T04:59:24.159Z,101832.97
2022-10-08T05:01:58.064Z,101834.72
2022-10-08T05:04:32.908Z,101843.41
2022-10-08T05:07:01.812Z,101849.59
2022-10-08T05:09:34.455Z,101848.78
2022-10-08T05:12:04.088Z,101849.63
2022-10-08T05:14:32.628Z,101849.69
2022-10-08T05:17:02.590Z,101849.63
2022-10-08T05:19:31.270Z,101853.09
2022-10-08T05:22:00.071Z,101839.97
2022-10-08T05:24:30.099Z,101840.84
2022-10-08T05:27:07.238Z,101846.97
2022-10-08T05:29:36.216Z,101838.03
2022-10-08T05:32:06.875Z,101842.47
2022-10-08T05:34:40.275Z,101838.06
2022-10-08T05:37:09.969Z,101836.25
2022-10-08T05:39:38.548Z,101836.25
2022-10-08T05:42:08.774Z,101845.03
2022-10-08T05:44:37.959Z,101838.88
2022-10-08T05:47:06.500Z,101837.97
2022-10-08T05:49:37.006Z,101839.78
2022-10-08T05:52:05.550Z,101837.97
2022-10-08T05:54:35.420Z,101844.97
2022-10-08T05:57:19.003Z,101847.53
2022-10-08T05:59:49.177Z,101842.34
2022-10-08T06:02:27.193Z,101845.72
2022-10-08T06:05:02.140Z,101844.84
2022-10-08T06:07:33.274Z,101853.31
2022-10-08T06:10:02.332Z,101848.19
2022-10-08T06:12:33.981Z,101855.81
2022-10-08T06:15:02.425Z,101854.81
2022-10-08T06:17:31.142Z,101860.72
2022-10-08T06:19:59.620Z,101854.16
2022-10-08T06:22:28.287Z,101858.75
2022-10-08T06:24:56.905Z,101858.63
2022-10-08T06:27:25.759Z,101856.09
2022-10-08T06:29:55.914Z,101857.69
2022-10-08T06:32:25.495Z,101862.22
2022-10-08T06:34:54.167Z,101870.06
2022-10-08T06:37:22.525Z,101871.88
2022-10-08T06:39:51.853Z,101880.41
2022-10-08T06:42:20.695Z,101879.72
2022-10-08T06:44:49.298Z,101883.25
2022-10-08T06:47:19.543Z,101887.66
2022-10-08T06:49:48.258Z,101883.25
2022-10-08T06:52:17.256Z,101892.91
2022-10-08T06:54:46.323Z,101892.00
2022-10-08T06:57:14.768Z,101902.31
2022-10-08T06:59:43.820Z,101901.31
2022-10-08T07:02:12.932Z,101908.44
2022-10-08T07:04:42.990Z,101903.03
2022-10-08T07:07:11.870Z,101916.25
2022-10-08T07:09:41.764Z,101918.88
2022-10-08T07:12:10.522Z,101915.31
2022-10-08T07:14:39.608Z,101917.69
2022-10-08T07:17:09.560Z,101909.00
2022-10-08T07:19:37.988Z,101906.19
2022-10-08T07:22:08.269Z,101909.53
2022-10-08T07:24:36.823Z,101911.16
2022-10-08T07:27:05.684Z,101924.25
2022-10-08T07:29:34.251Z,101927.63
2022-10-08T07:32:02.835Z,101929.97
2022-10-08T07:34:31.379Z,101934.94
2022-10-08T07:37:00.147Z,101940.94
2022-10-08T07:39:30.565Z,101939.78
2022-10-08T07:41:59.317Z,101942.09
2022-10-08T07:44:27.985Z,101948.06
2022-10-08T07:46:57.093Z,101961.78
2022-10-08T07:49:26.444Z,101952.56
2022-10-08T07:51:55.198Z,101952.22
2022-10-08T07:54:23.827Z,101950.03
2022-10-08T07:56:54.299Z,101950.59
2022-10-08T07:59:23.098Z,101957.38
2022-10-08T08:01:51.739Z,101956.13
2022-10-08T08:04:20.191Z,101959.44
2022-10-08T08:06:49.552Z,101962.50
2022-10-08T08:09:18.520Z,101963.06
2022-10-08T08:11:47.662Z,101968.19
2022-10-08T08:14:20.083Z,101967.75
2022-10-08T08:16:49.111Z,101970.09
2022-10-08T08:19:17.634Z,101960.25
2022-10-08T08:21:46.237Z,101967.81
2022-10-08T08:24:15.705Z,101966.47
2022-10-08T08:26:45.399Z,101971.28
2022-10-08T08:29:23.441Z,101972.63
2022-10-08T08:31:52.400Z,101962.47
2022-10-08T08:35:05.388Z,101967.38
2022-10-08T08:37:34.001Z,101957.22
2022-10-08T08:40:02.749Z,101958.63
2022-10-08T08:42:44.938Z,101962.47
2022-10-08T08:45:45.341Z,101962.00
2022-10-08T08:48:21.110Z,101971.97
2022-10-08T08:50:52.573Z,101974.13
2022-10-08T08:53:22.011Z,101974.50
2022-10-08T08:55:55.760Z,101960.16
2022-10-08T08:58:35.631Z,101959.72
2022-10-08T09:01:16.158Z,101967.97
2022-10-08T09:03:47.817Z,101965.28
2022-10-08T09:06:20.109Z,101963.84
2022-10-08T09:08:53.178Z,101968.03
2022-10-08T09:11:25.331Z,101963.00
2022-10-08T09:13:59.913Z,101963.72
2022-10-08T09:16:31.002Z,101955.47
2022-10-08T09:18:59.512Z,101961.81
2022-10-08T09:21:33.777Z,101957.72
2022-10-08T09:24:02.925Z,101956.34
2022-10-08T09:26:34.378Z,101957.72
2022-10-08T09:29:05.497Z,101965.88
2022-10-08T09:31:42.653Z,101954.28
2022-10-08T09:34:20.169Z,101952.53
2022-10-08T09:36:50.946Z,101953.50
2022-10-08T09:39:22.393Z,101952.28
2022-10-08T09:42:15.505Z,101964.75
2022-10-08T09:44:46.284Z,101947.56
2022-10-08T09:47:32.198Z,101955.44
2022-10-08T09:50:05.473Z,101949.75
2022-10-08T09:52:36.808Z,101945.50
2022-10-08T09:55:11.363Z,101950.34
2022-10-08T09:57:46.104Z,101946.19
2022-10-08T10:00:26.854Z,101939.75
2022-10-08T10:03:00.295Z,101933.22
2022-10-08T10:05:33.687Z,101933.63
2022-10-08T10:08:02.827Z,101934.47
2022-10-08T10:10:35.513Z,101940.63
2022-10-08T10:13:10.733Z,101939.41
2022-10-08T10:15:43.149Z,101934.66
2022-10-08T10:18:18.439Z,101939.06
2022-10-08T10:20:51.902Z,101934.06
2022-10-08T10:23:24.184Z,101929.97
2022-10-08T10:26:01.777Z,101924.22
2022-10-08T10:28:41.531Z,101926.97
2022-10-08T10:31:15.649Z,101921.13
2022-10-08T10:33:53.070Z,101910.66
2022-10-08T10:36:23.797Z,101914.97
2022-10-08T10:38:58.767Z,101915.53
2022-10-08T10:41:35.985Z,101922.03
2022-10-08T10:44:07.874Z,101929.66
2022-10-08T10:46:42.997Z,101927.59
2022-10-08T10:49:17.076Z,101924.34
2022-10-08T10:52:04.659Z,101918.06
2022-10-08T10:54:55.090Z,101910.75
2022-10-08T10:57:39.510Z,101919.69
2022-10-08T11:00:17.666Z,101901.69
2022-10-08T11:02:53.445Z,101895.34
2022-10-08T11:05:26.626Z,101891.41
2022-10-08T11:08:10.851Z,101891.38
2022-10-08T11:10:55.510Z,101888.69
2022-10-08T11:13:45.880Z,101881.75
2022-10-08T11:16:27.563Z,101893.50
2022-10-08T11:18:59.211Z,101890.31
2022-10-08T11:21:48.089Z,101874.88
2022-10-08T11:24:44.773Z,101881.22
2022-10-08T11:27:20.845Z,101873.09
2022-10-08T11:29:57.841Z,101880.84
2022-10-08T11:32:30.022Z,101860.91
2022-10-08T11:35:16.850Z,101878.75
2022-10-08T11:37:52.629Z,101868.25
2022-10-08T11:40:30.659Z,101860.16
2022-10-08T11:43:06.828Z,101860.88
2022-10-08T11:45:38.437Z,101866.47
2022-10-08T11:48:32.260Z,101865.34
2022-10-08T11:51:38.060Z,101861.25
2022-10-08T11:54:17.582Z,101865.34
2022-10-08T11:57:10.360Z,101852.34
2022-10-08T11:59:42.425Z,101849.78
2022-10-08T12:02:25.818Z,101849.91
2022-10-08T12:04:57.261Z,101846.81
2022-10-08T12:07:31.097Z,101844.25
2022-10-08T12:10:31.251Z,101848.59
2022-10-08T12:13:24.354Z,101838.81
2022-10-08T12:15:56.008Z,101846.44
2022-10-08T12:18:34.431Z,101843.72
2022-10-08T12:21:55.258Z,101848.31
2022-10-08T12:24:55.671Z,101855.81
2022-10-08T12:27:32.231Z,101836.13
2022-10-08T12:30:03.771Z,101832.22
2022-10-08T12:32:34.473Z,101846.28
2022-10-08T12:35:04.881Z,101839.84
2022-10-08T12:37:56.079Z,101824.88
2022-10-08T12:40:35.285Z,101821.84
2022-10-08T12:43:17.709Z,101825.38
2022-10-08T12:45:57.902Z,101828.66
2022-10-08T12:48:36.484Z,101818.59
2022-10-08T12:51:23.959Z,101811.72
2022-10-08T12:53:52.765Z,101818.47
2022-10-08T12:56:26.594Z,101802.97
2022-10-08T12:59:06.065Z,101794.53
2022-10-08T13:01:36.410Z,101803.66
2022-10-08T13:04:19.759Z,101789.09
2022-10-08T13:06:49.592Z,101788.66
2022-10-08T13:09:28.331Z,101786.25
2022-10-08T13:12:03.182Z,101782.22
2022-10-08T13:14:36.117Z,101782.53
2022-10-08T13:17:06.704Z,101778.25
2022-10-08T13:19:38.180Z,101777.31
2022-10-08T13:22:09.020Z,101780.78
2022-10-08T13:24:42.454Z,101774.22
2022-10-08T13:27:26.226Z,101769.44
2022-10-08T13:29:58.690Z,101769.72
2022-10-08T13:32:30.715Z,101770.78
2022-10-08T13:35:01.893Z,101766.81
2022-10-08T13:37:36.433Z,101762.47
2022-10-08T13:40:18.404Z,101749.50
2022-10-08T13:42:51.272Z,101753.78
2022-10-08T13:45:24.464Z,101754.50
2022-10-08T13:47:53.271Z,101750.44
2022-10-08T13:50:25.169Z,101755.22
2022-10-08T13:52:57.625Z,101750.19
2022-10-08T13:55:28.821Z,101746.78
2022-10-08T13:58:00.269Z,101744.00
2022-10-08T14:00:31.188Z,101752.41
2022-10-08T14:03:00.075Z,101737.72
2022-10-08T14:05:31.961Z,101739.75
2022-10-08T14:08:05.440Z,101728.50
2022-10-08T14:10:34.623Z,101717.31
2022-10-08T14:13:04.621Z,101724.34
2022-10-08T14:15:34.987Z,101718.00
2022-10-08T14:18:03.630Z,101716.94
2022-10-08T14:20:32.336Z,101726.00
2022-10-08T14:23:01.037Z,101701.31
2022-10-08T14:25:31.280Z,101706.72
2022-10-08T14:28:01.293Z,101709.94
2022-10-08T14:30:31.581Z,101692.06
2022-10-08T14:33:05.591Z,101695.38
2022-10-08T14:35:37.489Z,101685.81
2022-10-08T14:38:06.362Z,101694.97
2022-10-08T14:40:35.766Z,101678.59
2022-10-08T14:43:04.206Z,101675.03
2022-10-08T14:45:32.827Z,101681.75
2022-10-08T14:48:03.395Z,101675.41
2022-10-08T14:50:31.867Z,101669.63
2022-10-08T14:53:00.537Z,101672.06
2022-10-08T14:55:29.873Z,101664.75
2022-10-08T14:57:59.627Z,101671.63
2022-10-08T15:00:27.898Z,101669.53
2022-10-08T15:02:56.377Z,101655.69
2022-10-08T15:05:26.501Z,101657.94
2022-10-08T15:07:55.386Z,101660.63
2022-10-08T15:10:23.748Z,101657.50
2022-10-08T15:12:52.594Z,101656.88
2022-10-08T15:15:21.507Z,101658.41
2022-10-08T15:17:50.498Z,101658.28
2022-10-08T15:20:19.662Z,101654.41
2022-10-08T15:22:51.044Z,101650.47
2022-10-08T15:25:21.395Z,101651.47
2022-10-08T15:27:49.976Z,101654.72
2022-10-08T15:30:19.018Z,101653.28
2022-10-08T15:32:47.698Z,101645.69
2022-10-08T15:35:18.003Z,101634.75
2022-10-08T15:37:48.171Z,101641.88
2022-10-08T15:40:18.727Z,101633.31
2022-10-08T15:42:52.359Z,101624.91
2022-10-08T15:45:21.453Z,101633.69
2022-10-08T15:47:50.682Z,101631.69
2022-10-08T15:50:20.031Z,101629.53
2022-10-08T15:52:48.813Z,101624.84
2022-10-08T15:55:18.921Z,101629.06
2022-10-08T15:57:47.806Z,101627.75
2022-10-08T16:00:16.886Z,101625.22
2022-10-08T16:02:45.836Z,101620.09
2022-10-08T16:05:15.138Z,101620.00
2022-10-08T16:07:43.638Z,101614.69
2022-10-08T16:10:12.359Z,101608.03
2022-10-08T16:12:42.769Z,101608.75
2022-10-08T16:15:12.065Z,101605.63
2022-10-08T16:17:40.420Z,101599.22
2022-10-08T16:20:10.197Z,101598.75
2022-10-08T16:22:39.586Z,101599.16
2022-10-08T16:25:08.673Z,101596.19
2022-10-08T16:27:37.224Z,101591.13
2022-10-08T16:30:09.482Z,101595.59
2022-10-08T16:32:38.188Z,101588.59
2022-10-08T16:35:08.117Z,101589.84
2022-10-08T16:37:36.542Z,101589.03
2022-10-08T16:40:05.719Z,101572.50
2022-10-08T16:42:34.222Z,101587.41
2022-10-08T16:45:02.550Z,101586.19
2022-10-08T16:47:32.784Z,101580.09
2022-10-08T16:50:01.702Z,101580.09
2022-10-08T16:52:30.621Z,101575.28
2022-10-08T16:54:59.228Z,101584.50
2022-10-08T16:57:29.030Z,101578.16
2022-10-08T16:59:57.831Z,101577.81
2022-10-08T17:02:27.234Z,101576.44
2022-10-08T17:04:58.035Z,101572.84
2022-10-08T17:07:26.965Z,101558.94
2022-10-08T17:09:55.688Z,101563.16
2022-10-08T17:12:24.503Z,101569.72
2022-10-08T17:14:53.173Z,101571.63
2022-10-08T17:17:22.023Z,101571.38
2022-10-08T17:19:50.767Z,101569.22
2022-10-08T17:22:21.260Z,101569.94
2022-10-08T17:24:49.960Z,101566.28
2022-10-08T17:27:18.502Z,101571.72
2022-10-08T17:29:47.061Z,101574.34
2022-10-08T17:32:15.746Z,101574.69
2022-10-08T17:34:44.219Z,101575.88
2022-10-08T17:37:13.093Z,101582.38
2022-10-08T17:39:43.934Z,101583.78
2022-10-08T17:42:12.542Z,101588.94
2022-10-08T17:44:40.876Z,101581.66
2022-10-08T17:47:10.150Z,101585.63
2022-10-08T17:49:38.808Z,101585.56
2022-10-08T17:52:07.515Z,101586.31
2022-10-08T17:54:36.110Z,101591.13
2022-10-08T17:57:06.045Z,101592.41
2022-10-08T17:59:34.853Z,101590.50
2022-10-08T18:02:03.909Z,101592.53
2022-10-08T18:04:33.691Z,101596.88
2022-10-08T18:07:03.613Z,101599.28
2022-10-08T18:09:33.952Z,101601.84
2022-10-08T18:12:02.427Z,101594.84
2022-10-08T18:14:32.719Z,101598.91
2022-10-08T18:17:01.229Z,101598.78
2022-10-08T18:19:30.133Z,101595.72
2022-10-08T18:21:59.891Z,101595.31
2022-10-08T18:24:28.680Z,101593.00
2022-10-08T18:26:59.757Z,101599.59
2022-10-08T18:29:28.751Z,101603.06
2022-10-08T18:31:59.194Z,101596.72
2022-10-08T18:34:28.251Z,101595.88
2022-10-08T18:36:57.130Z,101597.56
2022-10-08T18:39:28.520Z,101598.94
2022-10-08T18:41:57.403Z,101591.44
2022-10-08T18:44:35.069Z,101592.72
2022-10-08T18:47:05.737Z,101592.94
2022-10-08T18:49:35.427Z,101593.38
2022-10-08T18:52:04.721Z,101589.56
2022-10-08T18:54:33.338Z,101606.53
2022-10-08T18:57:01.843Z,101586.91
2022-10-08T18:59:31.659Z,101581.63
2022-10-08T19:02:01.170Z,101598.13
2022-10-08T19:04:32.588Z,101599.41
2022-10-08T19:07:01.559Z,101594.34
2022-10-08T19:09:30.492Z,101598.47
2022-10-08T19:12:01.084Z,101599.19
2022-10-08T19:14:30.984Z,101599.97
2022-10-08T19:17:00.529Z,101600.22
2022-10-08T19:19:32.213Z,101603.88
2022-10-08T19:22:02.052Z,101597.53
2022-10-08T19:24:31.427Z,101599.88
2022-10-08T19:27:00.197Z,101593.50
2022-10-08T19:29:33.849Z,101599.75
2022-10-08T19:32:02.692Z,101592.00
2022-10-08T19:34:33.625Z,101609.97
2022-10-08T19:37:02.300Z,101594.59
2022-10-08T19:39:31.945Z,101596.59
2022-10-08T19:42:02.054Z,101585.47
2022-10-08T19:44:30.885Z,101581.56
2022-10-08T19:47:00.663Z,101575.94
2022-10-08T19:49:29.344Z,101577.28
2022-10-08T19:52:00.251Z,101573.06
2022-10-08T19:54:29.308Z,101575.09
2022-10-08T19:56:58.046Z,101572.19
2022-10-08T19:59:26.644Z,101575.25
2022-10-08T20:01:55.311Z,101567.66
2022-10-08T20:04:24.096Z,101568.38
2022-10-08T20:06:53.726Z,101568.56
2022-10-08T20:09:24.864Z,101566.94
2022-10-08T20:11:56.325Z,101566.09
2022-10-08T20:14:24.653Z,101557.72
2022-10-08T20:16:54.458Z,101560.44
2022-10-08T20:19:24.078Z,101557.47
2022-10-08T20:21:55.875Z,101545.41
2022-10-08T20:24:25.964Z,101543.50
2022-10-08T20:26:54.873Z,101546.41
2022-10-08T20:29:28.703Z,101545.19
2022-10-08T20:32:00.107Z,101541.69
2022-10-08T20:34:31.688Z,101551.97
2022-10-08T20:37:02.524Z,101549.88
2022-10-08T20:39:32.903Z,101547.72
2022-10-08T20:42:01.542Z,101547.59
2022-10-08T20:44:30.326Z,101542.00
2022-10-08T20:47:01.966Z,101537.69
2022-10-08T20:49:36.457Z,101537.69
2022-10-08T20:52:05.721Z,101536.63
2022-10-08T20:54:37.295Z,101531.78
2022-10-08T20:57:06.212Z,101525.75
2022-10-08T20:59:35.112Z,101525.75
2022-10-08T21:02:06.850Z,101511.47
2022-10-08T21:04:36.676Z,101509.78
2022-10-08T21:07:06.227Z,101509.97
2022-10-08T21:09:34.675Z,101507.34
2022-10-08T21:12:05.415Z,101499.41
2022-10-08T21:14:34.057Z,101497.41
2022-10-08T21:17:02.694Z,101497.72
2022-10-08T21:19:32.317Z,101496.44
2022-10-08T21:22:01.430Z,101493.38
2022-10-08T21:24:30.299Z,101491.38
2022-10-08T21:26:58.867Z,101480.44
2022-10-08T21:29:29.242Z,101477.78
2022-10-08T21:31:57.883Z,101471.13
2022-10-08T21:34:28.626Z,101476.19
2022-10-08T21:36:58.655Z,101466.69
2022-10-08T21:39:27.211Z,101463.72
2022-10-08T21:41:55.767Z,101464.38
2022-10-08T21:44:29.972Z,101452.19
2022-10-08T21:46:58.410Z,101443.53
2022-10-08T21:49:27.754Z,101439.47
2022-10-08T21:51:57.923Z,101446.06
2022-10-08T21:54:27.593Z,101440.03
2022-10-08T21:56:56.237Z,101440.88
2022-10-08T21:59:26.765Z,101437.38
2022-10-08T22:01:57.775Z,101424.47
2022-10-08T22:04:27.141Z,101431.13
2022-10-08T22:06:59.685Z,101437.78
2022-10-08T22:09:30.271Z,101434.50
2022-10-08T22:12:00.754Z,101432.09
2022-10-08T22:14:30.047Z,101429.44
2022-10-08T22:17:00.263Z,101426.03
2022-10-08T22:19:28.655Z,101426.78
2022-10-08T22:21:57.423Z,101422.47
2022-10-08T22:24:27.193Z,101421.28
2022-10-08T22:26:55.912Z,101412.81
2022-10-08T22:29:24.321Z,101412.50
2022-10-08T22:31:55.201Z,101405.41
2022-10-08T22:34:25.742Z,101407.13
2022-10-08T22:36:54.126Z,101402.03
2022-10-08T22:39:22.731Z,101399.38
2022-10-08T22:41:51.170Z,101384.22
2022-10-08T22:44:21.017Z,101387.19
2022-10-08T22:46:49.852Z,101372.81
2022-10-08T22:49:18.470Z,101375.69
2022-10-08T22:51:50.039Z,101368.78
2022-10-08T22:54:18.625Z,101359.28
2022-10-08T22:56:47.485Z,101356.84
2022-10-08T22:59:15.884Z,101355.28
2022-10-08T23:01:44.807Z,101352.63
2022-10-08T23:04:13.609Z,101343.63
2022-10-08T23:06:42.072Z,101346.06
2022-10-08T23:09:14.501Z,101335.38
2022-10-08T23:11:42.934Z,101330.06
2022-10-08T23:14:12.056Z,101327.09
2022-10-08T23:16:40.762Z,101317.94
2022-10-08T23:19:10.580Z,101310.06
2022-10-08T23:21:44.170Z,101314.19
2022-10-08T23:24:14.454Z,101312.00
2022-10-08T23:26:43.066Z,101299.94
2022-10-08T23:29:13.159Z,101299.50
2022-10-08T23:31:42.267Z,101293.69
2022-10-08T23:34:11.319Z,101288.00
2022-10-08T23:36:41.904Z,101277.81
2022-10-08T23:39:15.459Z,101287.03
2022-10-08T23:41:44.448Z,101269.16
2022-10-08T23:44:13.872Z,101279.75
2022-10-08T23:46:42.984Z,101270.13
2022-10-08T23:49:11.986Z,101260.78
2022-10-08T23:51:40.583Z,101252.78
2022-10-08T23:54:09.056Z,101240.28
2022-10-08T23:56:41.617Z,101240.91
2022-10-08T23:59:10.216Z,101238.78
