createdAt,value
2022-12-10T00:01:23.072Z,16.20
2022-12-10T00:06:28.327Z,19.05
2022-12-10T00:11:32.212Z,18.40
2022-12-10T00:16:38.183Z,13.48
2022-12-10T00:21:42.325Z,14.82
2022-12-10T00:26:47.058Z,15.05
2022-12-10T00:31:52.410Z,15.98
2022-12-10T00:36:56.273Z,14.75
2022-12-10T00:42:00.202Z,16.98
2022-12-10T00:47:05.864Z,18.52
2022-12-10T00:52:09.769Z,22.52
2022-12-10T00:57:13.844Z,13.85
2022-12-10T01:02:19.359Z,16.45
2022-12-10T01:07:23.380Z,18.58
2022-12-10T01:12:27.698Z,15.50
2022-12-10T01:17:33.591Z,16.48
2022-12-10T01:22:37.539Z,14.55
2022-12-10T01:27:41.395Z,20.00
2022-12-10T01:32:46.753Z,17.10
2022-12-10T01:37:50.701Z,16.27
2022-12-10T01:42:57.878Z,17.50
2022-12-10T01:48:08.177Z,16.35
2022-12-10T01:53:13.776Z,19.95
2022-12-10T01:58:20.547Z,15.63
2022-12-10T02:03:34.626Z,17.30
2022-12-10T02:08:46.641Z,18.52
2022-12-10T02:13:56.408Z,21.23
2022-12-10T02:19:10.026Z,17.50
2022-12-10T02:24:19.249Z,21.10
2022-12-10T02:29:27.510Z,19.45
2022-12-10T02:34:35.573Z,20.55
2022-12-10T02:39:46.105Z,21.00
2022-12-10T02:44:53.208Z,20.48
2022-12-10T02:50:01.153Z,18.33
2022-12-10T02:55:06.630Z,18.27
2022-12-10T03:00:17.536Z,18.57
2022-12-10T03:05:47.562Z,21.58
2022-12-10T03:10:57.754Z,17.67
2022-12-10T03:16:05.606Z,20.45
2022-12-10T03:21:11.950Z,14.90
2022-12-10T03:26:17.756Z,18.42
2022-12-10T03:31:23.824Z,14.10
2022-12-10T03:36:31.148Z,14.65
2022-12-10T03:41:35.061Z,13.57
2022-12-10T03:46:40.819Z,14.68
2022-12-10T03:56:48.489Z,11.27
2022-12-10T04:01:54.371Z,12.05
2022-12-10T04:06:58.985Z,11.27
2022-12-10T04:12:03.274Z,11.13
2022-12-10T04:17:08.591Z,12.88
2022-12-10T04:22:30.194Z,14.15
2022-12-10T04:27:37.697Z,14.52
2022-12-10T04:32:42.928Z,12.48
2022-12-10T04:37:47.023Z,10.75
2022-12-10T04:42:50.876Z,13.77
2022-12-10T04:47:56.216Z,12.00
2022-12-10T04:53:01.573Z,13.07
2022-12-10T04:58:05.547Z,12.68
2022-12-10T05:03:10.891Z,13.48
2022-12-10T05:08:14.877Z,14.05
2022-12-10T05:13:19.064Z,13.77
2022-12-10T05:18:24.581Z,33.03
2022-12-10T05:23:31.932Z,19.20
2022-12-10T05:28:40.072Z,12.52
2022-12-10T05:33:45.518Z,15.73
2022-12-10T05:38:49.965Z,17.20
2022-12-10T05:43:56.585Z,19.00
2022-12-10T05:49:02.778Z,22.27
2022-12-10T05:54:10.209Z,28.30
2022-12-10T05:59:16.917Z,29.25
2022-12-10T06:04:22.519Z,23.40
2022-12-10T06:09:26.414Z,16.60
2022-12-10T06:14:30.518Z,28.35
2022-12-10T06:19:36.713Z,13.00
2022-12-10T06:24:40.825Z,23.38
2022-12-10T06:29:44.742Z,14.77
2022-12-10T06:34:50.074Z,16.98
2022-12-10T06:39:54.660Z,19.13
2022-12-10T06:44:59.994Z,13.75
2022-12-10T06:50:06.887Z,14.80
2022-12-10T06:55:11.157Z,11.50
2022-12-10T07:00:21.666Z,10.65
2022-12-10T07:05:27.392Z,16.67
2022-12-10T07:10:31.227Z,10.38
2022-12-10T07:15:35.147Z,12.27
2022-12-10T07:20:43.153Z,9.77
2022-12-10T07:25:47.331Z,18.17
2022-12-10T07:30:51.217Z,15.57
2022-12-10T07:35:57.512Z,12.57
2022-12-10T07:41:05.564Z,13.77
2022-12-10T07:46:12.617Z,14.35
2022-12-10T07:51:21.766Z,10.80
2022-12-10T07:56:26.529Z,12.77
2022-12-10T08:01:31.010Z,20.00
2022-12-10T08:06:37.017Z,14.13
2022-12-10T08:11:41.175Z,19.92
2022-12-10T08:16:45.618Z,13.07
2022-12-10T08:21:51.272Z,15.27
2022-12-10T08:26:55.472Z,12.10
2022-12-10T08:31:59.553Z,19.23
2022-12-10T08:37:10.589Z,14.82
2022-12-10T08:42:16.407Z,12.93
2022-12-10T08:47:20.579Z,10.77
2022-12-10T08:52:30.433Z,13.05
2022-12-10T08:57:35.808Z,16.13
2022-12-10T09:02:41.114Z,12.18
2022-12-10T09:07:46.914Z,24.98
2022-12-10T09:12:50.835Z,24.08
2022-12-10T09:17:54.830Z,14.05
2022-12-10T09:23:00.370Z,18.17
2022-12-10T09:28:04.448Z,55.42
2022-12-10T09:33:08.397Z,25.25
2022-12-10T09:38:13.802Z,14.93
2022-12-10T09:43:24.729Z,26.13
2022-12-10T09:48:34.799Z,14.60
2022-12-10T09:53:41.712Z,17.20
2022-12-10T09:58:45.865Z,20.02
2022-12-10T10:03:49.808Z,13.70
2022-12-10T10:08:57.964Z,17.13
2022-12-10T10:14:06.223Z,17.65
2022-12-10T10:19:16.161Z,14.25
2022-12-10T10:24:24.391Z,19.92
2022-12-10T10:29:28.646Z,12.63
2022-12-10T10:34:32.640Z,15.18
2022-12-10T10:39:38.061Z,16.80
2022-12-10T10:44:44.320Z,20.25
2022-12-10T10:49:48.403Z,19.63
2022-12-10T10:54:53.709Z,20.63
2022-12-10T11:00:09.732Z,19.85
2022-12-10T11:05:23.268Z,16.40
2022-12-10T11:10:30.249Z,20.30
2022-12-10T11:15:36.883Z,20.52
2022-12-10T11:20:42.572Z,16.85
2022-12-10T11:31:08.143Z,15.07
2022-12-10T11:36:25.745Z,11.77
2022-12-10T11:41:37.227Z,9.70
2022-12-10T11:47:12.168Z,11.02
2022-12-10T11:52:27.797Z,11.05
2022-12-10T11:57:45.969Z,11.32
2022-12-10T12:03:17.757Z,11.50
2022-12-10T12:08:31.476Z,11.48
2022-12-10T12:13:43.792Z,10.48
2022-12-10T12:18:54.678Z,11.23
2022-12-10T12:24:05.003Z,12.35
2022-12-10T12:29:19.830Z,11.48
2022-12-10T12:34:29.325Z,9.98
2022-12-10T12:39:40.651Z,11.57
2022-12-10T12:44:58.482Z,12.60
2022-12-10T12:50:06.170Z,13.02
2022-12-10T12:55:19.523Z,11.38
2022-12-10T13:00:25.750Z,12.60
2022-12-10T13:05:34.210Z,12.65
2022-12-10T13:10:55.013Z,11.63
2022-12-10T13:16:49.399Z,17.95
2022-12-10T13:22:08.881Z,14.80
2022-12-10T13:27:19.668Z,15.45
2022-12-10T13:32:44.175Z,15.10
2022-12-10T13:37:58.060Z,16.55
2022-12-10T13:43:44.489Z,15.75
2022-12-10T13:48:51.981Z,19.80
2022-12-10T13:54:14.020Z,21.17
2022-12-10T13:59:32.836Z,21.50
2022-12-10T14:05:02.526Z,17.20
2022-12-10T14:10:16.598Z,19.35
2022-12-10T14:15:23.862Z,17.10
2022-12-10T14:20:37.496Z,18.45
2022-12-10T14:25:44.764Z,22.05
2022-12-10T14:30:50.951Z,20.60
2022-12-10T14:35:56.247Z,23.08
2022-12-10T14:41:00.581Z,23.35
2022-12-10T14:46:06.257Z,20.75
2022-12-10T14:51:16.378Z,23.73
2022-12-10T14:56:25.873Z,22.15
2022-12-10T15:01:32.702Z,23.70
2022-12-10T15:06:39.203Z,28.10
2022-12-10T15:11:43.414Z,26.73
2022-12-10T15:16:49.369Z,23.52
2022-12-10T15:22:01.502Z,23.92
2022-12-10T15:27:17.495Z,26.38
2022-12-10T15:37:36.012Z,25.98
2022-12-10T15:42:42.315Z,23.77
2022-12-10T15:47:46.340Z,24.67
2022-12-10T15:52:54.363Z,24.85
2022-12-10T15:57:58.469Z,24.60
2022-12-10T16:03:04.540Z,27.13
2022-12-10T16:08:18.398Z,27.70
2022-12-10T16:13:25.275Z,24.70
2022-12-10T16:18:33.761Z,23.17
2022-12-10T16:23:40.507Z,21.63
2022-12-10T16:28:44.899Z,22.92
2022-12-10T16:33:50.270Z,24.35
2022-12-10T16:38:55.768Z,27.23
2022-12-10T16:44:00.015Z,24.02
2022-12-10T16:49:04.391Z,23.40
2022-12-10T16:54:11.955Z,27.80
2022-12-10T16:59:15.978Z,31.05
2022-12-10T17:04:19.919Z,23.85
2022-12-10T17:09:25.227Z,26.70
2022-12-10T17:14:31.484Z,29.95
2022-12-10T17:19:38.115Z,25.80
2022-12-10T17:24:43.450Z,28.15
2022-12-10T17:29:54.300Z,28.05
2022-12-10T17:34:59.141Z,26.13
2022-12-10T17:40:05.295Z,27.95
2022-12-10T17:45:11.427Z,33.17
2022-12-10T17:50:28.586Z,27.13
2022-12-10T17:55:40.640Z,26.42
2022-12-10T18:00:47.715Z,23.25
2022-12-10T18:05:51.747Z,27.25
2022-12-10T18:10:58.096Z,18.45
2022-12-10T18:16:03.608Z,22.85
2022-12-10T18:21:08.746Z,29.73
2022-12-10T18:26:16.325Z,21.57
2022-12-10T18:31:23.576Z,29.55
2022-12-10T18:36:29.888Z,27.42
2022-12-10T18:41:37.741Z,23.90
2022-12-10T18:46:41.939Z,26.05
2022-12-10T18:51:46.113Z,26.30
2022-12-10T18:57:31.345Z,24.90
2022-12-10T19:02:15.684Z,28.83
2022-12-10T19:07:19.666Z,26.08
2022-12-10T19:12:25.016Z,21.17
2022-12-10T19:17:28.902Z,23.92
2022-12-10T19:22:32.991Z,24.73
2022-12-10T19:27:38.921Z,22.85
2022-12-10T19:32:42.956Z,24.73
2022-12-10T19:37:48.912Z,21.42
2022-12-10T19:42:57.842Z,21.65
2022-12-10T19:48:02.271Z,18.90
2022-12-10T19:53:07.297Z,17.88
2022-12-10T19:58:13.494Z,19.07
2022-12-10T20:03:17.572Z,20.60
2022-12-10T20:08:21.607Z,19.67
2022-12-10T20:13:27.170Z,19.88
2022-12-10T20:18:32.050Z,22.63
2022-12-10T20:23:36.016Z,19.00
2022-12-10T20:28:41.613Z,19.33
2022-12-10T20:33:47.135Z,21.10
2022-12-10T20:38:52.135Z,17.48
2022-12-10T20:43:57.428Z,21.77
2022-12-10T20:49:01.394Z,19.92
2022-12-10T20:54:05.701Z,19.88
2022-12-10T20:59:16.656Z,20.00
2022-12-10T21:04:20.662Z,18.80
2022-12-10T21:09:24.930Z,20.95
2022-12-10T21:14:52.466Z,18.75
2022-12-10T21:19:54.193Z,17.40
2022-12-10T21:24:58.115Z,17.05
2022-12-10T21:30:03.671Z,15.75
2022-12-10T21:35:08.909Z,15.80
2022-12-10T21:40:13.797Z,15.98
2022-12-10T21:45:19.170Z,18.52
2022-12-10T21:50:25.270Z,19.98
2022-12-10T21:55:30.774Z,14.98
2022-12-10T22:00:36.308Z,19.65
2022-12-10T22:05:43.761Z,18.42
2022-12-10T22:10:50.307Z,18.27
2022-12-10T22:15:56.039Z,20.30
2022-12-10T22:21:01.700Z,15.88
2022-12-10T22:26:09.080Z,14.15
2022-12-10T22:31:14.790Z,14.85
2022-12-10T22:41:22.641Z,17.17
2022-12-10T22:46:28.640Z,13.63
2022-12-10T22:56:36.618Z,17.73
2022-12-10T23:01:42.288Z,17.30
2022-12-10T23:12:04.092Z,15.75
2022-12-10T23:17:09.477Z,17.10
2022-12-10T23:22:13.405Z,15.63
2022-12-10T23:27:17.465Z,17.38
2022-12-10T23:32:22.939Z,25.33
2022-12-10T23:37:27.199Z,29.90
2022-12-10T23:42:32.113Z,24.95
2022-12-10T23:47:37.437Z,24.43
2022-12-10T23:52:41.320Z,26.55
2022-12-10T23:57:45.261Z,20.15
