createdAt,value
2022-11-21T00:01:48.980Z,4.68
2022-11-21T00:04:17.558Z,4.45
2022-11-21T00:06:48.640Z,3.83
2022-11-21T00:09:17.151Z,4.38
2022-11-21T00:11:45.682Z,4.57
2022-11-21T00:14:14.263Z,4.10
2022-11-21T00:16:42.802Z,3.85
2022-11-21T00:19:12.753Z,4.50
2022-11-21T00:21:41.062Z,3.92
2022-11-21T00:24:12.300Z,3.30
2022-11-21T00:26:40.827Z,3.72
2022-11-21T00:29:09.433Z,4.28
2022-11-21T00:31:38.129Z,3.88
2022-11-21T00:34:06.770Z,4.35
2022-11-21T00:36:36.783Z,3.80
2022-11-21T00:39:05.830Z,3.92
2022-11-21T00:41:34.443Z,3.95
2022-11-21T00:44:02.738Z,4.03
2022-11-21T00:46:31.256Z,4.72
2022-11-21T00:48:59.904Z,4.30
2022-11-21T00:51:28.649Z,3.83
2022-11-21T00:53:58.660Z,3.85
2022-11-21T00:56:27.449Z,3.58
2022-11-21T00:58:55.999Z,3.50
2022-11-21T01:01:24.587Z,3.75
2022-11-21T01:03:53.187Z,3.28
2022-11-21T01:06:21.801Z,3.72
2022-11-21T01:08:50.165Z,4.03
2022-11-21T01:11:22.580Z,3.92
2022-11-21T01:13:51.690Z,4.10
2022-11-21T01:16:22.458Z,3.97
2022-11-21T01:18:51.410Z,4.47
2022-11-21T01:21:23.452Z,7.07
2022-11-21T01:23:52.610Z,7.18
2022-11-21T01:26:25.023Z,7.30
2022-11-21T01:28:53.807Z,5.70
2022-11-21T01:31:23.893Z,5.85
2022-11-21T01:33:53.159Z,4.93
2022-11-21T01:36:23.217Z,3.95
2022-11-21T01:38:56.448Z,4.35
2022-11-21T01:41:30.380Z,4.60
2022-11-21T01:43:59.239Z,4.20
2022-11-21T01:46:28.541Z,4.60
2022-11-21T01:49:01.767Z,4.15
2022-11-21T01:51:35.790Z,4.03
2022-11-21T01:54:09.835Z,3.40
2022-11-21T01:56:45.980Z,3.50
2022-11-21T01:59:19.387Z,3.47
2022-11-21T02:01:51.684Z,3.75
2022-11-21T02:04:21.887Z,3.50
2022-11-21T02:06:50.904Z,3.55
2022-11-21T02:09:20.630Z,3.30
2022-11-21T02:11:53.990Z,3.05
2022-11-21T02:14:22.410Z,3.80
2022-11-21T02:16:52.251Z,3.63
2022-11-21T02:19:29.613Z,3.13
2022-11-21T02:22:05.402Z,3.50
2022-11-21T02:24:41.376Z,3.50
2022-11-21T02:27:11.993Z,3.50
2022-11-21T02:29:41.652Z,4.03
2022-11-21T02:32:10.268Z,2.90
2022-11-21T02:34:38.792Z,3.20
2022-11-21T02:37:07.790Z,3.72
2022-11-21T02:39:39.474Z,4.07
2022-11-21T02:42:16.701Z,3.83
2022-11-21T02:44:53.751Z,3.70
2022-11-21T02:47:24.091Z,3.92
2022-11-21T02:49:59.463Z,4.03
2022-11-21T02:52:28.032Z,4.28
2022-11-21T02:54:56.710Z,5.05
2022-11-21T02:57:26.709Z,4.20
2022-11-21T02:59:55.628Z,4.65
2022-11-21T03:02:24.053Z,4.47
2022-11-21T03:04:53.178Z,4.72
2022-11-21T03:07:22.091Z,4.90
2022-11-21T03:09:50.709Z,4.75
2022-11-21T03:12:19.138Z,4.22
2022-11-21T03:14:49.093Z,4.50
2022-11-21T03:17:18.186Z,4.40
2022-11-21T03:19:46.528Z,4.97
2022-11-21T03:22:17.410Z,5.22
2022-11-21T03:24:45.752Z,4.82
2022-11-21T03:27:15.319Z,4.82
2022-11-21T03:29:43.931Z,5.32
2022-11-21T03:32:14.137Z,5.28
2022-11-21T03:34:42.783Z,5.63
2022-11-21T03:37:11.442Z,5.57
2022-11-21T03:39:40.960Z,5.20
2022-11-21T03:42:09.368Z,5.72
2022-11-21T03:44:38.389Z,5.10
2022-11-21T03:47:08.006Z,5.82
2022-11-21T03:49:37.744Z,5.25
2022-11-21T03:52:06.443Z,5.22
2022-11-21T03:54:34.862Z,5.72
2022-11-21T03:57:03.350Z,5.68
2022-11-21T03:59:31.853Z,5.10
2022-11-21T04:02:02.288Z,5.13
2022-11-21T04:04:30.951Z,5.93
2022-11-21T04:07:01.285Z,5.45
2022-11-21T04:09:30.166Z,5.80
2022-11-21T04:11:58.871Z,5.88
2022-11-21T04:14:27.601Z,5.32
2022-11-21T04:16:56.440Z,5.85
2022-11-21T04:19:24.850Z,5.45
2022-11-21T04:21:53.207Z,5.97
2022-11-21T04:24:23.310Z,5.10
2022-11-21T04:26:51.847Z,6.07
2022-11-21T04:29:20.478Z,5.78
2022-11-21T04:31:48.896Z,5.70
2022-11-21T04:34:17.696Z,6.05
2022-11-21T04:36:46.341Z,5.30
2022-11-21T04:39:14.705Z,4.97
2022-11-21T04:41:44.769Z,5.40
2022-11-21T04:44:13.293Z,5.97
2022-11-21T04:46:41.824Z,5.55
2022-11-21T04:49:10.124Z,5.82
2022-11-21T04:51:38.556Z,5.90
2022-11-21T04:54:08.440Z,6.22
2022-11-21T04:56:38.727Z,5.63
2022-11-21T04:59:09.193Z,5.18
2022-11-21T05:01:39.537Z,5.15
2022-11-21T05:04:07.887Z,4.88
2022-11-21T05:06:36.583Z,4.72
2022-11-21T05:09:05.234Z,5.57
2022-11-21T05:11:51.121Z,4.80
2022-11-21T05:14:20.990Z,4.90
2022-11-21T05:16:49.651Z,3.03
2022-11-21T05:19:18.016Z,3.83
2022-11-21T05:21:46.736Z,3.15
2022-11-21T05:24:15.830Z,2.80
2022-11-21T05:26:44.528Z,1.92
2022-11-21T05:29:13.109Z,3.42
2022-11-21T05:31:42.966Z,3.25
2022-11-21T05:34:11.522Z,2.95
2022-11-21T05:36:40.085Z,3.20
2022-11-21T05:39:08.570Z,2.70
2022-11-21T05:41:37.731Z,3.03
2022-11-21T05:44:05.362Z,3.88
2022-11-21T05:46:34.066Z,4.35
2022-11-21T05:49:04.658Z,3.80
2022-11-21T05:51:33.222Z,4.05
2022-11-21T05:54:01.781Z,4.95
2022-11-21T05:56:30.310Z,4.22
2022-11-21T05:58:59.206Z,4.13
2022-11-21T06:01:41.689Z,4.63
2022-11-21T06:04:12.211Z,4.45
2022-11-21T06:06:41.946Z,3.90
2022-11-21T06:09:10.489Z,4.28
2022-11-21T06:11:39.342Z,4.93
2022-11-21T06:14:08.071Z,4.10
2022-11-21T06:16:36.818Z,3.70
2022-11-21T06:19:05.487Z,3.35
2022-11-21T06:21:37.437Z,3.95
2022-11-21T06:24:06.678Z,3.47
2022-11-21T06:26:35.451Z,3.10
2022-11-21T06:29:06.849Z,2.95
2022-11-21T06:31:35.546Z,3.17
2022-11-21T06:34:04.031Z,3.08
2022-11-21T06:36:32.410Z,3.25
2022-11-21T06:39:03.472Z,2.90
2022-11-21T06:41:32.152Z,2.65
2022-11-21T06:44:02.192Z,2.50
2022-11-21T06:46:31.129Z,2.78
2022-11-21T06:48:59.711Z,2.70
2022-11-21T06:51:28.230Z,3.25
2022-11-21T06:53:58.443Z,3.50
2022-11-21T06:56:30.888Z,3.35
2022-11-21T06:58:59.858Z,3.40
2022-11-21T07:01:28.493Z,4.03
2022-11-21T07:03:57.960Z,3.70
2022-11-21T07:06:27.760Z,4.20
2022-11-21T07:09:25.547Z,4.30
2022-11-21T07:11:47.081Z,3.40
2022-11-21T07:14:14.591Z,3.60
2022-11-21T07:16:43.220Z,3.92
2022-11-21T07:19:12.034Z,4.00
2022-11-21T07:21:40.435Z,4.35
2022-11-21T07:24:09.486Z,3.85
2022-11-21T07:26:39.065Z,3.25
2022-11-21T07:29:08.881Z,4.40
2022-11-21T07:31:37.748Z,3.92
2022-11-21T07:34:06.264Z,3.35
2022-11-21T07:36:36.728Z,3.70
2022-11-21T07:39:06.705Z,3.28
2022-11-21T07:41:36.898Z,3.08
2022-11-21T07:44:10.505Z,3.90
2022-11-21T07:46:39.318Z,3.83
2022-11-21T07:49:08.151Z,4.10
2022-11-21T07:51:38.596Z,4.10
2022-11-21T07:54:08.009Z,4.10
2022-11-21T07:56:39.194Z,4.10
2022-11-21T07:59:19.631Z,4.07
2022-11-21T08:01:57.292Z,4.43
2022-11-21T08:04:25.818Z,3.70
2022-11-21T08:06:54.911Z,4.57
2022-11-21T08:09:24.143Z,3.83
2022-11-21T08:11:52.874Z,4.07
2022-11-21T08:14:23.238Z,4.30
2022-11-21T08:16:53.956Z,4.05
2022-11-21T08:19:23.678Z,4.20
2022-11-21T08:21:54.586Z,4.80
2022-11-21T08:24:23.564Z,3.78
2022-11-21T08:26:52.641Z,3.90
2022-11-21T08:29:23.564Z,3.50
2022-11-21T08:31:52.306Z,4.60
2022-11-21T08:34:21.495Z,4.80
2022-11-21T08:36:50.954Z,4.00
2022-11-21T08:39:19.704Z,4.03
2022-11-21T08:42:04.523Z,4.28
2022-11-21T08:44:35.961Z,4.57
2022-11-21T08:47:05.376Z,3.88
2022-11-21T08:49:35.439Z,4.20
2022-11-21T08:52:04.019Z,3.83
2022-11-21T08:54:32.686Z,5.15
2022-11-21T08:57:01.544Z,5.40
2022-11-21T08:59:31.117Z,5.30
2022-11-21T09:02:01.962Z,4.47
2022-11-21T09:04:32.180Z,5.35
2022-11-21T09:07:02.327Z,4.93
2022-11-21T09:09:31.444Z,4.95
2022-11-21T09:12:00.173Z,4.72
2022-11-21T09:14:45.851Z,4.82
2022-11-21T09:17:34.121Z,5.10
2022-11-21T09:20:08.068Z,5.20
2022-11-21T09:22:40.836Z,4.38
2022-11-21T09:25:10.250Z,3.92
2022-11-21T09:27:41.242Z,4.38
2022-11-21T09:30:10.764Z,4.65
2022-11-21T09:32:40.914Z,4.65
2022-11-21T09:35:10.059Z,4.18
2022-11-21T09:37:39.165Z,4.10
2022-11-21T09:40:14.474Z,4.28
2022-11-21T09:43:02.143Z,4.03
2022-11-21T09:45:35.972Z,4.45
2022-11-21T09:48:14.086Z,4.13
2022-11-21T09:50:53.444Z,4.45
2022-11-21T09:53:28.582Z,3.63
2022-11-21T09:56:01.436Z,2.47
2022-11-21T09:58:41.765Z,1.48
2022-11-21T10:01:15.678Z,0.90
2022-11-21T10:03:50.083Z,1.10
2022-11-21T10:06:23.791Z,1.23
2022-11-21T10:09:03.943Z,1.08
2022-11-21T10:12:03.391Z,1.10
2022-11-21T10:15:14.852Z,1.10
2022-11-21T10:17:57.653Z,1.20
2022-11-21T10:20:46.002Z,1.00
2022-11-21T10:23:41.154Z,1.20
2022-11-21T10:26:18.884Z,1.10
2022-11-21T10:28:54.109Z,1.05
2022-11-21T10:31:23.207Z,1.00
2022-11-21T10:33:58.535Z,1.08
2022-11-21T10:36:37.796Z,1.40
2022-11-21T10:39:16.118Z,1.33
2022-11-21T10:41:52.851Z,1.10
2022-11-21T10:44:44.433Z,1.70
2022-11-21T10:47:27.790Z,1.20
2022-11-21T10:50:06.011Z,1.70
2022-11-21T10:52:44.831Z,1.08
2022-11-21T10:55:19.571Z,1.55
2022-11-21T10:57:58.632Z,1.70
2022-11-21T11:00:29.207Z,1.27
2022-11-21T11:03:05.933Z,1.58
2022-11-21T11:05:37.444Z,2.05
2022-11-21T11:08:12.667Z,1.75
2022-11-21T11:10:42.971Z,2.25
2022-11-21T11:13:50.469Z,2.50
2022-11-21T11:16:25.356Z,2.35
2022-11-21T11:19:02.281Z,2.20
2022-11-21T11:21:32.419Z,2.05
2022-11-21T11:24:26.410Z,2.22
2022-11-21T11:27:01.270Z,2.47
2022-11-21T11:29:32.453Z,3.70
2022-11-21T11:32:04.595Z,2.80
2022-11-21T11:34:40.974Z,3.50
2022-11-21T11:37:28.139Z,2.17
2022-11-21T11:40:12.605Z,2.20
2022-11-21T11:43:16.107Z,2.92
2022-11-21T11:46:43.192Z,3.55
2022-11-21T11:49:21.636Z,2.10
2022-11-21T11:51:56.311Z,4.60
2022-11-21T11:54:31.773Z,3.35
2022-11-21T11:57:01.747Z,1.90
2022-11-21T11:59:39.033Z,2.08
2022-11-21T12:02:19.255Z,1.67
2022-11-21T12:04:55.113Z,1.65
2022-11-21T12:10:22.808Z,1.45
2022-11-21T12:12:58.240Z,1.73
2022-11-21T12:15:49.112Z,2.00
2022-11-21T12:18:28.595Z,1.80
2022-11-21T12:21:04.554Z,2.03
2022-11-21T12:23:36.699Z,1.70
2022-11-21T12:26:23.622Z,1.70
2022-11-21T12:29:07.950Z,1.58
2022-11-21T12:31:48.893Z,2.17
2022-11-21T12:34:35.431Z,2.15
2022-11-21T12:37:15.601Z,2.30
2022-11-21T12:40:01.990Z,1.85
2022-11-21T12:42:51.973Z,1.80
2022-11-21T12:45:32.149Z,2.00
2022-11-21T12:48:32.845Z,1.85
2022-11-21T12:51:41.361Z,2.38
2022-11-21T12:54:33.554Z,2.10
2022-11-21T12:57:11.037Z,2.38
2022-11-21T12:59:50.014Z,3.00
2022-11-21T13:02:31.784Z,3.00
2022-11-21T13:05:03.200Z,2.75
2022-11-21T13:07:33.598Z,3.03
2022-11-21T13:10:06.254Z,3.05
2022-11-21T13:12:41.703Z,3.22
2022-11-21T13:15:24.667Z,3.08
2022-11-21T13:17:58.554Z,2.90
2022-11-21T13:20:32.876Z,3.72
2022-11-21T13:23:06.813Z,4.45
2022-11-21T13:25:47.932Z,3.03
2022-11-21T13:28:37.075Z,4.00
2022-11-21T13:31:29.666Z,5.03
2022-11-21T13:34:00.506Z,6.57
2022-11-21T13:36:40.520Z,6.47
2022-11-21T13:39:30.021Z,5.07
2022-11-21T13:42:24.993Z,2.42
2022-11-21T13:44:53.850Z,3.53
2022-11-21T13:47:56.233Z,3.47
2022-11-21T13:50:50.676Z,3.30
2022-11-21T13:53:57.558Z,2.72
2022-11-21T13:56:37.577Z,3.20
2022-11-21T13:59:24.997Z,2.47
2022-11-21T14:02:27.742Z,1.90
2022-11-21T14:05:17.618Z,3.20
2022-11-21T14:07:48.211Z,2.17
2022-11-21T14:10:33.842Z,2.22
2022-11-21T14:13:05.281Z,2.30
2022-11-21T14:15:49.132Z,1.88
2022-11-21T14:18:25.311Z,1.80
2022-11-21T14:20:58.354Z,2.00
2022-11-21T14:23:30.826Z,2.03
2022-11-21T14:26:06.665Z,1.98
2022-11-21T14:28:36.803Z,2.28
2022-11-21T14:31:07.984Z,2.88
2022-11-21T14:33:38.073Z,2.15
2022-11-21T14:36:10.667Z,2.38
2022-11-21T14:38:45.168Z,2.47
2022-11-21T14:41:32.884Z,2.72
2022-11-21T14:44:18.450Z,2.17
2022-11-21T14:46:48.355Z,2.28
2022-11-21T14:49:26.559Z,2.83
2022-11-21T14:52:04.387Z,2.00
2022-11-21T14:54:50.276Z,2.45
2022-11-21T14:57:31.831Z,2.38
2022-11-21T15:00:02.297Z,2.83
2022-11-21T15:02:34.402Z,2.65
2022-11-21T15:05:06.681Z,2.35
2022-11-21T15:07:42.425Z,2.08
2022-11-21T15:10:32.157Z,2.45
2022-11-21T15:13:05.490Z,2.47
2022-11-21T15:15:37.659Z,2.60
2022-11-21T15:18:26.863Z,2.60
2022-11-21T15:21:00.258Z,2.25
2022-11-21T15:23:31.884Z,2.90
2022-11-21T15:26:03.298Z,2.80
2022-11-21T15:28:32.755Z,2.30
2022-11-21T15:31:17.915Z,2.63
2022-11-21T15:34:19.652Z,3.00
2022-11-21T15:36:47.097Z,2.63
2022-11-21T15:39:23.528Z,2.22
2022-11-21T15:41:55.232Z,2.58
2022-11-21T15:44:25.695Z,2.63
2022-11-21T15:46:54.136Z,2.40
2022-11-21T15:49:32.845Z,2.25
2022-11-21T15:52:10.211Z,2.13
2022-11-21T15:54:39.167Z,2.80
2022-11-21T15:57:10.455Z,3.67
2022-11-21T15:59:39.134Z,2.95
2022-11-21T16:02:07.802Z,3.60
2022-11-21T16:04:36.351Z,3.72
2022-11-21T16:07:04.973Z,3.67
2022-11-21T16:09:34.643Z,3.88
2022-11-21T16:12:03.460Z,4.43
2022-11-21T16:14:33.601Z,3.25
2022-11-21T16:17:05.109Z,3.63
2022-11-21T16:19:33.624Z,2.78
2022-11-21T16:22:02.135Z,2.95
2022-11-21T16:24:30.535Z,3.10
2022-11-21T16:26:59.709Z,4.60
2022-11-21T16:29:28.402Z,2.70
2022-11-21T16:31:58.729Z,3.63
2022-11-21T16:34:28.248Z,3.13
2022-11-21T16:36:56.789Z,3.33
2022-11-21T16:39:25.319Z,3.20
2022-11-21T16:41:54.236Z,3.47
2022-11-21T16:44:22.599Z,3.90
2022-11-21T16:46:54.442Z,4.25
2022-11-21T16:49:24.962Z,3.63
2022-11-21T16:51:53.523Z,4.38
2022-11-21T16:54:22.398Z,3.47
2022-11-21T16:56:50.660Z,4.28
2022-11-21T16:59:19.120Z,3.97
2022-11-21T17:01:48.097Z,4.75
2022-11-21T17:04:18.419Z,10.23
2022-11-21T17:06:49.478Z,13.73
2022-11-21T17:09:18.530Z,10.90
2022-11-21T17:11:47.119Z,7.30
2022-11-21T17:14:15.751Z,5.13
2022-11-21T17:16:44.314Z,3.88
2022-11-21T17:19:15.398Z,4.00
2022-11-21T17:21:44.130Z,5.03
2022-11-21T17:24:15.866Z,4.85
2022-11-21T17:26:44.194Z,5.15
2022-11-21T17:29:12.824Z,5.80
2022-11-21T17:31:42.433Z,5.07
2022-11-21T17:34:11.219Z,4.70
2022-11-21T17:36:39.823Z,5.35
2022-11-21T17:39:08.343Z,5.50
2022-11-21T17:41:39.961Z,5.55
2022-11-21T17:44:08.482Z,5.72
2022-11-21T17:46:36.905Z,4.82
2022-11-21T17:49:05.721Z,4.13
2022-11-21T17:51:38.414Z,4.32
2022-11-21T17:54:08.595Z,4.35
2022-11-21T17:56:45.460Z,3.97
2022-11-21T17:59:16.314Z,4.18
2022-11-21T18:01:46.178Z,4.47
2022-11-21T18:04:17.782Z,3.88
2022-11-21T18:06:47.151Z,3.88
2022-11-21T18:09:16.787Z,3.70
2022-11-21T18:11:46.931Z,3.80
2022-11-21T18:14:15.862Z,4.10
2022-11-21T18:16:49.511Z,3.72
2022-11-21T18:19:22.605Z,4.50
2022-11-21T18:21:52.091Z,6.65
2022-11-21T18:24:20.711Z,6.57
2022-11-21T18:26:51.227Z,6.88
2022-11-21T18:29:36.184Z,8.35
2022-11-21T18:32:06.132Z,9.25
2022-11-21T18:34:34.749Z,8.13
2022-11-21T18:37:03.334Z,7.95
2022-11-21T18:39:32.343Z,6.97
2022-11-21T18:42:02.741Z,7.93
2022-11-21T18:44:31.448Z,6.55
2022-11-21T18:47:00.456Z,6.03
2022-11-21T18:49:29.003Z,6.28
2022-11-21T18:51:58.101Z,5.63
2022-11-21T18:54:26.589Z,5.97
2022-11-21T18:56:57.373Z,6.45
2022-11-21T18:59:27.869Z,5.88
2022-11-21T19:01:57.174Z,5.88
2022-11-21T19:04:26.609Z,4.63
2022-11-21T19:06:55.199Z,4.55
2022-11-21T19:09:28.032Z,3.85
2022-11-21T19:11:59.702Z,4.20
2022-11-21T19:14:30.156Z,4.13
2022-11-21T19:16:59.016Z,6.10
2022-11-21T19:19:34.703Z,5.20
2022-11-21T19:22:05.032Z,4.85
2022-11-21T19:24:36.632Z,4.30
2022-11-21T19:27:08.819Z,5.65
2022-11-21T19:29:39.078Z,5.75
2022-11-21T19:32:12.422Z,6.20
2022-11-21T19:34:56.242Z,6.90
2022-11-21T19:37:24.911Z,6.25
2022-11-21T19:39:53.413Z,6.60
2022-11-21T19:42:22.543Z,6.60
2022-11-21T19:44:53.561Z,5.70
2022-11-21T19:47:26.240Z,5.97
2022-11-21T19:49:56.843Z,6.13
2022-11-21T19:52:28.152Z,7.20
2022-11-21T19:55:02.001Z,9.65
2022-11-21T20:00:25.620Z,4.93
2022-11-21T20:02:54.230Z,3.63
2022-11-21T20:05:22.557Z,4.30
2022-11-21T20:07:50.945Z,4.18
2022-11-21T20:10:19.670Z,4.40
2022-11-21T20:12:48.123Z,4.10
2022-11-21T20:15:16.922Z,4.00
2022-11-21T20:17:50.840Z,3.58
2022-11-21T20:20:19.825Z,4.07
2022-11-21T20:22:48.336Z,4.00
2022-11-21T20:25:17.128Z,3.67
2022-11-21T20:27:45.692Z,4.18
2022-11-21T20:30:14.525Z,4.50
2022-11-21T20:32:43.152Z,4.15
2022-11-21T20:35:13.618Z,4.78
2022-11-21T20:37:47.335Z,3.70
2022-11-21T20:40:16.601Z,4.65
2022-11-21T20:42:45.077Z,4.70
2022-11-21T20:48:09.853Z,4.72
2022-11-21T20:51:42.251Z,8.20
2022-11-21T20:53:51.615Z,3.65
2022-11-21T20:56:22.032Z,5.65
2022-11-21T20:58:52.004Z,5.53
2022-11-21T21:01:24.282Z,6.90
2022-11-21T21:03:53.415Z,5.57
2022-11-21T21:06:26.579Z,6.00
2022-11-21T21:08:55.483Z,6.18
2022-11-21T21:14:13.935Z,6.10
2022-11-21T21:16:46.319Z,6.30
2022-11-21T21:19:15.052Z,5.45
2022-11-21T21:21:45.171Z,6.78
2022-11-21T21:24:14.505Z,8.20
2022-11-21T21:26:44.980Z,5.97
2022-11-21T21:29:15.294Z,5.10
2022-11-21T21:31:50.414Z,5.20
2022-11-21T21:34:19.363Z,3.97
2022-11-21T21:36:49.256Z,3.65
2022-11-21T21:39:18.005Z,4.15
2022-11-21T21:41:47.485Z,3.88
2022-11-21T21:44:17.074Z,3.50
2022-11-21T21:46:45.750Z,3.35
2022-11-21T21:49:14.799Z,3.20
2022-11-21T21:51:43.561Z,3.55
2022-11-21T21:54:19.886Z,3.13
2022-11-21T21:56:49.639Z,3.67
2022-11-21T21:59:20.056Z,3.78
2022-11-21T22:01:49.665Z,3.60
2022-11-21T22:04:18.362Z,3.60
2022-11-21T22:06:46.639Z,3.78
2022-11-21T22:09:15.202Z,4.15
2022-11-21T22:11:57.272Z,3.92
2022-11-21T22:14:25.791Z,4.90
2022-11-21T22:16:54.989Z,4.32
2022-11-21T22:19:23.788Z,3.78
2022-11-21T22:21:54.530Z,3.70
2022-11-21T22:24:25.834Z,3.85
2022-11-21T22:26:56.493Z,4.00
2022-11-21T22:29:26.599Z,5.95
2022-11-21T22:31:54.982Z,6.38
2022-11-21T22:34:23.980Z,6.32
2022-11-21T22:36:52.619Z,4.20
2022-11-21T22:39:21.322Z,4.93
2022-11-21T22:41:50.045Z,3.92
2022-11-21T22:44:22.864Z,3.65
2022-11-21T22:46:51.321Z,3.35
2022-11-21T22:49:20.580Z,4.00
2022-11-21T22:51:49.117Z,3.72
2022-11-21T22:54:17.772Z,4.00
2022-11-21T22:56:46.211Z,4.10
2022-11-21T22:59:15.218Z,3.95
2022-11-21T23:01:45.497Z,3.97
2022-11-21T23:04:17.683Z,3.78
2022-11-21T23:06:46.562Z,4.07
2022-11-21T23:09:15.289Z,8.50
2022-11-21T23:11:44.141Z,5.82
2022-11-21T23:14:12.684Z,4.78
2022-11-21T23:16:41.162Z,3.40
2022-11-21T23:19:11.678Z,3.90
2022-11-21T23:21:40.350Z,4.38
2022-11-21T23:24:09.283Z,3.25
2022-11-21T23:26:38.200Z,4.00
2022-11-21T23:29:09.120Z,4.63
2022-11-21T23:31:38.383Z,4.13
2022-11-21T23:34:06.950Z,3.88
2022-11-21T23:36:36.937Z,3.45
2022-11-21T23:39:06.100Z,3.53
2022-11-21T23:41:34.770Z,3.33
2022-11-21T23:44:03.480Z,3.50
2022-11-21T23:46:32.138Z,4.43
2022-11-21T23:49:00.776Z,4.80
2022-11-21T23:51:29.271Z,4.60
2022-11-21T23:53:59.544Z,4.05
2022-11-21T23:56:28.152Z,4.10
2022-11-21T23:58:56.713Z,4.13
