createdAt,value
2022-10-17T00:01:28.315Z,40.85
2022-10-17T00:03:54.752Z,38.25
2022-10-17T00:06:21.301Z,48.55
2022-10-17T00:08:47.689Z,47.65
2022-10-17T00:11:18.174Z,54.78
2022-10-17T00:13:45.009Z,61.97
2022-10-17T00:16:11.555Z,98.32
2022-10-17T00:18:37.989Z,95.13
2022-10-17T00:21:04.525Z,72.63
2022-10-17T00:23:30.947Z,61.85
2022-10-17T00:25:58.025Z,58.97
2022-10-17T00:28:24.540Z,55.05
2022-10-17T00:31:00.870Z,53.90
2022-10-17T00:33:27.605Z,59.95
2022-10-17T00:36:23.404Z,50.13
2022-10-17T00:38:50.789Z,47.47
2022-10-17T00:41:17.792Z,48.50
2022-10-17T00:43:51.160Z,46.58
2022-10-17T00:46:17.704Z,43.78
2022-10-17T00:48:44.092Z,41.80
2022-10-17T00:51:10.581Z,401.20
2022-10-17T00:53:37.266Z,375.58
2022-10-17T00:56:03.751Z,166.70
2022-10-17T00:58:30.183Z,121.03
2022-10-17T01:00:56.621Z,100.30
2022-10-17T01:03:23.082Z,87.30
2022-10-17T01:05:49.519Z,70.85
2022-10-17T01:08:15.960Z,69.28
2022-10-17T01:11:01.364Z,66.18
2022-10-17T01:13:34.370Z,54.83
2022-10-17T01:16:07.333Z,49.17
2022-10-17T01:18:36.889Z,45.28
2022-10-17T01:21:15.746Z,42.95
2022-10-17T01:23:51.264Z,47.30
2022-10-17T01:26:27.083Z,42.22
2022-10-17T01:29:02.815Z,45.35
2022-10-17T01:31:32.400Z,45.33
2022-10-17T01:34:04.789Z,40.05
2022-10-17T01:36:34.334Z,36.78
2022-10-17T01:39:18.404Z,40.63
2022-10-17T01:41:51.020Z,41.15
2022-10-17T01:44:27.376Z,36.17
2022-10-17T01:46:54.880Z,44.22
2022-10-17T01:49:22.807Z,39.92
2022-10-17T01:51:49.944Z,38.22
2022-10-17T01:54:27.346Z,45.72
2022-10-17T01:56:55.416Z,46.70
2022-10-17T01:59:26.024Z,42.55
2022-10-17T02:01:53.017Z,43.38
2022-10-17T02:04:19.540Z,44.72
2022-10-17T02:06:45.925Z,45.13
2022-10-17T02:09:19.670Z,49.10
2022-10-17T02:11:55.163Z,38.65
2022-10-17T02:14:25.393Z,44.17
2022-10-17T02:16:54.904Z,38.53
2022-10-17T02:19:40.149Z,35.55
2022-10-17T02:22:25.348Z,31.33
2022-10-17T02:25:24.297Z,38.22
2022-10-17T02:27:56.024Z,36.53
2022-10-17T02:30:58.044Z,32.03
2022-10-17T02:33:47.607Z,34.53
2022-10-17T02:36:18.761Z,32.50
2022-10-17T02:38:45.199Z,32.67
2022-10-17T02:41:12.761Z,33.00
2022-10-17T02:43:39.225Z,29.92
2022-10-17T02:46:06.092Z,32.33
2022-10-17T02:48:52.853Z,30.23
2022-10-17T02:51:29.797Z,28.90
2022-10-17T02:54:08.272Z,29.65
2022-10-17T02:56:36.284Z,32.13
2022-10-17T02:59:02.682Z,26.25
2022-10-17T03:01:29.288Z,27.38
2022-10-17T03:04:05.995Z,26.15
2022-10-17T03:06:32.470Z,28.73
2022-10-17T03:08:59.224Z,28.70
2022-10-17T03:11:25.660Z,31.60
2022-10-17T03:13:52.077Z,29.45
2022-10-17T03:16:18.508Z,32.38
2022-10-17T03:18:47.936Z,34.83
2022-10-17T03:21:16.581Z,34.30
2022-10-17T03:23:43.012Z,35.42
2022-10-17T03:26:09.396Z,26.05
2022-10-17T03:28:35.896Z,27.13
2022-10-17T03:31:09.476Z,26.65
2022-10-17T03:33:36.354Z,26.23
2022-10-17T03:36:09.428Z,27.63
2022-10-17T03:38:36.256Z,29.67
2022-10-17T03:41:03.120Z,29.65
2022-10-17T03:43:29.809Z,25.37
2022-10-17T03:45:57.741Z,27.48
2022-10-17T03:48:24.418Z,26.10
2022-10-17T03:50:50.881Z,28.02
2022-10-17T03:53:17.291Z,26.73
2022-10-17T03:55:43.773Z,27.75
2022-10-17T03:58:10.189Z,26.08
2022-10-17T04:00:36.664Z,27.17
2022-10-17T04:03:03.096Z,27.17
2022-10-17T04:05:29.492Z,25.92
2022-10-17T04:07:56.466Z,28.13
2022-10-17T04:10:24.236Z,26.00
2022-10-17T04:12:50.658Z,26.93
2022-10-17T04:15:17.041Z,24.90
2022-10-17T04:17:43.472Z,27.85
2022-10-17T04:20:10.169Z,25.10
2022-10-17T04:22:36.649Z,23.77
2022-10-17T04:25:03.087Z,23.37
2022-10-17T04:27:29.518Z,24.40
2022-10-17T04:29:55.896Z,25.90
2022-10-17T04:32:22.352Z,26.88
2022-10-17T04:34:50.064Z,26.73
2022-10-17T04:37:16.498Z,25.95
2022-10-17T04:39:42.918Z,22.77
2022-10-17T04:42:09.404Z,27.77
2022-10-17T04:44:35.928Z,27.03
2022-10-17T04:47:02.328Z,26.07
2022-10-17T04:49:28.892Z,32.47
2022-10-17T04:51:55.328Z,27.63
2022-10-17T04:54:21.742Z,28.63
2022-10-17T04:56:48.658Z,27.10
2022-10-17T04:59:15.074Z,21.50
2022-10-17T05:01:41.692Z,25.77
2022-10-17T05:04:08.178Z,27.83
2022-10-17T05:06:34.828Z,26.20
2022-10-17T05:09:01.341Z,30.03
2022-10-17T05:11:28.337Z,27.70
2022-10-17T05:13:58.663Z,31.77
2022-10-17T05:16:25.208Z,28.47
2022-10-17T05:18:53.047Z,25.42
2022-10-17T05:21:19.802Z,25.90
2022-10-17T05:23:46.291Z,29.70
2022-10-17T05:26:13.204Z,24.67
2022-10-17T05:28:39.667Z,29.20
2022-10-17T05:31:06.295Z,25.70
2022-10-17T05:33:32.833Z,28.00
2022-10-17T05:35:59.391Z,29.40
2022-10-17T05:38:26.072Z,29.30
2022-10-17T05:40:52.518Z,31.63
2022-10-17T05:43:19.078Z,25.50
2022-10-17T05:45:45.520Z,25.70
2022-10-17T05:48:11.939Z,26.17
2022-10-17T05:50:38.361Z,30.90
2022-10-17T05:53:04.929Z,36.33
2022-10-17T05:55:31.381Z,31.97
2022-10-17T05:57:59.244Z,28.73
2022-10-17T06:00:25.706Z,27.33
2022-10-17T06:02:52.301Z,30.73
2022-10-17T06:05:18.966Z,28.70
2022-10-17T06:07:45.476Z,30.33
2022-10-17T06:10:13.460Z,28.17
2022-10-17T06:12:39.938Z,26.27
2022-10-17T06:15:06.692Z,29.23
2022-10-17T06:17:33.085Z,31.40
2022-10-17T06:19:59.682Z,33.63
2022-10-17T06:22:26.570Z,48.53
2022-10-17T06:24:53.856Z,37.83
2022-10-17T06:27:20.420Z,31.10
2022-10-17T06:29:47.364Z,36.90
2022-10-17T06:32:15.116Z,32.27
2022-10-17T06:34:41.885Z,40.30
2022-10-17T06:37:08.383Z,33.63
2022-10-17T06:39:35.223Z,33.22
2022-10-17T06:42:01.675Z,33.67
2022-10-17T06:44:31.737Z,36.83
2022-10-17T06:46:58.921Z,33.33
2022-10-17T06:49:25.451Z,28.95
2022-10-17T06:51:52.021Z,30.17
2022-10-17T06:54:18.488Z,33.28
2022-10-17T06:56:45.071Z,25.88
2022-10-17T06:59:11.600Z,32.57
2022-10-17T07:01:39.778Z,32.40
2022-10-17T07:04:08.333Z,32.55
2022-10-17T07:06:35.000Z,32.60
2022-10-17T07:09:02.754Z,27.40
2022-10-17T07:11:29.251Z,36.33
2022-10-17T07:13:55.655Z,31.27
2022-10-17T07:16:22.133Z,30.23
2022-10-17T07:18:49.248Z,28.42
2022-10-17T07:21:15.725Z,25.92
2022-10-17T07:23:42.252Z,26.20
2022-10-17T07:26:10.258Z,34.88
2022-10-17T07:28:37.054Z,26.35
2022-10-17T07:31:06.912Z,28.17
2022-10-17T07:33:33.406Z,28.38
2022-10-17T07:36:00.346Z,26.92
2022-10-17T07:38:27.307Z,27.83
2022-10-17T07:40:54.601Z,24.42
2022-10-17T07:43:21.067Z,24.92
2022-10-17T07:45:47.544Z,33.47
2022-10-17T07:48:13.963Z,28.73
2022-10-17T07:50:40.503Z,22.25
2022-10-17T07:53:06.934Z,29.17
2022-10-17T07:55:33.354Z,35.13
2022-10-17T07:58:00.627Z,29.15
2022-10-17T08:00:27.305Z,27.05
2022-10-17T08:02:53.813Z,31.98
2022-10-17T08:05:20.274Z,30.98
2022-10-17T08:07:46.802Z,24.88
2022-10-17T08:10:13.894Z,26.85
2022-10-17T08:12:40.380Z,22.40
2022-10-17T08:15:07.183Z,21.90
2022-10-17T08:17:37.092Z,23.38
2022-10-17T08:20:06.673Z,26.30
2022-10-17T08:22:33.298Z,20.23
2022-10-17T08:24:59.804Z,19.83
2022-10-17T08:27:27.993Z,17.42
2022-10-17T08:29:54.885Z,19.00
2022-10-17T08:32:21.803Z,19.92
2022-10-17T08:34:48.381Z,21.83
2022-10-17T08:37:15.098Z,19.52
2022-10-17T08:39:42.082Z,19.08
2022-10-17T08:42:08.698Z,18.65
2022-10-17T08:44:54.638Z,20.90
2022-10-17T08:47:23.145Z,21.55
2022-10-17T08:49:52.364Z,19.88
2022-10-17T08:52:30.047Z,16.67
2022-10-17T08:54:56.497Z,18.23
2022-10-17T08:57:22.924Z,20.98
2022-10-17T08:59:50.579Z,20.63
2022-10-17T09:02:40.208Z,21.75
2022-10-17T09:05:16.089Z,18.08
2022-10-17T09:07:42.505Z,21.67
2022-10-17T09:10:08.952Z,17.10
2022-10-17T09:12:38.335Z,15.05
2022-10-17T09:15:23.728Z,20.70
2022-10-17T09:18:01.317Z,20.10
2022-10-17T09:20:36.518Z,15.63
2022-10-17T09:23:09.403Z,18.45
2022-10-17T09:25:40.948Z,15.93
2022-10-17T09:28:10.445Z,16.10
2022-10-17T09:30:47.340Z,15.10
2022-10-17T09:33:35.280Z,16.08
2022-10-17T09:36:13.723Z,13.88
2022-10-17T09:38:43.953Z,13.90
2022-10-17T09:41:39.291Z,14.60
2022-10-17T09:44:15.744Z,11.57
2022-10-17T09:46:42.176Z,13.57
2022-10-17T09:49:17.449Z,13.30
2022-10-17T09:51:44.074Z,10.27
2022-10-17T09:54:24.375Z,11.15
2022-10-17T09:56:56.562Z,14.75
2022-10-17T09:59:52.346Z,12.70
2022-10-17T10:02:19.941Z,12.13
2022-10-17T10:05:08.525Z,14.20
2022-10-17T10:07:36.624Z,13.57
2022-10-17T10:10:03.574Z,10.88
2022-10-17T10:12:35.074Z,14.65
2022-10-17T10:15:01.554Z,13.40
2022-10-17T10:17:38.937Z,9.35
2022-10-17T10:20:24.786Z,7.97
2022-10-17T10:23:09.984Z,8.50
2022-10-17T10:25:36.668Z,8.70
2022-10-17T10:28:03.175Z,8.63
2022-10-17T10:30:30.205Z,10.15
2022-10-17T10:32:57.091Z,13.20
2022-10-17T10:35:35.888Z,10.80
2022-10-17T10:38:03.119Z,12.70
2022-10-17T10:40:37.493Z,10.30
2022-10-17T10:43:05.713Z,11.40
2022-10-17T10:45:53.591Z,7.35
2022-10-17T10:48:25.936Z,9.95
2022-10-17T10:50:55.391Z,9.68
2022-10-17T10:53:35.410Z,9.70
2022-10-17T10:56:10.112Z,10.23
2022-10-17T10:58:41.991Z,13.00
2022-10-17T11:01:17.691Z,9.65
2022-10-17T11:04:16.684Z,8.00
2022-10-17T11:06:43.779Z,7.85
2022-10-17T11:09:16.149Z,7.78
2022-10-17T11:11:44.259Z,5.68
2022-10-17T11:14:16.422Z,7.07
2022-10-17T11:16:55.097Z,8.88
2022-10-17T11:19:24.918Z,7.95
2022-10-17T11:22:02.216Z,6.80
2022-10-17T11:24:30.100Z,11.25
2022-10-17T11:27:06.064Z,7.10
2022-10-17T11:29:33.145Z,7.57
2022-10-17T11:32:01.530Z,6.90
2022-10-17T11:34:29.312Z,6.18
2022-10-17T11:37:15.501Z,6.95
2022-10-17T11:39:54.136Z,6.15
2022-10-17T11:42:40.824Z,9.15
2022-10-17T11:45:16.711Z,9.45
2022-10-17T11:48:01.860Z,8.57
2022-10-17T11:53:47.945Z,9.40
2022-10-17T11:56:15.130Z,8.85
2022-10-17T11:58:53.462Z,8.93
2022-10-17T12:01:28.968Z,6.78
2022-10-17T12:04:01.609Z,7.10
2022-10-17T12:09:54.736Z,8.82
2022-10-17T12:12:43.467Z,7.25
2022-10-17T12:15:12.888Z,10.32
2022-10-17T12:18:02.334Z,7.90
2022-10-17T12:20:30.590Z,7.70
2022-10-17T12:23:04.970Z,6.85
2022-10-17T12:25:33.895Z,8.13
2022-10-17T12:28:03.492Z,8.25
2022-10-17T12:30:30.333Z,11.68
2022-10-17T12:33:06.109Z,8.93
2022-10-17T12:35:33.827Z,6.25
2022-10-17T12:38:01.218Z,8.48
2022-10-17T12:40:36.926Z,8.77
2022-10-17T12:43:15.666Z,9.38
2022-10-17T12:49:34.194Z,6.22
2022-10-17T12:52:21.012Z,7.40
2022-10-17T12:55:14.416Z,7.40
2022-10-17T12:57:52.056Z,8.48
2022-10-17T13:00:36.205Z,6.53
2022-10-17T13:05:48.636Z,7.60
2022-10-17T13:08:20.005Z,6.65
2022-10-17T13:10:49.100Z,6.45
2022-10-17T13:13:22.000Z,6.57
2022-10-17T13:15:49.108Z,6.15
2022-10-17T13:18:20.122Z,5.35
2022-10-17T13:20:54.442Z,6.57
2022-10-17T13:23:29.150Z,5.25
2022-10-17T13:26:11.482Z,5.70
2022-10-17T13:28:39.510Z,5.20
2022-10-17T13:31:27.022Z,4.88
2022-10-17T13:33:55.706Z,6.32
2022-10-17T13:36:22.120Z,6.03
2022-10-17T13:42:27.680Z,4.72
2022-10-17T13:44:54.424Z,4.80
2022-10-17T13:47:22.057Z,5.65
2022-10-17T13:49:50.517Z,4.65
2022-10-17T13:52:20.095Z,4.63
2022-10-17T13:54:47.353Z,5.20
2022-10-17T13:57:17.727Z,5.38
2022-10-17T13:59:44.823Z,3.50
2022-10-17T14:02:15.428Z,3.85
2022-10-17T14:11:00.036Z,6.55
2022-10-17T14:13:30.378Z,4.40
2022-10-17T14:15:57.583Z,5.47
2022-10-17T14:18:25.242Z,5.75
2022-10-17T14:23:39.556Z,4.22
2022-10-17T14:26:13.366Z,3.70
2022-10-17T14:28:40.331Z,5.18
2022-10-17T14:31:16.869Z,3.75
2022-10-17T14:33:46.882Z,7.45
2022-10-17T14:36:16.052Z,5.25
2022-10-17T14:38:47.238Z,3.72
2022-10-17T14:44:06.651Z,5.32
2022-10-17T14:46:34.138Z,3.25
2022-10-17T14:49:07.618Z,5.15
2022-10-17T14:51:44.753Z,4.57
2022-10-17T14:54:25.129Z,3.80
2022-10-17T14:56:52.683Z,4.28
2022-10-17T14:59:51.663Z,3.30
2022-10-17T15:02:09.244Z,3.42
2022-10-17T15:04:35.670Z,4.55
2022-10-17T15:07:02.082Z,4.90
2022-10-17T15:09:29.125Z,5.65
2022-10-17T15:11:55.853Z,5.60
2022-10-17T15:14:22.292Z,8.02
2022-10-17T15:16:48.714Z,3.58
2022-10-17T15:19:15.203Z,4.03
2022-10-17T15:21:46.188Z,4.22
2022-10-17T15:24:15.069Z,4.28
2022-10-17T15:26:41.608Z,5.05
2022-10-17T15:29:14.640Z,5.50
2022-10-17T15:31:41.668Z,4.55
2022-10-17T15:34:08.118Z,5.47
2022-10-17T15:36:36.353Z,7.13
2022-10-17T15:39:02.881Z,6.53
2022-10-17T15:41:29.962Z,5.07
2022-10-17T15:43:56.583Z,6.85
2022-10-17T15:46:23.999Z,5.22
2022-10-17T15:48:50.437Z,5.95
2022-10-17T15:51:17.087Z,6.40
2022-10-17T15:53:43.490Z,6.55
2022-10-17T15:56:15.683Z,6.95
2022-10-17T15:58:42.178Z,8.15
2022-10-17T16:01:11.806Z,7.18
2022-10-17T16:03:38.330Z,9.00
2022-10-17T16:06:04.787Z,8.75
2022-10-17T16:08:31.195Z,14.02
2022-10-17T16:10:57.675Z,15.20
2022-10-17T16:13:24.264Z,14.60
2022-10-17T16:15:51.989Z,11.90
2022-10-17T16:18:18.557Z,13.15
2022-10-17T16:20:45.014Z,11.98
2022-10-17T16:23:12.463Z,12.13
2022-10-17T16:25:40.519Z,15.88
2022-10-17T16:28:08.489Z,22.10
2022-10-17T16:30:37.964Z,24.42
2022-10-17T16:33:04.364Z,40.25
2022-10-17T16:35:34.736Z,44.17
2022-10-17T16:38:04.493Z,35.80
2022-10-17T16:40:30.970Z,33.80
2022-10-17T16:42:57.365Z,36.15
2022-10-17T16:45:23.798Z,31.15
2022-10-17T16:47:50.694Z,45.75
2022-10-17T16:50:17.178Z,37.90
2022-10-17T16:52:43.704Z,41.50
2022-10-17T16:55:10.209Z,41.30
2022-10-17T16:57:36.725Z,33.75
2022-10-17T17:00:03.996Z,36.80
2022-10-17T17:02:30.690Z,30.60
2022-10-17T17:04:57.245Z,33.75
2022-10-17T17:07:24.650Z,30.92
2022-10-17T17:09:51.466Z,29.95
2022-10-17T17:12:17.963Z,24.85
2022-10-17T17:14:44.439Z,25.27
2022-10-17T17:17:19.453Z,27.83
2022-10-17T17:19:57.000Z,27.15
2022-10-17T17:22:24.665Z,25.67
2022-10-17T17:24:51.197Z,28.45
2022-10-17T17:27:17.697Z,31.52
2022-10-17T17:29:44.250Z,29.05
2022-10-17T17:32:11.097Z,30.88
2022-10-17T17:34:37.631Z,32.72
2022-10-17T17:37:04.388Z,31.42
2022-10-17T17:39:30.906Z,29.63
2022-10-17T17:41:57.377Z,29.10
2022-10-17T17:44:23.807Z,35.78
2022-10-17T17:46:50.225Z,30.27
2022-10-17T17:49:16.717Z,34.85
2022-10-17T17:51:46.545Z,37.13
2022-10-17T17:54:13.269Z,35.45
2022-10-17T17:56:39.788Z,33.60
2022-10-17T17:59:06.250Z,31.55
2022-10-17T18:01:36.799Z,30.92
2022-10-17T18:04:03.742Z,28.77
2022-10-17T18:06:30.191Z,30.77
2022-10-17T18:08:57.961Z,34.80
2022-10-17T18:11:24.602Z,33.63
2022-10-17T18:13:57.784Z,34.80
2022-10-17T18:16:24.784Z,36.25
2022-10-17T18:18:51.288Z,41.58
2022-10-17T18:21:17.868Z,47.25
2022-10-17T18:23:45.490Z,40.35
2022-10-17T18:26:12.008Z,37.15
2022-10-17T18:28:39.045Z,32.28
2022-10-17T18:31:09.760Z,30.33
2022-10-17T18:33:36.316Z,27.33
2022-10-17T18:36:07.214Z,32.45
2022-10-17T18:38:33.786Z,30.08
2022-10-17T18:41:04.244Z,29.95
2022-10-17T18:43:32.065Z,30.90
2022-10-17T18:46:01.576Z,31.75
2022-10-17T18:48:28.055Z,29.30
2022-10-17T18:50:54.472Z,26.48
2022-10-17T18:53:20.894Z,32.30
2022-10-17T18:58:13.781Z,35.63
2022-10-17T19:00:40.294Z,37.47
2022-10-17T19:03:07.756Z,35.63
2022-10-17T19:05:34.822Z,38.15
2022-10-17T19:08:01.278Z,33.22
2022-10-17T19:10:27.726Z,32.50
2022-10-17T19:12:54.232Z,34.45
2022-10-17T19:15:23.739Z,34.20
2022-10-17T19:17:52.349Z,31.35
2022-10-17T19:20:18.778Z,29.30
2022-10-17T19:22:45.664Z,30.85
2022-10-17T19:25:12.168Z,28.10
2022-10-17T19:27:38.599Z,30.30
2022-10-17T19:30:05.244Z,30.92
2022-10-17T19:32:33.162Z,30.85
2022-10-17T19:34:59.833Z,31.60
2022-10-17T19:37:26.240Z,34.00
2022-10-17T19:39:52.826Z,36.67
2022-10-17T19:42:19.250Z,42.03
2022-10-17T19:44:45.766Z,38.33
2022-10-17T19:47:12.180Z,39.47
2022-10-17T19:49:39.038Z,35.10
2022-10-17T19:52:05.533Z,41.10
2022-10-17T19:54:31.963Z,38.20
2022-10-17T19:56:58.396Z,36.38
2022-10-17T19:59:26.244Z,38.03
2022-10-17T20:01:52.831Z,33.40
2022-10-17T20:04:19.376Z,33.92
2022-10-17T20:06:45.826Z,37.28
2022-10-17T20:09:15.824Z,40.55
2022-10-17T20:11:43.787Z,38.85
2022-10-17T20:14:10.208Z,44.03
2022-10-17T20:16:36.839Z,37.85
2022-10-17T20:19:07.928Z,43.40
2022-10-17T20:21:39.483Z,37.95
2022-10-17T20:24:06.725Z,38.25
2022-10-17T20:26:38.080Z,39.97
2022-10-17T20:29:08.797Z,36.08
2022-10-17T20:31:35.484Z,35.65
2022-10-17T20:34:01.923Z,36.05
2022-10-17T20:36:28.794Z,40.53
2022-10-17T20:38:58.539Z,35.17
2022-10-17T20:41:25.276Z,35.67
2022-10-17T20:43:51.875Z,32.20
2022-10-17T20:46:35.163Z,34.03
2022-10-17T20:49:02.657Z,41.10
2022-10-17T20:51:29.157Z,38.53
2022-10-17T20:56:22.847Z,37.05
2022-10-17T20:58:53.169Z,48.13
2022-10-17T21:01:19.649Z,41.17
2022-10-17T21:03:46.673Z,42.33
2022-10-17T21:06:13.511Z,42.50
2022-10-17T21:08:40.145Z,36.35
2022-10-17T21:11:10.534Z,42.53
2022-10-17T21:13:37.056Z,41.13
2022-10-17T21:16:07.471Z,38.63
2022-10-17T21:18:34.077Z,41.42
2022-10-17T21:21:09.863Z,39.63
2022-10-17T21:23:36.393Z,41.42
2022-10-17T21:26:04.107Z,38.78
2022-10-17T21:28:31.234Z,41.17
2022-10-17T21:31:06.756Z,41.33
2022-10-17T21:33:33.184Z,42.50
2022-10-17T21:35:59.580Z,50.22
2022-10-17T21:38:26.016Z,49.08
2022-10-17T21:40:55.243Z,41.80
2022-10-17T21:43:22.603Z,50.00
2022-10-17T21:45:49.006Z,45.53
2022-10-17T21:48:15.593Z,48.92
2022-10-17T21:50:42.126Z,50.28
2022-10-17T21:53:08.542Z,46.65
2022-10-17T21:55:38.094Z,48.50
2022-10-17T21:58:04.521Z,44.67
2022-10-17T22:00:31.109Z,42.47
2022-10-17T22:02:57.516Z,42.65
2022-10-17T22:05:24.168Z,40.83
2022-10-17T22:07:50.596Z,42.97
2022-10-17T22:10:17.076Z,37.13
2022-10-17T22:12:43.476Z,41.08
2022-10-17T22:15:10.082Z,37.38
2022-10-17T22:17:36.589Z,41.22
2022-10-17T22:20:03.111Z,37.65
2022-10-17T22:22:30.198Z,40.38
2022-10-17T22:24:56.630Z,40.15
2022-10-17T22:27:23.068Z,38.30
2022-10-17T22:29:49.477Z,36.88
2022-10-17T22:32:20.033Z,37.00
2022-10-17T22:34:48.923Z,36.10
2022-10-17T22:37:15.365Z,36.60
2022-10-17T22:39:41.758Z,40.35
2022-10-17T22:42:08.197Z,40.38
2022-10-17T22:44:34.587Z,36.40
2022-10-17T22:47:00.979Z,39.88
2022-10-17T22:49:27.382Z,40.17
2022-10-17T22:51:53.784Z,34.97
2022-10-17T22:54:20.172Z,34.95
2022-10-17T22:56:46.768Z,38.40
2022-10-17T22:59:13.190Z,39.22
2022-10-17T23:01:39.645Z,31.83
2022-10-17T23:04:06.070Z,34.80
2022-10-17T23:06:32.490Z,35.35
2022-10-17T23:08:58.892Z,35.42
2022-10-17T23:11:25.300Z,33.75
2022-10-17T23:13:51.764Z,36.55
2022-10-17T23:16:18.385Z,34.83
2022-10-17T23:18:44.967Z,31.75
2022-10-17T23:21:12.003Z,32.75
2022-10-17T23:23:38.472Z,32.35
2022-10-17T23:26:14.204Z,31.73
2022-10-17T23:28:40.731Z,30.33
2022-10-17T23:31:11.231Z,32.28
2022-10-17T23:33:37.746Z,37.33
2022-10-17T23:36:05.105Z,28.80
2022-10-17T23:39:18.195Z,31.40
2022-10-17T23:41:44.651Z,34.15
2022-10-17T23:44:11.367Z,38.13
2022-10-17T23:46:37.908Z,35.20
2022-10-17T23:49:04.859Z,39.72
2022-10-17T23:51:31.288Z,41.45
2022-10-17T23:53:57.782Z,39.70
2022-10-17T23:56:24.277Z,39.20
2022-10-17T23:58:50.713Z,34.17
