createdAt,value
2023-04-21T00:02:00.787Z,100011.16
2023-04-21T00:04:29.938Z,100012.84
2023-04-21T00:07:01.510Z,100013.75
2023-04-21T00:09:30.515Z,100003.19
2023-04-21T00:11:59.409Z,99998.78
2023-04-21T00:14:28.116Z,99995.28
2023-04-21T00:16:56.714Z,99983.91
2023-04-21T00:19:25.823Z,99986.50
2023-04-21T00:21:58.927Z,99984.69
2023-04-21T00:24:29.094Z,99986.41
2023-04-21T00:26:58.856Z,99977.66
2023-04-21T00:29:28.621Z,99975.00
2023-04-21T00:31:58.426Z,99961.91
2023-04-21T00:34:27.008Z,99972.28
2023-04-21T00:36:55.412Z,99967.03
2023-04-21T00:39:24.101Z,99973.03
2023-04-21T00:41:54.036Z,99959.06
2023-04-21T00:44:22.873Z,99956.38
2023-04-21T00:46:51.418Z,99954.63
2023-04-21T00:49:20.334Z,99958.09
2023-04-21T00:51:51.299Z,99966.78
2023-04-21T00:54:20.634Z,99971.16
2023-04-21T00:56:49.628Z,99978.16
2023-04-21T00:59:19.845Z,99966.81
2023-04-21T01:01:48.425Z,99971.22
2023-04-21T01:04:17.099Z,99976.44
2023-04-21T01:06:46.478Z,99979.06
2023-04-21T01:09:15.048Z,99964.22
2023-04-21T01:11:43.524Z,99969.50
2023-04-21T01:14:12.107Z,99951.16
2023-04-21T01:16:42.048Z,99942.53
2023-04-21T01:19:11.781Z,99947.75
2023-04-21T01:21:44.776Z,99953.84
2023-04-21T01:24:13.560Z,99950.38
2023-04-21T01:26:42.235Z,99947.75
2023-04-21T01:29:10.753Z,99940.84
2023-04-21T01:31:39.328Z,99944.28
2023-04-21T01:34:09.656Z,99951.28
2023-04-21T01:36:38.970Z,99951.28
2023-04-21T01:39:09.061Z,99952.16
2023-04-21T01:41:37.727Z,99957.38
2023-04-21T01:44:06.323Z,99957.38
2023-04-21T01:46:34.998Z,99948.69
2023-04-21T01:49:04.753Z,99951.31
2023-04-21T01:51:35.068Z,99946.16
2023-04-21T01:54:03.641Z,99937.47
2023-04-21T01:56:33.572Z,99947.91
2023-04-21T01:59:02.445Z,99949.72
2023-04-21T02:01:31.320Z,99943.56
2023-04-21T02:04:00.140Z,99941.03
2023-04-21T02:06:28.938Z,99941.91
2023-04-21T02:09:02.512Z,99937.59
2023-04-21T02:11:34.630Z,99941.97
2023-04-21T02:14:03.185Z,99941.97
2023-04-21T02:16:51.220Z,99948.91
2023-04-21T02:19:20.278Z,99946.31
2023-04-21T02:21:49.187Z,99948.03
2023-04-21T02:24:17.898Z,99941.91
2023-04-21T02:26:48.859Z,99935.81
2023-04-21T02:29:17.800Z,99940.22
2023-04-21T02:31:58.923Z,99935.81
2023-04-21T02:34:29.738Z,99937.59
2023-04-21T02:36:59.353Z,99937.59
2023-04-21T02:39:27.958Z,99935.81
2023-04-21T02:41:58.407Z,99949.72
2023-04-21T02:44:27.014Z,99928.81
2023-04-21T02:46:55.637Z,99927.97
2023-04-21T02:49:24.215Z,99931.47
2023-04-21T02:51:52.729Z,99929.72
2023-04-21T02:54:21.318Z,99930.59
2023-04-21T02:56:50.001Z,99930.59
2023-04-21T02:59:20.389Z,99930.59
2023-04-21T03:01:49.235Z,99932.25
2023-04-21T03:04:17.815Z,99931.31
2023-04-21T03:06:46.395Z,99940.84
2023-04-21T03:09:14.846Z,99942.53
2023-04-21T03:11:43.361Z,99945.13
2023-04-21T03:14:11.946Z,99940.72
2023-04-21T03:16:41.858Z,99946.81
2023-04-21T03:19:10.555Z,99953.69
2023-04-21T03:21:39.972Z,99954.53
2023-04-21T03:24:08.731Z,99951.88
2023-04-21T03:26:37.487Z,99954.44
2023-04-21T03:29:07.350Z,99953.50
2023-04-21T03:31:36.020Z,99952.56
2023-04-21T03:34:06.037Z,99952.47
2023-04-21T03:36:34.487Z,99947.97
2023-04-21T03:39:18.715Z,99947.91
2023-04-21T03:41:48.247Z,99955.63
2023-04-21T03:44:16.830Z,99952.06
2023-04-21T03:46:45.401Z,99953.75
2023-04-21T03:49:15.205Z,99948.53
2023-04-21T03:51:43.668Z,99943.22
2023-04-21T03:54:12.192Z,99939.69
2023-04-21T03:56:40.702Z,99944.03
2023-04-21T03:59:09.195Z,99937.94
2023-04-21T04:01:37.762Z,99933.50
2023-04-21T04:04:06.770Z,99932.63
2023-04-21T04:06:36.899Z,99929.16
2023-04-21T04:09:05.633Z,99935.13
2023-04-21T04:11:34.235Z,99933.41
2023-04-21T04:14:02.808Z,99935.06
2023-04-21T04:16:31.740Z,99937.66
2023-04-21T04:19:00.392Z,99943.72
2023-04-21T04:21:28.938Z,99938.44
2023-04-21T04:23:59.099Z,99945.38
2023-04-21T04:26:27.781Z,99945.31
2023-04-21T04:28:56.868Z,99947.00
2023-04-21T04:31:25.804Z,99950.44
2023-04-21T04:33:55.651Z,99936.47
2023-04-21T04:36:24.905Z,99933.78
2023-04-21T04:38:53.586Z,99940.72
2023-04-21T04:41:24.206Z,99939.78
2023-04-21T04:43:53.596Z,99942.38
2023-04-21T04:46:24.856Z,99950.13
2023-04-21T04:48:53.593Z,99946.56
2023-04-21T04:51:23.256Z,99938.72
2023-04-21T04:53:51.795Z,99945.59
2023-04-21T04:56:20.501Z,99945.59
2023-04-21T04:58:50.823Z,99947.31
2023-04-21T05:01:19.610Z,99949.88
2023-04-21T05:03:48.555Z,99944.66
2023-04-21T05:06:17.166Z,99948.03
2023-04-21T05:08:45.881Z,99958.44
2023-04-21T05:11:15.078Z,99960.09
2023-04-21T05:13:43.662Z,99952.28
2023-04-21T05:16:13.718Z,99953.06
2023-04-21T05:18:42.416Z,99952.16
2023-04-21T05:21:11.089Z,99962.56
2023-04-21T05:23:39.732Z,99963.50
2023-04-21T05:26:08.292Z,99967.78
2023-04-21T05:28:37.236Z,99969.59
2023-04-21T05:31:06.935Z,99958.31
2023-04-21T05:33:36.943Z,99954.91
2023-04-21T05:36:09.020Z,99956.75
2023-04-21T05:38:38.151Z,99963.78
2023-04-21T05:41:07.385Z,99969.94
2023-04-21T05:43:36.327Z,99954.47
2023-04-21T05:46:11.049Z,99965.94
2023-04-21T05:48:41.823Z,99955.66
2023-04-21T05:51:11.595Z,99956.63
2023-04-21T05:53:41.759Z,99953.31
2023-04-21T05:56:11.174Z,99949.16
2023-04-21T05:58:41.782Z,99961.47
2023-04-21T06:01:10.326Z,99956.41
2023-04-21T06:03:38.905Z,99956.53
2023-04-21T06:06:10.375Z,99956.69
2023-04-21T06:08:38.856Z,99957.69
2023-04-21T06:11:07.397Z,99952.56
2023-04-21T06:13:38.365Z,99957.06
2023-04-21T06:16:07.977Z,99961.50
2023-04-21T06:18:36.607Z,99953.78
2023-04-21T06:21:05.809Z,99958.25
2023-04-21T06:23:35.912Z,99957.56
2023-04-21T06:26:06.908Z,99957.69
2023-04-21T06:28:37.079Z,99951.69
2023-04-21T06:31:08.761Z,99959.63
2023-04-21T06:33:38.084Z,99955.41
2023-04-21T06:36:07.381Z,99956.47
2023-04-21T06:38:37.423Z,99953.97
2023-04-21T06:41:06.616Z,99950.63
2023-04-21T06:43:35.305Z,99955.13
2023-04-21T06:46:04.299Z,99951.78
2023-04-21T06:48:32.963Z,99957.16
2023-04-21T06:51:02.793Z,99954.72
2023-04-21T06:53:31.682Z,99952.28
2023-04-21T06:56:01.730Z,99953.31
2023-04-21T06:58:30.394Z,99950.84
2023-04-21T07:00:59.063Z,99950.94
2023-04-21T07:03:30.727Z,99953.69
2023-04-21T07:05:59.416Z,99949.47
2023-04-21T07:08:28.124Z,99951.34
2023-04-21T07:10:57.021Z,99945.38
2023-04-21T07:13:26.920Z,99950.78
2023-04-21T07:15:55.785Z,99950.94
2023-04-21T07:18:24.495Z,99940.66
2023-04-21T07:20:53.101Z,99949.53
2023-04-21T07:23:21.490Z,99944.44
2023-04-21T07:25:49.992Z,99953.28
2023-04-21T07:28:18.596Z,99943.00
2023-04-21T07:30:48.604Z,99940.47
2023-04-21T07:33:21.020Z,99940.69
2023-04-21T07:35:49.660Z,99931.22
2023-04-21T07:38:18.500Z,99931.34
2023-04-21T07:40:47.090Z,99933.22
2023-04-21T07:43:19.581Z,99935.09
2023-04-21T07:45:52.610Z,99935.25
2023-04-21T07:48:21.259Z,99941.47
2023-04-21T07:50:50.453Z,99950.31
2023-04-21T07:53:20.000Z,99948.75
2023-04-21T07:55:48.555Z,99937.53
2023-04-21T07:58:18.453Z,99936.78
2023-04-21T08:00:47.331Z,99935.09
2023-04-21T08:03:17.385Z,99934.31
2023-04-21T08:05:46.233Z,99934.38
2023-04-21T08:08:20.340Z,99948.47
2023-04-21T08:10:58.911Z,99947.75
2023-04-21T08:13:28.115Z,99953.97
2023-04-21T08:16:00.892Z,99954.13
2023-04-21T08:18:33.184Z,99947.25
2023-04-21T08:21:03.244Z,99949.97
2023-04-21T08:23:34.522Z,99941.34
2023-04-21T08:26:07.876Z,99943.22
2023-04-21T08:28:41.259Z,99940.69
2023-04-21T08:31:13.578Z,99944.34
2023-04-21T08:34:01.272Z,99940.94
2023-04-21T08:36:38.951Z,99941.06
2023-04-21T08:39:07.943Z,99935.94
2023-04-21T08:41:39.786Z,99939.53
2023-04-21T08:44:08.650Z,99938.81
2023-04-21T08:46:37.913Z,99938.09
2023-04-21T08:49:10.437Z,99943.47
2023-04-21T08:51:38.990Z,99931.31
2023-04-21T08:54:07.432Z,99932.31
2023-04-21T08:56:37.592Z,99930.66
2023-04-21T08:59:06.156Z,99931.63
2023-04-21T09:01:34.660Z,99935.16
2023-04-21T09:04:19.364Z,99933.50
2023-04-21T09:06:49.701Z,99932.75
2023-04-21T09:09:18.456Z,99935.47
2023-04-21T09:11:57.200Z,99927.63
2023-04-21T09:14:32.598Z,99937.34
2023-04-21T09:17:02.674Z,99935.63
2023-04-21T09:19:35.373Z,99940.06
2023-04-21T09:22:03.914Z,99934.84
2023-04-21T09:24:32.282Z,99937.50
2023-04-21T09:27:04.385Z,99938.44
2023-04-21T09:29:32.949Z,99934.13
2023-04-21T09:32:03.171Z,99933.31
2023-04-21T09:34:35.455Z,99929.91
2023-04-21T09:37:06.131Z,99930.84
2023-04-21T09:39:46.408Z,99929.16
2023-04-21T09:42:29.299Z,99930.97
2023-04-21T09:45:10.970Z,99930.13
2023-04-21T09:47:52.770Z,99932.81
2023-04-21T09:50:54.390Z,99927.66
2023-04-21T09:53:17.580Z,99926.84
2023-04-21T09:55:50.145Z,99916.34
2023-04-21T09:58:23.732Z,99909.38
2023-04-21T10:00:56.807Z,99908.53
2023-04-21T10:03:28.763Z,99916.44
2023-04-21T10:05:58.926Z,99905.03
2023-04-21T10:08:29.445Z,99911.16
2023-04-21T10:10:58.892Z,99902.41
2023-04-21T10:13:27.848Z,99907.69
2023-04-21T10:16:03.867Z,99899.81
2023-04-21T10:18:33.031Z,99903.38
2023-04-21T10:21:07.534Z,99900.81
2023-04-21T10:23:40.834Z,99896.50
2023-04-21T10:26:15.207Z,99896.63
2023-04-21T10:28:59.453Z,99897.63
2023-04-21T10:31:33.728Z,99887.16
2023-04-21T10:34:20.043Z,99897.78
2023-04-21T10:37:25.640Z,99893.53
2023-04-21T10:39:57.074Z,99884.84
2023-04-21T10:42:34.721Z,99878.75
2023-04-21T10:45:11.810Z,99891.94
2023-04-21T10:47:45.088Z,99886.72
2023-04-21T10:50:18.963Z,99871.03
2023-04-21T10:52:52.950Z,99860.56
2023-04-21T10:55:23.437Z,99860.63
2023-04-21T10:57:53.434Z,99856.28
2023-04-21T11:00:24.228Z,99852.84
2023-04-21T11:02:58.293Z,99841.47
2023-04-21T11:05:38.769Z,99840.63
2023-04-21T11:08:09.521Z,99842.41
2023-04-21T11:10:53.812Z,99835.41
2023-04-21T11:13:24.199Z,99840.72
2023-04-21T11:16:01.636Z,99834.63
2023-04-21T11:18:41.315Z,99825.88
2023-04-21T11:21:11.468Z,99828.53
2023-04-21T11:23:48.917Z,99830.34
2023-04-21T11:26:20.261Z,99825.97
2023-04-21T11:28:50.867Z,99826.00
2023-04-21T11:31:19.509Z,99815.50
2023-04-21T11:33:48.010Z,99812.91
2023-04-21T11:36:17.740Z,99814.66
2023-04-21T11:38:46.802Z,99801.50
2023-04-21T11:41:23.923Z,99797.16
2023-04-21T11:43:53.471Z,99804.22
2023-04-21T11:46:25.730Z,99796.34
2023-04-21T11:49:02.244Z,99791.06
2023-04-21T11:51:34.762Z,99781.41
2023-04-21T11:54:05.394Z,99784.97
2023-04-21T11:56:38.956Z,99784.13
2023-04-21T11:59:11.879Z,99780.59
2023-04-21T12:01:46.634Z,99782.38
2023-04-21T12:04:17.331Z,99782.34
2023-04-21T12:06:46.502Z,99778.81
2023-04-21T12:09:19.788Z,99774.41
2023-04-21T12:11:52.054Z,99762.97
2023-04-21T12:14:22.185Z,99759.41
2023-04-21T12:16:51.770Z,99748.81
2023-04-21T12:19:24.438Z,99733.78
2023-04-21T12:21:55.789Z,99731.09
2023-04-21T12:24:24.830Z,99738.13
2023-04-21T12:26:54.964Z,99729.22
2023-04-21T12:29:23.396Z,99723.81
2023-04-21T12:31:54.431Z,99715.84
2023-04-21T12:34:24.283Z,99723.72
2023-04-21T12:36:52.852Z,99728.91
2023-04-21T12:39:22.300Z,99713.00
2023-04-21T12:41:51.486Z,99716.50
2023-04-21T12:44:21.942Z,99712.94
2023-04-21T12:46:50.709Z,99704.03
2023-04-21T12:49:19.877Z,99705.78
2023-04-21T12:51:50.053Z,99704.78
2023-04-21T12:54:19.302Z,99695.00
2023-04-21T12:56:48.418Z,99701.03
2023-04-21T12:59:16.872Z,99708.84
2023-04-21T13:01:46.747Z,99701.75
2023-04-21T13:04:15.523Z,99701.69
2023-04-21T13:06:44.162Z,99706.06
2023-04-21T13:09:12.666Z,99700.78
2023-04-21T13:11:41.542Z,99697.25
2023-04-21T13:14:10.643Z,99696.34
2023-04-21T13:16:39.236Z,99696.28
2023-04-21T13:19:09.079Z,99703.31
2023-04-21T13:21:37.465Z,99688.25
2023-04-21T13:24:06.218Z,99681.97
2023-04-21T13:26:35.278Z,99685.34
2023-04-21T13:29:04.687Z,99676.44
2023-04-21T13:31:33.367Z,99672.81
2023-04-21T13:34:02.218Z,99670.09
2023-04-21T13:36:33.566Z,99657.66
2023-04-21T13:39:04.574Z,99662.69
2023-04-21T13:41:33.142Z,99659.72
2023-04-21T13:44:01.855Z,99659.38
2023-04-21T13:46:30.408Z,99646.72
2023-04-21T13:48:59.359Z,99637.50
2023-04-21T13:51:30.136Z,99630.03
2023-04-21T13:54:00.224Z,99639.41
2023-04-21T13:56:31.980Z,99632.91
2023-04-21T13:59:00.598Z,99629.06
2023-04-21T14:01:29.466Z,99619.69
2023-04-21T14:03:58.366Z,99615.59
2023-04-21T14:06:28.083Z,99602.75
2023-04-21T14:08:56.516Z,99600.69
2023-04-21T14:11:27.626Z,99597.88
2023-04-21T14:14:09.061Z,99589.94
2023-04-21T14:16:39.116Z,99584.81
2023-04-21T14:19:09.905Z,99587.50
2023-04-21T14:21:38.443Z,99582.13
2023-04-21T14:24:07.062Z,99574.91
2023-04-21T14:26:38.457Z,99566.75
2023-04-21T14:29:07.231Z,99557.56
2023-04-21T14:31:36.044Z,99562.38
2023-04-21T14:34:05.924Z,99571.88
2023-04-21T14:36:34.527Z,99557.53
2023-04-21T14:39:03.437Z,99560.03
2023-04-21T14:41:31.990Z,99557.06
2023-04-21T14:44:03.243Z,99554.88
2023-04-21T14:46:34.548Z,99551.81
2023-04-21T14:49:03.388Z,99548.16
2023-04-21T14:51:32.979Z,99551.66
2023-04-21T14:54:01.523Z,99559.59
2023-04-21T14:56:29.922Z,99543.81
2023-04-21T14:58:58.396Z,99550.25
2023-04-21T15:01:28.607Z,99540.56
2023-04-21T15:03:59.940Z,99543.28
2023-04-21T15:06:29.181Z,99536.38
2023-04-21T15:08:57.646Z,99535.78
2023-04-21T15:11:26.384Z,99527.31
2023-04-21T15:13:55.332Z,99538.06
2023-04-21T15:16:23.899Z,99529.41
2023-04-21T15:18:53.795Z,99519.06
2023-04-21T15:21:22.679Z,99523.94
2023-04-21T15:23:51.073Z,99522.56
2023-04-21T15:26:19.850Z,99521.22
2023-04-21T15:28:48.322Z,99516.22
2023-04-21T15:31:18.591Z,99512.03
2023-04-21T15:33:50.366Z,99507.63
2023-04-21T15:36:20.209Z,99503.91
2023-04-21T15:38:48.682Z,99500.97
2023-04-21T15:41:17.543Z,99497.44
2023-04-21T15:43:46.468Z,99502.91
2023-04-21T15:46:14.945Z,99494.16
2023-04-21T15:48:44.407Z,99491.66
2023-04-21T15:51:14.447Z,99489.22
2023-04-21T15:53:47.777Z,99486.66
2023-04-21T15:56:17.233Z,99478.75
2023-04-21T15:58:45.829Z,99471.34
2023-04-21T16:01:14.379Z,99462.13
2023-04-21T16:03:43.199Z,99459.16
2023-04-21T16:06:11.897Z,99459.69
2023-04-21T16:08:41.563Z,99457.53
2023-04-21T16:11:11.516Z,99460.50
2023-04-21T16:13:40.479Z,99455.63
2023-04-21T16:16:09.868Z,99453.81
2023-04-21T16:18:39.780Z,99448.69
2023-04-21T16:21:08.345Z,99447.06
2023-04-21T16:23:37.266Z,99452.75
2023-04-21T16:26:08.181Z,99452.75
2023-04-21T16:28:38.248Z,99457.91
2023-04-21T16:31:07.065Z,99456.63
2023-04-21T16:33:35.855Z,99466.06
2023-04-21T16:36:05.022Z,99463.44
2023-04-21T16:38:33.679Z,99453.88
2023-04-21T16:41:02.283Z,99465.81
2023-04-21T16:43:31.065Z,99454.88
2023-04-21T16:46:00.988Z,99463.38
2023-04-21T16:48:29.597Z,99457.66
2023-04-21T16:50:58.358Z,99451.81
2023-04-21T16:53:27.141Z,99448.47
2023-04-21T16:55:55.844Z,99448.66
2023-04-21T16:58:26.166Z,99439.06
2023-04-21T17:00:54.903Z,99433.09
2023-04-21T17:03:26.278Z,99442.22
2023-04-21T17:05:54.923Z,99432.72
2023-04-21T17:08:23.434Z,99431.28
2023-04-21T17:10:52.326Z,99427.97
2023-04-21T17:13:21.595Z,99431.75
2023-04-21T17:15:50.179Z,99430.22
2023-04-21T17:18:18.858Z,99418.91
2023-04-21T17:20:50.333Z,99421.75
2023-04-21T17:23:19.643Z,99414.84
2023-04-21T17:25:48.225Z,99411.50
2023-04-21T17:28:17.430Z,99417.84
2023-04-21T17:30:46.465Z,99408.25
2023-04-21T17:33:17.152Z,99411.94
2023-04-21T17:36:02.367Z,99399.75
2023-04-21T17:38:33.534Z,99407.00
2023-04-21T17:41:03.108Z,99398.28
2023-04-21T17:43:31.650Z,99396.69
2023-04-21T17:46:02.625Z,99396.78
2023-04-21T17:48:31.353Z,99392.47
2023-04-21T17:51:00.005Z,99397.88
2023-04-21T17:53:28.556Z,99391.84
2023-04-21T17:55:58.781Z,99412.16
2023-04-21T17:58:27.701Z,99418.47
2023-04-21T18:00:57.090Z,99428.28
2023-04-21T18:03:27.467Z,99423.97
2023-04-21T18:05:56.630Z,99427.69
2023-04-21T18:08:25.722Z,99423.41
2023-04-21T18:10:55.542Z,99418.22
2023-04-21T18:13:25.574Z,99411.31
2023-04-21T18:15:54.308Z,99407.97
2023-04-21T18:18:23.335Z,99419.66
2023-04-21T18:20:52.140Z,99415.34
2023-04-21T18:23:20.664Z,99413.69
2023-04-21T18:25:49.393Z,99408.53
2023-04-21T18:28:18.407Z,99415.69
2023-04-21T18:30:48.663Z,99422.84
2023-04-21T18:33:18.490Z,99424.78
2023-04-21T18:35:47.153Z,99424.00
2023-04-21T18:38:15.847Z,99425.00
2023-04-21T18:40:44.575Z,99426.03
2023-04-21T18:43:13.338Z,99431.41
2023-04-21T18:45:41.869Z,99436.78
2023-04-21T18:48:12.135Z,99435.06
2023-04-21T18:50:41.679Z,99436.03
2023-04-21T18:53:11.036Z,99444.03
2023-04-21T18:55:39.796Z,99442.38
2023-04-21T18:58:08.777Z,99445.09
2023-04-21T19:00:39.239Z,99452.22
2023-04-21T19:03:08.514Z,99459.28
2023-04-21T19:05:40.582Z,99455.81
2023-04-21T19:08:10.855Z,99460.25
2023-04-21T19:10:40.350Z,99450.59
2023-04-21T19:13:09.221Z,99455.94
2023-04-21T19:15:38.571Z,99468.28
2023-04-21T19:18:08.097Z,99458.63
2023-04-21T19:20:41.278Z,99458.66
2023-04-21T19:23:10.061Z,99450.72
2023-04-21T19:25:38.815Z,99453.38
2023-04-21T19:28:07.887Z,99444.59
2023-04-21T19:30:36.819Z,99457.78
2023-04-21T19:33:06.179Z,99526.38
2023-04-21T19:35:35.146Z,99548.41
2023-04-21T19:38:05.936Z,99543.19
2023-04-21T19:40:35.060Z,99538.78
2023-04-21T19:43:04.707Z,99544.94
2023-04-21T19:45:35.152Z,99530.00
2023-04-21T19:48:04.654Z,99550.19
2023-04-21T19:50:40.051Z,99551.94
2023-04-21T19:53:15.653Z,99569.41
2023-04-21T20:04:34.506Z,99573.63
2023-04-21T20:07:12.370Z,99552.50
2023-04-21T20:10:15.617Z,99498.09
2023-04-21T20:12:56.777Z,99516.47
2023-04-21T20:15:26.975Z,99512.94
2023-04-21T20:17:55.700Z,99514.69
2023-04-21T20:20:24.634Z,99519.06
2023-04-21T20:22:53.295Z,99519.03
2023-04-21T20:25:23.350Z,99513.78
2023-04-21T20:27:52.169Z,99511.09
2023-04-21T20:30:21.122Z,99504.97
2023-04-21T20:32:50.503Z,99497.06
2023-04-21T20:35:19.343Z,99501.44
2023-04-21T20:37:48.160Z,99492.66
2023-04-21T20:40:18.480Z,99484.75
2023-04-21T20:42:48.935Z,99475.97
2023-04-21T20:45:18.486Z,99465.44
2023-04-21T20:47:47.335Z,99467.19
2023-04-21T20:50:16.166Z,99461.03
2023-04-21T20:52:44.734Z,99460.13
2023-04-21T20:55:13.705Z,99455.72
2023-04-21T20:57:42.378Z,99454.81
2023-04-21T21:00:13.714Z,99450.41
2023-04-21T21:02:42.770Z,99435.50
2023-04-21T21:05:11.589Z,99438.13
2023-04-21T21:07:40.403Z,99448.59
2023-04-21T21:10:11.468Z,99444.19
2023-04-21T21:12:40.264Z,99442.38
2023-04-21T21:15:09.665Z,99445.00
2023-04-21T21:17:39.889Z,99449.34
2023-04-21T21:20:09.983Z,99446.66
2023-04-21T21:22:38.856Z,99447.47
2023-04-21T21:25:08.109Z,99454.47
2023-04-21T21:27:36.909Z,99465.81
2023-04-21T21:30:06.731Z,99464.03
2023-04-21T21:32:35.994Z,99460.47
2023-04-21T21:35:07.625Z,99461.28
2023-04-21T21:37:36.893Z,99466.53
2023-04-21T21:40:06.738Z,99462.06
2023-04-21T21:42:35.548Z,99465.53
2023-04-21T21:45:04.273Z,99464.63
2023-04-21T21:47:36.507Z,99462.81
2023-04-21T21:50:11.235Z,99457.53
2023-04-21T21:52:39.904Z,99457.47
2023-04-21T21:55:09.618Z,99465.31
2023-04-21T21:57:38.395Z,99466.13
2023-04-21T22:00:13.023Z,99464.38
2023-04-21T22:02:44.902Z,99460.84
2023-04-21T22:05:15.109Z,99474.78
2023-04-21T22:07:48.990Z,99472.97
2023-04-21T22:10:17.565Z,99479.91
2023-04-21T22:12:46.971Z,99471.09
2023-04-21T22:15:16.734Z,99477.16
2023-04-21T22:17:45.744Z,99479.75
2023-04-21T22:20:17.899Z,99486.69
2023-04-21T22:22:46.593Z,99493.59
2023-04-21T22:25:18.404Z,99484.81
2023-04-21T22:27:47.311Z,99486.44
2023-04-21T22:30:16.270Z,99484.66
2023-04-21T22:32:45.195Z,99477.63
2023-04-21T22:35:15.446Z,99473.22
2023-04-21T22:37:44.040Z,99474.94
2023-04-21T22:40:13.331Z,99473.16
2023-04-21T22:42:42.041Z,99473.03
2023-04-21T22:45:11.296Z,99471.22
2023-04-21T22:47:39.961Z,99469.41
2023-04-21T22:50:10.818Z,99479.78
2023-04-21T22:52:40.670Z,99479.72
2023-04-21T22:55:10.248Z,99484.84
2023-04-21T22:57:39.097Z,99484.72
2023-04-21T23:00:09.884Z,99484.63
2023-04-21T23:02:38.812Z,99483.69
2023-04-21T23:05:08.575Z,99482.72
2023-04-21T23:07:37.580Z,99477.41
2023-04-21T23:10:08.358Z,99486.09
2023-04-21T23:12:36.885Z,99477.28
2023-04-21T23:15:06.166Z,99475.47
2023-04-21T23:17:34.862Z,99476.28
2023-04-21T23:20:05.450Z,99470.97
2023-04-21T23:22:34.019Z,99468.28
2023-04-21T23:25:02.587Z,99469.06
2023-04-21T23:27:32.423Z,99468.09
2023-04-21T23:30:01.075Z,99473.22
2023-04-21T23:32:29.874Z,99466.16
2023-04-21T23:34:58.644Z,99457.34
2023-04-21T23:37:27.289Z,99465.16
2023-04-21T23:39:56.346Z,99470.31
2023-04-21T23:42:25.320Z,99461.47
2023-04-21T23:44:56.106Z,99460.56
2023-04-21T23:47:24.693Z,99461.38
2023-04-21T23:49:53.214Z,99458.72
2023-04-21T23:52:21.823Z,99468.25
2023-04-21T23:54:50.714Z,99468.22
2023-04-21T23:57:19.649Z,99463.81
2023-04-21T23:59:48.291Z,99460.28
