createdAt,value
2023-01-22T00:02:01.087Z,12.48
2023-01-22T00:04:33.808Z,13.47
2023-01-22T00:07:05.930Z,13.27
2023-01-22T00:09:38.603Z,12.13
2023-01-22T00:12:13.340Z,13.02
2023-01-22T00:14:48.055Z,12.85
2023-01-22T00:17:20.306Z,12.17
2023-01-22T00:19:52.982Z,13.10
2023-01-22T00:22:25.675Z,13.40
2023-01-22T00:24:57.502Z,13.13
2023-01-22T00:27:30.213Z,13.43
2023-01-22T00:30:03.325Z,11.87
2023-01-22T00:32:36.874Z,13.80
2023-01-22T00:35:09.223Z,13.48
2023-01-22T00:37:42.291Z,13.10
2023-01-22T00:40:16.500Z,14.15
2023-01-22T00:42:48.576Z,13.53
2023-01-22T00:45:21.769Z,13.80
2023-01-22T00:47:54.073Z,13.50
2023-01-22T00:50:26.149Z,14.02
2023-01-22T00:52:58.815Z,13.75
2023-01-22T00:55:31.483Z,12.43
2023-01-22T00:58:04.065Z,12.85
2023-01-22T01:00:36.760Z,12.02
2023-01-22T01:03:27.333Z,12.48
2023-01-22T01:06:11.504Z,12.13
2023-01-22T01:08:47.596Z,12.80
2023-01-22T01:11:23.047Z,13.23
2023-01-22T01:13:55.901Z,12.60
2023-01-22T01:16:30.589Z,13.68
2023-01-22T01:19:07.233Z,12.73
2023-01-22T01:21:39.127Z,12.03
2023-01-22T01:24:11.829Z,12.98
2023-01-22T01:26:43.871Z,13.50
2023-01-22T01:29:16.550Z,13.20
2023-01-22T01:31:53.172Z,13.00
2023-01-22T01:34:26.895Z,13.70
2023-01-22T01:36:58.739Z,13.30
2023-01-22T01:39:31.896Z,12.88
2023-01-22T01:42:06.870Z,12.30
2023-01-22T01:44:42.980Z,14.23
2023-01-22T01:47:41.155Z,13.13
2023-01-22T01:50:13.943Z,13.00
2023-01-22T01:52:46.728Z,13.40
2023-01-22T01:55:27.555Z,13.60
2023-01-22T01:58:06.967Z,12.43
2023-01-22T02:00:42.001Z,14.33
2023-01-22T02:03:15.254Z,12.10
2023-01-22T02:05:48.136Z,13.50
2023-01-22T02:08:20.016Z,11.82
2023-01-22T02:10:54.314Z,11.90
2023-01-22T02:13:31.315Z,13.13
2023-01-22T02:16:06.312Z,12.75
2023-01-22T02:18:38.637Z,13.00
2023-01-22T02:21:38.911Z,12.57
2023-01-22T02:24:15.626Z,13.18
2023-01-22T02:26:48.370Z,13.20
2023-01-22T02:29:26.914Z,12.70
2023-01-22T02:31:59.755Z,13.10
2023-01-22T02:34:34.545Z,13.77
2023-01-22T02:37:07.553Z,13.82
2023-01-22T02:39:40.097Z,11.73
2023-01-22T02:42:13.724Z,10.23
2023-01-22T02:44:46.931Z,12.77
2023-01-22T02:47:21.378Z,12.38
2023-01-22T02:49:53.313Z,12.65
2023-01-22T02:52:26.118Z,13.10
2023-01-22T02:54:58.136Z,12.30
2023-01-22T02:57:32.111Z,11.57
2023-01-22T03:00:06.971Z,10.10
2023-01-22T03:02:40.547Z,11.82
2023-01-22T03:05:12.844Z,11.67
2023-01-22T03:07:45.589Z,12.13
2023-01-22T03:10:20.458Z,11.80
2023-01-22T03:13:11.632Z,12.57
2023-01-22T03:16:01.957Z,11.85
2023-01-22T03:18:53.851Z,12.10
2023-01-22T03:21:27.182Z,12.00
2023-01-22T03:23:59.924Z,12.02
2023-01-22T03:26:31.849Z,11.88
2023-01-22T03:29:05.549Z,11.85
2023-01-22T03:31:37.597Z,11.83
2023-01-22T03:34:10.983Z,11.30
2023-01-22T03:36:45.936Z,12.85
2023-01-22T03:39:18.921Z,11.90
2023-01-22T03:41:50.845Z,12.55
2023-01-22T03:44:23.860Z,12.30
2023-01-22T03:46:56.006Z,11.38
2023-01-22T03:49:29.444Z,12.02
2023-01-22T03:52:01.389Z,11.63
2023-01-22T03:54:36.511Z,11.57
2023-01-22T03:57:09.765Z,12.60
2023-01-22T03:59:44.171Z,13.10
2023-01-22T04:02:17.456Z,14.30
2023-01-22T04:05:07.998Z,14.73
2023-01-22T04:07:41.104Z,13.80
2023-01-22T04:10:13.479Z,14.87
2023-01-22T04:12:46.706Z,14.18
2023-01-22T04:15:21.608Z,14.07
2023-01-22T04:17:55.717Z,14.95
2023-01-22T04:20:35.407Z,14.95
2023-01-22T04:23:25.676Z,13.63
2023-01-22T04:25:58.178Z,13.80
2023-01-22T04:28:30.946Z,14.18
2023-01-22T04:31:05.571Z,15.40
2023-01-22T04:33:46.825Z,14.70
2023-01-22T04:36:28.872Z,13.17
2023-01-22T04:39:02.207Z,14.20
2023-01-22T04:41:38.246Z,15.15
2023-01-22T04:44:11.348Z,14.43
2023-01-22T04:46:45.669Z,15.10
2023-01-22T04:49:19.396Z,13.10
2023-01-22T04:51:54.119Z,14.80
2023-01-22T04:54:26.959Z,15.05
2023-01-22T04:56:59.303Z,14.45
2023-01-22T04:59:31.311Z,15.90
2023-01-22T05:02:04.799Z,15.53
2023-01-22T05:04:38.009Z,15.32
2023-01-22T05:07:10.383Z,15.27
2023-01-22T05:09:43.455Z,15.98
2023-01-22T05:12:16.885Z,15.13
2023-01-22T05:14:50.427Z,14.83
2023-01-22T05:17:22.931Z,15.77
2023-01-22T05:19:54.919Z,15.02
2023-01-22T05:22:28.822Z,14.95
2023-01-22T05:25:00.920Z,14.77
2023-01-22T05:27:35.473Z,15.60
2023-01-22T05:30:13.741Z,15.65
2023-01-22T05:33:03.837Z,14.73
2023-01-22T05:35:35.780Z,15.02
2023-01-22T05:38:08.596Z,15.60
2023-01-22T05:40:43.143Z,15.27
2023-01-22T05:43:16.852Z,15.55
2023-01-22T05:45:54.049Z,17.15
2023-01-22T05:48:47.427Z,15.82
2023-01-22T05:51:24.866Z,15.10
2023-01-22T05:53:58.580Z,15.83
2023-01-22T05:56:34.068Z,14.75
2023-01-22T05:59:06.858Z,14.63
2023-01-22T06:01:40.210Z,15.07
2023-01-22T06:04:13.689Z,14.30
2023-01-22T06:06:46.465Z,14.50
2023-01-22T06:09:19.097Z,15.05
2023-01-22T06:11:51.291Z,14.80
2023-01-22T06:14:24.972Z,15.00
2023-01-22T06:17:02.068Z,15.35
2023-01-22T06:19:47.581Z,13.60
2023-01-22T06:22:20.631Z,15.70
2023-01-22T06:24:58.389Z,14.57
2023-01-22T06:27:38.058Z,14.40
2023-01-22T06:30:11.493Z,16.05
2023-01-22T06:32:44.006Z,13.37
2023-01-22T06:35:17.853Z,15.05
2023-01-22T06:37:50.085Z,14.52
2023-01-22T06:40:22.914Z,14.63
2023-01-22T06:42:57.677Z,16.73
2023-01-22T06:45:30.562Z,13.97
2023-01-22T06:48:07.974Z,15.70
2023-01-22T06:50:39.921Z,15.60
2023-01-22T06:53:13.104Z,15.40
2023-01-22T06:55:45.952Z,15.50
2023-01-22T06:58:18.193Z,14.20
2023-01-22T07:00:50.971Z,14.82
2023-01-22T07:03:24.234Z,13.50
2023-01-22T07:06:02.573Z,14.38
2023-01-22T07:08:35.513Z,15.73
2023-01-22T07:11:08.018Z,14.57
2023-01-22T07:13:40.830Z,14.38
2023-01-22T07:16:12.864Z,15.23
2023-01-22T07:18:45.669Z,16.55
2023-01-22T07:21:17.567Z,16.13
2023-01-22T07:23:50.334Z,15.40
2023-01-22T07:26:22.274Z,14.88
2023-01-22T07:28:55.073Z,16.27
2023-01-22T07:31:28.318Z,14.48
2023-01-22T07:34:01.130Z,15.18
2023-01-22T07:36:33.599Z,14.30
2023-01-22T07:39:06.327Z,15.45
2023-01-22T07:41:39.092Z,15.05
2023-01-22T07:44:16.578Z,14.73
2023-01-22T07:46:49.346Z,14.93
2023-01-22T07:49:21.750Z,14.50
2023-01-22T07:51:53.643Z,12.68
2023-01-22T07:54:26.490Z,14.55
2023-01-22T07:56:58.403Z,13.38
2023-01-22T07:59:32.098Z,14.40
2023-01-22T08:02:04.270Z,14.03
2023-01-22T08:04:37.047Z,15.02
2023-01-22T08:07:19.713Z,13.95
2023-01-22T08:09:52.407Z,15.07
2023-01-22T08:12:24.898Z,13.98
2023-01-22T08:14:57.433Z,13.87
2023-01-22T08:17:30.150Z,13.93
2023-01-22T08:20:02.346Z,13.63
2023-01-22T08:22:35.588Z,13.18
2023-01-22T08:25:08.071Z,14.27
2023-01-22T08:27:41.262Z,14.63
2023-01-22T08:30:14.790Z,13.65
2023-01-22T08:32:48.420Z,14.13
2023-01-22T08:35:21.755Z,14.75
2023-01-22T08:37:54.555Z,14.50
2023-01-22T08:40:26.817Z,14.27
2023-01-22T08:42:59.742Z,14.70
2023-01-22T08:45:31.756Z,15.25
2023-01-22T08:48:04.883Z,14.65
2023-01-22T08:50:36.801Z,14.10
2023-01-22T08:53:10.110Z,12.83
2023-01-22T08:55:42.110Z,14.07
2023-01-22T08:58:15.466Z,13.60
2023-01-22T09:00:50.327Z,13.18
2023-01-22T09:03:23.489Z,14.32
2023-01-22T09:06:00.450Z,13.10
2023-01-22T09:08:32.388Z,13.90
2023-01-22T09:11:06.536Z,13.75
2023-01-22T09:13:38.902Z,13.20
2023-01-22T09:16:11.162Z,13.52
2023-01-22T09:18:43.997Z,12.87
2023-01-22T09:21:16.020Z,14.35
2023-01-22T09:23:51.879Z,13.77
2023-01-22T09:26:24.693Z,13.65
2023-01-22T09:28:58.064Z,12.70
2023-01-22T09:34:24.296Z,13.23
2023-01-22T09:36:57.263Z,15.10
2023-01-22T09:39:29.614Z,14.80
2023-01-22T09:42:03.661Z,13.00
2023-01-22T09:44:41.299Z,11.97
2023-01-22T09:47:20.175Z,12.65
2023-01-22T09:50:04.997Z,11.95
2023-01-22T09:52:39.479Z,12.48
2023-01-22T09:55:19.224Z,13.18
2023-01-22T09:57:55.928Z,13.47
2023-01-22T10:00:41.258Z,12.05
2023-01-22T10:03:25.998Z,11.07
2023-01-22T10:06:05.301Z,11.93
2023-01-22T10:09:08.082Z,13.05
2023-01-22T10:11:41.117Z,11.80
2023-01-22T10:14:17.737Z,12.32
2023-01-22T10:16:51.449Z,13.02
2023-01-22T10:19:34.903Z,11.75
2023-01-22T10:22:18.686Z,12.57
2023-01-22T10:24:55.089Z,11.90
2023-01-22T10:27:41.726Z,13.13
2023-01-22T10:30:24.940Z,12.85
2023-01-22T10:33:06.755Z,11.90
2023-01-22T10:35:49.880Z,11.63
2023-01-22T10:38:31.537Z,12.17
2023-01-22T10:41:04.846Z,12.20
2023-01-22T10:43:39.580Z,12.52
2023-01-22T10:46:21.019Z,11.40
2023-01-22T10:49:03.903Z,11.90
2023-01-22T10:51:43.073Z,11.27
2023-01-22T10:54:32.884Z,10.27
2023-01-22T10:57:22.883Z,10.55
2023-01-22T11:00:14.067Z,11.18
2023-01-22T11:02:49.128Z,12.93
2023-01-22T11:05:26.892Z,11.90
2023-01-22T11:08:07.613Z,12.82
2023-01-22T11:10:39.851Z,12.73
2023-01-22T11:13:42.398Z,11.90
2023-01-22T11:16:25.126Z,12.30
2023-01-22T11:19:21.701Z,11.87
2023-01-22T11:22:03.783Z,11.93
2023-01-22T11:24:47.128Z,12.80
2023-01-22T11:27:45.563Z,10.95
2023-01-22T11:30:37.831Z,11.85
2023-01-22T11:33:12.725Z,12.80
2023-01-22T11:36:00.452Z,10.38
2023-01-22T11:38:40.113Z,12.45
2023-01-22T11:41:26.567Z,12.15
2023-01-22T11:44:20.179Z,12.95
2023-01-22T11:47:25.769Z,11.80
2023-01-22T11:50:00.977Z,11.77
2023-01-22T11:53:24.144Z,11.65
2023-01-22T11:56:24.830Z,10.65
2023-01-22T11:59:46.304Z,11.43
2023-01-22T12:03:00.002Z,10.60
2023-01-22T12:05:45.908Z,9.77
2023-01-22T12:08:44.854Z,11.57
2023-01-22T12:12:16.427Z,11.32
2023-01-22T12:15:05.351Z,11.13
2023-01-22T12:18:01.454Z,11.07
2023-01-22T12:21:29.289Z,11.20
2023-01-22T12:24:28.156Z,10.50
2023-01-22T12:27:27.606Z,12.27
2023-01-22T12:30:41.814Z,11.40
2023-01-22T12:33:21.316Z,11.40
2023-01-22T12:36:00.978Z,11.35
2023-01-22T12:39:11.753Z,11.68
2023-01-22T12:41:58.549Z,11.07
2023-01-22T12:44:53.519Z,11.40
2023-01-22T12:47:50.932Z,10.67
2023-01-22T12:50:25.751Z,12.10
2023-01-22T12:53:19.843Z,11.70
2023-01-22T12:56:07.963Z,12.48
2023-01-22T12:58:42.655Z,11.38
2023-01-22T13:01:14.499Z,10.63
2023-01-22T13:04:03.200Z,12.52
2023-01-22T13:06:42.196Z,11.20
2023-01-22T13:09:29.112Z,11.43
2023-01-22T13:12:10.921Z,11.10
2023-01-22T13:14:43.974Z,11.30
2023-01-22T13:17:26.552Z,13.15
2023-01-22T13:19:59.017Z,11.45
2023-01-22T13:22:33.531Z,11.75
2023-01-22T13:25:05.927Z,10.77
2023-01-22T13:27:39.052Z,11.03
2023-01-22T13:30:23.179Z,12.00
2023-01-22T13:33:15.719Z,11.00
2023-01-22T13:35:48.556Z,11.38
2023-01-22T13:38:38.732Z,11.40
2023-01-22T13:41:22.377Z,11.70
2023-01-22T13:43:54.860Z,11.30
2023-01-22T13:46:31.934Z,10.68
2023-01-22T13:49:25.076Z,11.23
2023-01-22T13:52:04.764Z,10.27
2023-01-22T13:55:06.507Z,10.93
2023-01-22T13:57:45.968Z,10.98
2023-01-22T14:00:39.981Z,10.25
2023-01-22T14:03:23.769Z,10.70
2023-01-22T14:06:12.251Z,11.10
2023-01-22T14:08:50.283Z,10.67
2023-01-22T14:11:23.312Z,10.60
2023-01-22T14:13:55.661Z,10.57
2023-01-22T14:16:28.477Z,10.45
2023-01-22T14:19:02.012Z,10.57
2023-01-22T14:21:35.547Z,11.00
2023-01-22T14:24:08.536Z,10.70
2023-01-22T14:26:41.781Z,11.93
2023-01-22T14:29:13.725Z,11.35
2023-01-22T14:31:46.499Z,10.68
2023-01-22T14:34:18.446Z,11.80
2023-01-22T14:36:51.512Z,9.98
2023-01-22T14:39:24.048Z,10.20
2023-01-22T14:41:57.237Z,11.02
2023-01-22T14:44:29.263Z,11.88
2023-01-22T14:47:02.124Z,10.93
2023-01-22T14:49:35.518Z,20.75
2023-01-22T14:52:08.351Z,12.68
2023-01-22T14:54:40.382Z,13.15
2023-01-22T14:57:13.656Z,12.25
2023-01-22T14:59:45.994Z,12.47
2023-01-22T15:02:18.658Z,11.57
2023-01-22T15:04:51.429Z,12.55
2023-01-22T15:07:23.342Z,11.15
2023-01-22T15:09:56.123Z,12.02
2023-01-22T15:12:28.291Z,12.87
2023-01-22T15:15:01.045Z,12.57
2023-01-22T15:17:32.987Z,12.43
2023-01-22T15:20:06.457Z,12.20
2023-01-22T15:22:39.231Z,12.43
2023-01-22T15:25:11.291Z,12.37
2023-01-22T15:27:44.977Z,13.40
2023-01-22T15:30:17.840Z,13.45
2023-01-22T15:32:49.977Z,13.05
2023-01-22T15:35:44.227Z,12.07
2023-01-22T15:38:16.633Z,11.83
2023-01-22T15:40:49.357Z,12.48
2023-01-22T15:43:22.080Z,13.50
2023-01-22T15:45:54.859Z,13.52
2023-01-22T15:48:26.780Z,11.88
2023-01-22T15:51:10.163Z,12.20
2023-01-22T15:53:54.919Z,11.63
2023-01-22T15:56:30.459Z,13.30
2023-01-22T15:59:06.505Z,12.90
2023-01-22T16:01:39.087Z,12.82
2023-01-22T16:04:11.526Z,12.07
2023-01-22T16:06:44.958Z,12.32
2023-01-22T16:09:17.038Z,12.80
2023-01-22T16:11:50.435Z,13.20
2023-01-22T16:14:22.396Z,13.27
2023-01-22T16:16:56.317Z,12.53
2023-01-22T16:19:28.337Z,12.35
2023-01-22T16:22:01.118Z,13.05
2023-01-22T16:24:33.907Z,12.75
2023-01-22T16:27:06.677Z,12.82
2023-01-22T16:29:40.046Z,12.50
2023-01-22T16:32:12.800Z,13.10
2023-01-22T16:34:45.114Z,13.00
2023-01-22T16:37:17.025Z,12.80
2023-01-22T16:39:49.740Z,13.25
2023-01-22T16:42:21.682Z,13.30
2023-01-22T16:44:54.433Z,13.48
2023-01-22T16:47:27.421Z,13.23
2023-01-22T16:49:59.632Z,13.02
2023-01-22T16:52:32.555Z,12.45
2023-01-22T16:55:06.812Z,12.87
2023-01-22T16:57:39.578Z,13.90
2023-01-22T17:00:12.936Z,13.70
2023-01-22T17:02:44.878Z,14.93
2023-01-22T17:05:17.624Z,14.05
2023-01-22T17:07:49.593Z,15.03
2023-01-22T17:10:23.310Z,13.55
2023-01-22T17:12:55.234Z,13.75
2023-01-22T17:15:27.997Z,15.57
2023-01-22T17:18:00.001Z,15.70
2023-01-22T17:20:33.289Z,14.37
2023-01-22T17:23:05.933Z,13.95
2023-01-22T17:25:42.309Z,15.70
2023-01-22T17:28:14.636Z,14.98
2023-01-22T17:30:46.611Z,14.65
2023-01-22T17:33:21.169Z,13.97
2023-01-22T17:35:59.309Z,13.65
2023-01-22T17:38:37.409Z,13.93
2023-01-22T17:41:14.528Z,13.90
2023-01-22T17:43:49.101Z,13.65
2023-01-22T17:46:25.008Z,12.70
2023-01-22T17:48:57.756Z,13.18
2023-01-22T17:51:31.121Z,12.13
2023-01-22T17:54:05.962Z,12.05
2023-01-22T17:56:43.502Z,12.45
2023-01-22T17:59:16.015Z,13.70
2023-01-22T18:01:49.362Z,13.70
2023-01-22T18:04:21.354Z,14.63
2023-01-22T18:06:54.182Z,14.25
2023-01-22T18:09:27.419Z,14.63
2023-01-22T18:12:01.052Z,17.97
2023-01-22T18:14:34.504Z,15.73
2023-01-22T18:17:06.984Z,16.15
2023-01-22T18:19:39.700Z,15.98
2023-01-22T18:22:11.583Z,15.70
2023-01-22T18:24:45.300Z,16.33
2023-01-22T18:27:17.533Z,16.77
2023-01-22T18:29:50.325Z,17.17
2023-01-22T18:32:24.709Z,17.52
2023-01-22T18:34:56.721Z,17.17
2023-01-22T18:37:29.859Z,16.53
2023-01-22T18:40:01.938Z,17.15
2023-01-22T18:42:34.452Z,15.55
2023-01-22T18:45:10.503Z,15.02
2023-01-22T18:47:42.820Z,14.20
2023-01-22T18:50:18.461Z,14.33
2023-01-22T18:52:50.362Z,14.23
2023-01-22T18:55:23.589Z,14.48
2023-01-22T18:58:01.983Z,14.82
2023-01-22T19:00:58.241Z,14.20
2023-01-22T19:03:31.117Z,14.33
2023-01-22T19:06:15.912Z,13.57
2023-01-22T19:09:02.972Z,14.30
2023-01-22T19:11:38.417Z,15.50
2023-01-22T19:14:15.514Z,15.70
2023-01-22T19:16:53.668Z,14.80
2023-01-22T19:19:27.203Z,14.93
2023-01-22T19:22:00.328Z,13.30
2023-01-22T19:24:32.632Z,13.63
2023-01-22T19:27:05.454Z,13.93
2023-01-22T19:29:39.681Z,14.40
2023-01-22T19:32:36.293Z,15.20
2023-01-22T19:35:09.967Z,15.20
2023-01-22T19:37:43.125Z,14.13
2023-01-22T19:40:15.130Z,13.00
2023-01-22T19:42:48.826Z,13.57
2023-01-22T19:45:21.216Z,13.57
2023-01-22T19:47:55.480Z,13.40
2023-01-22T19:50:27.863Z,14.55
2023-01-22T19:53:00.791Z,14.52
2023-01-22T19:55:37.474Z,13.50
2023-01-22T19:58:09.374Z,13.10
2023-01-22T20:00:42.094Z,13.25
2023-01-22T20:03:14.077Z,13.88
2023-01-22T20:05:47.013Z,14.07
2023-01-22T20:08:18.921Z,11.50
2023-01-22T20:11:00.112Z,13.23
2023-01-22T20:13:33.541Z,13.93
2023-01-22T20:16:07.335Z,12.73
2023-01-22T20:18:39.405Z,13.73
2023-01-22T20:21:13.546Z,14.63
2023-01-22T20:23:47.678Z,14.70
2023-01-22T20:26:22.385Z,13.95
2023-01-22T20:28:54.595Z,14.93
2023-01-22T20:31:27.477Z,14.70
2023-01-22T20:34:01.447Z,15.07
2023-01-22T20:36:34.746Z,14.70
2023-01-22T20:39:06.676Z,15.73
2023-01-22T20:41:39.162Z,15.00
2023-01-22T20:44:12.820Z,16.27
2023-01-22T20:46:45.334Z,15.80
2023-01-22T20:49:17.768Z,16.95
2023-01-22T20:51:50.077Z,17.30
2023-01-22T20:54:22.912Z,16.90
2023-01-22T20:56:55.503Z,16.73
2023-01-22T20:59:29.350Z,16.00
2023-01-22T21:02:01.358Z,16.38
2023-01-22T21:04:34.497Z,15.85
2023-01-22T21:07:07.004Z,17.15
2023-01-22T21:09:41.410Z,16.80
2023-01-22T21:12:13.966Z,18.47
2023-01-22T21:14:46.544Z,16.00
2023-01-22T21:17:21.049Z,16.58
2023-01-22T21:19:55.653Z,19.98
2023-01-22T21:22:28.105Z,16.70
2023-01-22T21:25:00.881Z,16.63
2023-01-22T21:27:32.824Z,18.00
2023-01-22T21:30:06.680Z,17.10
2023-01-22T21:32:38.595Z,16.85
2023-01-22T21:35:11.453Z,16.75
2023-01-22T21:37:44.097Z,16.03
2023-01-22T21:40:20.371Z,16.13
2023-01-22T21:43:10.919Z,16.85
2023-01-22T21:46:02.713Z,16.83
2023-01-22T21:48:34.621Z,17.33
2023-01-22T21:51:07.976Z,16.13
2023-01-22T21:53:39.934Z,15.27
2023-01-22T21:56:13.149Z,16.85
2023-01-22T21:58:45.292Z,15.15
2023-01-22T22:01:22.629Z,15.98
2023-01-22T22:03:55.103Z,15.53
2023-01-22T22:06:30.364Z,17.27
2023-01-22T22:09:10.066Z,17.92
2023-01-22T22:11:43.840Z,16.83
2023-01-22T22:14:20.653Z,15.35
2023-01-22T22:16:54.244Z,16.00
2023-01-22T22:19:26.632Z,16.00
2023-01-22T22:21:59.048Z,15.88
2023-01-22T22:24:31.748Z,15.98
2023-01-22T22:27:04.166Z,15.73
2023-01-22T22:29:36.237Z,16.00
2023-01-22T22:32:09.012Z,14.30
2023-01-22T22:34:41.405Z,16.17
2023-01-22T22:37:13.751Z,15.73
2023-01-22T22:39:47.085Z,15.73
2023-01-22T22:42:20.401Z,15.03
2023-01-22T22:45:14.577Z,15.45
2023-01-22T22:47:47.301Z,14.45
2023-01-22T22:50:40.959Z,12.45
2023-01-22T22:53:14.184Z,13.13
2023-01-22T22:55:46.137Z,12.77
2023-01-22T22:58:19.246Z,12.73
2023-01-22T23:00:51.691Z,13.18
2023-01-22T23:03:27.057Z,12.90
2023-01-22T23:06:10.730Z,13.88
2023-01-22T23:08:47.940Z,12.43
2023-01-22T23:11:29.614Z,13.25
2023-01-22T23:14:03.268Z,12.50
2023-01-22T23:16:42.802Z,13.13
2023-01-22T23:19:25.978Z,13.43
2023-01-22T23:22:00.410Z,12.50
2023-01-22T23:24:32.784Z,13.25
2023-01-22T23:27:04.721Z,13.45
2023-01-22T23:29:38.582Z,13.60
2023-01-22T23:32:10.913Z,13.68
2023-01-22T23:34:43.636Z,12.73
2023-01-22T23:37:15.904Z,12.90
2023-01-22T23:42:49.389Z,12.95
2023-01-22T23:45:22.491Z,13.02
2023-01-22T23:47:56.138Z,12.37
2023-01-22T23:50:28.513Z,13.38
2023-01-22T23:53:01.703Z,14.13
2023-01-22T23:55:34.505Z,13.65
2023-01-22T23:58:07.424Z,14.18
