createdAt,value
2023-03-10T00:00:18.801Z,99280.06
2023-03-10T00:02:49.648Z,99285.41
2023-03-10T00:05:17.624Z,99331.19
2023-03-10T00:07:44.855Z,99299.66
2023-03-10T00:10:13.797Z,99342.09
2023-03-10T00:12:40.899Z,99334.34
2023-03-10T00:15:08.973Z,99337.59
2023-03-10T00:17:36.235Z,99268.16
2023-03-10T00:20:08.019Z,99352.41
2023-03-10T00:22:35.541Z,99306.78
2023-03-10T00:25:02.588Z,99290.56
2023-03-10T00:27:29.548Z,99314.28
2023-03-10T00:29:56.351Z,99322.16
2023-03-10T00:32:23.145Z,99273.00
2023-03-10T00:34:49.822Z,99310.88
2023-03-10T00:37:16.783Z,99333.34
2023-03-10T00:39:43.576Z,99275.66
2023-03-10T00:42:10.336Z,99326.09
2023-03-10T00:44:37.174Z,99326.50
2023-03-10T00:47:03.951Z,99305.69
2023-03-10T00:49:30.671Z,99320.88
2023-03-10T00:51:57.327Z,99281.09
2023-03-10T00:54:24.171Z,99297.09
2023-03-10T00:56:50.929Z,99303.13
2023-03-10T00:59:17.628Z,99314.50
2023-03-10T01:01:44.834Z,99332.78
2023-03-10T01:04:14.746Z,99302.44
2023-03-10T01:06:42.397Z,99312.75
2023-03-10T01:09:09.234Z,99338.19
2023-03-10T01:11:36.412Z,99344.59
2023-03-10T01:14:06.175Z,99352.47
2023-03-10T01:16:33.269Z,99322.63
2023-03-10T01:19:00.240Z,99312.69
2023-03-10T01:21:30.385Z,99360.97
2023-03-10T01:23:57.386Z,99297.84
2023-03-10T01:26:24.323Z,99300.69
2023-03-10T01:28:51.531Z,99322.75
2023-03-10T01:31:18.418Z,99301.88
2023-03-10T01:33:45.976Z,99355.28
2023-03-10T01:36:22.913Z,99327.97
2023-03-10T01:38:50.226Z,99359.66
2023-03-10T01:41:17.915Z,99336.06
2023-03-10T01:43:50.873Z,99359.84
2023-03-10T01:46:40.656Z,99342.81
2023-03-10T01:49:51.965Z,99372.41
2023-03-10T01:52:23.422Z,99351.97
2023-03-10T01:55:15.365Z,99321.88
2023-03-10T01:57:48.147Z,99329.47
2023-03-10T02:00:16.337Z,99367.19
2023-03-10T02:02:47.755Z,99323.47
2023-03-10T02:05:15.685Z,99332.13
2023-03-10T02:07:43.483Z,99314.31
2023-03-10T02:10:13.866Z,99317.75
2023-03-10T02:12:40.722Z,99353.22
2023-03-10T02:15:08.746Z,99371.97
2023-03-10T02:17:35.571Z,99298.88
2023-03-10T02:20:12.603Z,99371.75
2023-03-10T02:22:40.205Z,99356.50
2023-03-10T02:25:50.268Z,99301.47
2023-03-10T02:28:17.714Z,99344.63
2023-03-10T02:30:48.320Z,99346.59
2023-03-10T02:33:24.040Z,99371.78
2023-03-10T02:35:50.797Z,99314.19
2023-03-10T02:38:17.777Z,99336.25
2023-03-10T02:40:44.587Z,99372.00
2023-03-10T02:43:14.386Z,99371.81
2023-03-10T02:45:44.506Z,99352.72
2023-03-10T02:48:15.033Z,99375.59
2023-03-10T02:50:44.148Z,99345.22
2023-03-10T02:53:21.304Z,99374.81
2023-03-10T02:55:48.556Z,99407.25
2023-03-10T02:58:16.099Z,99401.28
2023-03-10T03:00:46.603Z,99390.78
2023-03-10T03:03:15.634Z,99361.25
2023-03-10T03:05:42.451Z,99357.50
2023-03-10T03:08:10.085Z,99363.34
2023-03-10T03:10:37.834Z,99388.44
2023-03-10T03:13:05.647Z,99381.78
2023-03-10T03:15:33.021Z,99360.28
2023-03-10T03:18:00.383Z,99354.94
2023-03-10T03:20:29.058Z,99389.97
2023-03-10T03:22:57.234Z,99397.00
2023-03-10T03:25:26.183Z,99410.31
2023-03-10T03:27:53.321Z,99410.72
2023-03-10T03:30:25.983Z,99411.34
2023-03-10T03:32:53.374Z,99408.41
2023-03-10T03:35:29.081Z,99376.78
2023-03-10T03:37:56.423Z,99415.88
2023-03-10T03:40:24.886Z,99395.44
2023-03-10T03:42:53.859Z,99338.44
2023-03-10T03:45:23.857Z,99368.78
2023-03-10T03:47:50.964Z,99362.09
2023-03-10T03:50:19.874Z,99414.66
2023-03-10T03:52:47.337Z,99404.66
2023-03-10T03:55:16.368Z,99399.59
2023-03-10T03:57:45.075Z,99391.19
2023-03-10T04:00:16.484Z,99419.16
2023-03-10T04:02:43.329Z,99404.94
2023-03-10T04:05:10.370Z,99407.69
2023-03-10T04:07:39.636Z,99378.44
2023-03-10T04:10:08.812Z,99369.31
2023-03-10T04:12:35.545Z,99410.88
2023-03-10T04:15:02.326Z,99439.53
2023-03-10T04:17:29.015Z,99418.50
2023-03-10T04:20:06.516Z,99426.91
2023-03-10T04:22:33.583Z,99434.47
2023-03-10T04:25:00.307Z,99424.97
2023-03-10T04:27:26.976Z,99376.72
2023-03-10T04:29:53.669Z,99393.22
2023-03-10T04:32:20.497Z,99385.09
2023-03-10T04:34:47.205Z,99419.16
2023-03-10T04:37:14.024Z,99449.81
2023-03-10T04:39:40.863Z,99427.59
2023-03-10T04:42:08.091Z,99396.16
2023-03-10T04:44:35.044Z,99417.53
2023-03-10T04:47:02.095Z,99451.59
2023-03-10T04:49:29.777Z,99450.63
2023-03-10T04:51:56.532Z,99389.59
2023-03-10T04:54:23.247Z,99404.69
2023-03-10T04:56:49.984Z,99382.06
2023-03-10T04:59:16.750Z,99417.50
2023-03-10T05:01:43.761Z,99464.16
2023-03-10T05:04:10.733Z,99449.47
2023-03-10T05:06:37.541Z,99440.44
2023-03-10T05:09:05.118Z,99414.72
2023-03-10T05:11:32.757Z,99453.03
2023-03-10T05:13:59.580Z,99459.94
2023-03-10T05:16:26.374Z,99434.38
2023-03-10T05:18:53.796Z,99450.44
2023-03-10T05:21:22.118Z,99414.78
2023-03-10T05:23:49.737Z,99430.00
2023-03-10T05:26:17.366Z,99458.97
2023-03-10T05:28:44.058Z,99401.94
2023-03-10T05:31:16.420Z,99476.09
2023-03-10T05:33:43.896Z,99472.66
2023-03-10T05:36:14.130Z,99477.75
2023-03-10T05:38:41.380Z,99426.91
2023-03-10T05:41:10.065Z,99473.00
2023-03-10T05:43:38.311Z,99474.84
2023-03-10T05:46:06.039Z,99478.94
2023-03-10T05:48:33.075Z,99441.72
2023-03-10T05:51:05.426Z,99492.03
2023-03-10T05:53:34.115Z,99451.97
2023-03-10T05:56:00.866Z,99472.53
2023-03-10T05:58:27.641Z,99482.78
2023-03-10T06:00:54.630Z,99468.25
2023-03-10T06:03:23.841Z,99514.13
2023-03-10T06:05:50.790Z,99515.03
2023-03-10T06:08:17.579Z,99457.97
2023-03-10T06:10:44.296Z,99456.38
2023-03-10T06:13:11.447Z,99528.94
2023-03-10T06:15:38.359Z,99518.75
2023-03-10T06:18:05.215Z,99495.72
2023-03-10T06:20:32.175Z,99437.22
2023-03-10T06:22:58.912Z,99440.63
2023-03-10T06:25:25.591Z,99472.91
2023-03-10T06:27:52.271Z,99485.56
2023-03-10T06:30:19.136Z,99488.09
2023-03-10T06:32:46.225Z,99449.06
2023-03-10T06:35:14.642Z,99506.88
2023-03-10T06:37:41.916Z,99537.63
2023-03-10T06:40:12.896Z,99461.09
2023-03-10T06:42:41.359Z,99506.13
2023-03-10T06:45:09.633Z,99524.88
2023-03-10T06:47:36.903Z,99535.31
2023-03-10T06:50:05.233Z,99524.28
2023-03-10T06:52:35.406Z,99543.13
2023-03-10T06:55:02.591Z,99488.72
2023-03-10T06:57:29.375Z,99514.41
2023-03-10T06:59:56.137Z,99529.69
2023-03-10T07:02:22.911Z,99550.16
2023-03-10T07:04:49.663Z,99526.38
2023-03-10T07:07:16.499Z,99513.63
2023-03-10T07:09:43.228Z,99536.72
2023-03-10T07:12:10.023Z,99488.91
2023-03-10T07:14:36.861Z,99531.53
2023-03-10T07:17:04.244Z,99506.88
2023-03-10T07:19:30.973Z,99493.22
2023-03-10T07:21:57.717Z,99578.16
2023-03-10T07:24:24.437Z,99550.00
2023-03-10T07:26:51.467Z,99533.00
2023-03-10T07:29:18.191Z,99545.75
2023-03-10T07:31:45.677Z,99546.38
2023-03-10T07:34:12.402Z,99565.06
2023-03-10T07:36:39.222Z,99550.66
2023-03-10T07:39:05.964Z,99552.34
2023-03-10T07:41:32.763Z,99564.94
2023-03-10T07:43:59.784Z,99580.44
2023-03-10T07:46:26.564Z,99557.28
2023-03-10T07:48:54.020Z,99589.09
2023-03-10T07:51:20.749Z,99585.59
2023-03-10T07:53:47.441Z,99571.16
2023-03-10T07:56:14.910Z,99618.13
2023-03-10T07:58:42.230Z,99587.97
2023-03-10T08:01:15.894Z,99615.94
2023-03-10T08:03:42.849Z,99618.19
2023-03-10T08:06:09.724Z,99624.25
2023-03-10T08:08:36.892Z,99577.88
2023-03-10T08:11:10.665Z,99636.63
2023-03-10T08:13:38.383Z,99626.00
2023-03-10T08:16:06.236Z,99635.81
2023-03-10T08:18:33.260Z,99639.72
2023-03-10T08:21:04.018Z,99620.63
2023-03-10T08:23:30.866Z,99621.28
2023-03-10T08:26:04.949Z,99657.34
2023-03-10T08:28:32.661Z,99669.00
2023-03-10T08:31:04.833Z,99658.94
2023-03-10T08:33:33.079Z,99651.84
2023-03-10T08:36:21.107Z,99672.28
2023-03-10T08:38:48.843Z,99686.44
2023-03-10T08:41:37.598Z,99678.25
2023-03-10T08:44:05.415Z,99683.13
2023-03-10T08:46:33.190Z,99669.31
2023-03-10T08:49:00.832Z,99672.81
2023-03-10T08:51:28.648Z,99676.84
2023-03-10T08:53:55.629Z,99690.44
2023-03-10T08:56:23.018Z,99700.78
2023-03-10T08:58:50.595Z,99692.78
2023-03-10T09:01:17.949Z,99692.97
2023-03-10T09:03:46.259Z,99675.78
2023-03-10T09:06:13.950Z,99657.09
2023-03-10T09:08:41.478Z,99673.47
2023-03-10T09:11:10.240Z,99670.66
2023-03-10T09:13:36.964Z,99655.50
2023-03-10T09:16:04.057Z,99681.34
2023-03-10T09:18:30.858Z,99682.09
2023-03-10T09:20:57.592Z,99694.44
2023-03-10T09:23:24.619Z,99684.38
2023-03-10T09:25:51.409Z,99663.69
2023-03-10T09:28:18.812Z,99678.91
2023-03-10T09:30:46.014Z,99687.81
2023-03-10T09:33:18.574Z,99691.16
2023-03-10T09:35:52.897Z,99701.47
2023-03-10T09:38:30.069Z,99669.47
2023-03-10T09:41:33.148Z,99721.94
2023-03-10T09:44:19.646Z,99716.19
2023-03-10T09:47:04.126Z,99714.78
2023-03-10T09:49:37.831Z,99689.63
2023-03-10T09:52:17.086Z,99724.03
2023-03-10T09:55:00.507Z,99699.72
2023-03-10T09:57:29.343Z,99715.09
2023-03-10T10:00:02.556Z,99716.75
2023-03-10T10:02:34.660Z,99735.09
2023-03-10T10:05:07.121Z,99721.53
2023-03-10T10:07:45.243Z,99718.69
2023-03-10T10:10:27.468Z,99728.28
2023-03-10T10:12:55.729Z,99731.59
2023-03-10T10:15:25.654Z,99712.06
2023-03-10T10:18:16.096Z,99747.75
2023-03-10T10:20:51.111Z,99746.75
2023-03-10T10:23:25.225Z,99710.06
2023-03-10T10:25:51.955Z,99753.63
2023-03-10T10:28:25.691Z,99742.78
2023-03-10T10:30:52.635Z,99744.69
2023-03-10T10:33:19.370Z,99711.06
2023-03-10T10:36:02.504Z,99728.22
2023-03-10T10:38:31.910Z,99744.00
2023-03-10T10:41:19.815Z,99739.34
2023-03-10T10:43:46.848Z,99755.44
2023-03-10T10:46:17.826Z,99740.91
2023-03-10T10:48:47.685Z,99764.31
2023-03-10T10:51:29.643Z,99781.47
2023-03-10T10:54:21.905Z,99768.09
2023-03-10T10:56:53.684Z,99771.50
2023-03-10T10:59:23.166Z,99766.75
2023-03-10T11:02:04.789Z,99722.22
2023-03-10T11:04:46.399Z,99748.78
2023-03-10T11:07:20.017Z,99770.25
2023-03-10T11:09:48.036Z,99738.78
2023-03-10T11:12:32.401Z,99768.63
2023-03-10T11:15:25.897Z,99779.38
2023-03-10T11:17:52.600Z,99785.19
2023-03-10T11:20:41.107Z,99780.16
2023-03-10T11:23:29.675Z,99777.88
2023-03-10T11:26:20.684Z,99782.22
2023-03-10T11:28:56.900Z,99739.81
2023-03-10T11:31:49.911Z,99773.13
2023-03-10T11:34:25.810Z,99767.78
2023-03-10T11:37:00.946Z,99760.56
2023-03-10T11:40:07.901Z,99744.09
2023-03-10T11:42:49.910Z,99756.97
2023-03-10T11:45:35.219Z,99709.84
2023-03-10T11:48:07.925Z,99762.25
2023-03-10T11:50:55.817Z,99754.22
2023-03-10T11:53:28.490Z,99767.38
2023-03-10T11:55:56.127Z,99726.03
2023-03-10T11:58:41.303Z,99762.25
2023-03-10T12:01:11.997Z,99733.56
2023-03-10T12:04:00.958Z,99774.81
2023-03-10T12:06:49.152Z,99765.25
2023-03-10T12:09:26.415Z,99767.03
2023-03-10T12:11:54.374Z,99755.81
2023-03-10T12:14:21.780Z,99775.97
2023-03-10T12:16:49.477Z,99731.09
2023-03-10T12:19:16.242Z,99738.63
2023-03-10T12:21:42.975Z,99728.09
2023-03-10T12:24:42.703Z,99766.69
2023-03-10T12:27:09.439Z,99741.09
2023-03-10T12:29:39.047Z,99765.91
2023-03-10T12:32:06.691Z,99737.75
2023-03-10T12:34:33.457Z,99758.41
2023-03-10T12:37:12.586Z,99777.16
2023-03-10T12:39:42.624Z,99757.16
2023-03-10T12:42:27.767Z,99774.59
2023-03-10T12:45:21.467Z,99781.13
2023-03-10T12:47:53.743Z,99783.63
2023-03-10T12:50:29.175Z,99788.88
2023-03-10T12:53:11.170Z,99785.09
2023-03-10T12:55:41.717Z,99732.03
2023-03-10T12:58:27.554Z,99734.31
2023-03-10T13:01:02.085Z,99712.56
2023-03-10T13:03:38.498Z,99754.06
2023-03-10T13:06:21.056Z,99782.25
2023-03-10T13:08:52.604Z,99791.78
2023-03-10T13:11:40.014Z,99796.28
2023-03-10T13:14:10.174Z,99796.75
2023-03-10T13:16:37.025Z,99798.41
2023-03-10T13:19:04.910Z,99766.22
2023-03-10T13:21:36.244Z,99812.09
2023-03-10T13:24:19.178Z,99810.34
2023-03-10T13:26:45.907Z,99754.66
2023-03-10T13:29:18.878Z,99809.16
2023-03-10T13:31:55.968Z,99808.34
2023-03-10T13:34:27.697Z,99780.63
2023-03-10T13:37:02.555Z,99787.81
2023-03-10T13:39:29.339Z,99750.41
2023-03-10T13:41:59.404Z,99811.19
2023-03-10T13:44:34.231Z,99779.91
2023-03-10T13:47:03.435Z,99767.41
2023-03-10T13:49:36.431Z,99816.28
2023-03-10T13:52:12.239Z,99815.81
2023-03-10T13:54:41.762Z,99786.28
2023-03-10T13:57:18.021Z,99807.75
2023-03-10T13:59:47.139Z,99791.28
2023-03-10T14:02:36.199Z,99814.84
2023-03-10T14:05:06.915Z,99779.63
2023-03-10T14:07:37.259Z,99807.38
2023-03-10T14:10:04.022Z,99810.34
2023-03-10T14:12:47.615Z,99808.88
2023-03-10T14:15:17.292Z,99810.94
2023-03-10T14:17:46.675Z,99793.41
2023-03-10T14:20:34.308Z,99802.13
2023-03-10T14:23:25.894Z,99800.69
2023-03-10T14:25:54.825Z,99753.59
2023-03-10T14:28:29.177Z,99807.00
2023-03-10T14:30:56.550Z,99805.75
2023-03-10T14:33:23.329Z,99782.72
2023-03-10T14:35:50.369Z,99773.75
2023-03-10T14:38:18.018Z,99802.81
2023-03-10T14:40:48.758Z,99772.34
2023-03-10T14:43:22.168Z,99791.59
2023-03-10T14:45:51.122Z,99795.31
2023-03-10T14:48:21.011Z,99765.38
2023-03-10T14:50:48.156Z,99731.56
2023-03-10T14:53:17.782Z,99798.56
2023-03-10T14:55:47.910Z,99804.19
2023-03-10T14:58:18.506Z,99802.44
2023-03-10T15:00:45.693Z,99801.53
2023-03-10T15:03:13.589Z,99749.16
2023-03-10T15:05:48.326Z,99781.75
2023-03-10T15:08:16.281Z,99743.63
2023-03-10T15:10:50.671Z,99767.28
2023-03-10T15:13:20.021Z,99778.66
2023-03-10T15:15:48.036Z,99789.97
2023-03-10T15:18:20.381Z,99788.25
2023-03-10T15:20:47.774Z,99789.03
2023-03-10T15:23:17.175Z,99740.25
2023-03-10T15:25:46.057Z,99760.50
2023-03-10T15:28:13.798Z,99782.72
2023-03-10T15:30:41.258Z,99775.25
2023-03-10T15:33:08.140Z,99766.31
2023-03-10T15:35:35.283Z,99747.97
2023-03-10T15:38:02.652Z,99762.53
2023-03-10T15:40:31.732Z,99764.56
2023-03-10T15:43:00.035Z,99786.63
2023-03-10T15:45:28.943Z,99730.59
2023-03-10T15:47:56.147Z,99747.38
2023-03-10T15:50:23.605Z,99732.13
2023-03-10T15:52:53.048Z,99790.19
2023-03-10T15:55:20.329Z,99787.97
2023-03-10T15:57:50.538Z,99709.44
2023-03-10T16:00:19.712Z,99733.88
2023-03-10T16:02:47.797Z,99710.84
2023-03-10T16:05:15.444Z,99796.34
2023-03-10T16:07:42.202Z,99757.88
2023-03-10T16:10:15.253Z,99779.69
2023-03-10T16:12:42.076Z,99768.75
2023-03-10T16:15:10.118Z,99755.06
2023-03-10T16:17:37.013Z,99702.97
2023-03-10T16:20:10.373Z,99731.34
2023-03-10T16:22:40.562Z,99779.13
2023-03-10T16:25:12.485Z,99682.56
2023-03-10T16:27:39.213Z,99727.97
2023-03-10T16:30:06.704Z,99741.34
2023-03-10T16:32:33.979Z,99775.41
2023-03-10T16:35:00.801Z,99737.19
2023-03-10T16:37:28.866Z,99784.72
2023-03-10T16:39:56.812Z,99776.09
2023-03-10T16:42:26.321Z,99697.38
2023-03-10T16:44:56.918Z,99785.84
2023-03-10T16:47:24.052Z,99758.75
2023-03-10T16:49:50.778Z,99731.53
2023-03-10T16:52:17.532Z,99739.59
2023-03-10T16:54:46.651Z,99762.97
2023-03-10T16:57:15.370Z,99750.28
2023-03-10T16:59:44.686Z,99785.13
2023-03-10T17:02:16.299Z,99775.50
2023-03-10T17:04:43.501Z,99790.28
2023-03-10T17:07:10.308Z,99774.13
2023-03-10T17:09:38.143Z,99775.00
2023-03-10T17:12:05.282Z,99764.81
2023-03-10T17:14:32.174Z,99725.56
2023-03-10T17:16:59.071Z,99735.91
2023-03-10T17:19:30.237Z,99767.09
2023-03-10T17:21:58.449Z,99780.63
2023-03-10T17:24:26.062Z,99776.72
2023-03-10T17:26:53.040Z,99760.91
2023-03-10T17:29:19.946Z,99785.56
2023-03-10T17:31:50.599Z,99763.75
2023-03-10T17:34:18.622Z,99788.63
2023-03-10T17:36:46.871Z,99775.31
2023-03-10T17:39:22.305Z,99751.13
2023-03-10T17:41:49.883Z,99721.63
2023-03-10T17:44:17.187Z,99733.84
2023-03-10T17:46:44.078Z,99762.81
2023-03-10T17:49:18.175Z,99759.25
2023-03-10T17:51:46.401Z,99746.06
2023-03-10T17:54:20.278Z,99804.19
2023-03-10T17:56:48.366Z,99750.03
2023-03-10T17:59:16.424Z,99769.66
2023-03-10T18:01:44.606Z,99745.16
2023-03-10T18:04:12.410Z,99804.88
2023-03-10T18:06:39.181Z,99754.03
2023-03-10T18:09:08.524Z,99797.03
2023-03-10T18:11:35.837Z,99780.78
2023-03-10T18:14:03.925Z,99769.09
2023-03-10T18:16:34.567Z,99790.47
2023-03-10T18:19:01.666Z,99773.56
2023-03-10T18:21:28.853Z,99788.97
2023-03-10T18:23:56.085Z,99786.06
2023-03-10T18:26:25.695Z,99741.13
2023-03-10T18:28:52.381Z,99797.53
2023-03-10T18:31:22.253Z,99827.41
2023-03-10T18:33:49.236Z,99824.91
2023-03-10T18:36:18.379Z,99793.56
2023-03-10T18:38:47.644Z,99832.84
2023-03-10T18:41:17.624Z,99838.94
2023-03-10T18:43:45.289Z,99798.28
2023-03-10T18:46:12.068Z,99818.91
2023-03-10T18:48:38.946Z,99786.75
2023-03-10T18:51:05.962Z,99847.31
2023-03-10T18:53:33.072Z,99860.09
2023-03-10T18:56:00.323Z,99846.53
2023-03-10T18:58:27.207Z,99860.25
2023-03-10T19:00:54.017Z,99860.28
2023-03-10T19:03:20.766Z,99800.69
2023-03-10T19:05:53.656Z,99843.41
2023-03-10T19:08:22.286Z,99797.41
2023-03-10T19:10:59.895Z,99850.31
2023-03-10T19:13:28.263Z,99841.16
2023-03-10T19:15:55.323Z,99827.53
2023-03-10T19:18:22.754Z,99812.41
2023-03-10T19:20:51.322Z,99797.31
2023-03-10T19:23:18.776Z,99800.84
2023-03-10T19:25:45.521Z,99824.78
2023-03-10T19:28:12.342Z,99779.59
2023-03-10T19:30:42.840Z,99821.34
2023-03-10T19:33:10.988Z,99829.28
2023-03-10T19:35:38.331Z,99836.97
2023-03-10T19:38:05.791Z,99865.22
2023-03-10T19:40:33.323Z,99805.69
2023-03-10T19:43:02.417Z,99855.25
2023-03-10T19:45:29.143Z,99803.28
2023-03-10T19:47:58.301Z,99860.47
2023-03-10T19:50:27.985Z,99812.94
2023-03-10T19:52:54.921Z,99841.16
2023-03-10T19:55:24.078Z,99819.91
2023-03-10T19:57:55.979Z,99865.84
2023-03-10T20:00:27.678Z,99849.81
2023-03-10T20:02:55.280Z,99815.00
2023-03-10T20:05:22.893Z,99819.31
2023-03-10T20:07:49.703Z,99833.00
2023-03-10T20:10:17.818Z,99817.69
2023-03-10T20:12:47.293Z,99867.03
2023-03-10T20:15:14.736Z,99861.91
2023-03-10T20:17:41.514Z,99829.69
2023-03-10T20:20:12.434Z,99809.41
2023-03-10T20:22:40.669Z,99860.75
2023-03-10T20:25:09.101Z,99839.38
2023-03-10T20:27:36.486Z,99890.56
2023-03-10T20:30:09.160Z,99883.84
2023-03-10T20:32:36.475Z,99886.53
2023-03-10T20:35:04.702Z,99887.22
2023-03-10T20:37:32.377Z,99892.41
2023-03-10T20:39:59.074Z,99873.66
2023-03-10T20:42:25.727Z,99884.94
2023-03-10T20:44:52.453Z,99866.22
2023-03-10T20:47:19.246Z,99878.16
2023-03-10T20:49:46.393Z,99851.78
2023-03-10T20:52:13.159Z,99845.13
2023-03-10T20:54:40.144Z,99838.25
2023-03-10T20:57:07.093Z,99896.38
2023-03-10T20:59:33.819Z,99854.59
2023-03-10T21:02:00.659Z,99837.50
2023-03-10T21:04:28.143Z,99869.91
2023-03-10T21:06:55.211Z,99863.16
2023-03-10T21:09:21.957Z,99849.56
2023-03-10T21:11:48.802Z,99865.06
2023-03-10T21:14:16.965Z,99872.88
2023-03-10T21:16:45.814Z,99866.03
2023-03-10T21:19:12.834Z,99814.88
2023-03-10T21:21:39.674Z,99847.31
2023-03-10T21:24:06.757Z,99863.56
2023-03-10T21:26:33.646Z,99869.59
2023-03-10T21:29:00.556Z,99768.91
2023-03-10T21:31:27.453Z,99854.22
2023-03-10T21:33:54.454Z,99865.44
2023-03-10T21:36:23.829Z,99908.00
2023-03-10T21:38:51.703Z,99892.53
2023-03-10T21:41:24.942Z,99898.56
2023-03-10T21:43:53.468Z,99912.28
2023-03-10T21:46:20.389Z,99838.00
2023-03-10T21:48:47.091Z,99853.34
2023-03-10T21:51:16.356Z,99851.66
2023-03-10T21:53:43.370Z,99875.50
2023-03-10T21:56:10.879Z,99883.22
2023-03-10T21:58:38.349Z,99892.56
2023-03-10T22:01:07.113Z,99841.22
2023-03-10T22:03:35.279Z,99863.44
2023-03-10T22:06:05.045Z,99890.59
2023-03-10T22:08:36.606Z,99841.88
2023-03-10T22:11:06.484Z,99873.59
2023-03-10T22:13:34.731Z,99877.75
2023-03-10T22:16:02.116Z,99900.72
2023-03-10T22:18:29.080Z,99888.81
2023-03-10T22:20:56.121Z,99851.34
2023-03-10T22:23:22.981Z,99851.31
2023-03-10T22:25:49.699Z,99893.97
2023-03-10T22:28:16.693Z,99884.56
2023-03-10T22:30:43.390Z,99883.59
2023-03-10T22:33:10.197Z,99907.53
2023-03-10T22:35:37.823Z,99905.69
2023-03-10T22:38:05.647Z,99893.84
2023-03-10T22:40:32.788Z,99865.63
2023-03-10T22:42:59.643Z,99904.84
2023-03-10T22:45:32.039Z,99870.72
2023-03-10T22:48:01.773Z,99919.41
2023-03-10T22:50:38.373Z,99924.34
2023-03-10T22:53:08.524Z,99857.91
2023-03-10T22:55:35.968Z,99921.69
2023-03-10T22:58:05.038Z,99885.72
2023-03-10T23:00:32.980Z,99889.16
2023-03-10T23:03:00.417Z,99912.19
2023-03-10T23:05:27.683Z,99925.88
2023-03-10T23:07:55.142Z,99940.44
2023-03-10T23:10:27.687Z,99925.09
2023-03-10T23:12:55.471Z,99891.72
2023-03-10T23:15:26.229Z,99913.97
2023-03-10T23:17:54.778Z,99896.84
2023-03-10T23:20:24.376Z,99871.41
2023-03-10T23:22:51.269Z,99920.91
2023-03-10T23:25:25.074Z,99956.66
2023-03-10T23:27:51.919Z,99928.50
2023-03-10T23:30:18.744Z,99927.53
2023-03-10T23:32:48.275Z,99959.13
2023-03-10T23:35:17.621Z,99917.31
2023-03-10T23:37:44.699Z,99907.91
2023-03-10T23:40:14.922Z,99944.69
2023-03-10T23:42:42.610Z,99955.81
2023-03-10T23:45:13.012Z,99946.53
2023-03-10T23:47:40.015Z,99915.88
2023-03-10T23:50:08.504Z,99961.09
2023-03-10T23:52:35.413Z,99927.03
2023-03-10T23:55:02.141Z,99887.84
2023-03-10T23:57:28.782Z,99909.91
2023-03-10T23:59:55.436Z,99904.94
