createdAt,value
2023-08-18T00:00:09.642Z,9.83
2023-08-18T00:02:37.041Z,10.73
2023-08-18T00:05:03.934Z,9.30
2023-08-18T00:07:31.383Z,10.80
2023-08-18T00:09:58.841Z,9.90
2023-08-18T00:12:25.554Z,10.88
2023-08-18T00:14:53.168Z,10.37
2023-08-18T00:17:20.350Z,10.45
2023-08-18T00:19:48.254Z,10.90
2023-08-18T00:22:14.989Z,10.73
2023-08-18T00:24:42.099Z,10.83
2023-08-18T00:27:08.882Z,11.43
2023-08-18T00:29:36.000Z,10.40
2023-08-18T00:32:03.198Z,12.35
2023-08-18T00:34:30.386Z,11.63
2023-08-18T00:36:57.704Z,10.47
2023-08-18T00:39:24.910Z,10.73
2023-08-18T00:41:52.138Z,11.73
2023-08-18T00:44:18.845Z,11.80
2023-08-18T00:46:46.215Z,10.93
2023-08-18T00:49:14.415Z,11.03
2023-08-18T00:51:42.346Z,10.77
2023-08-18T00:54:09.899Z,10.75
2023-08-18T00:56:37.430Z,9.97
2023-08-18T00:59:06.336Z,10.10
2023-08-18T01:01:36.579Z,10.07
2023-08-18T01:04:04.209Z,11.07
2023-08-18T01:06:30.940Z,10.80
2023-08-18T01:08:57.733Z,10.47
2023-08-18T01:11:51.462Z,10.67
2023-08-18T01:14:36.413Z,12.90
2023-08-18T01:17:11.349Z,10.83
2023-08-18T01:19:38.676Z,11.80
2023-08-18T01:22:13.031Z,11.70
2023-08-18T01:24:42.773Z,12.00
2023-08-18T01:27:09.564Z,10.97
2023-08-18T01:29:36.959Z,11.97
2023-08-18T01:32:07.443Z,12.20
2023-08-18T01:34:38.470Z,10.83
2023-08-18T01:37:05.346Z,11.90
2023-08-18T01:39:34.451Z,12.70
2023-08-18T01:42:02.988Z,12.27
2023-08-18T01:44:29.702Z,12.93
2023-08-18T01:46:56.546Z,12.90
2023-08-18T01:49:23.846Z,11.97
2023-08-18T01:51:50.528Z,11.47
2023-08-18T01:54:17.610Z,11.57
2023-08-18T01:56:44.348Z,12.07
2023-08-18T01:59:11.467Z,11.47
2023-08-18T02:01:38.583Z,11.77
2023-08-18T02:04:05.729Z,12.80
2023-08-18T02:06:32.642Z,12.37
2023-08-18T02:08:59.835Z,10.60
2023-08-18T02:11:26.541Z,12.60
2023-08-18T02:13:53.280Z,11.27
2023-08-18T02:16:20.458Z,11.17
2023-08-18T02:18:48.845Z,11.57
2023-08-18T02:21:16.206Z,10.57
2023-08-18T02:23:43.245Z,11.00
2023-08-18T02:26:10.387Z,11.47
2023-08-18T02:28:37.103Z,11.47
2023-08-18T02:31:08.397Z,12.10
2023-08-18T02:33:36.230Z,11.97
2023-08-18T02:36:03.230Z,11.93
2023-08-18T02:38:30.961Z,11.43
2023-08-18T02:40:57.726Z,11.90
2023-08-18T02:43:25.345Z,12.30
2023-08-18T02:45:57.239Z,12.67
2023-08-18T02:48:28.807Z,12.03
2023-08-18T02:51:06.353Z,11.63
2023-08-18T02:53:33.814Z,11.73
2023-08-18T02:56:01.248Z,12.33
2023-08-18T02:58:29.189Z,11.40
2023-08-18T03:00:57.070Z,11.43
2023-08-18T03:03:26.819Z,11.77
2023-08-18T03:05:54.229Z,12.33
2023-08-18T03:08:21.414Z,11.43
2023-08-18T03:10:59.244Z,12.80
2023-08-18T03:13:26.610Z,11.00
2023-08-18T03:15:54.028Z,12.67
2023-08-18T03:18:21.273Z,11.60
2023-08-18T03:20:48.736Z,12.13
2023-08-18T03:23:16.857Z,11.80
2023-08-18T03:25:44.799Z,11.10
2023-08-18T03:28:12.354Z,12.27
2023-08-18T03:30:39.842Z,12.20
2023-08-18T03:33:07.173Z,11.93
2023-08-18T03:35:36.794Z,11.63
2023-08-18T03:38:04.677Z,11.53
2023-08-18T03:40:32.044Z,12.77
2023-08-18T03:42:58.724Z,11.90
2023-08-18T03:45:25.658Z,12.73
2023-08-18T03:47:52.950Z,11.03
2023-08-18T03:50:22.621Z,12.73
2023-08-18T03:52:49.964Z,13.23
2023-08-18T03:55:17.688Z,11.57
2023-08-18T03:57:44.838Z,11.20
2023-08-18T04:00:13.009Z,11.33
2023-08-18T04:02:40.154Z,11.80
2023-08-18T04:05:07.466Z,11.47
2023-08-18T04:07:34.163Z,12.13
2023-08-18T04:10:00.896Z,10.93
2023-08-18T04:12:28.351Z,11.13
2023-08-18T04:14:55.249Z,13.23
2023-08-18T04:17:24.093Z,13.17
2023-08-18T04:19:51.904Z,13.27
2023-08-18T04:22:19.139Z,12.00
2023-08-18T04:24:45.815Z,13.57
2023-08-18T04:27:12.958Z,13.83
2023-08-18T04:29:40.036Z,15.07
2023-08-18T04:32:06.795Z,14.40
2023-08-18T04:34:33.905Z,14.03
2023-08-18T04:37:01.078Z,16.80
2023-08-18T04:39:28.196Z,17.90
2023-08-18T04:41:55.297Z,16.70
2023-08-18T04:44:22.022Z,20.60
2023-08-18T04:46:49.117Z,19.13
2023-08-18T04:49:15.973Z,19.00
2023-08-18T04:51:43.225Z,17.57
2023-08-18T04:54:10.319Z,17.00
2023-08-18T04:56:37.457Z,18.00
2023-08-18T04:59:04.905Z,17.20
2023-08-18T05:01:33.021Z,18.90
2023-08-18T05:04:00.120Z,20.53
2023-08-18T05:06:27.273Z,17.57
2023-08-18T05:08:54.446Z,17.57
2023-08-18T05:11:21.637Z,19.27
2023-08-18T05:13:48.438Z,18.17
2023-08-18T05:16:15.674Z,17.30
2023-08-18T05:18:42.696Z,18.90
2023-08-18T05:21:09.812Z,15.07
2023-08-18T05:23:36.701Z,15.80
2023-08-18T05:26:03.913Z,14.90
2023-08-18T05:28:33.582Z,14.37
2023-08-18T05:31:00.538Z,15.07
2023-08-18T05:33:27.297Z,13.73
2023-08-18T05:35:54.426Z,14.40
2023-08-18T05:38:21.142Z,14.57
2023-08-18T05:40:53.651Z,15.90
2023-08-18T05:43:20.738Z,14.43
2023-08-18T05:45:48.206Z,15.07
2023-08-18T05:48:15.357Z,13.83
2023-08-18T05:50:42.610Z,14.85
2023-08-18T05:53:09.275Z,13.07
2023-08-18T05:55:36.445Z,15.93
2023-08-18T05:58:05.066Z,16.45
2023-08-18T06:00:32.561Z,14.87
2023-08-18T06:03:00.532Z,15.80
2023-08-18T06:05:28.746Z,17.50
2023-08-18T06:07:56.338Z,18.02
2023-08-18T06:10:23.541Z,16.63
2023-08-18T06:12:50.702Z,16.40
2023-08-18T06:15:22.073Z,16.52
2023-08-18T06:17:49.250Z,15.00
2023-08-18T06:20:16.580Z,16.35
2023-08-18T06:22:43.541Z,13.20
2023-08-18T06:25:12.265Z,11.85
2023-08-18T06:27:39.419Z,9.48
2023-08-18T06:30:06.755Z,9.02
2023-08-18T06:32:33.704Z,8.57
2023-08-18T06:35:00.533Z,9.10
2023-08-18T06:37:27.668Z,9.25
2023-08-18T06:39:54.781Z,9.00
2023-08-18T06:42:21.593Z,9.50
2023-08-18T06:44:48.741Z,9.45
2023-08-18T06:47:15.902Z,10.73
2023-08-18T06:49:42.788Z,8.60
2023-08-18T06:52:09.972Z,8.88
2023-08-18T06:54:36.688Z,10.02
2023-08-18T06:57:03.833Z,9.50
2023-08-18T06:59:30.626Z,9.20
2023-08-18T07:01:57.343Z,8.73
2023-08-18T07:04:24.146Z,9.38
2023-08-18T07:06:51.013Z,9.25
2023-08-18T07:09:17.699Z,7.90
2023-08-18T07:11:44.840Z,8.05
2023-08-18T07:14:12.313Z,8.05
2023-08-18T07:16:38.998Z,8.70
2023-08-18T07:19:05.785Z,8.70
2023-08-18T07:21:32.495Z,8.30
2023-08-18T07:23:59.737Z,8.80
2023-08-18T07:26:26.989Z,8.57
2023-08-18T07:28:54.102Z,6.97
2023-08-18T07:31:20.870Z,7.32
2023-08-18T07:33:47.929Z,7.60
2023-08-18T07:36:15.229Z,7.65
2023-08-18T07:38:41.954Z,8.30
2023-08-18T07:41:08.789Z,6.68
2023-08-18T07:43:35.517Z,7.05
2023-08-18T07:46:02.336Z,7.40
2023-08-18T07:48:29.554Z,7.25
2023-08-18T07:50:57.045Z,6.30
2023-08-18T07:53:23.804Z,6.25
2023-08-18T07:55:51.141Z,7.55
2023-08-18T07:58:17.900Z,6.82
2023-08-18T08:00:45.144Z,6.55
2023-08-18T08:03:12.116Z,6.20
2023-08-18T08:05:39.398Z,7.13
2023-08-18T08:08:06.986Z,6.43
2023-08-18T08:10:33.907Z,6.60
2023-08-18T08:13:01.198Z,6.80
2023-08-18T08:15:28.090Z,6.80
2023-08-18T08:17:54.927Z,5.85
2023-08-18T08:20:22.119Z,7.32
2023-08-18T08:22:50.210Z,6.55
2023-08-18T08:25:18.549Z,7.13
2023-08-18T08:27:45.947Z,7.28
2023-08-18T08:30:30.338Z,6.70
2023-08-18T08:33:01.831Z,7.18
2023-08-18T08:35:29.694Z,7.10
2023-08-18T08:37:57.759Z,6.47
2023-08-18T08:40:25.048Z,6.82
2023-08-18T08:42:55.212Z,7.35
2023-08-18T08:45:23.570Z,7.85
2023-08-18T08:47:51.532Z,7.78
2023-08-18T08:50:19.209Z,7.60
2023-08-18T08:52:50.030Z,7.15
2023-08-18T08:55:19.633Z,6.25
2023-08-18T08:57:46.753Z,5.90
2023-08-18T09:00:15.753Z,7.10
2023-08-18T09:02:44.639Z,7.63
2023-08-18T09:05:12.057Z,8.52
2023-08-18T09:07:38.947Z,8.52
2023-08-18T09:10:07.242Z,8.95
2023-08-18T09:12:35.228Z,7.03
2023-08-18T09:15:02.701Z,8.32
2023-08-18T09:17:32.862Z,7.70
2023-08-18T09:20:00.993Z,8.02
2023-08-18T09:22:29.626Z,8.35
2023-08-18T09:24:58.010Z,7.97
2023-08-18T09:27:24.998Z,7.75
2023-08-18T09:29:53.442Z,7.13
2023-08-18T09:32:22.921Z,6.32
2023-08-18T09:34:50.270Z,7.65
2023-08-18T09:37:24.484Z,7.20
2023-08-18T09:39:53.705Z,6.70
2023-08-18T09:42:20.420Z,6.95
2023-08-18T09:44:47.118Z,6.53
2023-08-18T09:47:16.067Z,7.68
2023-08-18T09:49:47.699Z,7.10
2023-08-18T09:52:16.872Z,6.93
2023-08-18T09:54:56.152Z,6.07
2023-08-18T09:57:44.062Z,6.70
2023-08-18T10:00:12.911Z,7.05
2023-08-18T10:02:44.116Z,7.80
2023-08-18T10:05:13.525Z,7.15
2023-08-18T10:07:40.976Z,6.43
2023-08-18T10:10:09.178Z,5.93
2023-08-18T10:12:35.911Z,6.10
2023-08-18T10:15:02.885Z,6.32
2023-08-18T10:17:29.745Z,7.40
2023-08-18T10:19:59.609Z,7.70
2023-08-18T10:22:28.879Z,6.32
2023-08-18T10:24:56.631Z,6.65
2023-08-18T10:27:29.140Z,5.88
2023-08-18T10:30:16.560Z,5.28
2023-08-18T10:32:43.407Z,5.35
2023-08-18T10:35:22.454Z,5.72
2023-08-18T10:37:54.397Z,5.50
2023-08-18T10:40:31.636Z,5.82
2023-08-18T10:43:02.994Z,5.40
2023-08-18T10:45:30.724Z,4.95
2023-08-18T10:48:05.681Z,5.75
2023-08-18T10:50:37.586Z,5.53
2023-08-18T10:53:06.098Z,5.72
2023-08-18T10:55:33.693Z,5.90
2023-08-18T10:58:01.031Z,5.45
2023-08-18T11:00:36.170Z,5.65
2023-08-18T11:03:04.586Z,5.60
2023-08-18T11:05:32.692Z,5.40
2023-08-18T11:08:00.660Z,5.10
2023-08-18T11:10:28.153Z,5.82
2023-08-18T11:13:00.436Z,5.30
2023-08-18T11:15:27.616Z,5.03
2023-08-18T11:17:54.492Z,5.20
2023-08-18T11:20:22.548Z,5.75
2023-08-18T11:22:54.840Z,5.45
2023-08-18T11:25:25.311Z,5.53
2023-08-18T11:27:54.242Z,5.70
2023-08-18T11:30:22.104Z,5.57
2023-08-18T11:32:49.305Z,5.18
2023-08-18T11:35:17.373Z,4.90
2023-08-18T11:37:46.327Z,5.30
2023-08-18T11:40:20.111Z,5.50
2023-08-18T11:42:49.008Z,4.95
2023-08-18T11:45:23.731Z,5.13
2023-08-18T11:48:14.275Z,5.38
2023-08-18T11:50:43.853Z,5.18
2023-08-18T11:53:10.992Z,5.32
2023-08-18T11:55:42.877Z,5.70
2023-08-18T11:58:12.457Z,5.43
2023-08-18T12:00:40.914Z,5.38
2023-08-18T12:03:28.687Z,5.80
2023-08-18T12:05:57.521Z,5.47
2023-08-18T12:08:24.937Z,5.78
2023-08-18T12:10:54.792Z,5.55
2023-08-18T12:13:22.840Z,5.32
2023-08-18T12:15:50.085Z,5.43
2023-08-18T12:18:16.905Z,5.68
2023-08-18T12:20:43.628Z,5.75
2023-08-18T12:23:10.362Z,5.63
2023-08-18T12:25:37.067Z,5.60
2023-08-18T12:28:05.134Z,5.47
2023-08-18T12:30:31.992Z,5.85
2023-08-18T12:32:58.747Z,5.60
2023-08-18T12:35:25.549Z,5.45
2023-08-18T12:37:53.636Z,5.38
2023-08-18T12:40:20.432Z,5.82
2023-08-18T12:42:47.175Z,6.13
2023-08-18T12:45:14.184Z,5.82
2023-08-18T12:47:41.188Z,5.63
2023-08-18T12:50:09.025Z,5.82
2023-08-18T12:52:36.716Z,5.53
2023-08-18T12:55:04.890Z,5.57
2023-08-18T12:57:31.892Z,6.03
2023-08-18T12:59:58.621Z,5.63
2023-08-18T13:02:25.296Z,5.32
2023-08-18T13:04:52.060Z,6.00
2023-08-18T13:07:19.074Z,5.35
2023-08-18T13:09:45.909Z,5.80
2023-08-18T13:12:18.423Z,5.60
2023-08-18T13:14:45.738Z,6.18
2023-08-18T13:17:13.650Z,5.72
2023-08-18T13:22:10.379Z,6.00
2023-08-18T13:24:37.132Z,5.65
2023-08-18T13:27:04.098Z,5.97
2023-08-18T13:29:30.850Z,5.47
2023-08-18T13:31:57.668Z,5.22
2023-08-18T13:34:24.341Z,5.68
2023-08-18T13:36:52.071Z,5.32
2023-08-18T13:39:20.399Z,5.93
2023-08-18T13:41:48.238Z,5.90
2023-08-18T13:44:15.197Z,5.57
2023-08-18T13:46:42.600Z,5.05
2023-08-18T13:49:11.957Z,5.60
2023-08-18T13:51:42.102Z,6.05
2023-08-18T13:54:13.585Z,5.90
2023-08-18T13:56:41.130Z,6.13
2023-08-18T13:59:08.001Z,5.68
2023-08-18T14:01:35.677Z,5.55
2023-08-18T14:04:02.590Z,5.95
2023-08-18T14:06:29.347Z,5.47
2023-08-18T14:08:56.206Z,5.70
2023-08-18T14:11:22.987Z,5.28
2023-08-18T14:13:49.702Z,4.97
2023-08-18T14:16:16.424Z,5.22
2023-08-18T14:18:43.227Z,5.10
2023-08-18T14:21:09.925Z,5.30
2023-08-18T14:23:37.573Z,4.88
2023-08-18T14:26:04.756Z,5.10
2023-08-18T14:28:31.559Z,5.18
2023-08-18T14:30:58.320Z,4.93
2023-08-18T14:33:39.369Z,4.55
2023-08-18T14:36:11.936Z,4.88
2023-08-18T14:38:38.707Z,4.63
2023-08-18T14:41:06.769Z,4.95
2023-08-18T14:43:33.747Z,5.07
2023-08-18T14:46:00.603Z,5.15
2023-08-18T14:48:30.545Z,5.28
2023-08-18T14:50:57.865Z,5.32
2023-08-18T14:53:24.770Z,5.05
2023-08-18T14:55:52.760Z,5.55
2023-08-18T14:58:30.138Z,5.00
2023-08-18T15:00:57.103Z,5.15
2023-08-18T15:03:24.360Z,5.05
2023-08-18T15:05:51.299Z,5.03
2023-08-18T15:08:18.182Z,5.10
2023-08-18T15:10:46.318Z,4.95
2023-08-18T15:13:13.058Z,4.70
2023-08-18T15:15:39.828Z,5.50
2023-08-18T15:18:06.830Z,4.68
2023-08-18T15:20:34.108Z,4.85
2023-08-18T15:23:00.825Z,4.75
2023-08-18T15:25:27.656Z,4.78
2023-08-18T15:27:54.962Z,5.15
2023-08-18T15:30:22.693Z,4.82
2023-08-18T15:32:50.559Z,5.30
2023-08-18T15:35:17.381Z,4.85
2023-08-18T15:37:44.088Z,4.60
2023-08-18T15:40:11.119Z,5.20
2023-08-18T15:42:38.099Z,4.53
2023-08-18T15:45:05.245Z,5.05
2023-08-18T15:47:32.303Z,5.18
2023-08-18T15:49:59.356Z,4.75
2023-08-18T15:52:26.042Z,5.15
2023-08-18T15:54:52.719Z,4.90
2023-08-18T15:57:19.436Z,5.05
2023-08-18T15:59:46.275Z,5.07
2023-08-18T16:02:13.451Z,4.53
2023-08-18T16:04:41.600Z,5.25
2023-08-18T16:07:08.936Z,4.97
2023-08-18T16:09:35.843Z,5.00
2023-08-18T16:12:02.647Z,4.72
2023-08-18T16:15:16.615Z,5.25
2023-08-18T16:17:16.105Z,5.20
2023-08-18T16:19:42.886Z,4.85
2023-08-18T16:22:09.574Z,5.38
2023-08-18T16:24:37.082Z,5.00
2023-08-18T16:27:03.873Z,4.93
2023-08-18T16:29:30.772Z,4.72
2023-08-18T16:31:57.648Z,4.90
2023-08-18T16:34:28.487Z,5.05
2023-08-18T16:36:56.827Z,4.68
2023-08-18T16:39:23.676Z,5.13
2023-08-18T16:41:50.491Z,4.55
2023-08-18T16:44:17.236Z,4.60
2023-08-18T16:46:43.942Z,5.10
2023-08-18T16:49:10.707Z,5.00
2023-08-18T16:51:37.540Z,4.88
2023-08-18T16:54:04.457Z,4.80
2023-08-18T16:56:31.148Z,5.03
2023-08-18T16:58:57.868Z,4.75
2023-08-18T17:01:24.627Z,4.93
2023-08-18T17:03:51.781Z,5.18
2023-08-18T17:06:18.587Z,4.95
2023-08-18T17:08:45.498Z,5.25
2023-08-18T17:11:12.152Z,4.63
2023-08-18T17:13:38.909Z,5.15
2023-08-18T17:16:05.662Z,5.57
2023-08-18T17:18:32.460Z,4.93
2023-08-18T17:20:59.180Z,5.35
2023-08-18T17:23:25.903Z,5.35
2023-08-18T17:25:54.538Z,5.43
2023-08-18T17:28:21.414Z,4.82
2023-08-18T17:30:48.372Z,4.72
2023-08-18T17:33:15.380Z,5.30
2023-08-18T17:35:45.429Z,4.90
2023-08-18T17:38:12.455Z,4.82
2023-08-18T17:40:39.879Z,5.00
2023-08-18T17:43:06.849Z,5.13
2023-08-18T17:45:35.947Z,5.88
2023-08-18T17:48:02.842Z,4.95
2023-08-18T17:50:29.604Z,5.20
2023-08-18T17:52:57.719Z,5.40
2023-08-18T17:55:24.960Z,4.90
2023-08-18T17:57:51.922Z,4.78
2023-08-18T18:00:19.039Z,4.97
2023-08-18T18:02:45.983Z,4.93
2023-08-18T18:05:14.914Z,4.70
2023-08-18T18:07:42.113Z,5.28
2023-08-18T18:10:09.268Z,5.53
2023-08-18T18:12:36.044Z,5.28
2023-08-18T18:15:02.947Z,5.43
2023-08-18T18:17:33.240Z,5.40
2023-08-18T18:20:00.187Z,5.13
2023-08-18T18:22:26.958Z,5.80
2023-08-18T18:24:54.413Z,6.03
2023-08-18T18:27:21.120Z,5.65
2023-08-18T18:29:48.232Z,5.70
2023-08-18T18:32:14.947Z,5.47
2023-08-18T18:34:41.751Z,5.93
2023-08-18T18:37:09.940Z,5.53
2023-08-18T18:39:37.096Z,5.50
2023-08-18T18:42:06.690Z,5.97
2023-08-18T18:44:36.336Z,5.78
2023-08-18T18:47:04.235Z,5.72
2023-08-18T18:49:30.953Z,5.30
2023-08-18T18:51:57.659Z,6.53
2023-08-18T18:54:24.906Z,5.90
2023-08-18T18:56:51.695Z,6.07
2023-08-18T18:59:18.997Z,6.00
2023-08-18T19:01:45.805Z,6.80
2023-08-18T19:04:12.606Z,6.53
2023-08-18T19:06:39.385Z,6.25
2023-08-18T19:09:06.224Z,6.68
2023-08-18T19:11:32.917Z,6.57
2023-08-18T19:13:59.623Z,6.35
2023-08-18T19:16:26.301Z,12.88
2023-08-18T19:18:52.984Z,8.50
2023-08-18T19:21:19.733Z,7.72
2023-08-18T19:23:47.169Z,6.97
2023-08-18T19:26:13.921Z,6.40
2023-08-18T19:28:40.696Z,6.30
2023-08-18T19:31:07.817Z,6.18
2023-08-18T19:33:34.793Z,10.85
2023-08-18T19:36:01.639Z,9.90
2023-08-18T19:38:28.447Z,7.38
2023-08-18T19:40:55.637Z,9.38
2023-08-18T19:43:22.663Z,7.18
2023-08-18T19:45:57.754Z,8.07
2023-08-18T19:48:25.407Z,8.27
2023-08-18T19:50:53.816Z,6.22
2023-08-18T19:53:21.664Z,7.90
2023-08-18T19:55:49.706Z,7.05
2023-08-18T19:58:17.895Z,7.38
2023-08-18T20:00:46.128Z,7.85
2023-08-18T20:03:13.395Z,6.93
2023-08-18T20:05:40.184Z,7.25
2023-08-18T20:08:07.048Z,8.80
2023-08-18T20:10:34.427Z,7.40
2023-08-18T20:13:01.173Z,7.63
2023-08-18T20:15:28.126Z,7.22
2023-08-18T20:17:54.917Z,7.40
2023-08-18T20:20:21.714Z,7.22
2023-08-18T20:22:48.429Z,6.93
2023-08-18T20:25:15.190Z,7.50
2023-08-18T20:27:42.042Z,8.32
2023-08-18T20:30:09.059Z,7.30
2023-08-18T20:32:37.354Z,7.18
2023-08-18T20:35:05.555Z,8.32
2023-08-18T20:37:32.292Z,7.70
2023-08-18T20:39:59.023Z,7.70
2023-08-18T20:42:25.981Z,7.95
2023-08-18T20:44:53.210Z,7.85
2023-08-18T20:47:19.967Z,7.55
2023-08-18T20:49:46.787Z,7.88
2023-08-18T20:52:13.478Z,7.65
2023-08-18T20:54:40.200Z,8.52
2023-08-18T20:57:06.909Z,6.68
2023-08-18T20:59:33.615Z,7.65
2023-08-18T21:02:00.463Z,8.07
2023-08-18T21:04:28.274Z,7.53
2023-08-18T21:06:55.045Z,7.80
2023-08-18T21:09:23.882Z,7.60
2023-08-18T21:11:50.997Z,7.70
2023-08-18T21:14:17.744Z,6.93
2023-08-18T21:16:44.479Z,6.95
2023-08-18T21:19:11.284Z,7.10
2023-08-18T21:21:38.150Z,7.05
2023-08-18T21:24:07.176Z,7.28
2023-08-18T21:26:34.386Z,7.10
2023-08-18T21:29:01.358Z,7.63
2023-08-18T21:31:28.715Z,7.45
2023-08-18T21:33:55.445Z,7.60
2023-08-18T21:36:25.299Z,7.25
2023-08-18T21:38:52.996Z,7.15
2023-08-18T21:41:20.000Z,6.50
2023-08-18T21:43:46.779Z,6.65
2023-08-18T21:46:13.564Z,7.03
2023-08-18T21:48:41.772Z,6.53
2023-08-18T21:51:09.691Z,6.20
2023-08-18T21:53:36.539Z,6.90
2023-08-18T21:56:04.440Z,5.97
2023-08-18T21:58:31.987Z,6.70
2023-08-18T22:00:59.782Z,6.95
2023-08-18T22:03:27.017Z,6.93
2023-08-18T22:05:54.615Z,6.10
2023-08-18T22:08:21.321Z,6.70
2023-08-18T22:10:48.061Z,6.15
2023-08-18T22:13:14.925Z,6.32
2023-08-18T22:15:41.646Z,6.32
2023-08-18T22:18:08.450Z,5.50
2023-08-18T22:20:35.783Z,5.57
2023-08-18T22:23:02.552Z,6.07
2023-08-18T22:25:29.838Z,5.80
2023-08-18T22:27:57.429Z,5.47
2023-08-18T22:30:24.108Z,6.03
2023-08-18T22:32:50.846Z,5.70
2023-08-18T22:35:17.620Z,5.85
2023-08-18T22:37:44.822Z,6.22
2023-08-18T22:40:12.743Z,6.30
2023-08-18T22:42:39.655Z,6.03
2023-08-18T22:45:09.118Z,6.07
2023-08-18T22:47:39.736Z,6.43
2023-08-18T22:50:07.240Z,5.15
2023-08-18T22:52:34.709Z,5.20
2023-08-18T22:55:02.030Z,5.60
2023-08-18T22:57:29.023Z,5.28
2023-08-18T22:59:56.275Z,5.55
2023-08-18T23:02:23.144Z,5.43
2023-08-18T23:04:49.885Z,5.00
2023-08-18T23:07:18.433Z,5.28
2023-08-18T23:09:45.905Z,4.97
2023-08-18T23:12:15.571Z,4.65
2023-08-18T23:14:42.431Z,4.82
2023-08-18T23:17:09.213Z,5.38
2023-08-18T23:19:36.016Z,4.57
2023-08-18T23:22:05.274Z,5.75
2023-08-18T23:24:32.260Z,5.15
2023-08-18T23:26:58.983Z,5.00
2023-08-18T23:29:25.868Z,4.88
2023-08-18T23:31:52.586Z,5.20
2023-08-18T23:34:20.766Z,4.88
2023-08-18T23:36:52.692Z,4.68
2023-08-18T23:39:20.184Z,4.85
2023-08-18T23:41:47.790Z,5.15
2023-08-18T23:44:14.548Z,5.07
2023-08-18T23:46:41.356Z,5.13
2023-08-18T23:49:08.184Z,5.35
2023-08-18T23:51:35.015Z,5.00
2023-08-18T23:54:01.811Z,5.07
2023-08-18T23:56:28.635Z,4.75
2023-08-18T23:58:55.362Z,5.10
