createdAt,value
2022-12-19T00:00:36.615Z,9.60
2022-12-19T00:03:05.575Z,11.67
2022-12-19T00:05:39.047Z,10.73
2022-12-19T00:08:16.866Z,10.37
2022-12-19T00:10:45.368Z,15.90
2022-12-19T00:13:15.902Z,10.27
2022-12-19T00:15:43.899Z,11.57
2022-12-19T00:18:11.911Z,13.17
2022-12-19T00:20:41.223Z,11.03
2022-12-19T00:23:09.213Z,14.93
2022-12-19T00:25:37.183Z,11.53
2022-12-19T00:28:08.043Z,13.70
2022-12-19T00:30:35.976Z,12.00
2022-12-19T00:33:04.093Z,14.03
2022-12-19T00:35:32.095Z,9.33
2022-12-19T00:38:01.359Z,13.93
2022-12-19T00:40:29.431Z,8.93
2022-12-19T00:42:57.368Z,11.27
2022-12-19T00:45:27.779Z,14.23
2022-12-19T00:47:57.133Z,9.53
2022-12-19T00:50:25.421Z,10.17
2022-12-19T00:52:53.421Z,9.80
2022-12-19T00:55:22.780Z,21.90
2022-12-19T00:57:51.351Z,15.73
2022-12-19T01:00:22.390Z,18.50
2022-12-19T01:02:50.416Z,21.17
2022-12-19T01:05:18.635Z,14.50
2022-12-19T01:07:46.584Z,13.40
2022-12-19T01:10:14.632Z,12.30
2022-12-19T01:12:46.147Z,15.37
2022-12-19T01:15:16.750Z,11.60
2022-12-19T01:17:45.197Z,23.77
2022-12-19T01:20:15.862Z,13.33
2022-12-19T01:22:44.056Z,10.70
2022-12-19T01:25:12.466Z,10.40
2022-12-19T01:27:41.204Z,10.23
2022-12-19T01:30:13.165Z,11.13
2022-12-19T01:32:41.711Z,12.30
2022-12-19T01:35:16.657Z,18.07
2022-12-19T01:37:50.577Z,17.00
2022-12-19T01:40:18.703Z,10.20
2022-12-19T01:42:46.724Z,10.00
2022-12-19T01:45:34.025Z,10.43
2022-12-19T01:48:11.955Z,8.57
2022-12-19T01:50:58.816Z,11.03
2022-12-19T01:53:36.259Z,9.70
2022-12-19T01:56:13.035Z,11.27
2022-12-19T01:58:46.932Z,8.07
2022-12-19T02:01:17.320Z,9.70
2022-12-19T02:03:46.734Z,11.53
2022-12-19T02:06:16.769Z,8.07
2022-12-19T02:08:47.434Z,9.77
2022-12-19T02:11:15.655Z,8.97
2022-12-19T02:13:45.868Z,8.87
2022-12-19T02:16:29.983Z,8.60
2022-12-19T02:19:17.636Z,7.77
2022-12-19T02:21:55.598Z,8.00
2022-12-19T02:25:06.350Z,7.53
2022-12-19T02:28:04.846Z,8.80
2022-12-19T02:30:56.956Z,8.57
2022-12-19T02:33:40.614Z,11.03
2022-12-19T02:36:16.139Z,9.07
2022-12-19T02:38:51.854Z,10.87
2022-12-19T02:41:27.653Z,8.27
2022-12-19T02:43:58.970Z,7.10
2022-12-19T02:46:29.495Z,6.97
2022-12-19T02:48:58.121Z,6.73
2022-12-19T02:51:26.191Z,9.87
2022-12-19T02:53:54.219Z,7.07
2022-12-19T02:56:35.219Z,7.40
2022-12-19T02:59:33.593Z,7.80
2022-12-19T03:02:11.952Z,6.70
2022-12-19T03:04:46.740Z,7.57
2022-12-19T03:07:24.518Z,14.23
2022-12-19T03:10:01.938Z,14.13
2022-12-19T03:12:34.657Z,7.40
2022-12-19T03:15:03.635Z,9.83
2022-12-19T03:17:37.554Z,7.60
2022-12-19T03:20:13.143Z,7.73
2022-12-19T03:22:41.137Z,8.70
2022-12-19T03:25:09.860Z,11.57
2022-12-19T03:27:40.377Z,6.83
2022-12-19T03:30:12.742Z,6.97
2022-12-19T03:32:44.753Z,7.43
2022-12-19T03:35:20.152Z,5.77
2022-12-19T03:37:51.057Z,5.53
2022-12-19T03:40:23.244Z,9.83
2022-12-19T03:43:13.029Z,7.77
2022-12-19T03:45:50.155Z,6.30
2022-12-19T03:48:27.983Z,8.77
2022-12-19T03:51:09.602Z,6.43
2022-12-19T03:53:57.232Z,9.17
2022-12-19T03:56:35.124Z,7.03
2022-12-19T03:59:09.811Z,5.87
2022-12-19T04:01:39.009Z,6.33
2022-12-19T04:04:09.414Z,9.13
2022-12-19T04:06:39.619Z,5.63
2022-12-19T04:09:08.719Z,6.83
2022-12-19T04:11:42.681Z,5.80
2022-12-19T04:14:18.054Z,7.93
2022-12-19T04:16:52.813Z,6.07
2022-12-19T04:19:28.862Z,4.97
2022-12-19T04:22:03.211Z,8.03
2022-12-19T04:24:37.144Z,5.87
2022-12-19T04:27:09.632Z,5.30
2022-12-19T04:29:39.067Z,7.60
2022-12-19T04:32:09.415Z,6.80
2022-12-19T04:34:42.700Z,5.60
2022-12-19T04:37:11.900Z,6.30
2022-12-19T04:39:40.040Z,6.23
2022-12-19T04:42:08.072Z,6.97
2022-12-19T04:44:36.099Z,6.87
2022-12-19T04:47:04.192Z,6.63
2022-12-19T04:49:32.260Z,5.33
2022-12-19T04:52:01.621Z,5.27
2022-12-19T04:54:29.628Z,5.33
2022-12-19T04:56:58.031Z,7.63
2022-12-19T04:59:27.173Z,6.70
2022-12-19T05:01:55.421Z,6.60
2022-12-19T05:04:23.503Z,7.03
2022-12-19T05:06:51.518Z,6.60
2022-12-19T05:09:21.078Z,5.00
2022-12-19T05:11:49.127Z,7.50
2022-12-19T05:14:17.134Z,6.50
2022-12-19T05:16:45.145Z,7.97
2022-12-19T05:19:13.265Z,8.37
2022-12-19T05:21:42.345Z,4.80
2022-12-19T05:24:10.511Z,6.23
2022-12-19T05:26:39.782Z,5.40
2022-12-19T05:29:08.692Z,6.93
2022-12-19T05:31:36.771Z,5.00
2022-12-19T05:34:04.820Z,6.30
2022-12-19T05:36:32.956Z,4.90
2022-12-19T05:39:01.043Z,5.73
2022-12-19T05:41:29.044Z,6.13
2022-12-19T05:43:58.351Z,7.27
2022-12-19T05:46:27.212Z,4.87
2022-12-19T05:48:55.870Z,4.33
2022-12-19T05:51:24.289Z,4.53
2022-12-19T05:53:52.344Z,7.30
2022-12-19T05:56:23.126Z,6.07
2022-12-19T05:58:51.621Z,5.37
2022-12-19T06:01:24.543Z,4.40
2022-12-19T06:03:53.351Z,5.43
2022-12-19T06:06:25.483Z,6.07
2022-12-19T06:08:55.133Z,6.20
2022-12-19T06:11:23.452Z,5.43
2022-12-19T06:13:51.870Z,15.07
2022-12-19T06:16:23.174Z,4.47
2022-12-19T06:18:51.595Z,5.00
2022-12-19T06:21:22.183Z,4.80
2022-12-19T06:23:50.370Z,5.33
2022-12-19T06:26:20.833Z,7.10
2022-12-19T06:28:49.848Z,5.33
2022-12-19T06:31:18.808Z,4.73
2022-12-19T06:33:48.229Z,5.80
2022-12-19T06:36:20.475Z,5.80
2022-12-19T06:38:49.152Z,4.20
2022-12-19T06:41:35.132Z,5.70
2022-12-19T06:44:05.128Z,4.57
2022-12-19T06:46:34.056Z,11.67
2022-12-19T06:49:04.037Z,5.00
2022-12-19T06:51:32.140Z,4.30
2022-12-19T06:54:00.244Z,4.53
2022-12-19T06:56:28.984Z,5.30
2022-12-19T06:58:57.149Z,5.20
2022-12-19T07:01:39.981Z,4.53
2022-12-19T07:04:12.932Z,4.60
2022-12-19T07:06:45.971Z,6.70
2022-12-19T07:09:17.014Z,4.90
2022-12-19T07:11:45.234Z,4.70
2022-12-19T07:14:13.292Z,10.97
2022-12-19T07:16:42.266Z,5.43
2022-12-19T07:19:11.709Z,4.33
2022-12-19T07:21:40.216Z,4.83
2022-12-19T07:24:09.447Z,6.23
2022-12-19T07:26:37.872Z,5.87
2022-12-19T07:29:06.041Z,4.40
2022-12-19T07:31:36.617Z,4.47
2022-12-19T07:34:04.777Z,4.10
2022-12-19T07:36:34.135Z,5.57
2022-12-19T07:39:02.176Z,5.73
2022-12-19T07:41:30.176Z,3.73
2022-12-19T07:43:58.215Z,4.00
2022-12-19T07:46:29.880Z,5.27
2022-12-19T07:48:57.893Z,5.87
2022-12-19T07:51:25.870Z,4.93
2022-12-19T07:53:55.186Z,4.00
2022-12-19T07:56:23.474Z,6.27
2022-12-19T07:58:52.885Z,5.10
2022-12-19T08:01:21.206Z,12.80
2022-12-19T08:03:49.643Z,4.23
2022-12-19T08:06:17.686Z,5.00
2022-12-19T08:08:45.712Z,6.07
2022-12-19T08:11:17.803Z,6.57
2022-12-19T08:13:47.255Z,4.93
2022-12-19T08:16:15.622Z,5.50
2022-12-19T08:18:43.792Z,4.20
2022-12-19T08:21:12.371Z,4.40
2022-12-19T08:23:40.434Z,3.70
2022-12-19T08:26:12.911Z,3.93
2022-12-19T08:28:43.222Z,4.20
2022-12-19T08:31:15.539Z,4.80
2022-12-19T08:33:44.074Z,4.57
2022-12-19T08:36:14.960Z,4.60
2022-12-19T08:38:43.076Z,4.07
2022-12-19T08:41:11.519Z,3.90
2022-12-19T08:43:39.858Z,4.00
2022-12-19T08:46:10.326Z,5.27
2022-12-19T08:48:38.489Z,3.77
2022-12-19T08:51:08.658Z,4.93
2022-12-19T08:53:39.970Z,3.10
2022-12-19T08:56:11.724Z,5.10
2022-12-19T08:58:40.015Z,5.70
2022-12-19T09:01:13.798Z,6.83
2022-12-19T09:04:35.139Z,4.07
2022-12-19T09:06:30.706Z,3.77
2022-12-19T09:08:59.924Z,4.63
2022-12-19T09:11:28.569Z,4.33
2022-12-19T09:13:58.037Z,3.73
2022-12-19T09:16:29.525Z,4.73
2022-12-19T09:18:59.352Z,4.60
2022-12-19T09:21:30.154Z,4.37
2022-12-19T09:24:07.505Z,5.03
2022-12-19T09:26:38.055Z,4.50
2022-12-19T09:29:19.600Z,3.83
2022-12-19T09:31:56.245Z,5.57
2022-12-19T09:34:33.479Z,5.00
2022-12-19T09:37:07.341Z,5.23
2022-12-19T09:39:36.130Z,4.67
2022-12-19T09:42:24.403Z,9.02
2022-12-19T09:45:18.741Z,11.90
2022-12-19T09:47:58.722Z,14.20
2022-12-19T09:50:43.644Z,14.63
2022-12-19T09:53:22.422Z,18.17
2022-12-19T09:55:53.534Z,15.90
2022-12-19T09:58:32.787Z,17.03
2022-12-19T10:01:21.295Z,13.17
2022-12-19T10:04:01.423Z,13.40
2022-12-19T10:07:09.303Z,11.47
2022-12-19T10:11:15.030Z,14.83
2022-12-19T10:12:41.099Z,13.23
2022-12-19T10:15:25.541Z,8.80
2022-12-19T10:18:12.104Z,9.17
2022-12-19T10:20:46.054Z,9.97
2022-12-19T10:23:42.296Z,8.97
2022-12-19T10:26:18.148Z,9.17
2022-12-19T10:29:05.368Z,7.93
2022-12-19T10:31:40.466Z,10.63
2022-12-19T10:34:19.886Z,8.60
2022-12-19T10:39:55.191Z,7.33
2022-12-19T10:42:35.987Z,8.47
2022-12-19T10:45:14.546Z,5.80
2022-12-19T10:47:43.468Z,6.50
2022-12-19T10:50:14.604Z,9.03
2022-12-19T10:52:52.662Z,5.67
2022-12-19T10:55:42.548Z,6.30
2022-12-19T10:58:21.481Z,7.67
2022-12-19T11:01:14.858Z,6.25
2022-12-19T11:03:46.536Z,7.97
2022-12-19T11:06:47.755Z,7.00
2022-12-19T11:09:30.798Z,10.03
2022-12-19T11:16:21.271Z,8.20
2022-12-19T11:21:09.512Z,5.67
2022-12-19T11:27:03.560Z,10.70
2022-12-19T11:29:42.718Z,6.77
2022-12-19T11:30:08.863Z,6.10
2022-12-19T11:30:45.892Z,8.50
2022-12-19T11:32:43.873Z,7.20
2022-12-19T11:35:25.075Z,6.70
2022-12-19T11:37:57.688Z,9.90
2022-12-19T11:40:41.617Z,6.00
2022-12-19T11:46:22.223Z,4.43
2022-12-19T11:48:55.866Z,6.80
2022-12-19T11:51:31.528Z,8.10
2022-12-19T11:54:08.769Z,5.40
2022-12-19T11:56:37.017Z,5.33
2022-12-19T11:59:16.405Z,8.67
2022-12-19T12:01:59.980Z,7.80
2022-12-19T12:04:59.029Z,8.70
2022-12-19T12:08:09.079Z,8.65
2022-12-19T12:13:15.018Z,5.63
2022-12-19T12:22:23.972Z,7.27
2022-12-19T12:30:35.389Z,8.03
2022-12-19T12:31:07.829Z,35.20
2022-12-19T12:31:18.863Z,12.33
2022-12-19T12:31:44.729Z,9.20
2022-12-19T12:31:56.856Z,58.70
2022-12-19T12:35:36.474Z,61.03
2022-12-19T12:36:58.767Z,64.53
2022-12-19T12:38:25.855Z,69.10
2022-12-19T12:41:05.895Z,63.17
2022-12-19T12:43:52.066Z,72.77
2022-12-19T12:46:25.537Z,60.23
2022-12-19T12:49:01.183Z,59.53
2022-12-19T12:51:30.127Z,72.07
2022-12-19T12:54:07.198Z,55.33
2022-12-19T12:56:36.540Z,63.17
2022-12-19T12:59:21.248Z,59.63
2022-12-19T13:01:55.239Z,61.47
2022-12-19T13:04:34.061Z,58.03
2022-12-19T13:07:14.952Z,54.90
2022-12-19T13:09:43.973Z,58.93
2022-12-19T13:12:39.087Z,61.63
2022-12-19T13:15:41.035Z,60.97
2022-12-19T13:18:34.212Z,58.77
2022-12-19T13:21:07.791Z,58.27
2022-12-19T13:24:16.381Z,53.10
2022-12-19T13:26:52.219Z,57.90
2022-12-19T13:29:34.177Z,53.70
2022-12-19T13:32:12.081Z,53.00
2022-12-19T13:34:43.768Z,51.97
2022-12-19T13:40:01.195Z,53.17
2022-12-19T13:40:34.934Z,52.03
2022-12-19T13:43:32.223Z,55.50
2022-12-19T13:46:03.635Z,52.10
2022-12-19T13:48:35.902Z,49.70
2022-12-19T13:51:08.325Z,47.20
2022-12-19T13:53:38.679Z,49.03
2022-12-19T13:56:14.141Z,46.30
2022-12-19T13:58:48.470Z,47.60
2022-12-19T14:01:22.852Z,50.70
2022-12-19T14:03:55.024Z,48.88
2022-12-19T14:06:26.806Z,49.47
2022-12-19T14:11:24.145Z,48.00
2022-12-19T14:13:46.408Z,44.17
2022-12-19T14:15:13.081Z,42.40
2022-12-19T14:17:41.861Z,44.93
2022-12-19T14:22:02.549Z,41.23
2022-12-19T14:23:08.785Z,40.10
2022-12-19T14:28:15.036Z,43.00
2022-12-19T14:28:48.972Z,44.70
2022-12-19T14:31:21.696Z,42.13
2022-12-19T14:34:19.031Z,42.30
2022-12-19T14:36:48.705Z,39.30
2022-12-19T14:39:27.476Z,41.67
2022-12-19T14:42:31.549Z,39.20
2022-12-19T14:53:52.228Z,39.47
2022-12-19T14:54:14.692Z,41.33
2022-12-19T14:54:37.728Z,43.80
2022-12-19T14:56:04.215Z,39.80
2022-12-19T14:58:07.935Z,41.90
2022-12-19T15:01:10.242Z,43.22
2022-12-19T15:03:22.633Z,43.17
2022-12-19T15:05:51.295Z,41.50
2022-12-19T15:09:34.279Z,38.83
2022-12-19T15:11:58.222Z,38.60
2022-12-19T15:14:54.530Z,34.07
2022-12-19T15:17:27.040Z,35.07
2022-12-19T15:19:56.193Z,37.57
2022-12-19T15:22:24.275Z,33.63
2022-12-19T15:24:52.263Z,31.43
2022-12-19T15:27:20.413Z,31.10
2022-12-19T15:29:49.789Z,32.47
2022-12-19T15:32:18.420Z,32.77
2022-12-19T15:34:51.038Z,30.53
2022-12-19T15:37:19.739Z,26.50
2022-12-19T15:39:48.118Z,26.43
2022-12-19T15:42:21.749Z,28.47
2022-12-19T15:44:53.315Z,26.37
2022-12-19T15:47:31.155Z,24.53
2022-12-19T15:50:02.633Z,27.30
2022-12-19T15:52:31.190Z,23.90
2022-12-19T15:54:59.156Z,27.00
2022-12-19T15:57:33.915Z,25.63
2022-12-19T16:00:08.255Z,22.90
2022-12-19T16:05:29.101Z,24.80
2022-12-19T16:07:58.637Z,25.90
2022-12-19T16:10:27.433Z,23.83
2022-12-19T16:12:57.967Z,21.77
2022-12-19T16:15:30.664Z,23.90
2022-12-19T16:18:01.081Z,23.30
2022-12-19T16:20:31.418Z,18.87
2022-12-19T16:22:59.524Z,20.50
2022-12-19T16:25:35.991Z,24.70
2022-12-19T16:28:06.883Z,21.47
2022-12-19T16:30:36.736Z,29.13
2022-12-19T16:33:17.304Z,22.70
2022-12-19T16:38:34.267Z,21.13
2022-12-19T16:41:02.435Z,20.20
2022-12-19T16:43:33.399Z,22.20
2022-12-19T16:46:05.920Z,20.57
2022-12-19T16:48:35.770Z,20.33
2022-12-19T16:51:04.543Z,21.20
2022-12-19T16:53:32.635Z,19.90
2022-12-19T16:56:01.276Z,26.37
2022-12-19T16:58:30.106Z,22.93
2022-12-19T17:00:58.422Z,19.37
2022-12-19T17:03:34.509Z,19.37
2022-12-19T17:06:03.072Z,24.40
2022-12-19T17:08:32.245Z,19.50
2022-12-19T17:11:00.362Z,17.33
2022-12-19T17:13:28.516Z,14.97
2022-12-19T17:16:04.931Z,16.43
2022-12-19T17:18:37.573Z,16.03
2022-12-19T17:21:05.870Z,15.47
2022-12-19T17:23:34.453Z,15.23
2022-12-19T17:26:02.550Z,17.23
2022-12-19T17:28:30.961Z,15.67
2022-12-19T17:31:04.481Z,17.57
2022-12-19T17:33:37.877Z,18.17
2022-12-19T17:36:08.491Z,18.57
2022-12-19T17:38:36.665Z,20.07
2022-12-19T17:41:04.686Z,16.03
2022-12-19T17:43:32.701Z,14.40
2022-12-19T17:46:01.160Z,15.30
2022-12-19T17:48:33.693Z,14.13
2022-12-19T17:51:01.692Z,15.60
2022-12-19T17:53:30.499Z,20.27
2022-12-19T17:55:58.510Z,15.60
2022-12-19T17:58:26.494Z,14.50
2022-12-19T18:00:54.553Z,14.53
2022-12-19T18:03:25.456Z,20.67
2022-12-19T18:05:57.055Z,15.20
2022-12-19T18:08:28.426Z,13.10
2022-12-19T18:10:59.178Z,20.77
2022-12-19T18:13:28.939Z,14.80
2022-12-19T18:15:59.525Z,14.60
2022-12-19T18:18:30.208Z,16.13
2022-12-19T18:21:01.526Z,14.73
2022-12-19T18:23:30.405Z,18.57
2022-12-19T18:26:01.771Z,14.53
2022-12-19T18:28:31.252Z,16.07
2022-12-19T18:31:02.924Z,17.00
2022-12-19T18:33:39.176Z,15.70
2022-12-19T18:36:17.577Z,15.80
2022-12-19T18:38:45.584Z,16.50
2022-12-19T18:41:13.705Z,14.90
2022-12-19T18:43:41.834Z,14.13
2022-12-19T18:46:13.409Z,17.10
2022-12-19T18:48:42.411Z,19.93
2022-12-19T18:51:16.462Z,15.40
2022-12-19T18:53:46.131Z,17.10
2022-12-19T18:56:14.214Z,16.13
2022-12-19T18:58:42.273Z,17.80
2022-12-19T19:01:16.388Z,12.80
2022-12-19T19:03:51.915Z,11.67
2022-12-19T19:06:25.567Z,15.10
2022-12-19T19:08:56.372Z,13.67
2022-12-19T19:11:25.153Z,15.80
2022-12-19T19:13:54.045Z,13.73
2022-12-19T19:16:25.079Z,13.60
2022-12-19T19:18:54.913Z,11.50
2022-12-19T19:21:27.533Z,17.33
2022-12-19T19:24:01.544Z,14.40
2022-12-19T19:26:29.546Z,13.10
2022-12-19T19:28:57.573Z,16.90
2022-12-19T19:31:29.023Z,12.80
2022-12-19T19:34:02.036Z,14.63
2022-12-19T19:36:36.055Z,13.50
2022-12-19T19:39:05.736Z,9.00
2022-12-19T19:41:34.345Z,13.33
2022-12-19T19:44:02.497Z,13.33
2022-12-19T19:46:30.543Z,12.10
2022-12-19T19:48:58.804Z,12.20
2022-12-19T19:51:28.643Z,18.23
2022-12-19T19:53:58.174Z,14.23
2022-12-19T19:56:26.278Z,10.73
2022-12-19T19:58:55.174Z,12.73
2022-12-19T20:01:23.217Z,9.03
2022-12-19T20:03:51.402Z,11.70
2022-12-19T20:06:19.727Z,14.13
2022-12-19T20:08:47.801Z,11.33
2022-12-19T20:11:17.489Z,10.75
2022-12-19T20:13:45.463Z,11.73
2022-12-19T20:16:16.731Z,12.60
2022-12-19T20:18:50.378Z,11.23
2022-12-19T20:21:19.603Z,15.70
2022-12-19T20:23:48.221Z,20.53
2022-12-19T20:26:18.618Z,9.30
2022-12-19T20:28:49.820Z,8.33
2022-12-19T20:31:19.420Z,12.20
2022-12-19T20:33:48.130Z,11.93
2022-12-19T20:36:16.890Z,11.10
2022-12-19T20:38:45.303Z,9.53
2022-12-19T20:41:14.004Z,7.60
2022-12-19T20:43:43.528Z,17.10
2022-12-19T20:46:14.617Z,11.70
2022-12-19T20:48:43.761Z,11.00
2022-12-19T20:51:13.008Z,10.60
2022-12-19T20:53:42.651Z,8.93
2022-12-19T20:56:14.971Z,10.70
2022-12-19T20:58:46.369Z,12.37
2022-12-19T21:01:17.590Z,11.40
2022-12-19T21:03:46.815Z,11.03
2022-12-19T21:06:18.725Z,8.33
2022-12-19T21:08:47.384Z,8.70
2022-12-19T21:11:16.497Z,9.20
2022-12-19T21:13:46.071Z,12.53
2022-12-19T21:16:16.967Z,9.53
2022-12-19T21:18:47.312Z,8.80
2022-12-19T21:21:19.024Z,12.73
2022-12-19T21:23:47.541Z,8.30
2022-12-19T21:26:15.880Z,9.40
2022-12-19T21:28:45.975Z,12.87
2022-12-19T21:31:17.324Z,8.40
2022-12-19T21:33:46.417Z,7.80
2022-12-19T21:36:18.903Z,11.90
2022-12-19T21:38:47.449Z,8.20
2022-12-19T21:41:18.873Z,7.77
2022-12-19T21:43:51.513Z,10.00
2022-12-19T21:46:21.099Z,8.00
2022-12-19T21:48:51.421Z,9.67
2022-12-19T21:51:21.641Z,9.00
2022-12-19T21:53:54.122Z,8.67
2022-12-19T21:56:27.079Z,8.63
2022-12-19T21:58:59.649Z,9.80
2022-12-19T22:01:28.414Z,7.07
2022-12-19T22:04:00.324Z,9.60
2022-12-19T22:06:32.335Z,7.20
2022-12-19T22:09:01.135Z,8.87
2022-12-19T22:11:30.831Z,7.63
2022-12-19T22:14:02.069Z,8.47
2022-12-19T22:16:30.557Z,7.70
2022-12-19T22:18:59.009Z,8.40
2022-12-19T22:21:27.282Z,7.47
2022-12-19T22:23:58.506Z,9.03
2022-12-19T22:26:27.860Z,5.93
2022-12-19T22:28:58.178Z,6.90
2022-12-19T22:31:29.837Z,6.33
2022-12-19T22:34:00.670Z,6.80
2022-12-19T22:36:31.348Z,6.40
2022-12-19T22:39:01.514Z,6.50
2022-12-19T22:41:31.069Z,10.60
2022-12-19T22:43:59.050Z,5.80
2022-12-19T22:46:31.204Z,8.77
2022-12-19T22:49:02.648Z,6.03
2022-12-19T22:51:32.451Z,5.23
2022-12-19T22:54:01.139Z,6.70
2022-12-19T22:56:31.527Z,7.30
2022-12-19T22:59:04.798Z,5.80
2022-12-19T23:01:37.056Z,6.20
2022-12-19T23:04:07.569Z,7.23
2022-12-19T23:06:37.646Z,6.73
2022-12-19T23:09:06.866Z,6.90
2022-12-19T23:11:37.751Z,6.37
2022-12-19T23:14:08.301Z,5.57
2022-12-19T23:16:37.871Z,6.33
2022-12-19T23:19:06.145Z,5.10
2022-12-19T23:21:34.217Z,4.07
2022-12-19T23:24:02.488Z,6.67
2022-12-19T23:26:34.536Z,6.03
2022-12-19T23:29:05.570Z,5.57
2022-12-19T23:31:33.675Z,6.30
2022-12-19T23:34:03.579Z,4.30
2022-12-19T23:37:09.013Z,5.60
2022-12-19T23:39:19.827Z,5.57
2022-12-19T23:41:47.792Z,5.70
2022-12-19T23:44:17.001Z,5.57
2022-12-19T23:46:44.993Z,6.73
2022-12-19T23:49:14.350Z,6.03
2022-12-19T23:51:42.404Z,5.67
2022-12-19T23:54:10.397Z,5.73
2022-12-19T23:56:38.602Z,6.17
2022-12-19T23:59:06.606Z,4.37
