createdAt,value
2023-01-18T00:01:13.083Z,98382.16
2023-01-18T00:03:42.359Z,98371.97
2023-01-18T00:06:12.304Z,98383.03
2023-01-18T00:08:42.394Z,98390.66
2023-01-18T00:11:12.348Z,98389.81
2023-01-18T00:13:40.767Z,98385.53
2023-01-18T00:16:12.593Z,98391.56
2023-01-18T00:18:41.580Z,98387.31
2023-01-18T00:21:12.007Z,98383.03
2023-01-18T00:23:41.968Z,98396.75
2023-01-18T00:26:11.831Z,98395.06
2023-01-18T00:28:41.174Z,98392.47
2023-01-18T00:31:14.305Z,98393.34
2023-01-18T00:33:44.086Z,98395.91
2023-01-18T00:36:13.063Z,98392.47
2023-01-18T00:38:43.108Z,98400.19
2023-01-18T00:41:11.131Z,98395.91
2023-01-18T00:43:40.782Z,98384.81
2023-01-18T00:46:11.340Z,98407.03
2023-01-18T00:48:41.304Z,98413.91
2023-01-18T00:51:11.274Z,98401.97
2023-01-18T00:53:39.151Z,98408.78
2023-01-18T00:56:10.699Z,98409.63
2023-01-18T00:58:39.036Z,98409.69
2023-01-18T01:01:08.156Z,98411.38
2023-01-18T01:03:50.367Z,98411.38
2023-01-18T01:06:37.917Z,98409.69
2023-01-18T01:09:05.734Z,98404.56
2023-01-18T01:11:34.920Z,98412.28
2023-01-18T01:14:20.353Z,98419.97
2023-01-18T01:17:05.532Z,98426.84
2023-01-18T01:19:50.544Z,98430.25
2023-01-18T01:22:35.769Z,98431.94
2023-01-18T01:25:21.003Z,98425.16
2023-01-18T01:27:50.187Z,98430.28
2023-01-18T01:30:18.228Z,98426.88
2023-01-18T01:32:46.002Z,98427.72
2023-01-18T01:35:13.905Z,98439.66
2023-01-18T01:37:41.704Z,98432.84
2023-01-18T01:40:10.968Z,98439.66
2023-01-18T01:42:38.985Z,98438.81
2023-01-18T01:45:10.764Z,98445.63
2023-01-18T01:47:41.430Z,98449.91
2023-01-18T01:50:16.370Z,98443.94
2023-01-18T01:52:47.400Z,98444.81
2023-01-18T01:55:21.978Z,98449.06
2023-01-18T01:57:53.537Z,98447.38
2023-01-18T02:00:24.199Z,98454.19
2023-01-18T02:02:56.625Z,98443.13
2023-01-18T02:05:25.643Z,98447.38
2023-01-18T02:07:54.511Z,98461.88
2023-01-18T02:10:22.825Z,98451.63
2023-01-18T02:12:53.602Z,98458.47
2023-01-18T02:15:26.763Z,98463.59
2023-01-18T02:18:11.494Z,98461.03
2023-01-18T02:21:18.137Z,98460.19
2023-01-18T02:24:15.483Z,98467.03
2023-01-18T02:27:03.922Z,98464.47
2023-01-18T02:29:44.494Z,98467.03
2023-01-18T02:32:24.872Z,98464.50
2023-01-18T02:35:21.381Z,98477.28
2023-01-18T02:37:57.316Z,98476.44
2023-01-18T02:40:31.821Z,98484.09
2023-01-18T02:43:21.505Z,98490.94
2023-01-18T02:46:08.898Z,98491.78
2023-01-18T02:48:39.067Z,98494.34
2023-01-18T02:51:08.601Z,98502.91
2023-01-18T02:53:41.183Z,98499.47
2023-01-18T02:56:14.021Z,98498.59
2023-01-18T02:58:46.415Z,98490.94
2023-01-18T03:01:26.640Z,98497.78
2023-01-18T03:03:58.219Z,98501.19
2023-01-18T03:06:29.871Z,98502.91
2023-01-18T03:08:59.300Z,98505.47
2023-01-18T03:11:35.242Z,98506.31
2023-01-18T03:14:14.936Z,98505.44
2023-01-18T03:16:59.006Z,98509.72
2023-01-18T03:19:55.419Z,98509.72
2023-01-18T03:22:45.079Z,98513.97
2023-01-18T03:25:16.569Z,98508.00
2023-01-18T03:28:05.116Z,98513.13
2023-01-18T03:30:52.690Z,98505.47
2023-01-18T03:33:44.808Z,98506.28
2023-01-18T03:36:18.773Z,98506.31
2023-01-18T03:38:49.846Z,98503.75
2023-01-18T03:41:20.142Z,98515.69
2023-01-18T03:43:51.434Z,98514.84
2023-01-18T03:46:22.306Z,98527.63
2023-01-18T03:48:52.070Z,98524.22
2023-01-18T03:51:25.468Z,98535.31
2023-01-18T03:54:02.798Z,98539.56
2023-01-18T03:56:38.765Z,98535.31
2023-01-18T03:59:08.799Z,98548.09
2023-01-18T04:01:38.195Z,98541.25
2023-01-18T04:04:08.460Z,98549.78
2023-01-18T04:06:36.346Z,98539.56
2023-01-18T04:09:04.605Z,98547.22
2023-01-18T04:11:32.770Z,98552.34
2023-01-18T04:14:00.789Z,98543.81
2023-01-18T04:16:28.562Z,98559.16
2023-01-18T04:18:56.477Z,98568.50
2023-01-18T04:21:25.647Z,98580.47
2023-01-18T04:23:53.457Z,98577.91
2023-01-18T04:26:21.358Z,98579.63
2023-01-18T04:28:49.141Z,98582.19
2023-01-18T04:31:17.015Z,98583.88
2023-01-18T04:33:45.162Z,98585.59
2023-01-18T04:36:12.940Z,98572.81
2023-01-18T04:38:42.133Z,98588.97
2023-01-18T04:41:09.908Z,98588.13
2023-01-18T04:43:37.763Z,98594.97
2023-01-18T04:46:05.876Z,98592.41
2023-01-18T04:48:33.820Z,98599.22
2023-01-18T04:51:02.283Z,98600.06
2023-01-18T04:53:30.116Z,98596.63
2023-01-18T04:55:59.402Z,98597.50
2023-01-18T04:58:27.208Z,98599.19
2023-01-18T05:00:55.059Z,98594.94
2023-01-18T05:03:23.419Z,98597.50
2023-01-18T05:05:52.594Z,98607.75
2023-01-18T05:08:20.401Z,98608.56
2023-01-18T05:10:48.273Z,98608.59
2023-01-18T05:13:17.945Z,98617.97
2023-01-18T05:15:45.715Z,98623.91
2023-01-18T05:18:13.536Z,98622.19
2023-01-18T05:20:41.315Z,98631.59
2023-01-18T05:23:11.016Z,98632.44
2023-01-18T05:25:39.725Z,98647.78
2023-01-18T05:28:08.776Z,98650.34
2023-01-18T05:30:40.026Z,98653.75
2023-01-18T05:33:08.425Z,98659.72
2023-01-18T05:35:36.772Z,98661.41
2023-01-18T05:38:04.545Z,98659.69
2023-01-18T05:40:32.669Z,98666.53
2023-01-18T05:43:00.784Z,98670.78
2023-01-18T05:45:28.930Z,98681.03
2023-01-18T05:47:58.133Z,98687.84
2023-01-18T05:50:26.209Z,98683.56
2023-01-18T05:52:53.960Z,98689.53
2023-01-18T05:55:21.754Z,98688.69
2023-01-18T05:57:49.556Z,98696.38
2023-01-18T06:00:18.040Z,98698.06
2023-01-18T06:02:45.889Z,98699.75
2023-01-18T06:05:15.691Z,98715.94
2023-01-18T06:07:43.585Z,98713.41
2023-01-18T06:10:12.170Z,98721.94
2023-01-18T06:12:40.042Z,98719.38
2023-01-18T06:15:09.066Z,98727.03
2023-01-18T06:17:37.146Z,98721.09
2023-01-18T06:20:06.563Z,98727.88
2023-01-18T06:22:35.809Z,98728.78
2023-01-18T06:25:03.616Z,98737.28
2023-01-18T06:27:31.396Z,98738.16
2023-01-18T06:29:59.188Z,98744.94
2023-01-18T06:32:26.993Z,98739.00
2023-01-18T06:34:54.857Z,98743.22
2023-01-18T06:37:22.858Z,98747.47
2023-01-18T06:39:52.193Z,98756.00
2023-01-18T06:42:20.030Z,98762.00
2023-01-18T06:44:47.902Z,98762.00
2023-01-18T06:47:19.797Z,98769.66
2023-01-18T06:49:48.285Z,98756.00
2023-01-18T06:52:17.048Z,98775.59
2023-01-18T06:54:44.827Z,98775.56
2023-01-18T06:57:14.045Z,98781.56
2023-01-18T06:59:41.976Z,98784.09
2023-01-18T07:02:12.881Z,98790.91
2023-01-18T07:04:44.058Z,98798.53
2023-01-18T07:07:11.987Z,98797.69
2023-01-18T07:09:40.060Z,98795.97
2023-01-18T07:12:08.104Z,98807.91
2023-01-18T07:14:37.335Z,98802.81
2023-01-18T07:17:05.296Z,98807.09
2023-01-18T07:19:33.123Z,98806.22
2023-01-18T07:22:01.573Z,98812.19
2023-01-18T07:24:29.804Z,98812.16
2023-01-18T07:26:59.500Z,98823.22
2023-01-18T07:29:27.636Z,98824.91
2023-01-18T07:31:57.565Z,98828.31
2023-01-18T07:34:25.466Z,98829.19
2023-01-18T07:36:54.298Z,98832.59
2023-01-18T07:39:22.055Z,98833.44
2023-01-18T07:41:49.892Z,98834.28
2023-01-18T07:44:18.993Z,98830.88
2023-01-18T07:46:46.784Z,98841.97
2023-01-18T07:49:15.922Z,98850.50
2023-01-18T07:51:43.759Z,98859.84
2023-01-18T07:54:11.565Z,98863.25
2023-01-18T07:56:40.213Z,98864.06
2023-01-18T07:59:08.473Z,98866.63
2023-01-18T08:01:36.379Z,98869.19
2023-01-18T08:04:05.185Z,98876.00
2023-01-18T08:06:34.495Z,98880.25
2023-01-18T08:09:02.666Z,98874.25
2023-01-18T08:11:31.447Z,98885.38
2023-01-18T08:13:59.222Z,98882.84
2023-01-18T08:16:29.200Z,98900.75
2023-01-18T08:18:57.079Z,98904.19
2023-01-18T08:21:25.114Z,98905.06
2023-01-18T08:23:55.270Z,98907.59
2023-01-18T08:26:23.167Z,98905.94
2023-01-18T08:28:50.928Z,98918.72
2023-01-18T08:31:22.371Z,98923.00
2023-01-18T08:33:50.965Z,98925.63
2023-01-18T08:36:20.718Z,98929.94
2023-01-18T08:38:50.310Z,98938.47
2023-01-18T08:41:19.646Z,98942.72
2023-01-18T08:43:50.740Z,98942.72
2023-01-18T08:46:19.244Z,98952.25
2023-01-18T08:48:50.386Z,98953.13
2023-01-18T08:51:19.105Z,98951.44
2023-01-18T08:53:47.500Z,98966.03
2023-01-18T08:56:15.345Z,98954.16
2023-01-18T08:58:44.576Z,98961.84
2023-01-18T09:01:12.501Z,98963.53
2023-01-18T09:03:40.340Z,98961.88
2023-01-18T09:06:11.677Z,98969.66
2023-01-18T09:08:40.878Z,98969.78
2023-01-18T09:11:10.719Z,98969.78
2023-01-18T09:13:58.428Z,98977.47
2023-01-18T09:16:28.482Z,98974.97
2023-01-18T09:18:56.571Z,98985.25
2023-01-18T09:21:24.581Z,98991.25
2023-01-18T09:23:52.432Z,98991.22
2023-01-18T09:26:21.020Z,98993.78
2023-01-18T09:28:50.966Z,98993.78
2023-01-18T09:31:19.984Z,99000.59
2023-01-18T09:33:53.691Z,98999.69
2023-01-18T09:36:26.783Z,99000.56
2023-01-18T09:38:56.596Z,99010.00
2023-01-18T09:41:32.039Z,99013.41
2023-01-18T09:44:03.860Z,99013.38
2023-01-18T09:46:35.943Z,99011.66
2023-01-18T09:49:08.260Z,99020.22
2023-01-18T09:51:46.366Z,99027.06
2023-01-18T09:54:26.488Z,99014.25
2023-01-18T09:57:02.131Z,99027.88
2023-01-18T09:59:35.340Z,99033.03
2023-01-18T10:02:09.642Z,99029.59
2023-01-18T10:04:44.880Z,99038.13
2023-01-18T10:07:16.506Z,99030.25
2023-01-18T10:09:48.611Z,99030.88
2023-01-18T10:12:24.793Z,99034.34
2023-01-18T10:14:59.639Z,99048.06
2023-01-18T10:17:35.563Z,99040.31
2023-01-18T10:20:15.452Z,99035.16
2023-01-18T10:22:50.190Z,99040.28
2023-01-18T10:25:25.449Z,99048.78
2023-01-18T10:28:13.855Z,99042.72
2023-01-18T10:30:57.114Z,99050.41
2023-01-18T10:33:28.763Z,99046.16
2023-01-18T10:36:01.685Z,99039.00
2023-01-18T10:38:31.270Z,99041.44
2023-01-18T10:41:01.079Z,99034.38
2023-01-18T10:43:30.819Z,99044.78
2023-01-18T10:45:59.390Z,99044.84
2023-01-18T10:48:32.910Z,99039.63
2023-01-18T10:51:04.079Z,99051.66
2023-01-18T10:53:33.975Z,99039.41
2023-01-18T10:56:05.815Z,99052.16
2023-01-18T10:58:39.194Z,99045.44
2023-01-18T11:01:15.904Z,99062.44
2023-01-18T11:03:48.655Z,99056.31
2023-01-18T11:06:20.571Z,99056.38
2023-01-18T11:08:49.497Z,99051.09
2023-01-18T11:11:50.045Z,99050.97
2023-01-18T11:14:26.392Z,99049.22
2023-01-18T11:17:02.176Z,99048.69
2023-01-18T11:19:30.270Z,99055.00
2023-01-18T11:21:59.458Z,99062.59
2023-01-18T11:24:29.836Z,99067.19
2023-01-18T11:27:01.609Z,99058.53
2023-01-18T11:29:32.146Z,99060.00
2023-01-18T11:32:05.099Z,99066.28
2023-01-18T11:34:37.004Z,99061.38
2023-01-18T11:37:30.261Z,99064.41
2023-01-18T11:39:58.130Z,99068.59
2023-01-18T11:42:30.257Z,99065.38
2023-01-18T11:45:22.476Z,99073.09
2023-01-18T11:48:12.913Z,99069.72
2023-01-18T11:50:43.949Z,99067.63
2023-01-18T11:53:22.562Z,99072.19
2023-01-18T11:55:56.316Z,99073.03
2023-01-18T11:58:29.880Z,99071.28
2023-01-18T12:01:11.923Z,99075.00
2023-01-18T12:03:53.111Z,99078.59
2023-01-18T12:06:32.979Z,99078.50
2023-01-18T12:09:24.146Z,99080.13
2023-01-18T12:12:18.375Z,99079.09
2023-01-18T12:14:56.600Z,99082.03
2023-01-18T12:17:46.909Z,99077.16
2023-01-18T12:20:27.808Z,99076.72
2023-01-18T12:23:22.529Z,99073.16
2023-01-18T12:26:12.295Z,99083.78
2023-01-18T12:28:56.243Z,99086.94
2023-01-18T12:31:39.564Z,99078.69
2023-01-18T12:34:14.557Z,99087.56
2023-01-18T12:37:16.475Z,99080.16
2023-01-18T12:40:05.369Z,99085.91
2023-01-18T12:42:48.043Z,99079.00
2023-01-18T12:45:28.258Z,99080.63
2023-01-18T12:48:08.842Z,99073.13
2023-01-18T12:50:39.347Z,99086.97
2023-01-18T12:53:14.246Z,99072.81
2023-01-18T12:55:46.809Z,99082.66
2023-01-18T12:58:21.193Z,99074.47
2023-01-18T13:00:54.394Z,99075.97
2023-01-18T13:03:27.135Z,99085.81
2023-01-18T13:05:57.896Z,99084.75
2023-01-18T13:08:35.458Z,99082.69
2023-01-18T13:11:09.254Z,99088.47
2023-01-18T13:13:40.867Z,99080.53
2023-01-18T13:16:27.759Z,99086.78
2023-01-18T13:19:01.199Z,99093.31
2023-01-18T13:21:47.583Z,99091.84
2023-01-18T13:24:27.274Z,99092.75
2023-01-18T13:27:07.775Z,99103.63
2023-01-18T13:29:37.855Z,99109.25
2023-01-18T13:32:22.738Z,99110.66
2023-01-18T13:35:17.990Z,99109.53
2023-01-18T13:37:50.485Z,99100.56
2023-01-18T13:40:23.631Z,99111.59
2023-01-18T13:42:51.747Z,99115.88
2023-01-18T13:45:23.494Z,99116.09
2023-01-18T13:47:57.260Z,99129.88
2023-01-18T13:50:47.181Z,99120.97
2023-01-18T13:53:31.486Z,99126.41
2023-01-18T13:56:37.495Z,99124.56
2023-01-18T13:59:17.555Z,99135.34
2023-01-18T14:01:49.787Z,99134.59
2023-01-18T14:04:29.188Z,99124.00
2023-01-18T14:07:00.061Z,99140.88
2023-01-18T14:09:38.231Z,99151.16
2023-01-18T14:12:07.343Z,99150.25
2023-01-18T14:14:36.684Z,99153.88
2023-01-18T14:17:16.535Z,99151.41
2023-01-18T14:20:38.055Z,99162.63
2023-01-18T14:23:16.090Z,99160.41
2023-01-18T14:25:59.149Z,99168.38
2023-01-18T14:28:34.787Z,99167.19
2023-01-18T14:31:05.714Z,99179.31
2023-01-18T14:33:38.193Z,99168.00
2023-01-18T14:36:08.475Z,99169.75
2023-01-18T14:38:36.476Z,99180.84
2023-01-18T14:41:06.917Z,99183.44
2023-01-18T14:43:37.108Z,99184.34
2023-01-18T14:46:08.463Z,99180.94
2023-01-18T14:48:49.249Z,99182.00
2023-01-18T14:51:19.294Z,99194.81
2023-01-18T14:53:50.342Z,99195.13
2023-01-18T14:56:21.392Z,99195.03
2023-01-18T14:58:54.045Z,99198.50
2023-01-18T15:01:29.194Z,99198.63
2023-01-18T15:04:00.335Z,99209.00
2023-01-18T15:06:40.995Z,99215.88
2023-01-18T15:09:10.615Z,99215.13
2023-01-18T15:11:40.381Z,99219.44
2023-01-18T15:14:15.375Z,99226.41
2023-01-18T15:16:43.663Z,99233.38
2023-01-18T15:19:18.853Z,99230.03
2023-01-18T15:21:47.258Z,99229.16
2023-01-18T15:24:18.525Z,99237.81
2023-01-18T15:26:51.322Z,99240.41
2023-01-18T15:29:21.055Z,99243.88
2023-01-18T15:31:53.739Z,99249.19
2023-01-18T15:34:28.225Z,99259.44
2023-01-18T15:36:57.594Z,99257.78
2023-01-18T15:39:25.949Z,99259.56
2023-01-18T15:41:56.659Z,99272.50
2023-01-18T15:44:34.397Z,99267.44
2023-01-18T15:47:03.451Z,99264.94
2023-01-18T15:49:32.843Z,99269.38
2023-01-18T15:52:00.925Z,99272.84
2023-01-18T15:54:30.850Z,99266.03
2023-01-18T15:57:12.331Z,99274.59
2023-01-18T15:59:42.504Z,99263.44
2023-01-18T16:02:20.093Z,99267.81
2023-01-18T16:04:49.349Z,99270.44
2023-01-18T16:07:42.510Z,99273.94
2023-01-18T16:10:28.007Z,99267.09
2023-01-18T16:12:57.631Z,99275.72
2023-01-18T16:15:27.051Z,99277.41
2023-01-18T16:18:04.443Z,99275.69
2023-01-18T16:20:35.905Z,99280.00
2023-01-18T16:23:08.908Z,99284.31
2023-01-18T16:25:38.024Z,99288.66
2023-01-18T16:28:06.254Z,99285.25
2023-01-18T16:30:37.448Z,99292.13
2023-01-18T16:33:10.503Z,99295.56
2023-01-18T16:35:41.919Z,99296.44
2023-01-18T16:38:13.188Z,99300.78
2023-01-18T16:40:44.056Z,99306.81
2023-01-18T16:43:23.043Z,99302.56
2023-01-18T16:45:52.969Z,99303.44
2023-01-18T16:48:22.778Z,99303.47
2023-01-18T16:50:52.867Z,99309.47
2023-01-18T16:53:21.040Z,99319.78
2023-01-18T16:55:48.894Z,99315.53
2023-01-18T16:58:18.293Z,99321.56
2023-01-18T17:00:52.137Z,99318.16
2023-01-18T17:03:20.007Z,99325.88
2023-01-18T17:05:47.866Z,99325.03
2023-01-18T17:08:17.488Z,99329.34
2023-01-18T17:10:48.034Z,99330.19
2023-01-18T17:13:16.111Z,99333.66
2023-01-18T17:15:45.428Z,99337.97
2023-01-18T17:18:16.658Z,99343.09
2023-01-18T17:20:44.854Z,99347.41
2023-01-18T17:23:12.973Z,99351.72
2023-01-18T17:25:42.378Z,99356.84
2023-01-18T17:28:13.549Z,99362.00
2023-01-18T17:30:42.526Z,99366.28
2023-01-18T17:33:17.553Z,99368.88
2023-01-18T17:35:45.450Z,99378.31
2023-01-18T17:38:23.362Z,99374.88
2023-01-18T17:40:53.264Z,99368.00
2023-01-18T17:43:32.946Z,99378.31
2023-01-18T17:46:03.961Z,99380.03
2023-01-18T17:48:31.936Z,99390.34
2023-01-18T17:50:59.878Z,99380.88
2023-01-18T17:53:27.985Z,99392.03
2023-01-18T17:55:57.337Z,99389.47
2023-01-18T17:58:25.170Z,99397.19
2023-01-18T18:00:53.500Z,99403.16
2023-01-18T18:03:22.307Z,99394.59
2023-01-18T18:05:50.586Z,99397.13
2023-01-18T18:08:19.066Z,99409.16
2023-01-18T18:10:47.487Z,99410.00
2023-01-18T18:13:16.685Z,99410.84
2023-01-18T18:15:46.765Z,99411.75
2023-01-18T18:18:29.793Z,99402.28
2023-01-18T18:20:59.218Z,99410.00
2023-01-18T18:23:27.549Z,99412.56
2023-01-18T18:25:56.192Z,99410.00
2023-01-18T18:28:27.799Z,99418.56
2023-01-18T18:30:56.618Z,99415.13
2023-01-18T18:33:25.571Z,99425.41
2023-01-18T18:35:53.837Z,99436.53
2023-01-18T18:38:23.790Z,99432.25
2023-01-18T18:40:51.950Z,99436.53
2023-01-18T18:43:20.468Z,99441.69
2023-01-18T18:45:49.679Z,99449.38
2023-01-18T18:48:17.915Z,99445.06
2023-01-18T18:50:46.665Z,99449.38
2023-01-18T18:53:14.545Z,99443.34
2023-01-18T18:55:42.413Z,99454.47
2023-01-18T18:58:10.498Z,99461.31
2023-01-18T19:00:38.784Z,99462.16
2023-01-18T19:03:08.843Z,99451.88
2023-01-18T19:05:37.118Z,99471.59
2023-01-18T19:08:05.228Z,99467.25
2023-01-18T19:10:33.643Z,99471.53
2023-01-18T19:13:02.696Z,99469.81
2023-01-18T19:15:30.834Z,99472.34
2023-01-18T19:17:58.982Z,99474.94
2023-01-18T19:20:28.196Z,99480.06
2023-01-18T19:22:56.056Z,99487.75
2023-01-18T19:25:23.831Z,99485.19
2023-01-18T19:27:51.702Z,99489.50
2023-01-18T19:30:19.977Z,99485.16
2023-01-18T19:32:50.851Z,99487.75
2023-01-18T19:35:19.782Z,99499.72
2023-01-18T19:37:49.751Z,99510.03
2023-01-18T19:40:18.154Z,99497.13
2023-01-18T19:42:46.558Z,99501.41
2023-01-18T19:45:23.183Z,99501.44
2023-01-18T19:47:55.565Z,99509.97
2023-01-18T19:50:23.475Z,99510.00
2023-01-18T19:52:53.075Z,99501.38
2023-01-18T19:55:21.603Z,99510.81
2023-01-18T19:57:49.703Z,99511.66
2023-01-18T20:00:18.340Z,99521.03
2023-01-18T20:02:46.280Z,99514.16
2023-01-18T20:05:14.201Z,99512.47
2023-01-18T20:07:42.493Z,99517.59
2023-01-18T20:10:12.495Z,99511.59
2023-01-18T20:12:40.402Z,99517.56
2023-01-18T20:15:08.783Z,99522.69
2023-01-18T20:17:36.702Z,99523.53
2023-01-18T20:20:05.029Z,99532.09
2023-01-18T20:22:32.975Z,99529.50
2023-01-18T20:25:00.844Z,99526.97
2023-01-18T20:27:30.251Z,99530.34
2023-01-18T20:29:59.364Z,99532.06
2023-01-18T20:32:27.196Z,99534.59
2023-01-18T20:34:55.039Z,99540.59
2023-01-18T20:37:22.869Z,99534.59
2023-01-18T20:39:50.876Z,99531.13
2023-01-18T20:42:19.583Z,99537.13
2023-01-18T20:44:53.484Z,99538.84
2023-01-18T20:47:21.800Z,99545.66
2023-01-18T20:49:49.568Z,99555.88
2023-01-18T20:52:17.451Z,99555.03
2023-01-18T20:54:45.519Z,99555.88
2023-01-18T20:57:13.306Z,99552.44
2023-01-18T20:59:41.131Z,99559.28
2023-01-18T21:02:10.910Z,99560.97
2023-01-18T21:04:39.050Z,99573.84
2023-01-18T21:07:06.894Z,99570.44
2023-01-18T21:09:34.772Z,99572.19
2023-01-18T21:12:02.983Z,99567.00
2023-01-18T21:14:30.785Z,99574.69
2023-01-18T21:16:58.693Z,99572.16
2023-01-18T21:19:28.436Z,99578.94
2023-01-18T21:21:56.337Z,99583.19
2023-01-18T21:24:25.214Z,99581.41
2023-01-18T21:26:53.257Z,99581.38
2023-01-18T21:29:21.011Z,99579.63
2023-01-18T21:31:49.585Z,99581.34
2023-01-18T21:34:20.066Z,99577.88
2023-01-18T21:36:51.617Z,99579.56
2023-01-18T21:39:25.019Z,99577.84
2023-01-18T21:42:10.433Z,99583.88
2023-01-18T21:44:55.832Z,99584.75
2023-01-18T21:47:23.920Z,99581.31
2023-01-18T21:50:17.453Z,99590.69
2023-01-18T21:53:04.560Z,99584.69
2023-01-18T21:55:32.720Z,99592.38
2023-01-18T21:58:17.869Z,99593.22
2023-01-18T22:00:45.700Z,99595.81
2023-01-18T22:03:15.279Z,99601.78
2023-01-18T22:05:43.063Z,99596.66
2023-01-18T22:08:12.285Z,99598.41
2023-01-18T22:10:40.480Z,99600.13
2023-01-18T22:13:08.365Z,99609.56
2023-01-18T22:15:36.335Z,99606.13
2023-01-18T22:18:04.372Z,99605.28
2023-01-18T22:20:32.516Z,99598.47
2023-01-18T22:23:00.328Z,99604.47
2023-01-18T22:25:29.532Z,99607.94
2023-01-18T22:27:57.722Z,99611.38
2023-01-18T22:30:25.786Z,99606.25
2023-01-18T22:32:55.141Z,99613.09
2023-01-18T22:35:23.387Z,99616.56
2023-01-18T22:37:51.391Z,99624.28
2023-01-18T22:40:19.687Z,99625.22
2023-01-18T22:42:49.060Z,99629.53
2023-01-18T22:45:17.227Z,99631.31
2023-01-18T22:47:45.495Z,99633.06
2023-01-18T22:50:13.558Z,99631.38
2023-01-18T22:52:41.707Z,99636.53
2023-01-18T22:55:10.576Z,99637.41
2023-01-18T22:57:38.409Z,99636.63
2023-01-18T23:00:08.932Z,99635.75
2023-01-18T23:02:36.821Z,99639.25
2023-01-18T23:05:05.246Z,99635.81
2023-01-18T23:07:36.225Z,99644.41
2023-01-18T23:10:04.038Z,99638.44
2023-01-18T23:12:31.948Z,99646.16
2023-01-18T23:15:16.927Z,99649.63
2023-01-18T23:17:46.144Z,99655.63
2023-01-18T23:20:15.483Z,99653.06
2023-01-18T23:22:44.644Z,99651.34
2023-01-18T23:25:12.706Z,99653.94
2023-01-18T23:27:40.539Z,99648.78
2023-01-18T23:30:09.866Z,99644.50
2023-01-18T23:32:37.885Z,99642.78
2023-01-18T23:35:08.316Z,99636.78
2023-01-18T23:37:36.250Z,99642.75
2023-01-18T23:40:22.234Z,99638.47
2023-01-18T23:43:11.401Z,99638.50
2023-01-18T23:45:56.855Z,99644.50
2023-01-18T23:48:42.423Z,99647.88
2023-01-18T23:51:29.135Z,99650.41
2023-01-18T23:54:14.520Z,99657.28
2023-01-18T23:56:43.603Z,99652.97
2023-01-18T23:59:11.533Z,99657.25
