createdAt,value
2022-10-13T00:09:32.821Z,75.55
2022-10-13T00:19:34.498Z,76.80
2022-10-13T00:29:39.336Z,76.28
2022-10-13T00:39:41.024Z,71.05
2022-10-13T00:49:47.217Z,74.57
2022-10-13T00:59:49.319Z,79.97
2022-10-13T01:10:04.323Z,70.28
2022-10-13T01:20:30.137Z,72.40
2022-10-13T01:30:46.646Z,68.40
2022-10-13T01:40:59.596Z,71.45
2022-10-13T01:51:01.705Z,74.83
2022-10-13T02:01:20.698Z,73.18
2022-10-13T02:11:24.610Z,72.32
2022-10-13T02:21:26.565Z,67.15
2022-10-13T02:31:28.229Z,88.13
2022-10-13T02:41:30.859Z,75.55
2022-10-13T02:51:35.147Z,78.10
2022-10-13T03:01:42.257Z,73.10
2022-10-13T03:11:43.955Z,75.72
2022-10-13T03:21:47.590Z,78.03
2022-10-13T03:31:52.358Z,75.50
2022-10-13T03:41:53.998Z,70.35
2022-10-13T03:52:01.744Z,76.68
2022-10-13T04:02:03.501Z,76.25
2022-10-13T04:12:05.357Z,70.82
2022-10-13T04:22:08.962Z,75.95
2022-10-13T04:42:17.580Z,69.50
2022-10-13T04:52:19.834Z,70.65
2022-10-13T05:02:22.039Z,78.57
2022-10-13T05:12:29.197Z,69.22
2022-10-13T05:22:31.385Z,74.97
2022-10-13T05:32:35.678Z,69.18
2022-10-13T05:42:37.383Z,81.47
2022-10-13T05:52:47.007Z,94.30
2022-10-13T06:02:54.695Z,73.30
2022-10-13T06:12:58.251Z,75.55
2022-10-13T06:23:00.025Z,84.70
2022-10-13T06:33:01.759Z,90.80
2022-10-13T06:43:04.169Z,79.10
2022-10-13T06:53:05.815Z,76.93
2022-10-13T07:03:07.847Z,71.32
2022-10-13T07:13:13.130Z,65.22
2022-10-13T07:23:14.860Z,46.95
2022-10-13T07:33:17.240Z,49.05
2022-10-13T07:43:20.341Z,35.95
2022-10-13T07:53:32.624Z,30.52
2022-10-13T08:03:34.477Z,24.17
2022-10-13T08:13:37.191Z,20.80
2022-10-13T08:23:39.862Z,18.83
2022-10-13T08:33:41.658Z,20.48
2022-10-13T08:54:26.757Z,20.63
2022-10-13T09:04:36.727Z,20.60
2022-10-13T09:14:39.930Z,20.08
2022-10-13T09:24:42.814Z,17.33
2022-10-13T09:34:45.073Z,15.40
2022-10-13T09:44:58.688Z,26.25
2022-10-13T09:55:01.241Z,18.45
2022-10-13T10:05:27.361Z,17.73
2022-10-13T10:15:53.578Z,17.35
2022-10-13T10:26:24.235Z,19.75
2022-10-13T10:36:44.050Z,13.52
2022-10-13T10:46:51.073Z,12.77
2022-10-13T10:57:13.702Z,19.83
2022-10-13T11:07:15.238Z,17.85
2022-10-13T11:17:31.144Z,14.05
2022-10-13T11:27:32.764Z,14.15
2022-10-13T11:38:06.088Z,11.00
2022-10-13T11:48:30.712Z,15.20
2022-10-13T11:58:34.003Z,12.93
2022-10-13T12:08:39.354Z,16.08
2022-10-13T12:18:43.254Z,13.82
2022-10-13T12:29:01.184Z,12.70
2022-10-13T12:39:13.972Z,14.33
2022-10-13T12:49:34.222Z,13.43
2022-10-13T12:59:42.013Z,18.80
2022-10-13T13:19:47.933Z,16.88
2022-10-13T13:29:49.703Z,12.00
2022-10-13T13:39:51.528Z,14.88
2022-10-13T13:49:56.081Z,14.77
2022-10-13T13:59:58.263Z,14.10
2022-10-13T14:10:02.314Z,21.27
2022-10-13T14:20:06.856Z,14.13
2022-10-13T14:30:11.495Z,17.20
2022-10-13T14:40:13.053Z,22.52
2022-10-13T14:50:14.647Z,18.13
2022-10-13T15:00:17.799Z,19.58
2022-10-13T15:10:20.601Z,19.63
2022-10-13T15:20:25.532Z,24.77
2022-10-13T15:30:27.155Z,17.77
2022-10-13T15:40:28.872Z,19.40
2022-10-13T15:50:30.499Z,22.17
2022-10-13T16:00:38.351Z,30.43
2022-10-13T16:10:41.481Z,22.63
2022-10-13T16:20:45.457Z,26.20
2022-10-13T16:30:47.179Z,29.42
2022-10-13T16:40:48.682Z,32.80
2022-10-13T16:50:50.806Z,33.20
2022-10-13T17:01:03.436Z,46.30
2022-10-13T17:11:06.939Z,32.70
2022-10-13T17:21:10.426Z,42.33
2022-10-13T17:31:22.989Z,43.03
2022-10-13T17:41:25.322Z,42.63
2022-10-13T17:51:28.353Z,40.73
2022-10-13T18:01:34.061Z,38.05
2022-10-13T18:11:39.020Z,38.83
2022-10-13T18:21:42.485Z,48.25
2022-10-13T18:31:44.666Z,50.17
2022-10-13T18:41:47.633Z,40.70
2022-10-13T18:52:02.459Z,43.40
2022-10-13T19:02:05.729Z,55.88
2022-10-13T19:12:07.979Z,51.25
2022-10-13T19:22:10.673Z,42.08
2022-10-13T19:32:14.231Z,54.03
2022-10-13T19:42:24.029Z,50.80
2022-10-13T19:52:26.149Z,60.38
2022-10-13T20:02:30.493Z,53.78
2022-10-13T20:12:39.061Z,53.97
2022-10-13T20:22:40.878Z,60.40
2022-10-13T20:32:42.806Z,58.67
2022-10-13T20:42:49.669Z,56.58
2022-10-13T20:52:51.185Z,58.38
2022-10-13T21:02:52.779Z,61.38
2022-10-13T21:12:54.948Z,59.97
2022-10-13T21:22:58.327Z,73.75
2022-10-13T21:43:01.538Z,61.53
2022-10-13T21:53:04.625Z,61.60
2022-10-13T22:03:06.393Z,63.00
2022-10-13T22:13:08.142Z,56.92
2022-10-13T22:23:09.679Z,61.60
2022-10-13T22:33:11.291Z,57.35
2022-10-13T22:43:12.978Z,60.95
2022-10-13T22:53:18.804Z,64.85
2022-10-13T23:03:20.865Z,59.85
2022-10-13T23:13:23.614Z,57.17
2022-10-13T23:23:26.213Z,61.60
2022-10-13T23:33:28.143Z,59.00
2022-10-13T23:43:30.836Z,66.30
2022-10-13T23:53:37.087Z,63.23
