createdAt,value
2019-06-20T00:03:03.137Z,26.85
2019-06-20T00:08:06.604Z,26.84
2019-06-20T00:13:10.150Z,26.85
2019-06-20T00:18:14.035Z,26.85
2019-06-20T00:23:17.518Z,26.85
2019-06-20T00:28:20.969Z,26.84
2019-06-20T00:33:24.446Z,26.85
2019-06-20T00:38:27.922Z,26.83
2019-06-20T00:43:31.448Z,26.82
2019-06-20T00:48:35.143Z,26.81
2019-06-20T00:53:38.610Z,26.80
2019-06-20T00:58:42.064Z,26.79
2019-06-20T01:03:46.409Z,26.78
2019-06-20T01:08:49.933Z,26.80
2019-06-20T01:13:53.412Z,26.80
2019-06-20T01:18:57.036Z,26.80
2019-06-20T01:24:00.936Z,26.81
2019-06-20T01:29:04.992Z,26.79
2019-06-20T01:34:08.521Z,26.78
2019-06-20T01:39:12.047Z,26.78
2019-06-20T01:44:15.527Z,26.76
2019-06-20T01:49:19.278Z,26.76
2019-06-20T01:54:22.757Z,26.76
2019-06-20T01:59:26.313Z,26.78
2019-06-20T02:04:29.789Z,26.76
2019-06-20T02:09:33.242Z,26.79
2019-06-20T02:14:36.787Z,26.80
2019-06-20T02:19:40.848Z,26.75
2019-06-20T02:24:44.393Z,26.75
2019-06-20T02:29:47.852Z,26.74
2019-06-20T02:34:51.695Z,26.79
2019-06-20T02:39:55.219Z,26.76
2019-06-20T02:44:58.647Z,26.76
2019-06-20T02:50:02.532Z,26.78
2019-06-20T02:55:06.339Z,26.74
2019-06-20T03:00:10.941Z,26.72
2019-06-20T03:05:15.265Z,26.73
2019-06-20T03:10:19.008Z,26.73
2019-06-20T03:15:22.902Z,26.73
2019-06-20T03:20:27.895Z,26.71
2019-06-20T03:25:31.437Z,26.73
2019-06-20T03:30:34.921Z,26.29
2019-06-20T03:35:38.391Z,26.18
2019-06-20T03:40:41.871Z,26.38
2019-06-20T03:45:45.321Z,26.47
2019-06-20T03:50:49.025Z,26.59
2019-06-20T03:55:52.549Z,26.62
2019-06-20T04:00:56.020Z,26.65
2019-06-20T04:06:00.069Z,26.65
2019-06-20T04:11:03.545Z,26.67
2019-06-20T04:16:08.954Z,26.68
2019-06-20T04:21:15.503Z,26.67
2019-06-20T04:26:19.151Z,26.66
2019-06-20T04:31:22.642Z,26.68
2019-06-20T04:36:26.462Z,26.69
2019-06-20T04:41:29.913Z,26.67
2019-06-20T04:46:46.817Z,26.71
2019-06-20T04:51:50.380Z,26.70
2019-06-20T04:56:53.835Z,26.71
2019-06-20T05:01:57.387Z,26.69
2019-06-20T05:07:03.918Z,26.69
2019-06-20T05:12:07.423Z,26.69
2019-06-20T05:17:10.870Z,26.63
2019-06-20T05:22:14.333Z,26.69
2019-06-20T05:27:18.299Z,26.68
2019-06-20T05:32:21.875Z,26.69
2019-06-20T05:37:25.606Z,26.70
2019-06-20T05:42:29.047Z,26.72
2019-06-20T05:47:32.515Z,26.68
2019-06-20T05:52:36.205Z,26.68
2019-06-20T05:57:40.191Z,26.69
2019-06-20T06:02:43.637Z,26.70
2019-06-20T06:07:47.102Z,26.68
2019-06-20T06:12:50.586Z,26.68
2019-06-20T06:17:54.069Z,26.70
2019-06-20T06:22:57.513Z,26.75
2019-06-20T06:28:01.125Z,26.80
2019-06-20T06:33:04.881Z,26.77
2019-06-20T06:38:08.518Z,26.80
2019-06-20T06:43:11.985Z,26.81
2019-06-20T06:48:15.523Z,26.82
2019-06-20T06:53:18.946Z,26.72
2019-06-20T06:58:22.431Z,26.86
2019-06-20T07:03:25.887Z,26.69
2019-06-20T07:08:29.370Z,26.71
2019-06-20T07:13:32.848Z,26.41
2019-06-20T07:18:36.541Z,26.51
2019-06-20T07:23:40.001Z,26.56
2019-06-20T07:28:43.547Z,26.48
2019-06-20T07:33:47.007Z,26.61
2019-06-20T07:38:50.497Z,26.67
2019-06-20T07:43:54.167Z,26.61
2019-06-20T07:48:57.631Z,26.54
2019-06-20T07:54:01.219Z,26.54
2019-06-20T07:59:05.196Z,26.46
2019-06-20T08:04:08.669Z,26.36
2019-06-20T08:09:12.231Z,26.44
2019-06-20T08:14:15.706Z,26.49
2019-06-20T08:19:19.267Z,26.53
2019-06-20T08:24:22.725Z,26.46
2019-06-20T08:29:26.196Z,26.56
2019-06-20T08:34:29.692Z,26.71
2019-06-20T08:39:33.207Z,26.71
2019-06-20T08:44:36.942Z,26.76
2019-06-20T08:49:40.417Z,26.76
2019-06-20T08:54:43.967Z,26.78
2019-06-20T08:59:47.498Z,26.86
2019-06-20T09:04:50.984Z,26.86
2019-06-20T09:09:55.813Z,26.90
2019-06-20T09:14:59.401Z,26.91
2019-06-20T09:20:03.771Z,26.50
2019-06-20T09:25:08.074Z,26.46
2019-06-20T09:30:12.786Z,26.27
2019-06-20T09:35:18.045Z,26.23
2019-06-20T09:40:22.149Z,26.26
2019-06-20T09:45:26.484Z,26.24
2019-06-20T09:50:30.013Z,26.07
2019-06-20T09:55:33.769Z,26.17
2019-06-20T10:00:38.080Z,26.30
2019-06-20T10:05:41.561Z,26.47
2019-06-20T10:10:45.476Z,26.10
2019-06-20T10:15:51.498Z,26.21
2019-06-20T10:20:55.192Z,26.11
2019-06-20T10:25:58.646Z,25.92
2019-06-20T10:31:02.288Z,26.08
2019-06-20T10:36:06.276Z,25.75
2019-06-20T10:41:09.736Z,26.05
2019-06-20T10:46:13.363Z,25.95
2019-06-20T10:51:33.578Z,25.81
2019-06-20T10:56:37.360Z,25.72
2019-06-20T11:01:41.587Z,25.69
2019-06-20T11:06:47.524Z,25.79
2019-06-20T11:11:51.249Z,25.74
2019-06-20T11:16:54.712Z,25.78
2019-06-20T11:21:58.328Z,25.65
2019-06-20T11:27:01.785Z,25.58
2019-06-20T11:32:05.311Z,25.41
2019-06-20T11:37:08.805Z,25.38
2019-06-20T11:42:12.328Z,25.40
2019-06-20T11:47:15.798Z,25.63
2019-06-20T11:52:19.269Z,25.88
2019-06-20T11:57:22.908Z,25.98
2019-06-20T12:02:26.360Z,26.06
2019-06-20T12:07:29.860Z,26.13
2019-06-20T12:12:33.352Z,26.22
2019-06-20T12:17:39.334Z,26.26
2019-06-20T12:22:43.237Z,26.31
2019-06-20T12:27:47.838Z,26.42
2019-06-20T12:32:51.347Z,26.49
2019-06-20T12:37:54.879Z,26.50
2019-06-20T12:42:58.425Z,26.51
2019-06-20T12:48:01.892Z,26.52
2019-06-20T12:53:05.381Z,26.58
2019-06-20T12:58:08.838Z,26.61
2019-06-20T13:03:12.329Z,26.63
2019-06-20T13:08:15.843Z,26.69
2019-06-20T13:13:19.562Z,26.71
2019-06-20T13:18:23.029Z,26.73
2019-06-20T13:23:26.509Z,26.75
2019-06-20T13:28:29.975Z,26.73
2019-06-20T13:33:33.460Z,26.35
2019-06-20T13:38:38.000Z,25.97
2019-06-20T13:43:42.204Z,25.87
2019-06-20T13:48:45.844Z,25.72
2019-06-20T13:53:50.655Z,25.74
2019-06-20T13:58:54.481Z,25.75
2019-06-20T14:03:58.037Z,25.90
2019-06-20T14:09:01.493Z,25.92
2019-06-20T14:14:05.489Z,25.83
2019-06-20T14:19:08.963Z,25.71
2019-06-20T14:24:12.437Z,25.75
2019-06-20T14:29:15.936Z,25.80
2019-06-20T14:34:19.471Z,25.86
2019-06-20T14:39:22.948Z,25.93
2019-06-20T14:44:26.408Z,25.84
2019-06-20T14:49:29.887Z,25.86
2019-06-20T14:54:33.375Z,25.88
2019-06-20T14:59:36.868Z,25.81
2019-06-20T15:04:40.359Z,25.80
2019-06-20T15:09:44.407Z,25.69
2019-06-20T15:14:49.805Z,25.68
2019-06-20T15:19:54.401Z,25.72
2019-06-20T15:24:58.181Z,25.86
2019-06-20T15:30:01.677Z,25.91
2019-06-20T15:35:07.035Z,26.03
2019-06-20T15:40:11.157Z,26.24
2019-06-20T15:45:14.822Z,26.41
2019-06-20T15:50:18.433Z,26.50
2019-06-20T15:55:21.948Z,26.58
2019-06-20T16:00:26.295Z,26.63
2019-06-20T16:05:29.781Z,26.64
2019-06-20T16:10:33.331Z,26.58
2019-06-20T16:15:38.041Z,26.69
2019-06-20T16:20:41.582Z,26.78
2019-06-20T16:25:45.144Z,26.74
2019-06-20T16:30:48.594Z,26.54
2019-06-20T16:35:52.069Z,26.29
2019-06-20T16:40:55.643Z,26.39
2019-06-20T16:45:59.103Z,26.49
2019-06-20T16:51:02.619Z,26.54
2019-06-20T16:56:06.114Z,26.62
2019-06-20T17:01:09.737Z,26.50
2019-06-20T17:06:13.177Z,26.42
2019-06-20T17:11:16.658Z,26.47
2019-06-20T17:16:20.134Z,26.48
2019-06-20T17:21:23.742Z,26.53
2019-06-20T17:26:30.353Z,26.52
2019-06-20T17:31:33.846Z,26.52
2019-06-20T17:36:37.335Z,26.54
2019-06-20T17:41:54.461Z,26.55
2019-06-20T17:46:46.409Z,26.59
2019-06-20T17:51:49.893Z,26.55
2019-06-20T17:56:53.515Z,26.52
2019-06-20T18:01:57.165Z,26.19
2019-06-20T18:07:00.716Z,26.18
2019-06-20T18:12:04.924Z,26.28
2019-06-20T18:17:08.367Z,26.33
2019-06-20T18:22:11.915Z,25.91
2019-06-20T18:27:15.380Z,25.85
2019-06-20T18:32:19.025Z,25.69
2019-06-20T18:37:31.427Z,25.73
2019-06-20T18:42:27.721Z,25.71
2019-06-20T18:47:31.160Z,25.72
2019-06-20T18:52:50.909Z,25.70
2019-06-20T18:57:41.444Z,25.54
2019-06-20T19:02:45.310Z,25.45
2019-06-20T19:07:48.842Z,25.41
2019-06-20T19:12:52.656Z,25.37
2019-06-20T19:17:56.131Z,25.25
2019-06-20T19:22:59.605Z,25.32
2019-06-20T19:28:03.332Z,25.51
2019-06-20T19:33:06.992Z,25.66
2019-06-20T19:38:10.472Z,25.74
2019-06-20T19:43:14.109Z,25.80
2019-06-20T19:48:17.951Z,25.93
2019-06-20T19:53:21.433Z,25.96
2019-06-20T19:58:25.125Z,26.06
2019-06-20T20:03:28.816Z,26.09
2019-06-20T20:08:32.751Z,26.15
2019-06-20T20:13:36.225Z,26.21
2019-06-20T20:18:39.681Z,26.30
2019-06-20T20:23:43.169Z,26.28
2019-06-20T20:28:46.720Z,26.41
2019-06-20T20:33:50.192Z,26.44
2019-06-20T20:38:53.679Z,26.44
2019-06-20T20:43:57.168Z,26.44
2019-06-20T20:49:00.637Z,26.48
2019-06-20T20:54:04.968Z,26.32
2019-06-20T20:59:08.436Z,26.42
2019-06-20T21:04:12.019Z,26.40
2019-06-20T21:09:15.487Z,26.43
2019-06-20T21:14:18.978Z,26.41
2019-06-20T21:19:22.565Z,26.41
2019-06-20T21:24:26.001Z,26.41
2019-06-20T21:29:29.447Z,26.40
2019-06-20T21:34:32.922Z,26.38
2019-06-20T21:39:38.762Z,26.36
2019-06-20T21:44:41.609Z,26.39
2019-06-20T21:49:45.093Z,26.43
2019-06-20T21:54:48.609Z,26.43
2019-06-20T21:59:52.075Z,26.43
2019-06-20T22:04:55.822Z,26.41
2019-06-20T22:09:59.303Z,26.42
2019-06-20T22:15:02.797Z,26.40
2019-06-20T22:20:07.898Z,26.40
2019-06-20T22:25:11.600Z,26.35
2019-06-20T22:30:15.782Z,26.37
2019-06-20T22:35:19.332Z,26.36
2019-06-20T22:40:22.809Z,26.31
2019-06-20T22:45:26.283Z,26.30
2019-06-20T22:50:29.777Z,26.30
2019-06-20T22:55:33.457Z,26.29
2019-06-20T23:00:37.031Z,26.29
2019-06-20T23:05:40.573Z,26.29
2019-06-20T23:10:44.112Z,26.29
2019-06-20T23:15:47.604Z,26.31
2019-06-20T23:21:04.043Z,26.33
2019-06-20T23:25:57.906Z,26.30
2019-06-20T23:31:01.388Z,26.29
2019-06-20T23:36:04.909Z,26.30
2019-06-20T23:41:08.384Z,26.30
2019-06-20T23:46:11.872Z,26.29
2019-06-20T23:51:25.009Z,26.27
2019-06-20T23:56:21.178Z,26.28
